createdAt,value
2019-04-07T00:00:38.136Z,73.30
2019-04-07T00:03:06.957Z,73.60
2019-04-07T00:05:36.273Z,73.70
2019-04-07T00:08:05.729Z,73.80
2019-04-07T00:10:34.533Z,73.60
2019-04-07T00:13:04.033Z,73.80
2019-04-07T00:15:33.308Z,74.10
2019-04-07T00:18:02.350Z,74.20
2019-04-07T00:20:31.226Z,74.20
2019-04-07T00:23:00.114Z,74.20
2019-04-07T00:25:28.915Z,74.30
2019-04-07T00:27:57.646Z,74.60
2019-04-07T00:30:26.474Z,74.50
2019-04-07T00:32:55.173Z,74.30
2019-04-07T00:35:30.950Z,74.40
2019-04-07T00:37:54.501Z,74.20
2019-04-07T00:40:23.973Z,74.60
2019-04-07T00:42:53.420Z,74.80
2019-04-07T00:45:22.293Z,75.00
2019-04-07T00:47:51.439Z,75.10
2019-04-07T00:50:20.326Z,75.20
2019-04-07T00:52:49.225Z,75.00
2019-04-07T00:55:17.975Z,75.00
2019-04-07T00:57:47.114Z,75.20
2019-04-07T01:00:17.255Z,75.40
2019-04-07T01:02:46.828Z,75.50
2019-04-07T01:05:15.854Z,75.60
2019-04-07T01:07:45.179Z,75.50
2019-04-07T01:10:14.341Z,75.70
2019-04-07T01:12:43.629Z,76.10
2019-04-07T01:15:12.833Z,76.00
2019-04-07T01:17:41.563Z,75.90
2019-04-07T01:20:10.838Z,76.00
2019-04-07T01:22:39.818Z,76.10
2019-04-07T01:25:08.982Z,76.30
2019-04-07T01:27:39.035Z,76.40
2019-04-07T01:30:08.549Z,76.10
2019-04-07T01:32:37.832Z,76.30
2019-04-07T01:35:07.081Z,76.00
2019-04-07T01:37:37.565Z,76.40
2019-04-07T01:40:06.821Z,76.60
2019-04-07T01:42:51.078Z,76.70
2019-04-07T01:45:45.707Z,76.70
2019-04-07T01:48:20.350Z,76.60
2019-04-07T01:51:11.317Z,76.60
2019-04-07T01:53:54.748Z,76.60
2019-04-07T01:56:41.626Z,76.70
2019-04-07T01:59:23.381Z,76.50
2019-04-07T02:01:59.433Z,77.30
2019-04-07T02:04:40.617Z,76.80
2019-04-07T02:07:17.338Z,77.10
2019-04-07T02:10:12.065Z,77.10
2019-04-07T02:12:56.610Z,77.20
2019-04-07T02:15:56.902Z,76.80
2019-04-07T02:18:36.595Z,77.00
2019-04-07T02:21:14.177Z,77.00
2019-04-07T02:24:14.492Z,77.30
2019-04-07T02:26:52.056Z,77.40
2019-04-07T02:29:38.874Z,77.40
2019-04-07T02:32:15.274Z,77.50
2019-04-07T02:34:55.390Z,77.60
2019-04-07T02:37:33.814Z,77.50
2019-04-07T02:40:14.684Z,77.70
2019-04-07T02:43:03.109Z,77.70
2019-04-07T02:45:57.860Z,77.70
2019-04-07T02:48:41.301Z,77.80
2019-04-07T02:51:34.725Z,77.60
2019-04-07T02:54:13.366Z,77.80
2019-04-07T02:56:52.365Z,77.60
2019-04-07T02:59:34.000Z,77.60
2019-04-07T03:02:10.170Z,77.70
2019-04-07T03:04:48.975Z,77.60
2019-04-07T03:07:53.034Z,77.60
2019-04-07T03:10:57.007Z,77.50
2019-04-07T03:13:45.275Z,77.40
2019-04-07T03:16:35.373Z,77.40
2019-04-07T03:19:19.310Z,77.30
2019-04-07T03:22:02.970Z,77.50
2019-04-07T03:24:49.800Z,77.60
2019-04-07T03:27:24.767Z,77.80
2019-04-07T03:30:24.245Z,77.70
2019-04-07T03:33:07.856Z,77.60
2019-04-07T03:35:52.917Z,77.50
2019-04-07T03:38:29.333Z,77.50
2019-04-07T03:41:16.252Z,77.40
2019-04-07T03:44:10.575Z,77.70
2019-04-07T03:46:45.556Z,77.90
2019-04-07T03:49:20.488Z,78.00
2019-04-07T03:51:56.181Z,78.30
2019-04-07T03:54:33.573Z,78.40
2019-04-07T03:57:24.495Z,78.40
2019-04-07T04:00:08.498Z,78.50
2019-04-07T04:02:55.354Z,78.60
2019-04-07T04:05:47.722Z,78.50
2019-04-07T04:08:35.203Z,78.60
2019-04-07T04:11:12.069Z,78.40
2019-04-07T04:13:52.820Z,78.40
2019-04-07T04:16:27.154Z,78.60
2019-04-07T04:18:56.590Z,78.30
2019-04-07T04:21:25.964Z,78.10
2019-04-07T04:23:55.066Z,78.00
2019-04-07T04:26:23.989Z,77.70
2019-04-07T04:28:52.716Z,77.30
2019-04-07T04:31:25.354Z,77.20
2019-04-07T04:33:54.471Z,77.20
2019-04-07T04:36:24.036Z,77.30
2019-04-07T04:38:54.077Z,77.20
2019-04-07T04:41:23.322Z,77.10
2019-04-07T04:43:52.225Z,77.20
2019-04-07T04:46:21.773Z,77.10
2019-04-07T04:48:51.365Z,77.10
2019-04-07T04:51:20.463Z,77.30
2019-04-07T04:53:49.426Z,77.00
2019-04-07T04:56:19.881Z,77.00
2019-04-07T04:58:49.680Z,77.00
2019-04-07T05:01:19.393Z,77.00
2019-04-07T05:03:48.122Z,77.00
2019-04-07T05:06:16.854Z,77.20
2019-04-07T05:08:45.671Z,77.10
2019-04-07T05:11:14.683Z,77.20
2019-04-07T05:13:43.517Z,77.00
2019-04-07T05:16:12.892Z,77.00
2019-04-07T05:18:41.770Z,77.00
2019-04-07T05:21:10.640Z,77.10
2019-04-07T05:23:39.566Z,77.20
2019-04-07T05:26:08.550Z,77.20
2019-04-07T05:28:38.024Z,78.10
2019-04-07T05:31:07.358Z,77.70
2019-04-07T05:33:36.680Z,77.70
2019-04-07T05:36:05.935Z,77.70
2019-04-07T05:38:35.675Z,78.00
2019-04-07T05:41:05.363Z,78.00
2019-04-07T05:43:34.811Z,78.10
2019-04-07T05:46:07.147Z,78.20
2019-04-07T05:48:34.857Z,78.40
2019-04-07T05:51:03.576Z,78.30
2019-04-07T05:53:32.420Z,78.60
2019-04-07T05:56:02.187Z,78.60
2019-04-07T05:58:31.040Z,78.60
2019-04-07T06:01:00.244Z,78.80
2019-04-07T06:03:29.072Z,78.80
2019-04-07T06:05:58.037Z,79.00
2019-04-07T06:08:32.644Z,79.10
2019-04-07T06:11:00.404Z,79.20
2019-04-07T06:13:27.977Z,79.40
2019-04-07T06:15:56.785Z,79.40
2019-04-07T06:18:26.026Z,79.50
2019-04-07T06:20:54.905Z,79.80
2019-04-07T06:23:25.796Z,80.20
2019-04-07T06:25:57.167Z,80.60
2019-04-07T06:28:24.886Z,80.70
2019-04-07T06:30:54.316Z,80.90
2019-04-07T06:33:23.205Z,81.30
2019-04-07T06:35:54.295Z,81.40
2019-04-07T06:38:31.101Z,81.70
2019-04-07T06:40:56.718Z,81.70
2019-04-07T06:43:23.456Z,81.90
2019-04-07T06:45:59.754Z,81.70
2019-04-07T06:48:29.792Z,81.70
2019-04-07T06:51:04.975Z,80.90
2019-04-07T06:53:52.370Z,81.70
2019-04-07T06:56:43.606Z,81.70
2019-04-07T06:59:21.989Z,81.70
2019-04-07T07:02:03.120Z,81.50
2019-04-07T07:04:50.653Z,81.50
2019-04-07T07:07:28.141Z,81.50
2019-04-07T07:10:26.119Z,81.20
2019-04-07T07:13:11.572Z,81.10
2019-04-07T07:16:07.912Z,81.00
2019-04-07T07:18:54.676Z,80.90
2019-04-07T07:21:42.656Z,80.80
2019-04-07T07:24:13.288Z,80.80
2019-04-07T07:26:42.847Z,80.80
2019-04-07T07:29:14.677Z,81.00
2019-04-07T07:31:42.626Z,81.00
2019-04-07T07:34:11.866Z,81.00
2019-04-07T07:36:40.842Z,80.90
2019-04-07T07:39:12.381Z,80.80
2019-04-07T07:41:40.948Z,80.50
2019-04-07T07:44:09.885Z,79.90
2019-04-07T07:46:38.687Z,80.20
2019-04-07T07:49:07.502Z,80.00
2019-04-07T07:51:38.415Z,79.60
2019-04-07T07:54:06.801Z,79.30
2019-04-07T07:56:35.781Z,79.00
2019-04-07T07:59:04.702Z,78.90
2019-04-07T08:01:34.649Z,78.70
2019-04-07T08:04:03.614Z,78.20
2019-04-07T08:06:32.856Z,78.00
2019-04-07T08:09:11.166Z,77.30
2019-04-07T08:11:34.426Z,77.10
2019-04-07T08:14:03.384Z,77.20
2019-04-07T08:16:32.512Z,76.90
2019-04-07T08:19:04.448Z,76.30
2019-04-07T08:21:33.744Z,76.60
2019-04-07T08:24:02.658Z,76.20
2019-04-07T08:26:31.852Z,75.80
2019-04-07T08:29:03.239Z,75.60
2019-04-07T08:31:31.540Z,75.30
2019-04-07T08:34:01.520Z,75.20
2019-04-07T08:36:31.116Z,74.10
2019-04-07T08:39:05.019Z,74.60
2019-04-07T08:41:33.971Z,74.40
2019-04-07T08:44:02.924Z,74.40
2019-04-07T08:46:38.711Z,73.90
2019-04-07T08:49:03.200Z,73.70
2019-04-07T08:51:32.593Z,73.20
2019-04-07T08:54:04.593Z,72.60
2019-04-07T08:56:33.000Z,71.80
2019-04-07T08:59:01.882Z,72.10
2019-04-07T09:01:34.893Z,72.50
2019-04-07T09:04:04.507Z,71.40
2019-04-07T09:06:33.270Z,70.60
2019-04-07T09:09:03.967Z,70.60
2019-04-07T09:11:32.625Z,70.40
2019-04-07T09:14:02.122Z,69.60
2019-04-07T09:16:36.929Z,68.70
2019-04-07T09:19:30.992Z,67.20
2019-04-07T09:22:12.742Z,66.00
2019-04-07T09:25:03.446Z,65.60
2019-04-07T09:27:53.812Z,65.00
2019-04-07T09:30:41.129Z,64.80
2019-04-07T09:33:21.625Z,64.10
2019-04-07T09:35:59.347Z,64.80
2019-04-07T09:38:45.934Z,64.80
2019-04-07T09:41:41.935Z,64.20
2019-04-07T09:44:20.918Z,63.50
2019-04-07T09:47:02.033Z,63.20
2019-04-07T09:49:57.328Z,62.60
2019-04-07T09:52:45.872Z,62.70
2019-04-07T09:55:33.240Z,61.90
2019-04-07T09:58:24.205Z,62.00
2019-04-07T10:01:27.619Z,61.30
2019-04-07T10:04:19.666Z,61.30
2019-04-07T10:07:09.210Z,57.90
2019-04-07T10:10:04.811Z,58.50
2019-04-07T10:12:43.605Z,58.80
2019-04-07T10:15:30.432Z,58.70
2019-04-07T10:18:08.800Z,58.70
2019-04-07T10:20:55.853Z,58.60
2019-04-07T10:23:32.160Z,58.30
2019-04-07T10:26:15.745Z,56.30
2019-04-07T10:28:51.658Z,56.40
2019-04-07T10:31:33.865Z,56.00
2019-04-07T10:34:16.248Z,54.60
2019-04-07T10:37:14.484Z,53.80
2019-04-07T10:39:49.357Z,52.20
2019-04-07T10:42:33.551Z,52.20
2019-04-07T10:45:27.321Z,51.90
2019-04-07T10:48:09.434Z,51.40
2019-04-07T10:50:56.154Z,52.40
2019-04-07T10:53:43.847Z,51.40
2019-04-07T10:56:30.916Z,50.60
2019-04-07T10:59:22.059Z,50.80
2019-04-07T11:02:00.352Z,51.30
2019-04-07T11:05:03.561Z,50.10
2019-04-07T11:07:58.092Z,49.80
2019-04-07T11:10:39.027Z,50.40
2019-04-07T11:13:18.817Z,50.60
2019-04-07T11:15:55.146Z,50.20
2019-04-07T11:18:49.387Z,50.20
2019-04-07T11:21:33.907Z,48.50
2019-04-07T11:24:18.682Z,49.30
2019-04-07T11:27:10.329Z,48.00
2019-04-07T11:29:43.688Z,47.20
2019-04-07T11:32:36.946Z,46.80
2019-04-07T11:35:19.894Z,47.30
2019-04-07T11:38:06.678Z,46.60
2019-04-07T11:41:10.175Z,46.90
2019-04-07T11:43:50.967Z,47.90
2019-04-07T11:46:26.265Z,47.40
2019-04-07T11:49:13.557Z,46.70
2019-04-07T11:51:47.874Z,46.30
2019-04-07T11:54:35.598Z,46.10
2019-04-07T11:57:30.183Z,46.00
2019-04-07T12:00:25.076Z,45.10
2019-04-07T12:03:11.826Z,45.70
2019-04-07T12:05:57.078Z,45.10
2019-04-07T12:08:42.048Z,45.50
2019-04-07T12:11:19.957Z,45.10
2019-04-07T12:14:08.983Z,45.20
2019-04-07T12:16:46.491Z,44.40
2019-04-07T12:19:26.055Z,43.00
2019-04-07T12:22:14.198Z,43.60
2019-04-07T12:25:14.587Z,42.00
2019-04-07T12:27:56.651Z,43.20
2019-04-07T12:30:45.207Z,42.90
2019-04-07T12:33:33.028Z,43.20
2019-04-07T12:36:14.792Z,42.70
2019-04-07T12:38:59.933Z,41.40
2019-04-07T12:41:46.575Z,41.30
2019-04-07T12:44:39.892Z,40.80
2019-04-07T12:47:21.255Z,41.70
2019-04-07T12:50:05.444Z,41.50
2019-04-07T12:52:59.421Z,42.10
2019-04-07T12:55:57.874Z,42.10
2019-04-07T12:58:46.058Z,42.30
2019-04-07T13:01:29.218Z,41.90
2019-04-07T13:04:17.870Z,42.30
2019-04-07T13:07:19.758Z,42.60
2019-04-07T13:10:00.240Z,42.70
2019-04-07T13:12:47.925Z,42.70
2019-04-07T13:15:45.540Z,42.80
2019-04-07T13:18:31.280Z,43.20
2019-04-07T13:21:15.468Z,43.00
2019-04-07T13:23:52.481Z,42.50
2019-04-07T13:26:32.342Z,42.90
2019-04-07T13:29:12.925Z,41.80
2019-04-07T13:31:59.057Z,41.30
2019-04-07T13:34:36.479Z,41.50
2019-04-07T13:37:21.968Z,41.20
2019-04-07T13:40:26.605Z,41.40
2019-04-07T13:43:04.389Z,41.10
2019-04-07T13:46:02.359Z,43.10
2019-04-07T13:48:41.103Z,41.50
2019-04-07T13:51:46.885Z,41.50
2019-04-07T13:54:37.264Z,41.20
2019-04-07T13:57:26.115Z,41.50
2019-04-07T14:00:06.542Z,41.40
2019-04-07T14:02:51.761Z,42.10
2019-04-07T14:05:40.029Z,42.50
2019-04-07T14:08:28.848Z,42.10
2019-04-07T14:11:15.253Z,41.70
2019-04-07T14:13:57.514Z,42.20
2019-04-07T14:16:48.689Z,42.10
2019-04-07T14:19:32.241Z,41.20
2019-04-07T14:22:23.192Z,40.90
2019-04-07T14:24:59.056Z,40.70
2019-04-07T14:27:41.511Z,39.80
2019-04-07T14:30:15.933Z,39.40
2019-04-07T14:33:04.580Z,39.30
2019-04-07T14:35:39.140Z,39.10
2019-04-07T14:38:27.105Z,39.70
2019-04-07T14:41:21.094Z,40.20
2019-04-07T14:44:15.028Z,39.70
2019-04-07T14:47:01.613Z,39.30
2019-04-07T14:49:57.259Z,38.50
2019-04-07T14:52:37.197Z,38.50
2019-04-07T14:55:28.867Z,38.50
2019-04-07T14:58:18.748Z,38.80
2019-04-07T15:00:59.193Z,37.90
2019-04-07T15:03:26.677Z,38.20
2019-04-07T15:05:57.989Z,37.90
2019-04-07T15:08:37.561Z,38.50
2019-04-07T15:11:19.603Z,38.60
2019-04-07T15:13:48.385Z,38.40
2019-04-07T15:16:17.215Z,38.80
2019-04-07T15:18:46.749Z,39.20
2019-04-07T15:21:15.893Z,39.60
2019-04-07T15:23:46.778Z,40.30
2019-04-07T15:26:16.666Z,39.70
2019-04-07T15:28:46.746Z,39.10
2019-04-07T15:31:18.343Z,37.90
2019-04-07T15:33:46.635Z,37.80
2019-04-07T15:36:18.700Z,38.00
2019-04-07T15:38:46.161Z,37.40
2019-04-07T15:41:16.934Z,37.20
2019-04-07T15:43:46.376Z,36.70
2019-04-07T15:46:18.088Z,35.60
2019-04-07T15:48:46.538Z,36.00
2019-04-07T15:51:16.319Z,35.90
2019-04-07T15:53:50.292Z,35.70
2019-04-07T15:56:18.320Z,35.60
2019-04-07T15:58:46.359Z,36.00
2019-04-07T16:01:16.040Z,36.30
2019-04-07T16:03:47.666Z,36.50
2019-04-07T16:06:16.384Z,37.10
2019-04-07T16:08:45.780Z,37.10
2019-04-07T16:11:16.599Z,37.60
2019-04-07T16:13:46.223Z,37.60
2019-04-07T16:16:15.071Z,38.10
2019-04-07T16:18:45.330Z,38.40
2019-04-07T16:21:14.633Z,38.70
2019-04-07T16:23:43.450Z,38.90
2019-04-07T16:26:12.320Z,39.20
2019-04-07T16:28:44.470Z,39.30
2019-04-07T16:31:12.157Z,39.70
2019-04-07T16:33:41.057Z,40.00
2019-04-07T16:36:10.756Z,40.40
2019-04-07T16:38:40.542Z,40.60
2019-04-07T16:41:12.302Z,40.80
2019-04-07T16:43:40.906Z,40.90
2019-04-07T16:46:10.559Z,41.10
2019-04-07T16:48:40.372Z,41.40
2019-04-07T16:51:09.298Z,41.70
2019-04-07T16:53:39.700Z,41.70
2019-04-07T16:56:08.578Z,42.00
2019-04-07T16:58:39.871Z,42.10
2019-04-07T17:01:08.114Z,42.10
2019-04-07T17:03:36.937Z,42.10
2019-04-07T17:06:05.837Z,41.70
2019-04-07T17:08:34.593Z,41.80
2019-04-07T17:11:06.375Z,41.40
2019-04-07T17:13:39.777Z,41.50
2019-04-07T17:16:04.725Z,41.60
2019-04-07T17:18:41.089Z,41.80
2019-04-07T17:21:18.384Z,41.30
2019-04-07T17:23:47.675Z,41.50
2019-04-07T17:26:16.677Z,42.50
2019-04-07T17:28:47.430Z,41.50
2019-04-07T17:31:18.721Z,41.90
2019-04-07T17:33:47.717Z,41.70
2019-04-07T17:36:19.714Z,41.70
2019-04-07T17:39:09.680Z,40.80
2019-04-07T17:41:39.152Z,41.80
2019-04-07T17:44:29.653Z,41.90
2019-04-07T17:47:17.750Z,41.90
2019-04-07T17:50:06.093Z,42.10
2019-04-07T17:53:14.034Z,41.70
2019-04-07T17:55:49.473Z,41.60
2019-04-07T17:58:38.708Z,41.70
2019-04-07T18:01:24.709Z,41.70
2019-04-07T18:04:16.036Z,41.90
2019-04-07T18:07:02.091Z,42.40
2019-04-07T18:09:41.761Z,42.10
2019-04-07T18:12:31.770Z,42.10
2019-04-07T18:15:17.928Z,42.30
2019-04-07T18:17:56.591Z,42.10
2019-04-07T18:20:40.482Z,42.20
2019-04-07T18:23:32.625Z,42.20
2019-04-07T18:26:31.812Z,42.20
2019-04-07T18:29:14.679Z,42.00
2019-04-07T18:32:07.640Z,42.40
2019-04-07T18:34:44.995Z,42.20
2019-04-07T18:37:21.063Z,43.20
2019-04-07T18:40:12.170Z,42.90
2019-04-07T18:42:53.794Z,42.90
2019-04-07T18:45:36.414Z,42.90
2019-04-07T18:48:16.933Z,42.90
2019-04-07T18:50:54.857Z,42.80
2019-04-07T18:53:58.572Z,42.40
2019-04-07T18:56:44.118Z,42.50
2019-04-07T18:59:31.352Z,42.70
2019-04-07T19:02:25.507Z,42.60
2019-04-07T19:05:14.042Z,42.40
2019-04-07T19:07:52.723Z,42.80
2019-04-07T19:10:34.510Z,43.30
2019-04-07T19:13:26.786Z,43.40
2019-04-07T19:16:11.111Z,43.10
2019-04-07T19:18:56.346Z,43.00
2019-04-07T19:21:45.075Z,42.90
2019-04-07T19:24:35.814Z,42.70
2019-04-07T19:27:25.407Z,42.80
2019-04-07T19:30:03.817Z,42.70
2019-04-07T19:32:56.207Z,42.80
2019-04-07T19:35:40.919Z,42.70
2019-04-07T19:38:43.413Z,43.10
2019-04-07T19:41:46.915Z,43.10
2019-04-07T19:44:38.991Z,43.10
2019-04-07T19:47:22.692Z,43.10
2019-04-07T19:50:12.191Z,43.10
2019-04-07T19:52:51.417Z,43.40
2019-04-07T19:55:42.186Z,43.50
2019-04-07T19:58:36.011Z,43.50
2019-04-07T20:01:27.374Z,43.60
2019-04-07T20:04:23.263Z,43.50
2019-04-07T20:07:20.142Z,43.70
2019-04-07T20:10:19.932Z,43.50
2019-04-07T20:13:01.355Z,44.10
2019-04-07T20:15:40.213Z,43.90
2019-04-07T20:18:39.757Z,43.90
2019-04-07T20:21:19.900Z,43.90
2019-04-07T20:24:15.271Z,44.20
2019-04-07T20:27:09.043Z,44.30
2019-04-07T20:29:56.201Z,43.90
2019-04-07T20:32:51.233Z,43.60
2019-04-07T20:35:42.254Z,43.70
2019-04-07T20:38:30.546Z,44.10
2019-04-07T20:41:14.234Z,45.00
2019-04-07T20:44:04.025Z,45.60
2019-04-07T20:46:43.626Z,45.90
2019-04-07T20:49:32.877Z,46.10
2019-04-07T20:52:36.144Z,46.30
2019-04-07T20:55:19.245Z,46.10
2019-04-07T20:58:13.051Z,46.90
2019-04-07T21:00:56.936Z,46.70
2019-04-07T21:03:34.605Z,46.70
2019-04-07T21:06:20.283Z,46.50
2019-04-07T21:09:03.642Z,46.50
2019-04-07T21:11:45.111Z,46.90
2019-04-07T21:14:18.649Z,46.90
2019-04-07T21:17:01.609Z,47.60
2019-04-07T21:19:47.602Z,47.20
2019-04-07T21:22:25.890Z,46.90
2019-04-07T21:25:09.327Z,45.70
2019-04-07T21:27:44.094Z,46.10
2019-04-07T21:30:23.382Z,46.30
2019-04-07T21:33:11.088Z,46.10
2019-04-07T21:35:58.988Z,46.20
2019-04-07T21:38:44.175Z,46.50
2019-04-07T21:41:33.555Z,46.60
2019-04-07T21:44:16.037Z,47.60
2019-04-07T21:47:02.898Z,47.60
2019-04-07T21:49:42.579Z,47.80
2019-04-07T21:52:31.658Z,47.80
2019-04-07T21:55:12.052Z,48.10
2019-04-07T21:57:59.780Z,48.10
2019-04-07T22:00:47.652Z,49.00
2019-04-07T22:03:28.999Z,48.80
2019-04-07T22:06:08.900Z,48.80
2019-04-07T22:08:49.768Z,49.50
2019-04-07T22:11:22.663Z,49.20
2019-04-07T22:13:49.874Z,49.00
2019-04-07T22:16:18.682Z,49.50
2019-04-07T22:18:47.577Z,48.90
2019-04-07T22:21:17.042Z,49.30
2019-04-07T22:23:46.427Z,49.10
2019-04-07T22:26:17.957Z,50.10
2019-04-07T22:28:45.982Z,49.80
2019-04-07T22:31:17.553Z,50.10
2019-04-07T22:33:46.629Z,50.30
2019-04-07T22:36:16.669Z,50.80
2019-04-07T22:38:45.561Z,50.90
2019-04-07T22:41:15.507Z,50.70
2019-04-07T22:43:47.828Z,51.10
2019-04-07T22:46:19.443Z,51.50
2019-04-07T22:48:47.989Z,52.10
2019-04-07T22:51:16.969Z,52.00
2019-04-07T22:53:47.734Z,53.10
2019-04-07T22:56:16.624Z,53.20
2019-04-07T22:58:45.405Z,53.10
2019-04-07T23:01:14.561Z,53.10
2019-04-07T23:03:43.490Z,53.10
2019-04-07T23:06:12.652Z,53.20
2019-04-07T23:08:41.457Z,53.20
2019-04-07T23:11:10.246Z,53.10
2019-04-07T23:13:39.723Z,53.20
2019-04-07T23:16:13.441Z,53.10
2019-04-07T23:18:39.157Z,53.20
2019-04-07T23:21:07.989Z,53.10
2019-04-07T23:23:37.768Z,52.90
2019-04-07T23:26:07.480Z,53.20
2019-04-07T23:28:36.370Z,53.50
2019-04-07T23:31:05.480Z,53.40
2019-04-07T23:33:34.812Z,53.60
2019-04-07T23:36:03.889Z,53.80
2019-04-07T23:38:34.615Z,54.00
2019-04-07T23:41:03.325Z,54.10
2019-04-07T23:43:32.052Z,54.00
2019-04-07T23:46:02.072Z,53.80
2019-04-07T23:48:31.081Z,53.80
2019-04-07T23:50:59.945Z,54.00
2019-04-07T23:54:04.817Z,54.30
2019-04-07T23:56:33.675Z,54.60
2019-04-07T23:59:02.603Z,54.50
