createdAt,value
2023-01-23T00:01:29.419Z,36.80
2023-01-23T00:04:30.990Z,34.53
2023-01-23T00:07:32.680Z,32.33
2023-01-23T00:10:34.211Z,32.83
2023-01-23T00:13:35.883Z,35.63
2023-01-23T00:16:37.554Z,25.80
2023-01-23T00:19:39.186Z,30.07
2023-01-23T00:22:40.926Z,25.80
2023-01-23T00:25:42.510Z,29.70
2023-01-23T00:28:44.707Z,33.70
2023-01-23T00:31:46.533Z,30.73
2023-01-23T00:34:50.718Z,27.83
2023-01-23T00:37:52.387Z,27.13
2023-01-23T00:40:55.272Z,29.83
2023-01-23T00:43:56.871Z,27.67
2023-01-23T00:46:58.773Z,31.23
2023-01-23T00:50:00.418Z,30.97
2023-01-23T00:53:02.089Z,29.73
2023-01-23T00:56:03.949Z,29.97
2023-01-23T00:59:05.949Z,26.73
2023-01-23T01:02:08.829Z,27.67
2023-01-23T01:05:10.541Z,34.30
2023-01-23T01:08:12.224Z,29.07
2023-01-23T01:11:13.866Z,32.63
2023-01-23T01:14:15.891Z,27.27
2023-01-23T01:17:17.599Z,26.53
2023-01-23T01:20:19.698Z,36.23
2023-01-23T01:23:21.943Z,31.20
2023-01-23T01:26:23.615Z,29.57
2023-01-23T01:29:25.469Z,26.83
2023-01-23T01:32:27.116Z,30.37
2023-01-23T01:35:28.775Z,26.20
2023-01-23T01:38:30.436Z,24.43
2023-01-23T01:41:32.814Z,24.27
2023-01-23T01:44:52.009Z,25.93
2023-01-23T01:47:53.584Z,29.83
2023-01-23T01:50:55.358Z,28.40
2023-01-23T01:54:07.355Z,28.90
2023-01-23T01:57:16.431Z,26.30
2023-01-23T02:00:19.516Z,28.80
2023-01-23T02:03:21.432Z,26.13
2023-01-23T02:06:24.118Z,27.73
2023-01-23T02:09:26.813Z,27.30
2023-01-23T02:12:28.831Z,27.50
2023-01-23T02:15:30.603Z,28.30
2023-01-23T02:18:33.185Z,32.57
2023-01-23T02:21:36.211Z,24.97
2023-01-23T02:24:41.365Z,28.77
2023-01-23T02:27:43.100Z,32.67
2023-01-23T02:30:50.481Z,29.53
2023-01-23T02:33:55.903Z,41.63
2023-01-23T02:36:58.179Z,28.67
2023-01-23T02:40:01.759Z,31.93
2023-01-23T02:43:07.941Z,38.47
2023-01-23T02:46:11.257Z,33.70
2023-01-23T02:49:13.076Z,27.77
2023-01-23T02:52:14.914Z,39.67
2023-01-23T02:55:19.487Z,32.27
2023-01-23T02:58:39.883Z,25.40
2023-01-23T03:01:41.543Z,26.07
2023-01-23T03:04:43.938Z,23.57
2023-01-23T03:07:45.593Z,24.97
2023-01-23T03:10:47.572Z,27.63
2023-01-23T03:13:49.336Z,22.07
2023-01-23T03:16:53.791Z,26.97
2023-01-23T03:19:57.815Z,25.57
2023-01-23T03:23:00.369Z,22.13
2023-01-23T03:26:03.416Z,25.23
2023-01-23T03:29:24.889Z,26.47
2023-01-23T03:32:26.579Z,27.73
2023-01-23T03:35:30.098Z,28.13
2023-01-23T03:38:32.396Z,24.80
2023-01-23T03:41:34.011Z,32.17
2023-01-23T03:44:38.329Z,37.07
2023-01-23T03:47:39.958Z,45.50
2023-01-23T03:50:41.925Z,34.57
2023-01-23T03:53:44.846Z,33.17
2023-01-23T03:56:48.775Z,38.23
2023-01-23T04:00:10.571Z,38.90
2023-01-23T04:03:30.284Z,43.73
2023-01-23T04:06:32.605Z,34.27
2023-01-23T04:09:34.359Z,36.43
2023-01-23T04:12:36.807Z,42.97
2023-01-23T04:15:38.463Z,35.23
2023-01-23T04:18:42.173Z,41.77
2023-01-23T04:21:43.790Z,37.00
2023-01-23T04:24:45.362Z,39.37
2023-01-23T04:27:47.145Z,40.53
2023-01-23T04:30:49.788Z,33.60
2023-01-23T04:33:58.135Z,38.13
2023-01-23T04:36:59.788Z,34.20
2023-01-23T04:40:01.637Z,35.73
2023-01-23T04:43:09.192Z,32.83
2023-01-23T04:46:17.290Z,34.47
2023-01-23T04:49:39.194Z,40.50
2023-01-23T04:52:40.870Z,40.67
2023-01-23T04:55:42.962Z,36.00
2023-01-23T04:58:49.883Z,33.70
2023-01-23T05:01:54.321Z,39.30
2023-01-23T05:04:56.516Z,35.43
2023-01-23T05:07:58.418Z,39.37
2023-01-23T05:11:00.113Z,42.30
2023-01-23T05:14:02.818Z,48.23
2023-01-23T05:17:11.272Z,52.43
2023-01-23T05:20:23.557Z,66.23
2023-01-23T05:23:25.625Z,45.67
2023-01-23T05:26:32.907Z,35.27
2023-01-23T05:29:35.213Z,35.83
2023-01-23T05:32:42.871Z,42.27
2023-01-23T05:35:50.261Z,35.27
2023-01-23T05:38:51.910Z,36.20
2023-01-23T05:41:53.748Z,45.13
2023-01-23T05:45:18.514Z,40.47
2023-01-23T05:48:20.350Z,46.13
2023-01-23T05:51:23.493Z,49.90
2023-01-23T05:54:27.635Z,58.17
2023-01-23T05:57:29.574Z,95.53
2023-01-23T06:01:06.933Z,85.40
2023-01-23T06:04:47.031Z,54.63
2023-01-23T06:07:57.544Z,75.13
2023-01-23T06:10:59.520Z,45.67
2023-01-23T06:14:01.322Z,49.07
2023-01-23T06:17:03.452Z,50.50
2023-01-23T06:20:05.760Z,93.93
2023-01-23T06:23:08.220Z,45.17
2023-01-23T06:26:12.441Z,52.20
2023-01-23T06:29:14.104Z,52.60
2023-01-23T06:32:16.160Z,39.80
2023-01-23T06:35:18.374Z,63.33
2023-01-23T06:38:20.383Z,49.57
2023-01-23T06:41:24.874Z,54.93
2023-01-23T06:44:28.549Z,50.00
2023-01-23T06:47:30.403Z,45.93
2023-01-23T06:50:34.817Z,44.80
2023-01-23T06:53:36.810Z,59.40
2023-01-23T06:56:38.558Z,35.97
2023-01-23T06:59:42.703Z,51.50
2023-01-23T07:02:46.744Z,43.80
2023-01-23T07:05:48.436Z,132.17
2023-01-23T07:08:50.226Z,89.43
2023-01-23T07:11:51.864Z,87.33
2023-01-23T07:14:53.672Z,33.83
2023-01-23T07:18:09.437Z,42.03
2023-01-23T07:21:11.120Z,39.70
2023-01-23T07:24:13.813Z,34.73
2023-01-23T07:27:15.787Z,44.33
2023-01-23T07:30:17.870Z,31.63
2023-01-23T07:33:19.509Z,35.13
2023-01-23T07:36:21.105Z,25.20
2023-01-23T07:39:22.735Z,24.20
2023-01-23T07:42:24.434Z,37.73
2023-01-23T07:45:26.955Z,33.10
2023-01-23T07:48:29.468Z,16.57
2023-01-23T07:51:31.033Z,26.07
2023-01-23T07:54:32.712Z,23.37
2023-01-23T07:57:34.349Z,23.33
2023-01-23T08:00:36.009Z,25.57
2023-01-23T08:03:37.986Z,23.93
2023-01-23T08:06:39.739Z,15.07
2023-01-23T08:09:41.323Z,13.03
2023-01-23T08:12:43.025Z,20.60
2023-01-23T08:15:46.514Z,15.93
2023-01-23T08:18:48.263Z,12.60
2023-01-23T08:21:49.894Z,13.30
2023-01-23T08:24:51.590Z,13.20
2023-01-23T08:27:53.245Z,12.70
2023-01-23T08:30:55.273Z,12.20
2023-01-23T08:33:57.057Z,13.40
2023-01-23T08:36:58.931Z,12.83
2023-01-23T08:40:00.795Z,11.20
2023-01-23T08:43:02.556Z,11.37
2023-01-23T08:46:04.561Z,13.87
2023-01-23T08:49:06.290Z,10.53
2023-01-23T08:52:08.051Z,10.67
2023-01-23T08:55:10.847Z,11.63
2023-01-23T08:58:15.456Z,16.67
2023-01-23T09:01:18.988Z,9.93
2023-01-23T09:04:20.631Z,12.47
2023-01-23T09:07:22.250Z,13.17
2023-01-23T09:10:24.287Z,16.33
2023-01-23T09:13:25.855Z,10.80
2023-01-23T09:16:27.731Z,13.10
2023-01-23T09:19:30.910Z,13.17
2023-01-23T09:22:32.904Z,13.90
2023-01-23T09:25:34.631Z,12.47
2023-01-23T09:28:37.146Z,12.23
2023-01-23T09:31:39.138Z,12.17
2023-01-23T09:34:40.841Z,10.90
2023-01-23T09:38:00.815Z,12.63
2023-01-23T09:41:17.331Z,10.20
2023-01-23T09:44:39.755Z,10.80
2023-01-23T09:47:47.584Z,13.37
2023-01-23T09:50:53.345Z,12.43
2023-01-23T09:54:15.161Z,14.60
2023-01-23T09:57:22.815Z,10.73
2023-01-23T10:00:27.632Z,10.37
2023-01-23T10:03:30.868Z,9.17
2023-01-23T10:06:38.731Z,11.60
2023-01-23T10:10:15.957Z,13.70
2023-01-23T10:13:19.702Z,9.00
2023-01-23T10:16:24.080Z,11.67
2023-01-23T10:19:25.675Z,10.40
2023-01-23T10:22:39.463Z,11.17
2023-01-23T10:25:41.327Z,11.13
2023-01-23T10:28:43.715Z,12.13
2023-01-23T10:31:54.268Z,10.90
2023-01-23T10:35:16.556Z,7.90
2023-01-23T10:38:25.581Z,12.40
2023-01-23T10:41:27.243Z,12.87
2023-01-23T10:44:28.857Z,10.83
2023-01-23T10:47:33.143Z,11.83
2023-01-23T10:50:37.616Z,11.07
2023-01-23T10:53:39.279Z,10.77
2023-01-23T10:56:49.771Z,8.50
2023-01-23T10:59:51.477Z,11.03
2023-01-23T11:02:53.648Z,10.17
2023-01-23T11:05:56.656Z,7.90
2023-01-23T11:09:00.443Z,8.70
2023-01-23T11:12:03.446Z,9.67
2023-01-23T11:15:12.057Z,9.27
2023-01-23T11:18:26.692Z,9.93
2023-01-23T11:21:29.142Z,9.20
2023-01-23T11:24:39.808Z,9.97
2023-01-23T11:27:55.901Z,11.70
2023-01-23T11:31:14.563Z,9.07
2023-01-23T11:34:19.314Z,9.77
2023-01-23T11:37:22.547Z,10.03
2023-01-23T11:40:24.280Z,9.43
2023-01-23T11:43:26.015Z,11.73
2023-01-23T11:46:36.844Z,12.37
2023-01-23T11:49:58.342Z,9.67
2023-01-23T11:53:18.255Z,9.47
2023-01-23T11:56:38.514Z,9.63
2023-01-23T11:59:46.517Z,12.90
2023-01-23T12:02:51.179Z,11.43
2023-01-23T12:09:37.718Z,10.20
2023-01-23T12:12:58.126Z,9.70
2023-01-23T12:16:02.708Z,9.13
2023-01-23T12:19:16.346Z,11.27
2023-01-23T12:22:20.740Z,10.70
2023-01-23T12:25:27.327Z,10.67
2023-01-23T12:28:32.302Z,9.33
2023-01-23T12:31:34.148Z,9.13
2023-01-23T12:34:50.192Z,12.20
2023-01-23T12:38:03.959Z,12.23
2023-01-23T12:41:15.996Z,11.23
2023-01-23T12:44:17.609Z,12.67
2023-01-23T12:47:37.980Z,10.20
2023-01-23T12:50:48.838Z,11.40
2023-01-23T12:53:52.618Z,10.20
2023-01-23T12:56:55.120Z,8.40
2023-01-23T13:00:06.692Z,10.20
2023-01-23T13:03:31.257Z,10.13
2023-01-23T13:06:38.707Z,10.43
2023-01-23T13:10:01.723Z,13.20
2023-01-23T13:13:03.444Z,10.27
2023-01-23T13:16:15.677Z,9.97
2023-01-23T13:19:41.516Z,10.50
2023-01-23T13:22:43.135Z,12.83
2023-01-23T13:25:44.797Z,12.57
2023-01-23T13:28:48.194Z,12.83
2023-01-23T13:31:52.664Z,11.13
2023-01-23T13:34:54.467Z,12.47
2023-01-23T13:37:58.398Z,12.37
2023-01-23T13:41:08.262Z,11.87
2023-01-23T13:44:18.308Z,13.13
2023-01-23T14:21:59.764Z,9.50
2023-01-23T14:25:01.434Z,11.87
2023-01-23T14:28:06.339Z,12.60
2023-01-23T14:31:20.489Z,11.57
2023-01-23T14:34:23.515Z,25.63
2023-01-23T14:37:26.003Z,17.23
2023-01-23T14:40:30.724Z,17.13
2023-01-23T14:43:37.427Z,17.77
2023-01-23T14:46:40.273Z,13.87
2023-01-23T14:49:42.047Z,10.53
2023-01-23T14:52:43.679Z,17.50
2023-01-23T14:55:48.428Z,12.80
2023-01-23T14:58:50.059Z,16.20
2023-01-23T15:01:55.435Z,13.23
2023-01-23T15:05:15.521Z,9.97
2023-01-23T15:08:20.478Z,12.20
2023-01-23T15:11:26.678Z,18.07
2023-01-23T15:14:32.875Z,20.17
2023-01-23T15:17:34.462Z,18.47
2023-01-23T15:20:38.419Z,21.40
2023-01-23T15:23:40.820Z,27.27
2023-01-23T15:26:55.692Z,26.63
2023-01-23T15:30:16.200Z,28.07
2023-01-23T15:33:31.171Z,31.03
2023-01-23T15:36:33.225Z,36.43
2023-01-23T15:39:34.857Z,34.90
2023-01-23T15:42:36.498Z,35.53
2023-01-23T15:45:38.087Z,33.93
2023-01-23T15:48:39.780Z,49.20
2023-01-23T15:51:41.583Z,57.37
2023-01-23T15:54:43.387Z,36.60
2023-01-23T15:57:45.046Z,41.10
2023-01-23T16:00:46.657Z,23.60
2023-01-23T16:03:48.313Z,30.03
2023-01-23T16:06:50.220Z,34.43
2023-01-23T16:09:52.482Z,31.50
2023-01-23T16:12:55.251Z,63.40
2023-01-23T16:15:56.877Z,54.77
2023-01-23T16:18:58.462Z,50.57
2023-01-23T16:22:05.199Z,48.60
2023-01-23T16:25:07.788Z,77.27
2023-01-23T16:28:27.393Z,52.50
2023-01-23T16:31:29.080Z,68.80
2023-01-23T16:34:30.767Z,87.20
2023-01-23T16:37:32.623Z,70.83
2023-01-23T16:40:34.618Z,76.33
2023-01-23T16:43:36.836Z,60.60
2023-01-23T16:46:38.539Z,61.33
2023-01-23T16:49:51.302Z,58.53
2023-01-23T16:53:00.326Z,46.20
2023-01-23T16:56:02.827Z,286.67
2023-01-23T16:59:05.873Z,133.87
2023-01-23T17:02:27.720Z,76.30
2023-01-23T17:05:29.390Z,205.50
2023-01-23T17:08:31.205Z,83.80
2023-01-23T17:11:34.444Z,64.37
2023-01-23T17:14:43.132Z,103.30
2023-01-23T17:17:45.375Z,66.03
2023-01-23T17:20:47.079Z,62.37
2023-01-23T17:23:48.687Z,62.33
2023-01-23T17:26:50.279Z,60.37
2023-01-23T17:29:52.032Z,58.63
2023-01-23T17:32:57.938Z,66.13
2023-01-23T17:36:00.559Z,94.73
2023-01-23T17:39:02.266Z,65.63
2023-01-23T17:42:04.304Z,62.43
2023-01-23T17:45:06.148Z,65.80
2023-01-23T17:48:15.169Z,60.50
2023-01-23T17:51:18.261Z,58.40
2023-01-23T17:54:19.923Z,64.90
2023-01-23T17:57:21.860Z,84.33
2023-01-23T18:00:23.594Z,74.87
2023-01-23T18:03:25.208Z,48.93
2023-01-23T18:06:28.502Z,56.67
2023-01-23T18:09:34.288Z,46.43
2023-01-23T18:12:44.302Z,125.17
2023-01-23T18:16:04.997Z,112.13
2023-01-23T18:19:17.576Z,90.17
2023-01-23T18:22:19.414Z,118.23
2023-01-23T18:25:21.945Z,78.43
2023-01-23T18:28:23.863Z,100.67
2023-01-23T18:31:46.872Z,99.20
2023-01-23T18:35:03.946Z,93.47
2023-01-23T18:38:08.391Z,103.43
2023-01-23T18:41:21.312Z,116.20
2023-01-23T18:44:26.642Z,85.73
2023-01-23T18:47:28.381Z,78.63
2023-01-23T18:50:30.171Z,69.70
2023-01-23T18:53:31.757Z,67.10
2023-01-23T18:56:42.889Z,69.50
2023-01-23T18:59:55.083Z,75.47
2023-01-23T19:02:58.149Z,98.33
2023-01-23T19:05:59.917Z,78.03
2023-01-23T19:09:01.717Z,71.30
2023-01-23T19:12:26.209Z,77.67
2023-01-23T19:15:29.002Z,96.40
2023-01-23T19:18:40.840Z,96.53
2023-01-23T19:21:42.522Z,98.80
2023-01-23T19:24:44.272Z,94.73
2023-01-23T19:27:52.353Z,93.57
2023-01-23T19:30:54.176Z,125.53
2023-01-23T19:33:56.165Z,107.30
2023-01-23T19:36:57.740Z,100.07
2023-01-23T19:39:59.342Z,96.17
2023-01-23T19:43:13.762Z,95.93
2023-01-23T19:46:16.371Z,101.47
2023-01-23T19:49:17.993Z,94.90
2023-01-23T19:52:19.766Z,90.10
2023-01-23T19:55:26.144Z,104.03
2023-01-23T19:58:27.831Z,92.00
2023-01-23T20:01:38.699Z,107.57
2023-01-23T20:04:40.287Z,99.90
2023-01-23T20:07:41.987Z,99.80
2023-01-23T20:10:43.565Z,87.50
2023-01-23T20:13:45.405Z,94.90
2023-01-23T20:16:47.051Z,95.37
2023-01-23T20:19:48.730Z,98.27
2023-01-23T20:22:50.313Z,84.97
2023-01-23T20:26:01.506Z,94.17
2023-01-23T20:29:04.210Z,63.90
2023-01-23T20:32:05.949Z,57.07
2023-01-23T20:35:07.958Z,50.70
2023-01-23T20:38:09.584Z,45.57
2023-01-23T20:41:12.844Z,47.73
2023-01-23T20:44:14.585Z,50.07
2023-01-23T20:47:16.281Z,46.33
2023-01-23T20:50:17.824Z,60.23
2023-01-23T20:53:32.120Z,52.37
2023-01-23T20:56:33.767Z,54.60
2023-01-23T20:59:35.452Z,54.73
2023-01-23T21:02:37.111Z,58.23
2023-01-23T21:05:38.745Z,66.90
2023-01-23T21:08:40.541Z,106.03
2023-01-23T21:11:42.183Z,91.97
2023-01-23T21:14:43.825Z,80.50
2023-01-23T21:17:45.451Z,80.73
2023-01-23T21:20:47.082Z,96.57
2023-01-23T21:23:49.415Z,68.97
2023-01-23T21:26:51.143Z,58.97
2023-01-23T21:29:52.764Z,53.30
2023-01-23T21:32:54.339Z,48.70
2023-01-23T21:35:55.968Z,41.43
2023-01-23T21:38:57.590Z,40.03
2023-01-23T21:41:59.140Z,41.47
2023-01-23T21:45:00.947Z,41.80
2023-01-23T21:48:02.517Z,42.73
2023-01-23T21:51:04.096Z,44.13
2023-01-23T21:54:05.803Z,44.73
2023-01-23T21:57:07.402Z,42.47
2023-01-23T22:00:27.980Z,40.47
2023-01-23T22:03:29.539Z,43.93
2023-01-23T22:06:31.869Z,40.37
2023-01-23T22:09:33.478Z,36.23
2023-01-23T22:12:35.087Z,38.03
2023-01-23T22:15:36.727Z,35.70
2023-01-23T22:18:38.547Z,36.33
2023-01-23T22:21:40.198Z,33.50
2023-01-23T22:24:41.826Z,30.87
2023-01-23T22:27:43.455Z,30.93
2023-01-23T22:30:45.069Z,32.30
2023-01-23T22:33:48.253Z,32.83
2023-01-23T22:36:50.057Z,29.60
2023-01-23T22:39:51.725Z,32.13
2023-01-23T22:42:53.330Z,27.67
2023-01-23T22:46:12.177Z,22.47
2023-01-23T22:49:13.885Z,28.90
2023-01-23T22:52:15.590Z,30.17
2023-01-23T22:55:17.289Z,26.63
2023-01-23T22:58:18.895Z,24.37
2023-01-23T23:01:23.429Z,19.37
2023-01-23T23:04:25.196Z,29.13
2023-01-23T23:07:26.826Z,31.33
2023-01-23T23:10:28.435Z,27.47
2023-01-23T23:13:31.274Z,24.87
2023-01-23T23:16:32.917Z,24.87
2023-01-23T23:19:34.587Z,25.97
2023-01-23T23:22:36.220Z,26.23
2023-01-23T23:25:37.851Z,31.03
2023-01-23T23:28:40.145Z,30.53
2023-01-23T23:31:42.154Z,29.33
2023-01-23T23:34:45.016Z,26.03
2023-01-23T23:37:46.639Z,30.67
2023-01-23T23:40:58.474Z,27.63
2023-01-23T23:44:00.103Z,30.70
2023-01-23T23:47:01.789Z,28.70
2023-01-23T23:50:04.812Z,34.50
2023-01-23T23:53:06.449Z,30.33
2023-01-23T23:56:08.641Z,28.87
2023-01-23T23:59:14.652Z,28.17
