createdAt,value
2019-05-22T00:02:28.953Z,22.82
2019-05-22T00:05:28.356Z,22.25
2019-05-22T00:07:50.575Z,22.20
2019-05-22T00:10:25.141Z,21.25
2019-05-22T00:12:54.725Z,22.58
2019-05-22T00:15:24.957Z,22.15
2019-05-22T00:17:54.435Z,21.80
2019-05-22T00:20:24.884Z,20.82
2019-05-22T00:22:53.903Z,20.52
2019-05-22T00:25:25.352Z,21.07
2019-05-22T00:27:55.050Z,20.57
2019-05-22T00:30:25.502Z,20.27
2019-05-22T00:32:54.123Z,20.50
2019-05-22T00:35:24.625Z,20.82
2019-05-22T00:37:54.657Z,21.02
2019-05-22T00:40:24.812Z,20.40
2019-05-22T00:43:03.473Z,20.37
2019-05-22T00:45:24.819Z,19.90
2019-05-22T00:47:54.594Z,20.50
2019-05-22T00:50:30.470Z,20.48
2019-05-22T00:53:01.364Z,19.82
2019-05-22T00:55:34.464Z,20.17
2019-05-22T00:58:04.995Z,19.62
2019-05-22T01:00:40.912Z,19.20
2019-05-22T01:03:11.042Z,19.85
2019-05-22T01:05:41.263Z,20.35
2019-05-22T01:08:11.742Z,20.17
2019-05-22T01:10:41.264Z,19.50
2019-05-22T01:13:09.962Z,18.77
2019-05-22T01:15:40.237Z,19.30
2019-05-22T01:18:10.641Z,19.27
2019-05-22T01:20:41.184Z,20.17
2019-05-22T01:23:12.057Z,19.62
2019-05-22T01:25:42.196Z,19.73
2019-05-22T01:28:10.798Z,20.00
2019-05-22T01:30:43.479Z,19.48
2019-05-22T01:33:23.078Z,18.98
2019-05-22T01:36:04.160Z,18.55
2019-05-22T01:38:33.801Z,18.92
2019-05-22T01:44:07.144Z,18.85
2019-05-22T01:46:36.651Z,18.17
2019-05-22T01:49:06.873Z,18.07
2019-05-22T01:51:35.966Z,18.23
2019-05-22T01:54:06.265Z,17.32
2019-05-22T01:56:35.942Z,18.42
2019-05-22T01:59:04.597Z,16.97
2019-05-22T02:01:33.163Z,17.85
2019-05-22T02:04:02.096Z,17.37
2019-05-22T02:06:30.539Z,17.20
2019-05-22T02:09:21.774Z,17.27
2019-05-22T02:11:54.405Z,16.35
2019-05-22T02:14:23.120Z,15.70
2019-05-22T02:16:57.254Z,15.88
2019-05-22T02:19:25.567Z,15.72
2019-05-22T02:21:55.250Z,15.43
2019-05-22T02:24:24.026Z,14.75
2019-05-22T02:26:52.994Z,15.32
2019-05-22T02:29:22.499Z,14.98
2019-05-22T02:31:55.120Z,14.68
2019-05-22T02:34:21.681Z,14.83
2019-05-22T02:36:52.157Z,14.55
2019-05-22T02:39:31.503Z,14.45
2019-05-22T02:42:15.531Z,14.95
2019-05-22T02:44:47.480Z,15.05
2019-05-22T02:47:20.466Z,15.72
2019-05-22T02:49:48.846Z,15.13
2019-05-22T02:52:17.374Z,14.15
2019-05-22T02:54:47.441Z,14.25
2019-05-22T02:57:16.250Z,14.15
2019-05-22T02:59:45.843Z,14.13
2019-05-22T03:02:16.253Z,14.55
2019-05-22T03:04:48.085Z,14.68
2019-05-22T03:07:16.617Z,14.73
2019-05-22T03:09:46.749Z,13.05
2019-05-22T03:12:17.192Z,14.00
2019-05-22T03:14:45.774Z,13.32
2019-05-22T03:17:24.708Z,13.05
2019-05-22T03:19:53.602Z,13.48
2019-05-22T03:22:31.612Z,13.20
2019-05-22T03:25:01.945Z,12.13
2019-05-22T03:27:38.942Z,12.63
2019-05-22T03:30:22.222Z,12.37
2019-05-22T03:32:52.163Z,14.50
2019-05-22T03:35:21.853Z,12.40
2019-05-22T03:37:51.765Z,11.48
2019-05-22T03:40:20.687Z,11.30
2019-05-22T03:42:50.942Z,11.08
2019-05-22T03:45:20.978Z,10.38
2019-05-22T03:47:50.840Z,10.93
2019-05-22T03:50:19.970Z,11.63
2019-05-22T03:52:49.132Z,14.10
2019-05-22T03:55:18.059Z,10.63
2019-05-22T03:57:46.695Z,11.45
2019-05-22T04:00:17.541Z,10.65
2019-05-22T04:02:49.265Z,11.18
2019-05-22T04:05:17.917Z,11.12
2019-05-22T04:07:48.074Z,10.38
2019-05-22T04:10:17.054Z,10.85
2019-05-22T04:12:45.527Z,11.15
2019-05-22T04:15:14.714Z,10.48
2019-05-22T04:17:44.273Z,10.78
2019-05-22T04:20:15.965Z,10.15
2019-05-22T04:22:44.445Z,10.85
2019-05-22T04:25:13.019Z,10.78
2019-05-22T04:27:42.216Z,10.90
2019-05-22T04:30:12.387Z,10.80
2019-05-22T04:32:43.688Z,10.30
2019-05-22T04:35:13.689Z,11.28
2019-05-22T04:37:42.439Z,10.40
2019-05-22T04:40:27.278Z,10.68
2019-05-22T04:42:59.511Z,10.60
2019-05-22T04:45:29.497Z,10.30
2019-05-22T04:47:58.791Z,9.93
2019-05-22T04:50:28.706Z,9.90
2019-05-22T04:52:57.412Z,9.90
2019-05-22T04:55:27.011Z,11.43
2019-05-22T05:10:36.121Z,10.00
2019-05-22T05:13:05.142Z,10.13
2019-05-22T05:15:37.034Z,10.23
2019-05-22T05:18:03.838Z,10.98
2019-05-22T05:20:32.525Z,10.98
2019-05-22T05:23:01.054Z,11.97
2019-05-22T05:25:29.657Z,12.07
2019-05-22T05:27:59.106Z,12.88
2019-05-22T05:30:29.268Z,12.23
2019-05-22T05:32:58.247Z,11.73
2019-05-22T05:35:26.887Z,11.50
2019-05-22T05:37:55.579Z,11.57
2019-05-22T05:40:34.834Z,10.38
2019-05-22T05:43:04.250Z,11.90
2019-05-22T05:45:33.227Z,11.38
2019-05-22T05:48:04.270Z,12.20
2019-05-22T05:50:39.534Z,12.63
2019-05-22T05:53:03.475Z,12.60
2019-05-22T05:56:00.971Z,11.65
2019-05-22T05:58:30.035Z,12.45
2019-05-22T06:14:00.359Z,12.13
2019-05-22T06:14:21.270Z,12.82
2019-05-22T06:20:17.118Z,11.93
2019-05-22T06:26:33.759Z,15.38
2019-05-22T06:33:08.028Z,18.17
2019-05-22T06:39:08.126Z,13.62
2019-05-22T06:45:05.826Z,12.85
2019-05-22T06:51:17.120Z,17.77
2019-05-22T06:57:01.872Z,21.45
2019-05-22T07:02:59.381Z,11.60
2019-05-22T07:08:56.917Z,12.13
2019-05-22T07:15:02.276Z,16.57
2019-05-22T07:20:59.929Z,13.72
2019-05-22T07:26:59.252Z,21.80
2019-05-22T07:32:56.842Z,20.62
2019-05-22T07:38:54.169Z,17.90
2019-05-22T07:44:51.127Z,12.28
2019-05-22T07:50:49.361Z,10.82
2019-05-22T07:56:45.876Z,11.40
2019-05-22T08:02:44.645Z,11.57
2019-05-22T08:08:42.994Z,11.22
2019-05-22T08:14:29.098Z,11.20
2019-05-22T08:20:01.911Z,11.10
2019-05-22T08:25:59.689Z,16.10
2019-05-22T08:31:56.794Z,11.12
2019-05-22T08:38:08.210Z,11.40
2019-05-22T08:44:18.431Z,12.60
2019-05-22T08:50:29.058Z,11.93
2019-05-22T08:56:38.698Z,23.57
2019-05-22T09:09:15.916Z,10.82
2019-05-22T09:18:54.367Z,10.32
2019-05-22T09:24:51.718Z,9.90
2019-05-22T09:30:24.930Z,8.65
2019-05-22T09:36:21.928Z,14.60
2019-05-22T09:42:19.813Z,7.80
2019-05-22T09:48:17.708Z,8.28
2019-05-22T09:54:14.815Z,8.33
2019-05-22T10:00:12.429Z,8.35
2019-05-22T10:06:11.309Z,9.18
2019-05-22T10:12:09.380Z,8.30
2019-05-22T10:18:06.155Z,9.15
2019-05-22T10:23:39.948Z,8.65
2019-05-22T10:29:37.681Z,8.70
2019-05-22T10:35:36.027Z,9.30
2019-05-22T10:41:34.072Z,9.03
2019-05-22T10:47:31.519Z,9.88
2019-05-22T10:53:33.588Z,11.35
2019-05-22T10:59:28.051Z,10.30
2019-05-22T11:05:25.611Z,9.45
2019-05-22T11:11:24.175Z,9.23
2019-05-22T11:17:21.064Z,9.03
2019-05-22T11:23:18.031Z,9.85
2019-05-22T11:29:16.866Z,10.35
2019-05-22T11:35:15.361Z,11.20
2019-05-22T11:41:12.719Z,10.63
2019-05-22T11:47:11.202Z,9.93
2019-05-22T11:53:08.402Z,11.43
2019-05-22T11:59:06.706Z,16.42
2019-05-22T12:01:35.374Z,11.97
2019-05-22T12:04:04.051Z,11.08
2019-05-22T12:06:33.209Z,11.50
2019-05-22T12:09:01.899Z,12.20
2019-05-22T12:11:30.711Z,11.88
2019-05-22T12:13:59.268Z,13.05
2019-05-22T12:16:28.441Z,11.75
2019-05-22T12:18:58.826Z,11.22
2019-05-22T12:21:27.552Z,11.65
2019-05-22T12:23:56.528Z,13.35
2019-05-22T12:26:25.366Z,12.03
2019-05-22T12:28:53.959Z,11.48
2019-05-22T12:31:23.483Z,12.65
2019-05-22T12:33:54.129Z,11.38
2019-05-22T12:36:23.706Z,14.23
2019-05-22T12:38:52.447Z,14.78
2019-05-22T12:41:21.434Z,14.93
2019-05-22T12:43:50.326Z,14.98
2019-05-22T12:46:19.923Z,16.35
2019-05-22T12:48:48.410Z,16.20
2019-05-22T12:51:17.103Z,17.05
2019-05-22T12:53:45.897Z,15.95
2019-05-22T12:56:15.020Z,14.93
2019-05-22T12:58:43.685Z,15.72
2019-05-22T13:01:12.196Z,13.75
2019-05-22T13:03:40.836Z,14.15
2019-05-22T13:06:10.201Z,14.05
2019-05-22T13:08:40.303Z,12.98
2019-05-22T13:11:08.835Z,13.00
2019-05-22T13:13:37.607Z,14.03
2019-05-22T13:16:07.689Z,13.65
2019-05-22T13:18:36.251Z,12.50
2019-05-22T13:21:05.383Z,11.70
2019-05-22T13:23:38.371Z,10.53
2019-05-22T13:26:09.489Z,11.10
2019-05-22T13:28:39.441Z,10.80
2019-05-22T13:31:08.861Z,10.85
2019-05-22T13:33:38.360Z,11.10
2019-05-22T13:36:07.289Z,10.55
2019-05-22T13:38:35.705Z,11.33
2019-05-22T13:41:04.319Z,11.30
2019-05-22T13:43:33.469Z,10.93
2019-05-22T13:46:02.009Z,11.60
2019-05-22T13:48:30.501Z,11.93
2019-05-22T13:51:00.107Z,17.87
2019-05-22T13:53:32.299Z,11.43
2019-05-22T13:56:01.413Z,11.95
2019-05-22T13:58:30.101Z,11.97
2019-05-22T14:01:00.580Z,12.18
2019-05-22T14:03:29.475Z,11.80
2019-05-22T14:05:58.887Z,11.50
2019-05-22T14:08:27.665Z,11.08
2019-05-22T14:10:56.418Z,11.53
2019-05-22T14:13:27.192Z,11.20
2019-05-22T14:15:57.278Z,10.88
2019-05-22T14:18:27.166Z,12.33
2019-05-22T14:20:55.672Z,12.88
2019-05-22T14:23:24.253Z,12.75
2019-05-22T14:25:53.146Z,12.75
2019-05-22T14:28:22.632Z,12.63
2019-05-22T14:30:51.269Z,13.18
2019-05-22T14:33:20.090Z,12.93
2019-05-22T14:35:49.679Z,12.88
2019-05-22T14:38:18.433Z,11.80
2019-05-22T14:40:46.947Z,11.60
2019-05-22T14:43:15.520Z,11.95
2019-05-22T14:45:44.910Z,11.08
2019-05-22T14:48:13.878Z,11.75
2019-05-22T14:50:42.389Z,11.70
2019-05-22T14:53:11.089Z,12.03
2019-05-22T14:55:40.449Z,11.85
2019-05-22T15:01:38.347Z,11.80
2019-05-22T15:07:35.713Z,12.00
2019-05-22T15:13:32.729Z,12.23
2019-05-22T15:19:30.687Z,13.53
2019-05-22T15:25:17.993Z,12.33
2019-05-22T15:31:15.559Z,12.68
2019-05-22T15:36:48.478Z,12.45
2019-05-22T15:42:45.872Z,65.83
2019-05-22T15:48:44.099Z,14.28
2019-05-22T15:54:41.709Z,13.22
2019-05-22T16:00:39.039Z,13.83
2019-05-22T16:06:48.888Z,13.98
2019-05-22T16:12:58.531Z,21.23
2019-05-22T16:18:58.105Z,17.48
2019-05-22T16:24:43.471Z,22.02
2019-05-22T16:30:19.580Z,20.68
2019-05-22T16:36:17.262Z,11.50
2019-05-22T16:42:14.063Z,12.37
2019-05-22T16:48:27.908Z,9.80
2019-05-22T16:54:12.188Z,9.63
2019-05-22T17:00:12.340Z,10.65
2019-05-22T17:06:10.271Z,12.75
2019-05-22T17:12:07.919Z,11.43
2019-05-22T17:18:06.393Z,10.20
2019-05-22T17:24:04.705Z,9.28
2019-05-22T17:26:34.198Z,9.85
2019-05-22T17:29:02.749Z,11.38
2019-05-22T17:31:31.264Z,12.95
2019-05-22T17:33:59.797Z,11.48
2019-05-22T17:36:29.033Z,11.28
2019-05-22T17:38:57.865Z,17.23
2019-05-22T17:41:27.914Z,21.55
2019-05-22T17:43:58.159Z,23.42
2019-05-22T17:46:27.544Z,28.10
2019-05-22T17:48:56.460Z,29.75
2019-05-22T17:51:25.057Z,27.98
2019-05-22T17:53:53.666Z,38.28
2019-05-22T17:56:29.852Z,35.70
2019-05-22T17:58:58.477Z,23.52
2019-05-22T18:01:27.861Z,21.35
2019-05-22T18:03:59.676Z,22.13
2019-05-22T18:06:28.269Z,19.40
2019-05-22T18:08:57.275Z,18.23
2019-05-22T18:11:26.149Z,19.60
2019-05-22T18:13:58.123Z,18.75
2019-05-22T18:16:27.830Z,18.40
2019-05-22T18:18:57.909Z,20.92
2019-05-22T18:21:26.504Z,20.43
2019-05-22T18:24:07.279Z,19.32
2019-05-22T18:26:36.242Z,19.20
2019-05-22T18:29:09.509Z,20.77
2019-05-22T18:31:38.197Z,22.58
2019-05-22T18:34:09.361Z,21.40
2019-05-22T18:36:38.151Z,19.92
2019-05-22T18:39:17.746Z,19.75
2019-05-22T18:41:56.475Z,20.17
2019-05-22T18:45:24.141Z,21.25
2019-05-22T18:47:53.235Z,22.27
2019-05-22T18:50:21.718Z,24.18
2019-05-22T18:52:51.270Z,23.45
2019-05-22T18:55:19.807Z,24.02
2019-05-22T18:57:48.407Z,54.58
2019-05-22T19:00:20.002Z,24.70
2019-05-22T19:02:48.500Z,21.87
2019-05-22T19:05:19.068Z,23.92
2019-05-22T19:07:48.607Z,21.48
2019-05-22T19:10:18.297Z,24.18
2019-05-22T19:12:49.329Z,26.35
2019-05-22T19:15:17.814Z,30.08
2019-05-22T19:17:46.362Z,21.10
2019-05-22T19:20:15.137Z,21.90
2019-05-22T19:22:58.417Z,17.82
2019-05-22T19:25:13.882Z,17.15
2019-05-22T19:27:42.358Z,18.90
2019-05-22T19:30:12.855Z,19.87
2019-05-22T19:32:45.157Z,22.70
2019-05-22T19:35:13.602Z,20.23
2019-05-22T19:37:42.119Z,20.05
2019-05-22T19:40:12.612Z,20.00
2019-05-22T19:42:41.212Z,19.67
2019-05-22T19:45:11.149Z,22.22
2019-05-22T19:47:42.968Z,24.32
2019-05-22T19:50:22.851Z,25.88
2019-05-22T19:52:42.183Z,20.65
2019-05-22T19:55:12.647Z,19.52
2019-05-22T19:57:41.590Z,22.02
2019-05-22T20:00:11.347Z,27.22
2019-05-22T20:02:41.154Z,23.00
2019-05-22T20:05:09.591Z,21.55
2019-05-22T20:07:38.558Z,21.48
2019-05-22T20:10:07.167Z,21.02
2019-05-22T20:12:36.892Z,21.42
2019-05-22T20:15:08.223Z,20.90
2019-05-22T20:17:37.573Z,23.57
2019-05-22T20:20:10.381Z,21.80
2019-05-22T20:22:39.266Z,22.93
2019-05-22T20:25:08.092Z,22.77
2019-05-22T20:27:36.821Z,21.45
2019-05-22T20:30:08.418Z,20.90
2019-05-22T20:32:37.536Z,24.85
2019-05-22T20:35:06.848Z,25.68
2019-05-22T20:37:36.171Z,23.25
2019-05-22T20:40:07.667Z,21.23
2019-05-22T20:42:36.908Z,23.32
2019-05-22T20:45:08.222Z,20.27
2019-05-22T20:47:39.394Z,20.25
2019-05-22T20:50:09.341Z,20.92
2019-05-22T20:52:38.279Z,20.05
2019-05-22T20:55:07.338Z,19.87
2019-05-22T20:57:35.837Z,21.65
2019-05-22T21:00:07.878Z,21.75
2019-05-22T21:02:37.384Z,21.07
2019-05-22T21:05:09.222Z,22.05
2019-05-22T21:07:39.800Z,25.50
2019-05-22T21:10:08.908Z,22.90
2019-05-22T21:12:37.977Z,24.10
2019-05-22T21:15:06.848Z,23.77
2019-05-22T21:17:37.049Z,24.67
2019-05-22T21:20:08.718Z,25.40
2019-05-22T21:22:37.658Z,25.75
2019-05-22T21:25:07.150Z,26.73
2019-05-22T21:34:20.606Z,25.43
2019-05-22T21:36:50.140Z,25.50
2019-05-22T21:39:19.021Z,26.12
2019-05-22T21:41:47.528Z,27.55
2019-05-22T21:44:15.960Z,27.58
2019-05-22T21:46:44.353Z,27.65
2019-05-22T21:49:14.392Z,30.48
2019-05-22T21:51:43.302Z,31.30
2019-05-22T21:54:13.373Z,36.90
2019-05-22T21:56:42.859Z,37.35
2019-05-22T21:59:11.249Z,38.25
2019-05-22T22:01:41.323Z,36.80
2019-05-22T22:04:20.727Z,37.05
2019-05-22T22:06:49.663Z,37.10
2019-05-22T22:09:19.738Z,37.95
2019-05-22T22:11:48.396Z,38.20
2019-05-22T22:14:17.842Z,38.05
2019-05-22T22:16:47.873Z,38.60
2019-05-22T22:19:18.275Z,39.60
2019-05-22T22:21:47.761Z,38.60
2019-05-22T22:24:16.377Z,39.00
2019-05-22T22:26:45.069Z,37.63
2019-05-22T22:29:13.903Z,35.80
2019-05-22T22:31:42.466Z,36.15
2019-05-22T22:34:17.546Z,36.38
2019-05-22T22:36:47.340Z,37.80
2019-05-22T22:39:17.378Z,35.68
2019-05-22T22:41:46.209Z,36.50
2019-05-22T22:44:14.844Z,38.63
2019-05-22T22:46:53.732Z,46.05
2019-05-22T22:49:23.797Z,43.83
2019-05-22T22:51:53.301Z,41.33
2019-05-22T22:54:22.380Z,44.23
2019-05-22T22:56:50.784Z,41.18
2019-05-22T22:59:19.438Z,39.25
2019-05-22T23:01:48.993Z,39.03
2019-05-22T23:04:18.751Z,37.42
2019-05-22T23:06:48.443Z,37.58
2019-05-22T23:09:18.525Z,36.77
2019-05-22T23:11:48.519Z,36.95
2019-05-22T23:14:17.593Z,36.90
2019-05-22T23:16:46.089Z,37.33
2019-05-22T23:19:18.130Z,38.23
2019-05-22T23:21:48.966Z,37.23
2019-05-22T23:24:19.144Z,37.20
2019-05-22T23:26:49.251Z,39.23
2019-05-22T23:29:18.712Z,36.45
2019-05-22T23:31:48.612Z,38.28
2019-05-22T23:34:17.011Z,37.78
2019-05-22T23:36:45.395Z,39.05
2019-05-22T23:39:15.173Z,37.35
2019-05-22T23:41:45.281Z,38.42
2019-05-22T23:44:14.124Z,38.05
2019-05-22T23:46:43.839Z,37.20
2019-05-22T23:49:12.717Z,37.75
2019-05-22T23:51:42.232Z,36.75
2019-05-22T23:54:10.786Z,36.83
2019-05-22T23:56:40.049Z,37.60
2019-05-22T23:59:08.441Z,37.13
