createdAt,value
2023-02-15T00:01:50.367Z,4.10
2023-02-15T00:04:23.768Z,4.10
2023-02-15T00:06:51.371Z,4.10
2023-02-15T00:09:18.252Z,4.10
2023-02-15T00:11:50.987Z,4.00
2023-02-15T00:14:23.127Z,4.00
2023-02-15T00:16:52.360Z,4.00
2023-02-15T00:19:21.311Z,4.00
2023-02-15T00:21:49.380Z,4.00
2023-02-15T00:24:18.447Z,4.00
2023-02-15T00:26:46.903Z,4.00
2023-02-15T00:29:15.603Z,4.00
2023-02-15T00:31:43.385Z,3.90
2023-02-15T00:34:16.795Z,3.90
2023-02-15T00:36:44.892Z,3.90
2023-02-15T00:39:12.323Z,3.90
2023-02-15T00:41:39.762Z,3.90
2023-02-15T00:44:07.811Z,3.90
2023-02-15T00:46:35.675Z,3.80
2023-02-15T00:49:03.696Z,3.80
2023-02-15T00:51:31.687Z,3.80
2023-02-15T00:53:58.566Z,3.80
2023-02-15T00:56:25.550Z,3.80
2023-02-15T00:58:52.598Z,3.80
2023-02-15T01:01:22.541Z,3.80
2023-02-15T01:03:51.770Z,3.80
2023-02-15T01:06:19.415Z,3.80
2023-02-15T01:08:48.672Z,3.80
2023-02-15T01:11:23.335Z,3.80
2023-02-15T01:13:53.425Z,3.80
2023-02-15T01:16:20.637Z,3.80
2023-02-15T01:18:49.015Z,3.80
2023-02-15T01:21:18.975Z,3.80
2023-02-15T01:23:46.866Z,3.80
2023-02-15T01:26:14.854Z,3.80
2023-02-15T01:28:44.715Z,3.90
2023-02-15T01:31:18.075Z,3.90
2023-02-15T01:33:47.001Z,3.90
2023-02-15T01:36:15.295Z,4.00
2023-02-15T01:38:45.058Z,4.00
2023-02-15T01:41:23.871Z,4.00
2023-02-15T01:43:54.095Z,4.00
2023-02-15T01:46:25.997Z,4.10
2023-02-15T01:48:58.109Z,4.10
2023-02-15T01:51:30.551Z,4.10
2023-02-15T01:54:12.197Z,4.10
2023-02-15T01:56:40.901Z,4.10
2023-02-15T01:59:15.945Z,4.10
2023-02-15T02:01:43.634Z,4.00
2023-02-15T02:04:18.042Z,4.00
2023-02-15T02:06:49.080Z,4.00
2023-02-15T02:09:16.245Z,4.00
2023-02-15T02:11:47.490Z,3.90
2023-02-15T02:14:15.423Z,3.90
2023-02-15T02:16:57.343Z,3.90
2023-02-15T02:19:47.598Z,3.90
2023-02-15T02:22:29.771Z,3.90
2023-02-15T02:25:24.788Z,3.80
2023-02-15T02:28:23.875Z,3.80
2023-02-15T02:31:03.189Z,3.80
2023-02-15T02:34:27.685Z,3.80
2023-02-15T02:37:25.804Z,3.70
2023-02-15T02:40:29.588Z,3.70
2023-02-15T02:43:12.165Z,3.70
2023-02-15T02:45:46.774Z,3.60
2023-02-15T02:48:19.883Z,3.60
2023-02-15T02:50:49.724Z,3.60
2023-02-15T02:53:17.318Z,3.50
2023-02-15T02:55:59.923Z,3.50
2023-02-15T02:58:40.469Z,3.50
2023-02-15T03:01:19.834Z,3.50
2023-02-15T03:04:06.638Z,3.50
2023-02-15T03:07:22.989Z,3.50
2023-02-15T03:09:54.229Z,3.50
2023-02-15T03:12:26.026Z,3.50
2023-02-15T03:15:03.471Z,3.50
2023-02-15T03:17:34.548Z,3.50
2023-02-15T03:20:08.339Z,3.50
2023-02-15T03:22:42.184Z,3.50
2023-02-15T03:25:21.007Z,3.50
2023-02-15T03:27:52.735Z,3.40
2023-02-15T03:30:23.074Z,3.50
2023-02-15T03:32:51.977Z,3.40
2023-02-15T03:35:23.384Z,3.50
2023-02-15T03:38:00.040Z,3.40
2023-02-15T03:40:57.751Z,3.40
2023-02-15T03:43:45.954Z,3.40
2023-02-15T03:46:41.236Z,3.40
2023-02-15T03:49:12.809Z,3.40
2023-02-15T03:51:43.374Z,3.40
2023-02-15T03:54:35.339Z,3.40
2023-02-15T03:57:21.927Z,3.40
2023-02-15T04:00:07.621Z,3.30
2023-02-15T04:02:52.892Z,3.30
2023-02-15T04:05:19.899Z,3.30
2023-02-15T04:07:47.016Z,3.30
2023-02-15T04:10:32.652Z,3.30
2023-02-15T04:12:59.601Z,3.30
2023-02-15T04:15:45.071Z,3.30
2023-02-15T04:18:12.121Z,3.20
2023-02-15T04:20:57.938Z,3.20
2023-02-15T04:23:43.584Z,3.30
2023-02-15T04:26:10.573Z,3.20
2023-02-15T04:28:37.543Z,3.20
2023-02-15T04:31:04.609Z,3.20
2023-02-15T04:33:31.576Z,3.20
2023-02-15T04:35:58.530Z,3.20
2023-02-15T04:38:25.551Z,3.20
2023-02-15T04:40:53.137Z,3.20
2023-02-15T04:43:20.912Z,3.20
2023-02-15T04:45:51.856Z,3.20
2023-02-15T04:48:19.248Z,3.30
2023-02-15T04:50:46.404Z,3.30
2023-02-15T04:53:13.507Z,3.30
2023-02-15T04:55:40.581Z,3.30
2023-02-15T04:58:07.620Z,3.30
2023-02-15T05:00:34.674Z,3.30
2023-02-15T05:03:01.742Z,3.30
2023-02-15T05:05:28.884Z,3.30
2023-02-15T05:07:55.995Z,3.30
2023-02-15T05:10:23.201Z,3.30
2023-02-15T05:12:50.282Z,3.30
2023-02-15T05:15:17.508Z,3.40
2023-02-15T05:17:44.566Z,3.40
2023-02-15T05:20:11.694Z,3.40
2023-02-15T05:22:38.695Z,3.40
2023-02-15T05:25:41.375Z,3.40
2023-02-15T05:28:22.491Z,3.50
2023-02-15T05:30:52.008Z,3.50
2023-02-15T05:33:19.345Z,3.50
2023-02-15T05:35:46.310Z,3.60
2023-02-15T05:38:13.249Z,3.60
2023-02-15T05:40:40.245Z,3.70
2023-02-15T05:43:07.421Z,3.70
2023-02-15T05:45:34.509Z,3.70
2023-02-15T05:48:01.722Z,3.70
2023-02-15T05:50:28.940Z,3.80
2023-02-15T05:52:58.772Z,3.80
2023-02-15T05:55:25.776Z,3.80
2023-02-15T05:57:52.791Z,3.80
2023-02-15T06:00:20.432Z,3.80
2023-02-15T06:02:47.580Z,3.90
2023-02-15T06:05:14.955Z,3.90
2023-02-15T06:07:45.723Z,3.90
2023-02-15T06:10:12.844Z,3.90
2023-02-15T06:12:39.815Z,3.90
2023-02-15T06:15:07.228Z,3.90
2023-02-15T06:17:34.565Z,3.90
2023-02-15T06:20:01.791Z,3.90
2023-02-15T06:22:28.960Z,3.80
2023-02-15T06:24:55.946Z,3.90
2023-02-15T06:27:24.010Z,3.80
2023-02-15T06:29:51.061Z,3.90
2023-02-15T06:32:18.075Z,3.80
2023-02-15T06:34:45.138Z,3.90
2023-02-15T06:37:12.253Z,3.80
2023-02-15T06:39:39.230Z,3.80
2023-02-15T06:42:06.150Z,3.80
2023-02-15T06:44:33.169Z,3.90
2023-02-15T06:47:00.075Z,3.90
2023-02-15T06:49:30.088Z,3.90
2023-02-15T06:51:57.134Z,4.00
2023-02-15T06:54:24.138Z,4.10
2023-02-15T06:56:51.077Z,4.20
2023-02-15T06:59:18.037Z,4.40
2023-02-15T07:01:45.113Z,4.60
2023-02-15T07:04:12.057Z,4.80
2023-02-15T07:06:39.037Z,5.10
2023-02-15T07:09:06.245Z,5.60
2023-02-15T07:11:51.690Z,6.00
2023-02-15T07:14:18.782Z,6.50
2023-02-15T07:16:45.703Z,7.10
2023-02-15T07:19:12.715Z,7.60
2023-02-15T07:21:39.687Z,8.10
2023-02-15T07:24:07.064Z,8.60
2023-02-15T07:26:34.055Z,9.10
2023-02-15T07:29:01.044Z,9.60
2023-02-15T07:31:28.195Z,10.10
2023-02-15T07:33:55.173Z,10.60
2023-02-15T07:36:22.465Z,11.00
2023-02-15T07:38:49.454Z,11.50
2023-02-15T07:41:17.190Z,11.90
2023-02-15T07:43:46.264Z,12.40
2023-02-15T07:46:16.284Z,12.80
2023-02-15T07:48:45.273Z,13.20
2023-02-15T07:51:13.508Z,13.70
2023-02-15T07:53:40.652Z,14.00
2023-02-15T07:56:13.265Z,14.40
2023-02-15T07:58:52.596Z,14.70
2023-02-15T08:01:32.799Z,15.00
2023-02-15T08:04:00.228Z,15.40
2023-02-15T08:06:30.720Z,15.60
2023-02-15T08:08:57.874Z,15.80
2023-02-15T08:11:27.391Z,16.00
2023-02-15T08:14:03.495Z,16.20
2023-02-15T08:16:30.543Z,16.40
2023-02-15T08:18:59.097Z,16.70
2023-02-15T08:21:30.331Z,16.80
2023-02-15T08:23:58.499Z,17.10
2023-02-15T08:26:26.311Z,17.20
2023-02-15T08:28:53.532Z,17.40
2023-02-15T08:31:21.791Z,17.60
2023-02-15T08:33:50.824Z,17.70
2023-02-15T08:36:20.570Z,17.80
2023-02-15T08:38:48.679Z,17.90
2023-02-15T08:41:19.961Z,18.10
2023-02-15T08:43:52.878Z,18.30
2023-02-15T08:46:20.392Z,18.50
2023-02-15T08:48:48.109Z,18.60
2023-02-15T08:51:18.556Z,18.80
2023-02-15T08:53:50.201Z,19.00
2023-02-15T08:56:19.493Z,19.10
2023-02-15T08:58:46.584Z,19.30
2023-02-15T09:01:20.883Z,19.30
2023-02-15T09:03:50.395Z,19.50
2023-02-15T09:06:18.380Z,19.60
2023-02-15T09:08:45.761Z,19.70
2023-02-15T09:11:23.847Z,19.80
2023-02-15T09:13:57.095Z,19.90
2023-02-15T09:16:25.959Z,20.00
2023-02-15T09:18:53.566Z,20.00
2023-02-15T09:21:23.103Z,20.00
2023-02-15T09:23:51.826Z,20.00
2023-02-15T09:26:24.135Z,20.10
2023-02-15T09:28:56.688Z,20.10
2023-02-15T09:31:26.652Z,20.20
2023-02-15T09:33:55.055Z,20.20
2023-02-15T09:36:27.663Z,20.20
2023-02-15T09:39:04.846Z,20.20
2023-02-15T09:41:35.057Z,20.20
2023-02-15T09:44:33.324Z,20.20
2023-02-15T09:47:03.481Z,20.10
2023-02-15T09:49:52.287Z,20.10
2023-02-15T09:52:56.973Z,20.00
2023-02-15T09:55:57.398Z,20.00
2023-02-15T09:58:37.359Z,19.90
2023-02-15T10:01:16.582Z,19.90
2023-02-15T10:03:50.254Z,19.80
2023-02-15T10:06:36.334Z,19.80
2023-02-15T10:09:18.883Z,19.80
2023-02-15T10:12:09.150Z,19.80
2023-02-15T10:15:05.704Z,19.70
2023-02-15T10:18:05.411Z,19.70
2023-02-15T10:20:57.844Z,19.50
2023-02-15T10:23:34.016Z,19.40
2023-02-15T10:26:26.124Z,19.30
2023-02-15T10:28:56.435Z,19.10
2023-02-15T10:31:33.567Z,19.00
2023-02-15T10:34:17.555Z,18.90
2023-02-15T10:37:03.076Z,18.90
2023-02-15T10:39:46.348Z,18.80
2023-02-15T10:42:27.617Z,18.80
2023-02-15T10:45:29.544Z,18.80
2023-02-15T10:48:26.038Z,18.80
2023-02-15T10:50:57.545Z,18.80
2023-02-15T10:53:49.348Z,18.80
2023-02-15T10:56:34.238Z,18.70
2023-02-15T10:59:16.229Z,18.60
2023-02-15T11:01:49.426Z,18.60
2023-02-15T11:04:25.574Z,18.50
2023-02-15T11:06:57.635Z,18.50
2023-02-15T11:09:30.796Z,18.50
2023-02-15T11:12:01.578Z,18.50
2023-02-15T11:14:44.812Z,18.50
2023-02-15T11:17:16.933Z,18.50
2023-02-15T11:20:03.829Z,18.60
2023-02-15T11:22:34.415Z,18.60
2023-02-15T11:25:03.577Z,18.70
2023-02-15T11:27:36.809Z,18.70
2023-02-15T11:30:14.493Z,18.60
2023-02-15T11:32:45.634Z,18.60
2023-02-15T11:35:12.979Z,18.60
2023-02-15T11:37:58.684Z,18.60
2023-02-15T11:40:37.043Z,18.60
2023-02-15T11:43:18.743Z,18.70
2023-02-15T11:45:47.469Z,18.80
2023-02-15T11:48:16.072Z,18.80
2023-02-15T11:50:45.225Z,18.90
2023-02-15T11:53:19.086Z,18.90
2023-02-15T11:55:48.235Z,18.90
2023-02-15T11:58:47.976Z,18.90
2023-02-15T12:01:20.809Z,18.90
2023-02-15T12:03:58.827Z,18.90
2023-02-15T12:06:29.815Z,18.80
2023-02-15T12:09:26.947Z,18.70
2023-02-15T12:11:53.971Z,18.70
2023-02-15T12:14:21.383Z,18.60
2023-02-15T12:16:52.100Z,18.60
2023-02-15T12:19:37.440Z,18.50
2023-02-15T12:22:08.675Z,18.40
2023-02-15T12:24:46.416Z,18.30
2023-02-15T12:27:19.785Z,18.20
2023-02-15T12:29:50.032Z,18.10
2023-02-15T12:32:25.966Z,17.90
2023-02-15T12:35:01.676Z,17.80
2023-02-15T12:37:32.979Z,17.70
2023-02-15T12:40:01.429Z,17.50
2023-02-15T12:42:41.646Z,17.40
2023-02-15T12:45:36.653Z,17.30
2023-02-15T12:48:20.223Z,17.20
2023-02-15T12:50:55.317Z,17.10
2023-02-15T12:53:31.348Z,17.00
2023-02-15T12:56:01.053Z,16.90
2023-02-15T12:58:33.660Z,16.90
2023-02-15T13:01:20.477Z,16.80
2023-02-15T13:03:59.181Z,16.70
2023-02-15T13:06:28.185Z,16.60
2023-02-15T13:08:59.822Z,16.60
2023-02-15T13:11:38.887Z,16.50
2023-02-15T13:14:17.746Z,16.50
2023-02-15T13:16:47.274Z,16.40
2023-02-15T13:19:18.403Z,16.30
2023-02-15T13:21:48.936Z,16.30
2023-02-15T13:24:21.961Z,16.20
2023-02-15T13:26:49.620Z,16.10
2023-02-15T13:29:29.055Z,16.10
2023-02-15T13:32:02.714Z,16.00
2023-02-15T13:34:41.141Z,15.90
2023-02-15T13:37:35.628Z,15.90
2023-02-15T13:40:21.245Z,15.90
2023-02-15T13:43:03.349Z,15.80
2023-02-15T13:45:31.707Z,15.80
2023-02-15T13:48:16.713Z,15.70
2023-02-15T13:51:18.126Z,15.70
2023-02-15T13:54:13.891Z,15.60
2023-02-15T13:57:18.742Z,15.60
2023-02-15T14:00:15.316Z,15.50
2023-02-15T14:03:05.150Z,15.40
2023-02-15T14:06:16.019Z,15.30
2023-02-15T14:08:58.348Z,15.20
2023-02-15T14:11:37.387Z,15.20
2023-02-15T14:14:13.808Z,15.10
2023-02-15T14:17:06.276Z,15.00
2023-02-15T14:19:37.571Z,14.90
2023-02-15T14:22:12.604Z,14.90
2023-02-15T14:25:19.609Z,14.80
2023-02-15T14:28:14.371Z,14.70
2023-02-15T14:30:46.607Z,14.70
2023-02-15T14:33:50.793Z,14.60
2023-02-15T14:36:20.644Z,14.50
2023-02-15T14:39:37.623Z,14.50
2023-02-15T14:42:31.108Z,14.40
2023-02-15T14:45:27.418Z,14.30
2023-02-15T14:48:14.237Z,14.30
2023-02-15T14:50:45.250Z,14.20
2023-02-15T14:53:24.844Z,14.20
2023-02-15T14:56:18.544Z,14.10
2023-02-15T14:58:53.212Z,14.00
2023-02-15T15:01:37.469Z,13.90
2023-02-15T15:04:12.836Z,13.90
2023-02-15T15:06:43.364Z,13.80
2023-02-15T15:09:36.224Z,13.70
2023-02-15T15:12:22.091Z,13.70
2023-02-15T15:14:50.714Z,13.60
2023-02-15T15:17:41.148Z,13.50
2023-02-15T15:20:38.353Z,13.50
2023-02-15T15:23:37.760Z,13.40
2023-02-15T15:26:29.011Z,13.40
2023-02-15T15:29:00.024Z,13.30
2023-02-15T15:31:30.408Z,13.20
2023-02-15T15:34:37.119Z,13.10
2023-02-15T15:37:29.597Z,13.10
2023-02-15T15:40:21.929Z,13.10
2023-02-15T15:43:10.170Z,13.00
2023-02-15T15:45:55.935Z,12.90
2023-02-15T15:48:34.564Z,12.90
2023-02-15T15:51:25.473Z,12.80
2023-02-15T15:53:54.651Z,12.70
2023-02-15T15:56:29.088Z,12.70
2023-02-15T15:59:04.016Z,12.60
2023-02-15T16:01:37.067Z,12.50
2023-02-15T16:04:04.271Z,12.50
2023-02-15T16:06:35.248Z,12.40
2023-02-15T16:09:12.232Z,12.30
2023-02-15T16:11:40.809Z,12.20
2023-02-15T16:14:29.926Z,12.20
2023-02-15T16:17:00.477Z,12.00
2023-02-15T16:19:40.550Z,12.00
2023-02-15T16:22:20.486Z,11.80
2023-02-15T16:25:25.062Z,11.70
2023-02-15T16:27:52.753Z,11.60
2023-02-15T16:30:33.437Z,11.50
2023-02-15T16:33:17.917Z,11.40
2023-02-15T16:35:57.007Z,11.30
2023-02-15T16:38:43.811Z,11.20
2023-02-15T16:41:17.142Z,11.10
2023-02-15T16:43:48.004Z,10.90
2023-02-15T16:46:40.872Z,10.90
2023-02-15T16:49:26.107Z,10.80
2023-02-15T16:52:01.985Z,10.70
2023-02-15T16:54:30.953Z,10.60
2023-02-15T16:56:59.154Z,10.50
2023-02-15T16:59:40.667Z,10.40
2023-02-15T17:02:32.038Z,10.30
2023-02-15T17:05:08.972Z,10.30
2023-02-15T17:08:03.094Z,10.10
2023-02-15T17:10:33.898Z,10.00
2023-02-15T17:13:19.111Z,9.90
2023-02-15T17:16:06.602Z,9.80
2023-02-15T17:18:39.262Z,9.70
2023-02-15T17:21:19.725Z,9.60
2023-02-15T17:23:52.243Z,9.50
2023-02-15T17:26:26.104Z,9.40
2023-02-15T17:28:57.863Z,9.30
2023-02-15T17:31:33.902Z,9.20
2023-02-15T17:34:02.404Z,9.10
2023-02-15T17:36:33.138Z,9.10
2023-02-15T17:39:00.234Z,9.00
2023-02-15T17:41:30.194Z,9.00
2023-02-15T17:43:57.578Z,8.90
2023-02-15T17:46:27.756Z,8.90
2023-02-15T17:48:56.989Z,8.90
2023-02-15T17:51:25.047Z,8.90
2023-02-15T17:54:10.656Z,8.80
2023-02-15T17:56:40.110Z,8.80
2023-02-15T17:59:07.741Z,8.80
2023-02-15T18:01:57.183Z,8.80
2023-02-15T18:04:44.061Z,8.70
2023-02-15T18:07:31.966Z,8.70
2023-02-15T18:10:18.556Z,8.60
2023-02-15T18:12:45.795Z,8.60
2023-02-15T18:15:14.171Z,8.50
2023-02-15T18:17:46.459Z,8.50
2023-02-15T18:20:25.152Z,8.40
2023-02-15T18:22:53.050Z,8.40
2023-02-15T18:25:24.330Z,8.30
2023-02-15T18:27:54.869Z,8.30
2023-02-15T18:30:26.296Z,8.20
2023-02-15T18:32:58.842Z,8.20
2023-02-15T18:35:32.195Z,8.10
2023-02-15T18:38:02.222Z,8.10
2023-02-15T18:40:29.817Z,8.00
2023-02-15T18:42:57.512Z,8.00
2023-02-15T18:45:28.777Z,7.90
2023-02-15T18:47:56.199Z,7.80
2023-02-15T18:50:28.211Z,7.90
2023-02-15T18:52:55.444Z,7.80
2023-02-15T18:55:25.377Z,7.80
2023-02-15T18:57:55.434Z,7.80
2023-02-15T19:00:32.473Z,7.80
2023-02-15T19:03:01.602Z,7.80
2023-02-15T19:05:30.898Z,7.70
2023-02-15T19:07:59.922Z,7.70
2023-02-15T19:10:30.489Z,7.70
2023-02-15T19:12:57.846Z,7.60
2023-02-15T19:15:27.898Z,7.60
2023-02-15T19:17:55.263Z,7.60
2023-02-15T19:20:31.443Z,7.60
2023-02-15T19:23:00.564Z,7.50
2023-02-15T19:25:33.267Z,7.50
2023-02-15T19:28:06.163Z,7.50
2023-02-15T19:30:33.551Z,7.50
2023-02-15T19:33:02.213Z,7.50
2023-02-15T19:35:33.752Z,7.50
2023-02-15T19:38:05.928Z,7.50
2023-02-15T19:40:35.687Z,7.50
2023-02-15T19:43:04.006Z,7.50
2023-02-15T19:45:32.793Z,7.50
2023-02-15T19:48:03.492Z,7.50
2023-02-15T19:50:34.308Z,7.50
2023-02-15T19:53:02.637Z,7.50
2023-02-15T19:55:34.651Z,7.50
2023-02-15T19:58:02.603Z,7.50
2023-02-15T20:00:34.228Z,7.50
2023-02-15T20:03:01.543Z,7.50
2023-02-15T20:05:30.609Z,7.50
2023-02-15T20:07:58.617Z,7.40
2023-02-15T20:10:31.649Z,7.40
2023-02-15T20:12:59.521Z,7.40
2023-02-15T20:15:29.022Z,7.40
2023-02-15T20:17:57.587Z,7.40
2023-02-15T20:20:31.123Z,7.30
2023-02-15T20:22:58.381Z,7.30
2023-02-15T20:25:27.941Z,7.30
2023-02-15T20:27:55.814Z,7.30
2023-02-15T20:30:27.097Z,7.20
2023-02-15T20:32:55.065Z,7.20
2023-02-15T20:35:24.852Z,7.20
2023-02-15T20:37:54.829Z,7.20
2023-02-15T20:40:28.240Z,7.20
2023-02-15T20:42:55.392Z,7.20
2023-02-15T20:45:28.571Z,7.20
2023-02-15T20:47:56.960Z,7.20
2023-02-15T20:50:27.586Z,7.30
2023-02-15T20:52:56.791Z,7.30
2023-02-15T20:55:27.105Z,7.30
2023-02-15T20:57:54.218Z,7.30
2023-02-15T21:00:27.336Z,7.30
2023-02-15T21:02:59.350Z,7.30
2023-02-15T21:05:33.409Z,7.40
2023-02-15T21:08:00.574Z,7.40
2023-02-15T21:10:30.360Z,7.40
2023-02-15T21:12:59.734Z,7.40
2023-02-15T21:15:33.846Z,7.30
2023-02-15T21:18:07.084Z,7.30
2023-02-15T21:20:46.202Z,7.30
2023-02-15T21:23:16.057Z,7.40
2023-02-15T21:25:44.692Z,7.40
2023-02-15T21:28:18.702Z,7.30
2023-02-15T21:30:46.321Z,7.30
2023-02-15T21:33:13.383Z,7.30
2023-02-15T21:35:40.847Z,7.30
2023-02-15T21:38:10.867Z,7.30
2023-02-15T21:40:38.000Z,7.30
2023-02-15T21:43:31.749Z,7.30
2023-02-15T21:46:28.498Z,7.30
2023-02-15T21:48:55.426Z,7.30
2023-02-15T21:51:41.093Z,7.20
2023-02-15T21:54:13.003Z,7.20
2023-02-15T21:56:43.347Z,7.20
2023-02-15T21:59:15.877Z,7.20
2023-02-15T22:01:48.048Z,7.20
2023-02-15T22:04:27.721Z,7.20
2023-02-15T22:06:55.641Z,7.20
2023-02-15T22:09:25.544Z,7.20
2023-02-15T22:11:54.556Z,7.20
2023-02-15T22:14:30.951Z,7.10
2023-02-15T22:16:58.075Z,7.10
2023-02-15T22:19:25.146Z,7.10
2023-02-15T22:21:52.390Z,7.10
2023-02-15T22:24:19.479Z,7.10
2023-02-15T22:26:46.781Z,7.10
2023-02-15T22:29:17.352Z,7.10
2023-02-15T22:31:45.302Z,7.10
2023-02-15T22:34:32.515Z,7.10
2023-02-15T22:36:59.538Z,7.00
2023-02-15T22:39:26.782Z,7.10
2023-02-15T22:41:54.928Z,7.00
2023-02-15T22:44:29.030Z,7.00
2023-02-15T22:46:56.407Z,7.00
2023-02-15T22:49:23.440Z,7.00
2023-02-15T22:51:51.483Z,7.00
2023-02-15T22:54:19.855Z,7.00
2023-02-15T22:56:52.459Z,7.00
2023-02-15T22:59:28.419Z,7.00
2023-02-15T23:01:56.282Z,7.00
2023-02-15T23:04:26.216Z,7.00
2023-02-15T23:06:55.232Z,6.90
2023-02-15T23:09:22.542Z,7.00
2023-02-15T23:11:51.489Z,6.90
2023-02-15T23:14:35.454Z,6.90
2023-02-15T23:17:03.070Z,6.90
2023-02-15T23:19:30.078Z,6.90
2023-02-15T23:21:57.131Z,6.90
2023-02-15T23:24:28.222Z,6.90
2023-02-15T23:27:16.092Z,6.90
2023-02-15T23:29:43.243Z,6.90
2023-02-15T23:32:13.414Z,6.80
2023-02-15T23:34:41.686Z,6.80
2023-02-15T23:37:13.375Z,6.80
2023-02-15T23:39:58.926Z,6.80
2023-02-15T23:42:31.801Z,6.70
2023-02-15T23:44:58.916Z,6.70
2023-02-15T23:47:48.942Z,6.70
2023-02-15T23:50:26.083Z,6.60
2023-02-15T23:52:54.960Z,6.60
2023-02-15T23:55:22.828Z,6.50
2023-02-15T23:57:50.277Z,6.50
