createdAt,value
2022-11-27T00:01:39.344Z,75.10
2022-11-27T00:04:08.800Z,77.65
2022-11-27T00:06:37.898Z,81.78
2022-11-27T00:09:11.318Z,83.85
2022-11-27T00:11:41.910Z,77.85
2022-11-27T00:14:12.952Z,89.53
2022-11-27T00:16:40.072Z,83.40
2022-11-27T00:19:07.636Z,74.95
2022-11-27T00:21:36.572Z,74.47
2022-11-27T00:24:08.345Z,81.88
2022-11-27T00:26:38.164Z,77.18
2022-11-27T00:29:08.927Z,81.60
2022-11-27T00:31:37.787Z,81.95
2022-11-27T00:34:08.617Z,82.88
2022-11-27T00:36:36.670Z,84.38
2022-11-27T00:39:06.851Z,81.82
2022-11-27T00:41:34.387Z,80.30
2022-11-27T00:44:04.772Z,92.13
2022-11-27T00:46:34.366Z,92.80
2022-11-27T00:49:06.422Z,91.40
2022-11-27T00:51:33.734Z,93.28
2022-11-27T00:54:01.051Z,87.70
2022-11-27T00:56:38.195Z,94.97
2022-11-27T00:59:07.427Z,91.40
2022-11-27T01:01:40.035Z,97.43
2022-11-27T01:04:10.982Z,92.40
2022-11-27T01:06:38.498Z,92.15
2022-11-27T01:09:06.042Z,94.38
2022-11-27T01:11:35.820Z,89.82
2022-11-27T01:14:07.603Z,95.28
2022-11-27T01:16:38.548Z,98.82
2022-11-27T01:19:08.013Z,98.15
2022-11-27T01:21:35.878Z,95.68
2022-11-27T01:24:04.675Z,94.30
2022-11-27T01:26:34.188Z,93.28
2022-11-27T01:29:01.401Z,91.57
2022-11-27T01:31:32.866Z,97.80
2022-11-27T01:34:16.143Z,88.63
2022-11-27T01:36:43.507Z,94.00
2022-11-27T01:39:20.801Z,106.18
2022-11-27T01:41:49.143Z,100.13
2022-11-27T01:44:25.160Z,98.93
2022-11-27T01:47:05.343Z,93.07
2022-11-27T01:49:38.364Z,102.00
2022-11-27T01:52:10.886Z,95.55
2022-11-27T01:54:50.698Z,104.90
2022-11-27T01:57:25.073Z,110.03
2022-11-27T01:59:54.715Z,115.60
2022-11-27T02:02:21.849Z,112.38
2022-11-27T02:04:49.121Z,112.20
2022-11-27T02:07:16.340Z,110.10
2022-11-27T02:09:43.521Z,118.90
2022-11-27T02:12:33.319Z,111.97
2022-11-27T02:15:21.493Z,115.97
2022-11-27T02:18:01.904Z,125.43
2022-11-27T02:20:58.026Z,128.02
2022-11-27T02:24:07.100Z,129.15
2022-11-27T02:27:16.507Z,120.45
2022-11-27T02:29:58.249Z,116.65
2022-11-27T02:32:38.255Z,116.22
2022-11-27T02:35:19.971Z,110.28
2022-11-27T02:38:13.514Z,109.50
2022-11-27T02:40:59.020Z,104.07
2022-11-27T02:43:33.647Z,101.35
2022-11-27T02:46:02.921Z,92.93
2022-11-27T02:48:43.663Z,103.00
2022-11-27T02:51:14.482Z,92.75
2022-11-27T02:53:56.552Z,86.93
2022-11-27T02:56:28.365Z,76.90
2022-11-27T02:59:00.404Z,79.20
2022-11-27T03:01:33.684Z,67.40
2022-11-27T03:04:06.748Z,68.55
2022-11-27T03:06:50.309Z,66.43
2022-11-27T03:09:57.229Z,64.88
2022-11-27T03:12:26.383Z,55.88
2022-11-27T03:14:55.657Z,60.40
2022-11-27T03:17:34.716Z,57.08
2022-11-27T03:20:23.774Z,62.92
2022-11-27T03:22:52.434Z,60.75
2022-11-27T03:25:19.460Z,59.60
2022-11-27T03:28:03.841Z,52.20
2022-11-27T03:30:33.656Z,57.97
2022-11-27T03:33:04.072Z,58.50
2022-11-27T03:35:31.967Z,54.08
2022-11-27T03:38:01.550Z,60.67
2022-11-27T03:40:40.481Z,61.05
2022-11-27T03:43:19.001Z,65.55
2022-11-27T03:46:05.392Z,64.30
2022-11-27T03:48:59.223Z,72.88
2022-11-27T03:52:13.186Z,66.97
2022-11-27T03:55:47.438Z,64.50
2022-11-27T03:58:40.292Z,71.57
2022-11-27T04:01:12.603Z,66.35
2022-11-27T04:06:06.929Z,63.63
2022-11-27T04:08:34.036Z,64.47
2022-11-27T04:11:01.030Z,60.92
2022-11-27T04:13:27.973Z,56.63
2022-11-27T04:15:54.961Z,61.80
2022-11-27T04:18:21.994Z,63.67
2022-11-27T04:20:48.991Z,66.70
2022-11-27T04:23:16.072Z,64.47
2022-11-27T04:25:46.095Z,59.83
2022-11-27T04:28:13.123Z,60.58
2022-11-27T04:30:42.979Z,67.80
2022-11-27T04:33:10.392Z,61.97
2022-11-27T04:35:37.549Z,64.05
2022-11-27T04:38:04.587Z,61.15
2022-11-27T04:40:34.088Z,71.25
2022-11-27T04:43:01.368Z,69.63
2022-11-27T04:45:28.354Z,69.63
2022-11-27T04:47:55.334Z,73.75
2022-11-27T04:50:24.459Z,70.22
2022-11-27T04:52:51.440Z,72.35
2022-11-27T04:55:18.482Z,79.28
2022-11-27T04:57:45.531Z,76.10
2022-11-27T05:00:13.428Z,79.90
2022-11-27T05:02:43.436Z,77.65
2022-11-27T05:05:10.525Z,84.70
2022-11-27T05:07:37.809Z,78.00
2022-11-27T05:10:08.633Z,83.28
2022-11-27T05:12:38.183Z,96.60
2022-11-27T05:15:06.015Z,84.18
2022-11-27T05:17:33.044Z,77.07
2022-11-27T05:20:00.052Z,78.93
2022-11-27T05:22:29.341Z,88.90
2022-11-27T05:24:56.296Z,85.22
2022-11-27T05:27:23.335Z,89.60
2022-11-27T05:29:50.415Z,79.35
2022-11-27T05:32:17.388Z,85.97
2022-11-27T05:34:44.500Z,86.80
2022-11-27T05:37:19.034Z,84.07
2022-11-27T05:39:46.822Z,82.90
2022-11-27T05:42:13.853Z,74.25
2022-11-27T05:44:41.054Z,73.28
2022-11-27T05:47:10.765Z,72.93
2022-11-27T05:49:40.360Z,69.25
2022-11-27T05:52:07.414Z,71.10
2022-11-27T05:54:34.443Z,72.60
2022-11-27T05:57:01.644Z,65.57
2022-11-27T05:59:28.609Z,66.88
2022-11-27T06:01:55.730Z,63.88
2022-11-27T06:04:22.864Z,63.25
2022-11-27T06:06:49.889Z,56.10
2022-11-27T06:09:16.931Z,58.92
2022-11-27T06:11:44.127Z,54.63
2022-11-27T06:14:11.551Z,63.70
2022-11-27T06:16:41.475Z,56.67
2022-11-27T06:19:09.348Z,59.42
2022-11-27T06:21:38.586Z,62.45
2022-11-27T06:24:06.175Z,56.88
2022-11-27T06:26:34.044Z,61.90
2022-11-27T06:29:02.016Z,59.55
2022-11-27T06:31:33.779Z,56.95
2022-11-27T06:34:01.689Z,54.47
2022-11-27T06:36:32.603Z,61.60
2022-11-27T06:38:59.914Z,59.67
2022-11-27T06:41:28.694Z,58.05
2022-11-27T06:44:05.298Z,60.58
2022-11-27T06:46:32.529Z,68.28
2022-11-27T06:49:01.108Z,62.92
2022-11-27T06:51:30.975Z,65.40
2022-11-27T06:54:01.010Z,64.82
2022-11-27T06:56:30.472Z,63.55
2022-11-27T06:59:03.627Z,62.25
2022-11-27T07:01:31.986Z,63.40
2022-11-27T07:04:01.973Z,62.72
2022-11-27T07:06:29.314Z,59.53
2022-11-27T07:08:56.809Z,53.33
2022-11-27T07:11:27.732Z,57.45
2022-11-27T07:13:58.242Z,51.15
2022-11-27T07:16:27.766Z,52.28
2022-11-27T07:18:59.059Z,49.38
2022-11-27T07:21:28.973Z,48.88
2022-11-27T07:23:59.088Z,46.30
2022-11-27T07:26:29.862Z,45.60
2022-11-27T07:28:57.124Z,45.65
2022-11-27T07:31:28.281Z,39.78
2022-11-27T07:33:56.071Z,45.60
2022-11-27T07:36:28.099Z,44.20
2022-11-27T07:38:55.726Z,43.70
2022-11-27T07:41:22.848Z,43.92
2022-11-27T07:43:49.824Z,42.08
2022-11-27T07:46:22.143Z,45.50
2022-11-27T07:48:49.919Z,41.75
2022-11-27T07:51:20.820Z,43.47
2022-11-27T07:53:53.352Z,48.95
2022-11-27T07:56:21.335Z,50.50
2022-11-27T07:58:49.178Z,51.40
2022-11-27T08:01:19.360Z,51.17
2022-11-27T08:03:46.926Z,46.75
2022-11-27T08:06:34.029Z,52.03
2022-11-27T08:09:01.090Z,46.95
2022-11-27T08:11:32.958Z,47.65
2022-11-27T08:14:06.424Z,51.65
2022-11-27T08:16:35.355Z,47.85
2022-11-27T08:19:02.901Z,46.28
2022-11-27T08:21:30.659Z,45.67
2022-11-27T08:23:58.428Z,44.00
2022-11-27T08:26:27.682Z,44.53
2022-11-27T08:28:57.147Z,47.35
2022-11-27T08:31:24.903Z,47.10
2022-11-27T08:33:52.257Z,47.50
2022-11-27T08:36:29.683Z,50.83
2022-11-27T08:38:57.160Z,43.72
2022-11-27T08:41:24.191Z,46.13
2022-11-27T08:43:51.428Z,46.90
2022-11-27T08:46:18.538Z,46.17
2022-11-27T08:48:45.776Z,49.22
2022-11-27T08:51:16.041Z,49.55
2022-11-27T08:53:45.692Z,45.60
2022-11-27T08:56:24.874Z,46.58
2022-11-27T08:58:54.472Z,44.33
2022-11-27T09:01:31.623Z,39.72
2022-11-27T09:03:59.264Z,43.22
2022-11-27T09:06:31.354Z,41.28
2022-11-27T09:09:00.424Z,44.20
2022-11-27T09:11:31.160Z,44.92
2022-11-27T09:14:03.005Z,42.30
2022-11-27T09:16:30.753Z,41.63
2022-11-27T09:18:58.540Z,42.58
2022-11-27T09:21:33.371Z,44.20
2022-11-27T09:24:02.136Z,41.78
2022-11-27T09:26:30.295Z,46.28
2022-11-27T09:29:00.220Z,40.45
2022-11-27T09:31:27.745Z,40.15
2022-11-27T09:33:55.059Z,39.83
2022-11-27T09:36:28.334Z,46.55
2022-11-27T09:38:55.441Z,42.40
2022-11-27T09:41:56.164Z,41.58
2022-11-27T09:44:45.354Z,40.20
2022-11-27T09:47:22.222Z,38.45
2022-11-27T09:50:07.464Z,39.55
2022-11-27T09:52:50.360Z,41.50
2022-11-27T09:55:41.692Z,35.58
2022-11-27T09:58:20.524Z,36.08
2022-11-27T10:00:50.020Z,37.28
2022-11-27T10:03:24.344Z,36.00
2022-11-27T10:06:30.696Z,33.15
2022-11-27T10:09:24.768Z,33.50
2022-11-27T10:12:27.179Z,36.85
2022-11-27T10:15:19.661Z,36.72
2022-11-27T10:18:06.106Z,38.08
2022-11-27T10:20:49.549Z,43.05
2022-11-27T10:23:42.320Z,38.70
2022-11-27T10:26:36.924Z,38.83
2022-11-27T10:29:39.607Z,38.00
2022-11-27T10:32:53.443Z,37.97
2022-11-27T10:35:29.007Z,41.08
2022-11-27T10:38:13.046Z,42.65
2022-11-27T10:41:48.038Z,39.05
2022-11-27T10:44:41.631Z,39.00
2022-11-27T10:47:13.495Z,41.25
2022-11-27T10:49:42.841Z,37.05
2022-11-27T10:52:17.415Z,36.38
2022-11-27T10:54:57.593Z,37.45
2022-11-27T10:57:37.945Z,40.25
2022-11-27T11:00:23.231Z,36.80
2022-11-27T11:03:01.442Z,35.92
2022-11-27T11:05:56.839Z,32.40
2022-11-27T11:08:25.357Z,31.02
2022-11-27T11:11:01.974Z,30.67
2022-11-27T11:13:30.483Z,32.22
2022-11-27T11:16:34.853Z,31.42
2022-11-27T11:19:03.563Z,29.80
2022-11-27T11:21:42.571Z,31.70
2022-11-27T11:24:23.438Z,36.20
2022-11-27T11:26:54.910Z,38.97
2022-11-27T11:29:40.790Z,34.15
2022-11-27T11:32:21.335Z,40.95
2022-11-27T11:35:00.615Z,39.08
2022-11-27T11:37:35.112Z,37.28
2022-11-27T11:40:16.047Z,36.72
2022-11-27T11:42:58.898Z,37.60
2022-11-27T11:48:03.481Z,44.53
2022-11-27T11:50:50.049Z,37.08
2022-11-27T11:53:34.457Z,40.03
2022-11-27T11:56:28.484Z,38.03
2022-11-27T11:59:16.508Z,42.03
2022-11-27T12:01:56.427Z,37.53
2022-11-27T12:04:41.759Z,47.80
2022-11-27T12:07:29.998Z,41.20
2022-11-27T12:10:28.117Z,52.63
2022-11-27T12:13:06.921Z,48.20
2022-11-27T12:15:55.000Z,45.22
2022-11-27T12:18:58.076Z,44.63
2022-11-27T12:22:06.477Z,43.85
2022-11-27T12:25:04.659Z,47.13
2022-11-27T12:28:11.725Z,44.70
2022-11-27T12:31:08.577Z,52.28
2022-11-27T12:34:05.903Z,61.20
2022-11-27T12:36:57.518Z,52.88
2022-11-27T12:39:33.945Z,59.38
2022-11-27T12:42:29.696Z,54.55
2022-11-27T12:45:36.580Z,52.90
2022-11-27T12:48:25.616Z,57.55
2022-11-27T12:51:00.593Z,67.15
2022-11-27T12:53:45.543Z,61.65
2022-11-27T12:56:40.403Z,62.92
2022-11-27T12:59:27.300Z,60.13
2022-11-27T13:02:28.655Z,57.80
2022-11-27T13:05:12.181Z,61.10
2022-11-27T13:08:01.208Z,56.33
2022-11-27T13:10:50.642Z,54.85
2022-11-27T13:13:59.588Z,51.60
2022-11-27T13:17:09.734Z,60.08
2022-11-27T13:19:44.261Z,56.75
2022-11-27T13:22:18.071Z,55.80
2022-11-27T13:24:45.161Z,57.40
2022-11-27T13:27:23.894Z,64.68
2022-11-27T13:30:07.980Z,76.68
2022-11-27T13:32:46.820Z,70.38
2022-11-27T13:35:43.960Z,71.03
2022-11-27T13:38:26.298Z,68.07
2022-11-27T13:40:59.515Z,75.85
2022-11-27T13:43:48.340Z,84.57
2022-11-27T13:46:25.080Z,77.10
2022-11-27T13:48:58.204Z,109.15
2022-11-27T13:51:34.053Z,82.07
2022-11-27T13:54:17.148Z,75.47
2022-11-27T13:56:44.467Z,73.22
2022-11-27T13:59:14.575Z,69.28
2022-11-27T14:02:04.724Z,77.65
2022-11-27T14:04:33.828Z,95.68
2022-11-27T14:07:13.728Z,93.22
2022-11-27T14:09:51.519Z,86.63
2022-11-27T14:12:31.744Z,89.10
2022-11-27T14:15:12.422Z,91.15
2022-11-27T14:17:45.544Z,83.03
2022-11-27T14:20:20.427Z,98.40
2022-11-27T14:23:17.536Z,90.60
2022-11-27T14:25:44.527Z,89.60
2022-11-27T14:28:27.893Z,79.07
2022-11-27T14:31:01.625Z,80.70
2022-11-27T14:33:47.360Z,78.30
2022-11-27T14:36:31.833Z,84.65
2022-11-27T14:39:05.118Z,83.38
2022-11-27T14:41:32.379Z,73.85
2022-11-27T14:44:04.282Z,70.97
2022-11-27T14:46:37.901Z,68.88
2022-11-27T14:49:04.943Z,63.72
2022-11-27T14:51:35.656Z,57.50
2022-11-27T14:54:13.693Z,58.92
2022-11-27T14:56:43.380Z,57.58
2022-11-27T14:59:20.606Z,60.15
2022-11-27T15:02:03.235Z,60.67
2022-11-27T15:04:36.895Z,59.80
2022-11-27T15:07:17.865Z,65.43
2022-11-27T15:09:49.998Z,54.70
2022-11-27T15:12:29.041Z,50.38
2022-11-27T15:15:08.032Z,51.78
2022-11-27T15:17:39.618Z,50.65
2022-11-27T15:20:24.018Z,52.80
2022-11-27T15:23:00.051Z,50.15
2022-11-27T15:25:43.472Z,50.50
2022-11-27T15:28:37.528Z,57.80
2022-11-27T15:31:28.301Z,55.45
2022-11-27T15:34:15.965Z,48.15
2022-11-27T15:36:43.505Z,47.10
2022-11-27T15:39:27.420Z,53.28
2022-11-27T15:42:08.530Z,46.83
2022-11-27T15:44:35.544Z,53.38
2022-11-27T15:47:04.757Z,46.35
2022-11-27T15:49:32.112Z,50.88
2022-11-27T15:52:02.118Z,64.78
2022-11-27T15:54:31.532Z,52.70
2022-11-27T15:57:01.141Z,53.08
2022-11-27T15:59:29.405Z,55.95
2022-11-27T16:01:57.985Z,53.00
2022-11-27T16:04:25.154Z,49.17
2022-11-27T16:06:52.269Z,46.60
2022-11-27T16:09:19.279Z,49.95
2022-11-27T16:11:46.776Z,45.75
2022-11-27T16:14:13.948Z,46.92
2022-11-27T16:16:41.064Z,45.38
2022-11-27T16:19:08.275Z,50.28
2022-11-27T16:21:35.798Z,50.88
2022-11-27T16:24:06.787Z,43.45
2022-11-27T16:26:34.521Z,45.30
2022-11-27T16:29:01.571Z,45.60
2022-11-27T16:31:31.133Z,37.47
2022-11-27T16:34:02.029Z,38.03
2022-11-27T16:36:29.221Z,40.83
2022-11-27T16:38:56.627Z,43.47
2022-11-27T16:41:24.493Z,38.67
2022-11-27T16:43:55.720Z,64.80
2022-11-27T16:46:28.477Z,63.72
2022-11-27T16:48:59.121Z,41.97
2022-11-27T16:51:34.002Z,43.17
2022-11-27T16:54:05.311Z,47.33
2022-11-27T16:56:33.831Z,46.17
2022-11-27T16:59:03.429Z,44.75
2022-11-27T17:01:36.228Z,37.55
2022-11-27T17:04:07.234Z,45.30
2022-11-27T17:06:37.999Z,44.00
2022-11-27T17:09:08.095Z,42.47
2022-11-27T17:11:37.569Z,42.40
2022-11-27T17:14:09.131Z,44.47
2022-11-27T17:16:38.872Z,36.65
2022-11-27T17:19:06.169Z,40.42
2022-11-27T17:21:35.283Z,43.05
2022-11-27T17:24:15.138Z,48.28
2022-11-27T17:26:43.602Z,43.38
2022-11-27T17:29:12.859Z,46.50
2022-11-27T17:31:44.385Z,55.47
2022-11-27T17:34:14.287Z,46.58
2022-11-27T17:36:43.125Z,113.05
2022-11-27T17:39:14.452Z,90.90
2022-11-27T17:41:44.113Z,89.53
2022-11-27T17:44:11.883Z,77.85
2022-11-27T17:46:40.099Z,73.72
2022-11-27T17:49:08.519Z,80.30
2022-11-27T17:51:36.738Z,86.45
2022-11-27T17:54:06.095Z,81.80
2022-11-27T17:56:35.977Z,87.28
2022-11-27T17:59:04.222Z,91.95
2022-11-27T18:01:31.464Z,86.13
2022-11-27T18:04:00.994Z,85.80
2022-11-27T18:06:28.183Z,72.53
2022-11-27T18:08:57.439Z,55.53
2022-11-27T18:11:30.841Z,56.88
2022-11-27T18:13:58.328Z,58.53
2022-11-27T18:16:30.312Z,55.13
2022-11-27T18:19:01.468Z,49.00
2022-11-27T18:21:28.835Z,59.60
2022-11-27T18:29:30.433Z,54.58
2022-11-27T18:31:57.758Z,65.70
2022-11-27T18:34:27.315Z,61.15
2022-11-27T18:36:57.357Z,55.78
2022-11-27T18:39:27.443Z,63.55
2022-11-27T18:41:54.471Z,59.53
2022-11-27T18:44:24.237Z,58.35
2022-11-27T18:46:51.411Z,57.80
2022-11-27T18:49:18.739Z,61.97
2022-11-27T18:51:45.774Z,61.92
2022-11-27T18:54:13.044Z,65.35
2022-11-27T18:56:40.963Z,65.53
2022-11-27T18:59:08.062Z,65.88
2022-11-27T19:01:42.026Z,61.97
2022-11-27T19:04:15.143Z,74.80
2022-11-27T19:06:42.422Z,80.63
2022-11-27T19:09:11.489Z,78.32
2022-11-27T19:11:39.851Z,74.28
2022-11-27T19:14:07.829Z,63.45
2022-11-27T19:16:45.533Z,67.18
2022-11-27T19:19:52.842Z,64.60
2022-11-27T19:22:03.206Z,67.28
2022-11-27T19:24:32.353Z,69.82
2022-11-27T19:26:59.391Z,71.88
2022-11-27T19:29:26.418Z,82.40
2022-11-27T19:31:55.299Z,77.03
2022-11-27T19:34:22.912Z,71.75
2022-11-27T19:36:49.912Z,71.82
2022-11-27T19:39:16.959Z,76.55
2022-11-27T19:41:44.470Z,77.93
2022-11-27T19:44:13.493Z,76.18
2022-11-27T19:46:41.325Z,81.90
2022-11-27T19:49:15.095Z,84.00
2022-11-27T19:51:42.180Z,77.38
2022-11-27T19:54:12.749Z,83.60
2022-11-27T19:56:40.795Z,76.57
2022-11-27T19:59:09.217Z,79.82
2022-11-27T20:01:37.919Z,89.25
2022-11-27T20:04:06.632Z,91.00
2022-11-27T20:06:36.167Z,95.88
2022-11-27T20:09:07.635Z,83.95
2022-11-27T20:11:38.218Z,82.30
2022-11-27T20:14:07.106Z,79.30
2022-11-27T20:16:36.121Z,79.18
2022-11-27T20:19:06.051Z,83.22
2022-11-27T20:21:33.336Z,82.20
2022-11-27T20:24:01.595Z,79.55
2022-11-27T20:26:30.501Z,79.88
2022-11-27T20:28:58.453Z,74.20
2022-11-27T20:31:32.731Z,74.70
2022-11-27T20:34:04.115Z,74.30
2022-11-27T20:36:34.064Z,79.43
2022-11-27T20:39:01.902Z,81.88
2022-11-27T20:41:29.651Z,85.80
2022-11-27T20:44:00.504Z,78.30
2022-11-27T20:46:28.495Z,82.97
2022-11-27T20:48:56.658Z,85.75
2022-11-27T20:51:30.934Z,77.47
2022-11-27T20:54:00.287Z,77.78
2022-11-27T20:56:31.462Z,77.00
2022-11-27T20:58:58.939Z,82.93
2022-11-27T21:01:35.431Z,75.15
2022-11-27T21:04:09.595Z,79.85
2022-11-27T21:06:43.770Z,78.20
2022-11-27T21:09:13.904Z,85.15
2022-11-27T21:11:43.555Z,75.32
2022-11-27T21:14:13.383Z,82.75
2022-11-27T21:16:48.607Z,73.88
2022-11-27T21:19:24.436Z,73.70
2022-11-27T21:21:53.020Z,75.97
2022-11-27T21:24:23.974Z,68.13
2022-11-27T21:26:51.303Z,76.10
2022-11-27T21:29:18.595Z,72.68
2022-11-27T21:31:47.368Z,68.57
2022-11-27T21:34:17.717Z,69.25
2022-11-27T21:36:44.775Z,63.00
2022-11-27T21:39:20.386Z,68.30
2022-11-27T21:41:50.279Z,63.70
2022-11-27T21:44:18.566Z,65.07
2022-11-27T21:46:46.623Z,66.82
2022-11-27T21:49:23.968Z,66.50
2022-11-27T21:51:56.608Z,73.78
2022-11-27T21:54:26.665Z,67.53
2022-11-27T21:56:56.222Z,79.93
2022-11-27T21:59:23.317Z,73.93
2022-11-27T22:01:50.683Z,80.68
2022-11-27T22:04:18.193Z,97.60
2022-11-27T22:06:45.643Z,94.60
2022-11-27T22:09:15.627Z,103.95
2022-11-27T22:11:45.210Z,101.57
2022-11-27T22:14:13.546Z,93.55
2022-11-27T22:16:45.883Z,97.65
2022-11-27T22:19:14.828Z,92.10
2022-11-27T22:21:42.506Z,91.57
2022-11-27T22:24:16.513Z,91.80
2022-11-27T22:26:45.836Z,92.47
2022-11-27T22:29:18.565Z,96.68
2022-11-27T22:31:46.531Z,93.45
2022-11-27T22:34:13.537Z,92.30
2022-11-27T22:36:40.582Z,87.45
2022-11-27T22:39:09.128Z,94.20
2022-11-27T22:41:38.933Z,90.85
2022-11-27T22:44:11.635Z,101.55
2022-11-27T22:46:43.037Z,91.03
2022-11-27T22:49:13.818Z,95.90
2022-11-27T22:51:41.636Z,96.30
2022-11-27T22:54:13.712Z,96.78
2022-11-27T22:56:45.525Z,96.30
2022-11-27T23:02:00.468Z,98.25
2022-11-27T23:04:27.916Z,92.32
2022-11-27T23:06:55.009Z,98.70
2022-11-27T23:09:22.388Z,104.38
2022-11-27T23:11:49.934Z,99.03
2022-11-27T23:14:17.373Z,92.70
2022-11-27T23:16:44.579Z,89.40
2022-11-27T23:19:12.433Z,95.07
2022-11-27T23:21:40.063Z,104.20
2022-11-27T23:24:11.778Z,103.20
2022-11-27T23:26:38.949Z,100.53
2022-11-27T23:29:06.023Z,95.60
2022-11-27T23:31:36.773Z,97.28
2022-11-27T23:34:09.639Z,93.85
2022-11-27T23:36:37.352Z,92.65
2022-11-27T23:39:08.260Z,103.05
2022-11-27T23:41:35.531Z,103.50
2022-11-27T23:44:02.543Z,94.32
2022-11-27T23:46:32.240Z,104.72
2022-11-27T23:49:00.312Z,90.20
2022-11-27T23:51:32.708Z,97.47
2022-11-27T23:54:00.448Z,80.95
2022-11-27T23:56:32.505Z,80.32
2022-11-27T23:59:00.171Z,71.53
