createdAt,value
2023-05-01T00:01:55.419Z,12
2023-05-01T00:04:25.985Z,13
2023-05-01T00:06:56.504Z,12
2023-05-01T00:09:27.092Z,14
2023-05-01T00:11:57.263Z,14
2023-05-01T00:14:27.776Z,14
2023-05-01T00:16:58.519Z,14
2023-05-01T00:19:28.900Z,13
2023-05-01T00:21:59.617Z,15
2023-05-01T00:24:30.063Z,13
2023-05-01T00:27:00.601Z,15
2023-05-01T00:29:30.556Z,17
2023-05-01T00:32:01.174Z,16
2023-05-01T00:34:31.792Z,12
2023-05-01T00:37:02.284Z,14
2023-05-01T00:39:32.839Z,17
2023-05-01T00:42:03.442Z,10
2023-05-01T00:44:33.922Z,18
2023-05-01T00:47:04.091Z,17
2023-05-01T00:49:34.750Z,15
2023-05-01T00:52:04.978Z,15
2023-05-01T00:54:35.205Z,15
2023-05-01T00:57:05.841Z,17
2023-05-01T00:59:36.467Z,16
2023-05-01T01:02:06.472Z,17
2023-05-01T01:04:37.209Z,16
2023-05-01T01:07:07.376Z,16
2023-05-01T01:09:37.960Z,18
2023-05-01T01:12:08.041Z,16
2023-05-01T01:14:38.305Z,17
2023-05-01T01:17:08.706Z,16
2023-05-01T01:19:39.258Z,13
2023-05-01T01:22:09.635Z,17
2023-05-01T01:24:40.230Z,17
2023-05-01T01:27:10.413Z,16
2023-05-01T01:29:40.970Z,21
2023-05-01T01:32:11.599Z,17
2023-05-01T01:34:42.175Z,17
2023-05-01T01:37:12.786Z,18
2023-05-01T01:39:43.412Z,18
2023-05-01T01:42:14.000Z,16
2023-05-01T01:44:44.041Z,16
2023-05-01T01:47:14.367Z,16
2023-05-01T01:49:44.355Z,20
2023-05-01T01:52:14.578Z,17
2023-05-01T01:54:44.929Z,16
2023-05-01T01:57:15.598Z,17
2023-05-01T01:59:46.126Z,16
2023-05-01T02:02:16.753Z,14
2023-05-01T02:04:47.155Z,18
2023-05-01T02:07:17.372Z,18
2023-05-01T02:09:48.027Z,19
2023-05-01T02:12:18.018Z,15
2023-05-01T02:14:48.349Z,16
2023-05-01T02:17:18.881Z,18
2023-05-01T02:19:49.202Z,19
2023-05-01T02:22:19.464Z,15
2023-05-01T02:24:50.065Z,16
2023-05-01T02:27:20.990Z,16
2023-05-01T02:29:51.782Z,19
2023-05-01T02:32:22.439Z,18
2023-05-01T02:34:52.790Z,18
2023-05-01T02:37:23.342Z,16
2023-05-01T02:39:54.587Z,17
2023-05-01T02:42:24.888Z,18
2023-05-01T02:44:55.403Z,18
2023-05-01T02:47:25.913Z,15
2023-05-01T02:49:56.432Z,18
2023-05-01T02:52:26.393Z,21
2023-05-01T02:54:56.990Z,19
2023-05-01T02:57:27.030Z,18
2023-05-01T02:59:57.988Z,20
2023-05-01T03:02:28.291Z,16
2023-05-01T03:04:58.552Z,20
2023-05-01T03:07:29.267Z,16
2023-05-01T03:09:59.794Z,17
2023-05-01T03:12:30.034Z,18
2023-05-01T03:15:00.386Z,20
2023-05-01T03:17:30.873Z,21
2023-05-01T03:20:01.216Z,18
2023-05-01T03:22:31.498Z,16
2023-05-01T03:25:01.886Z,20
2023-05-01T03:27:32.220Z,15
2023-05-01T03:30:02.858Z,17
2023-05-01T03:32:33.604Z,19
2023-05-01T03:35:04.291Z,20
2023-05-01T03:37:34.907Z,21
2023-05-01T03:40:05.322Z,18
2023-05-01T03:42:35.724Z,23
2023-05-01T03:45:05.996Z,22
2023-05-01T03:47:36.737Z,19
2023-05-01T03:50:07.371Z,19
2023-05-01T03:52:38.112Z,22
2023-05-01T03:55:08.705Z,18
2023-05-01T03:57:39.055Z,18
2023-05-01T04:00:09.269Z,19
2023-05-01T04:02:39.571Z,20
2023-05-01T04:05:09.870Z,17
2023-05-01T04:07:40.315Z,19
2023-05-01T04:10:10.966Z,20
2023-05-01T04:12:41.408Z,20
2023-05-01T04:15:13.261Z,19
2023-05-01T04:17:42.375Z,21
2023-05-01T04:20:13.094Z,18
2023-05-01T04:22:43.085Z,17
2023-05-01T04:25:13.972Z,23
2023-05-01T04:27:44.761Z,15
2023-05-01T04:30:15.121Z,22
2023-05-01T04:32:45.585Z,24
2023-05-01T04:35:15.538Z,21
2023-05-01T04:37:45.883Z,21
2023-05-01T04:40:16.610Z,21
2023-05-01T04:42:47.267Z,23
2023-05-01T04:45:17.462Z,16
2023-05-01T04:47:47.789Z,23
2023-05-01T04:50:17.789Z,17
2023-05-01T04:52:47.803Z,16
2023-05-01T04:55:17.901Z,16
2023-05-01T04:57:48.367Z,17
2023-05-01T05:00:18.777Z,17
2023-05-01T05:02:49.344Z,18
2023-05-01T05:05:19.638Z,22
2023-05-01T05:07:49.671Z,21
2023-05-01T05:10:20.409Z,17
2023-05-01T05:12:51.040Z,20
2023-05-01T05:15:21.455Z,22
2023-05-01T05:17:51.543Z,23
2023-05-01T05:20:22.120Z,18
2023-05-01T05:22:52.860Z,18
2023-05-01T05:25:23.478Z,21
2023-05-01T05:27:53.628Z,17
2023-05-01T05:30:23.839Z,21
2023-05-01T05:32:53.972Z,20
2023-05-01T05:35:23.903Z,21
2023-05-01T05:37:54.571Z,19
2023-05-01T05:40:25.144Z,23
2023-05-01T05:42:55.574Z,18
2023-05-01T05:45:26.241Z,17
2023-05-01T05:47:57.022Z,16
2023-05-01T05:50:27.514Z,18
2023-05-01T05:52:57.869Z,19
2023-05-01T05:55:28.498Z,17
2023-05-01T05:57:59.072Z,19
2023-05-01T06:00:29.804Z,20
2023-05-01T06:03:00.143Z,17
2023-05-01T06:05:30.656Z,19
2023-05-01T06:08:00.956Z,15
2023-05-01T06:10:31.554Z,18
2023-05-01T06:13:04.599Z,17
2023-05-01T06:15:32.245Z,20
2023-05-01T06:18:02.953Z,19
2023-05-01T06:20:33.135Z,18
2023-05-01T06:23:03.702Z,16
2023-05-01T06:25:33.918Z,17
2023-05-01T06:28:04.053Z,24
2023-05-01T06:30:34.814Z,16
2023-05-01T06:33:05.454Z,20
2023-05-01T06:35:36.301Z,18
2023-05-01T06:38:06.891Z,17
2023-05-01T06:40:37.466Z,19
2023-05-01T06:43:07.722Z,17
2023-05-01T06:45:38.386Z,18
2023-05-01T06:48:08.967Z,18
2023-05-01T06:50:39.162Z,20
2023-05-01T06:53:09.742Z,17
2023-05-01T06:55:40.280Z,21
2023-05-01T06:58:22.654Z,21
2023-05-01T07:00:41.762Z,16
2023-05-01T07:03:12.505Z,18
2023-05-01T07:05:42.448Z,15
2023-05-01T07:08:12.750Z,17
2023-05-01T07:10:43.359Z,16
2023-05-01T07:13:13.576Z,15
2023-05-01T07:15:44.098Z,14
2023-05-01T07:18:14.285Z,17
2023-05-01T07:20:44.790Z,16
2023-05-01T07:23:15.060Z,13
2023-05-01T07:25:45.575Z,15
2023-05-01T07:28:16.140Z,16
2023-05-01T07:30:46.367Z,13
2023-05-01T07:33:16.931Z,14
2023-05-01T07:35:47.378Z,14
2023-05-01T07:38:17.918Z,12
2023-05-01T07:40:48.043Z,11
2023-05-01T07:43:18.590Z,15
2023-05-01T07:45:49.150Z,13
2023-05-01T07:48:19.585Z,11
2023-05-01T07:50:50.055Z,13
2023-05-01T07:53:20.301Z,12
2023-05-01T07:55:50.752Z,17
2023-05-01T07:58:21.457Z,23
2023-05-01T08:00:51.506Z,39
2023-05-01T08:03:22.695Z,37
2023-05-01T08:05:52.678Z,36
2023-05-01T08:08:23.423Z,29
2023-05-01T08:10:53.604Z,20
2023-05-01T08:13:23.727Z,14
2023-05-01T08:15:54.290Z,11
2023-05-01T08:18:24.660Z,14
2023-05-01T08:20:54.681Z,16
2023-05-01T08:23:24.804Z,40
2023-05-01T08:25:55.094Z,18
2023-05-01T08:28:25.399Z,24
2023-05-01T08:30:55.733Z,17
2023-05-01T08:33:26.176Z,19
2023-05-01T08:35:56.628Z,17
2023-05-01T08:38:26.762Z,11
2023-05-01T08:40:57.088Z,11
2023-05-01T08:43:27.522Z,10
2023-05-01T08:45:57.912Z,10
2023-05-01T08:48:28.314Z,18
2023-05-01T08:50:58.436Z,13
2023-05-01T08:53:28.949Z,10
2023-05-01T08:55:58.923Z,9
2023-05-01T08:58:29.372Z,12
2023-05-01T09:00:59.704Z,11
2023-05-01T09:03:30.227Z,12
2023-05-01T09:06:00.510Z,12
2023-05-01T09:08:30.843Z,14
2023-05-01T09:11:01.218Z,12
2023-05-01T09:13:31.618Z,14
2023-05-01T09:16:02.012Z,13
2023-05-01T09:18:32.338Z,10
2023-05-01T09:21:02.337Z,12
2023-05-01T09:23:32.422Z,9
2023-05-01T09:26:02.826Z,9
2023-05-01T09:28:33.138Z,13
2023-05-01T09:31:03.463Z,10
2023-05-01T09:33:33.820Z,10
2023-05-01T09:36:04.226Z,8
2023-05-01T09:38:34.526Z,10
2023-05-01T09:41:05.018Z,11
2023-05-01T09:43:35.249Z,10
2023-05-01T09:46:05.638Z,10
2023-05-01T09:48:36.194Z,9
2023-05-01T09:51:05.961Z,8
2023-05-01T09:53:36.285Z,12
2023-05-01T09:56:06.604Z,10
2023-05-01T09:58:36.974Z,8
2023-05-01T10:01:07.264Z,8
2023-05-01T10:03:37.733Z,11
2023-05-01T10:06:07.899Z,11
2023-05-01T10:08:38.117Z,9
2023-05-01T10:11:08.416Z,7
2023-05-01T10:13:38.724Z,8
2023-05-01T10:16:08.979Z,8
2023-05-01T10:18:39.258Z,9
2023-05-01T10:21:09.514Z,10
2023-05-01T10:23:39.786Z,10
2023-05-01T10:26:10.038Z,9
2023-05-01T10:28:40.326Z,10
2023-05-01T10:31:10.581Z,9
2023-05-01T10:33:40.837Z,11
2023-05-01T10:36:11.108Z,8
2023-05-01T10:38:41.346Z,9
2023-05-01T10:43:42.014Z,13
2023-05-01T10:46:12.178Z,8
2023-05-01T10:48:42.344Z,8
2023-05-01T10:51:12.591Z,5
2023-05-01T10:53:42.848Z,8
2023-05-01T10:56:13.105Z,8
2023-05-01T10:58:43.364Z,9
2023-05-01T11:01:14.186Z,8
2023-05-01T11:03:44.427Z,9
2023-05-01T11:06:14.795Z,7
2023-05-01T11:08:46.055Z,8
2023-05-01T11:11:15.105Z,11
2023-05-01T11:13:45.369Z,12
2023-05-01T11:16:15.644Z,11
2023-05-01T11:18:45.853Z,10
2023-05-01T11:21:16.080Z,9
2023-05-01T11:23:46.416Z,11
2023-05-01T11:26:17.249Z,27
2023-05-01T11:28:47.574Z,38
2023-05-01T11:31:17.554Z,51
2023-05-01T11:33:48.311Z,31
2023-05-01T11:36:18.839Z,33
2023-05-01T11:38:49.130Z,23
2023-05-01T11:41:20.325Z,22
2023-05-01T11:43:49.904Z,22
2023-05-01T11:46:20.196Z,47
2023-05-01T11:48:50.576Z,30
2023-05-01T11:51:20.799Z,25
2023-05-01T11:53:51.097Z,22
2023-05-01T11:56:26.480Z,17
2023-05-01T11:58:52.375Z,12
2023-05-01T12:01:22.422Z,12
2023-05-01T12:03:52.977Z,15
2023-05-01T12:06:23.029Z,28
2023-05-01T12:08:53.290Z,28
2023-05-01T12:11:23.598Z,33
2023-05-01T12:13:54.066Z,38
2023-05-01T12:16:24.029Z,29
2023-05-01T12:18:54.614Z,35
2023-05-01T12:21:24.875Z,12
2023-05-01T12:23:55.354Z,8
2023-05-01T12:26:25.395Z,9
2023-05-01T12:28:55.669Z,8
2023-05-01T12:31:25.932Z,10
2023-05-01T12:33:56.141Z,6
2023-05-01T12:36:26.974Z,21
2023-05-01T12:38:57.296Z,9
2023-05-01T12:41:27.482Z,8
2023-05-01T12:43:57.767Z,8
2023-05-01T12:46:28.072Z,11
2023-05-01T12:48:58.188Z,46
2023-05-01T12:51:28.672Z,10
2023-05-01T12:53:58.919Z,11
2023-05-01T12:56:28.868Z,20
2023-05-01T12:58:59.274Z,12
2023-05-01T13:01:29.450Z,12
2023-05-01T13:03:59.839Z,13
2023-05-01T13:06:29.998Z,13
2023-05-01T13:09:00.360Z,24
2023-05-01T13:11:30.552Z,12
2023-05-01T13:14:00.846Z,11
2023-05-01T13:16:31.131Z,10
2023-05-01T13:19:01.369Z,9
2023-05-01T13:21:31.693Z,15
2023-05-01T13:24:02.001Z,10
2023-05-01T13:26:32.247Z,11
2023-05-01T13:29:02.356Z,11
2023-05-01T13:31:32.623Z,11
2023-05-01T13:34:02.875Z,11
2023-05-01T13:36:33.176Z,10
2023-05-01T13:39:03.543Z,10
2023-05-01T13:41:33.772Z,9
2023-05-01T13:44:04.116Z,10
2023-05-01T13:46:34.555Z,10
2023-05-01T13:49:04.781Z,8
2023-05-01T13:51:35.019Z,9
2023-05-01T13:54:05.580Z,7
2023-05-01T13:56:35.629Z,9
2023-05-01T13:59:06.131Z,7
2023-05-01T14:01:36.302Z,8
2023-05-01T14:04:06.582Z,9
2023-05-01T14:06:36.906Z,7
2023-05-01T14:09:07.237Z,7
2023-05-01T14:11:37.170Z,8
2023-05-01T14:14:07.652Z,7
2023-05-01T14:16:37.803Z,7
2023-05-01T14:19:08.052Z,8
2023-05-01T14:21:38.325Z,5
2023-05-01T14:24:08.675Z,8
2023-05-01T14:26:38.897Z,8
2023-05-01T14:29:09.201Z,6
2023-05-01T14:31:39.533Z,9
2023-05-01T14:34:09.751Z,7
2023-05-01T14:36:40.083Z,9
2023-05-01T14:39:10.402Z,8
2023-05-01T14:41:40.570Z,7
2023-05-01T14:44:10.949Z,7
2023-05-01T14:46:41.193Z,8
2023-05-01T14:49:11.518Z,10
2023-05-01T14:51:41.748Z,8
2023-05-01T14:54:12.049Z,8
2023-05-01T14:56:42.339Z,7
2023-05-01T14:59:12.648Z,6
2023-05-01T15:01:42.962Z,5
2023-05-01T15:04:13.398Z,5
2023-05-01T15:06:43.633Z,6
2023-05-01T15:09:13.919Z,4
2023-05-01T15:11:44.093Z,6
2023-05-01T15:14:14.464Z,5
2023-05-01T15:16:44.720Z,3
2023-05-01T15:19:14.996Z,4
2023-05-01T15:21:45.293Z,4
2023-05-01T15:24:15.617Z,4
2023-05-01T15:26:45.895Z,6
2023-05-01T15:29:16.307Z,5
2023-05-01T15:31:46.565Z,6
2023-05-01T15:34:16.841Z,4
2023-05-01T15:36:47.120Z,5
2023-05-01T15:39:17.533Z,7
2023-05-01T15:41:47.760Z,7
2023-05-01T15:44:18.188Z,5
2023-05-01T15:46:48.419Z,7
2023-05-01T15:49:18.660Z,6
2023-05-01T15:51:48.958Z,9
2023-05-01T15:54:19.350Z,6
2023-05-01T15:56:49.554Z,5
2023-05-01T15:59:20.007Z,4
2023-05-01T16:01:50.245Z,4
2023-05-01T16:04:20.534Z,4
2023-05-01T16:06:50.844Z,3
2023-05-01T16:09:21.177Z,4
2023-05-01T16:11:51.367Z,6
2023-05-01T16:14:21.872Z,5
2023-05-01T16:16:52.109Z,6
2023-05-01T16:19:23.116Z,6
2023-05-01T16:21:53.162Z,5
2023-05-01T16:24:23.535Z,3
2023-05-01T16:26:53.747Z,4
2023-05-01T16:29:24.471Z,4
2023-05-01T16:31:54.437Z,6
2023-05-01T16:34:24.728Z,3
2023-05-01T16:36:55.052Z,4
2023-05-01T16:39:25.414Z,4
2023-05-01T16:41:55.681Z,4
2023-05-01T16:44:26.213Z,4
2023-05-01T16:46:56.350Z,3
2023-05-01T16:49:26.689Z,4
2023-05-01T16:51:57.020Z,4
2023-05-01T16:54:27.359Z,6
2023-05-01T16:56:57.688Z,5
2023-05-01T16:59:28.357Z,5
2023-05-01T17:01:58.369Z,4
2023-05-01T17:04:28.985Z,3
2023-05-01T17:06:59.086Z,4
2023-05-01T17:09:29.386Z,4
2023-05-01T17:11:59.648Z,6
2023-05-01T17:14:30.159Z,6
2023-05-01T17:17:00.321Z,4
2023-05-01T17:19:30.846Z,18
2023-05-01T17:22:01.563Z,5
2023-05-01T17:24:31.946Z,5
2023-05-01T17:27:02.244Z,7
2023-05-01T17:29:32.768Z,6
2023-05-01T17:32:02.967Z,5
2023-05-01T17:34:33.276Z,4
2023-05-01T17:37:03.640Z,5
2023-05-01T17:39:34.126Z,4
2023-05-01T17:42:04.449Z,5
2023-05-01T17:44:34.710Z,7
2023-05-01T17:47:05.076Z,7
2023-05-01T17:49:35.414Z,9
2023-05-01T17:52:05.785Z,6
2023-05-01T17:54:36.185Z,6
2023-05-01T17:57:06.528Z,9
2023-05-01T17:59:37.082Z,8
2023-05-01T18:02:07.694Z,8
2023-05-01T18:04:38.096Z,5
2023-05-01T18:07:08.017Z,5
2023-05-01T18:09:38.406Z,5
2023-05-01T18:12:08.759Z,5
2023-05-01T18:14:39.152Z,9
2023-05-01T18:17:09.537Z,5
2023-05-01T18:19:39.881Z,5
2023-05-01T18:22:10.242Z,5
2023-05-01T18:24:40.669Z,6
2023-05-01T18:27:10.988Z,7
2023-05-01T18:29:41.385Z,6
2023-05-01T18:32:13.771Z,7
2023-05-01T18:34:42.118Z,8
2023-05-01T18:37:12.469Z,6
2023-05-01T18:39:42.910Z,5
2023-05-01T18:42:13.244Z,8
2023-05-01T18:44:43.372Z,8
2023-05-01T18:47:13.659Z,5
2023-05-01T18:49:44.057Z,7
2023-05-01T18:52:14.427Z,7
2023-05-01T18:54:44.862Z,7
2023-05-01T18:57:15.219Z,6
2023-05-01T18:59:45.751Z,9
2023-05-01T19:02:16.028Z,11
2023-05-01T19:04:56.532Z,11
2023-05-01T19:07:16.834Z,9
2023-05-01T19:09:47.255Z,11
2023-05-01T19:12:17.710Z,14
2023-05-01T19:14:48.096Z,11
2023-05-01T19:17:18.453Z,11
2023-05-01T19:19:48.584Z,13
2023-05-01T19:22:18.985Z,12
2023-05-01T19:24:49.402Z,15
2023-05-01T19:27:19.797Z,13
2023-05-01T19:29:50.229Z,14
2023-05-01T19:32:20.760Z,15
2023-05-01T19:34:51.031Z,14
2023-05-01T19:37:21.182Z,16
2023-05-01T19:39:51.603Z,13
2023-05-01T19:42:21.995Z,12
2023-05-01T19:44:52.231Z,18
2023-05-01T19:47:22.261Z,16
2023-05-01T19:49:52.349Z,18
2023-05-01T19:52:22.890Z,16
2023-05-01T19:54:53.717Z,19
2023-05-01T19:57:23.795Z,18
2023-05-01T19:59:54.116Z,19
2023-05-01T20:02:24.436Z,15
2023-05-01T20:04:54.824Z,19
2023-05-01T20:07:25.150Z,17
2023-05-01T20:09:55.620Z,17
2023-05-01T20:12:25.959Z,18
2023-05-01T20:14:56.415Z,18
2023-05-01T20:17:27.137Z,18
2023-05-01T20:19:58.166Z,22
2023-05-01T20:22:27.993Z,19
2023-05-01T20:24:58.403Z,18
2023-05-01T20:27:28.818Z,20
2023-05-01T20:29:59.465Z,17
2023-05-01T20:32:29.271Z,20
2023-05-01T20:34:59.826Z,22
2023-05-01T20:37:30.114Z,26
2023-05-01T20:40:00.824Z,27
2023-05-01T20:42:30.970Z,29
2023-05-01T20:45:01.473Z,37
2023-05-01T20:47:31.951Z,31
2023-05-01T20:50:02.021Z,32
2023-05-01T20:52:32.391Z,28
2023-05-01T20:55:02.609Z,29
2023-05-01T20:57:33.853Z,40
2023-05-01T21:00:03.585Z,39
2023-05-01T21:02:33.657Z,41
2023-05-01T21:05:04.450Z,41
2023-05-01T21:07:35.196Z,37
2023-05-01T21:10:06.006Z,41
2023-05-01T21:12:36.821Z,37
2023-05-01T21:15:07.663Z,42
2023-05-01T21:17:38.223Z,37
2023-05-01T21:20:08.332Z,39
2023-05-01T21:22:38.355Z,49
2023-05-01T21:25:08.888Z,37
2023-05-01T21:27:39.508Z,40
2023-05-01T21:30:09.857Z,42
2023-05-01T21:32:40.512Z,41
2023-05-01T21:35:13.074Z,39
2023-05-01T21:37:41.488Z,46
2023-05-01T21:40:11.575Z,50
2023-05-01T21:42:41.944Z,47
2023-05-01T21:45:12.298Z,47
2023-05-01T21:47:43.207Z,47
2023-05-01T21:50:13.157Z,50
2023-05-01T21:52:43.951Z,46
2023-05-01T21:55:14.684Z,50
2023-05-01T21:57:45.210Z,44
2023-05-01T22:00:16.066Z,46
2023-05-01T22:02:46.350Z,44
2023-05-01T22:05:16.448Z,43
2023-05-01T22:07:47.138Z,54
2023-05-01T22:10:17.844Z,43
2023-05-01T22:12:48.284Z,48
2023-05-01T22:15:18.786Z,39
2023-05-01T22:17:49.018Z,44
2023-05-01T22:20:19.182Z,39
2023-05-01T22:22:49.609Z,28
2023-05-01T22:25:19.823Z,31
2023-05-01T22:27:50.023Z,28
2023-05-01T22:30:20.878Z,35
2023-05-01T22:32:51.057Z,30
2023-05-01T22:35:21.187Z,34
2023-05-01T22:37:52.022Z,35
2023-05-01T22:40:22.446Z,38
2023-05-01T22:42:53.024Z,41
2023-05-01T22:45:23.763Z,49
2023-05-01T22:47:54.670Z,35
2023-05-01T22:50:24.904Z,45
2023-05-01T22:52:55.335Z,40
2023-05-01T22:55:25.535Z,39
2023-05-01T22:57:55.477Z,40
2023-05-01T23:00:26.415Z,42
2023-05-01T23:02:57.299Z,43
2023-05-01T23:05:27.529Z,42
2023-05-01T23:07:58.138Z,33
2023-05-01T23:10:28.595Z,41
2023-05-01T23:12:59.356Z,40
2023-05-01T23:15:30.133Z,46
2023-05-01T23:18:00.950Z,44
2023-05-01T23:20:31.301Z,36
2023-05-01T23:23:02.198Z,43
2023-05-01T23:25:32.426Z,40
2023-05-01T23:28:02.756Z,37
2023-05-01T23:30:33.597Z,43
2023-05-01T23:33:03.716Z,43
2023-05-01T23:35:34.461Z,47
2023-05-01T23:38:04.941Z,43
2023-05-01T23:40:34.973Z,40
2023-05-01T23:43:04.986Z,42
2023-05-01T23:45:35.589Z,43
2023-05-01T23:48:06.410Z,43
2023-05-01T23:50:36.615Z,40
2023-05-01T23:53:06.563Z,44
2023-05-01T23:55:37.564Z,45
2023-05-01T23:58:07.587Z,40
