createdAt,value
2023-03-23T15:57:55.381Z,63.15
2023-03-23T15:58:55.387Z,63.66
2023-03-23T15:59:55.380Z,63.56
2023-03-23T16:00:55.378Z,63.46
2023-03-23T16:01:55.376Z,63.35
2023-03-23T16:02:55.411Z,63.08
2023-03-23T16:03:55.316Z,62.98
2023-03-23T16:04:55.302Z,62.88
2023-03-23T16:05:55.276Z,63.18
2023-03-23T16:06:55.280Z,63.49
2023-03-23T16:07:55.326Z,63.59
2023-03-23T16:08:55.670Z,63.59
2023-03-23T16:09:55.238Z,63.79
2023-03-23T16:10:55.217Z,64.00
2023-03-23T16:11:55.218Z,63.69
2023-03-23T16:12:55.195Z,63.89
2023-03-23T16:13:55.174Z,63.79
2023-03-23T16:14:55.171Z,63.69
2023-03-23T16:15:55.142Z,64.00
2023-03-23T16:16:55.233Z,64.20
2023-03-23T16:17:55.318Z,64.30
2023-03-23T16:18:55.136Z,64.40
2023-03-23T16:19:55.157Z,64.33
2023-03-23T16:20:55.099Z,63.82
2023-03-23T16:21:55.137Z,64.03
2023-03-23T16:22:55.069Z,63.72
2023-03-23T16:23:55.100Z,63.82
2023-03-23T16:24:55.208Z,63.62
2023-03-23T16:25:55.055Z,64.03
2023-03-23T16:26:55.023Z,63.72
2023-03-23T16:27:54.987Z,63.72
2023-03-23T16:29:02.735Z,64.03
2023-03-23T16:30:03.906Z,64.13
2023-03-23T16:30:55.989Z,64.03
2023-03-23T16:31:54.950Z,64.33
2023-03-23T16:32:57.067Z,64.33
2023-03-23T16:33:54.900Z,64.43
2023-03-23T16:34:54.892Z,64.23
2023-03-23T16:35:54.926Z,64.73
2023-03-23T16:36:54.861Z,64.64
2023-03-23T16:38:07.679Z,64.64
2023-03-23T16:38:55.911Z,64.64
2023-03-23T16:39:54.822Z,64.84
2023-03-23T16:40:54.798Z,64.46
2023-03-23T16:41:54.830Z,64.46
2023-03-23T16:42:54.909Z,64.56
2023-03-23T16:43:54.783Z,64.87
2023-03-23T16:44:54.784Z,65.07
2023-03-23T16:45:54.752Z,65.07
2023-03-23T16:46:54.732Z,65.37
2023-03-23T16:47:54.778Z,65.37
2023-03-23T16:48:54.784Z,65.48
2023-03-23T16:49:54.684Z,65.48
2023-03-23T16:50:54.682Z,65.37
2023-03-23T16:51:54.687Z,65.27
2023-03-23T16:52:54.673Z,65.58
2023-03-23T16:53:54.629Z,65.37
2023-03-23T16:54:54.636Z,65.99
2023-03-23T16:55:54.607Z,66.19
2023-03-23T16:56:54.643Z,66.08
2023-03-23T16:58:05.425Z,66.19
2023-03-23T16:58:55.566Z,66.29
2023-03-23T16:59:54.549Z,65.99
2023-03-23T17:00:54.549Z,66.08
2023-03-23T17:01:54.542Z,66.08
2023-03-23T17:02:54.621Z,66.19
2023-03-23T17:03:54.584Z,66.39
2023-03-23T17:04:54.482Z,66.49
2023-03-23T17:05:54.497Z,66.60
2023-03-23T17:06:54.456Z,66.63
2023-03-23T17:07:54.455Z,66.52
2023-03-23T17:08:54.428Z,66.63
2023-03-23T17:09:54.408Z,66.83
2023-03-23T17:10:54.394Z,66.93
2023-03-23T17:11:54.488Z,67.13
2023-03-23T17:12:54.389Z,67.33
2023-03-23T17:13:54.357Z,67.44
2023-03-23T17:14:54.368Z,67.44
2023-03-23T17:15:54.632Z,67.64
2023-03-23T17:16:54.332Z,67.74
2023-03-23T17:17:54.686Z,67.84
2023-03-23T17:18:55.394Z,67.94
2023-03-23T17:19:55.097Z,68.15
2023-03-23T17:20:54.267Z,68.25
2023-03-23T17:21:54.261Z,68.45
2023-03-23T17:22:54.297Z,68.55
2023-03-23T17:23:54.220Z,68.89
2023-03-23T17:24:54.221Z,68.99
2023-03-23T17:25:54.264Z,69.09
2023-03-23T17:26:54.177Z,69.20
2023-03-23T17:27:54.209Z,69.20
2023-03-23T17:28:54.359Z,69.40
2023-03-23T17:29:54.177Z,69.40
2023-03-23T17:30:54.139Z,69.50
2023-03-23T17:31:54.144Z,69.60
2023-03-23T17:32:54.173Z,69.70
2023-03-23T17:33:54.088Z,69.70
2023-03-23T17:34:54.082Z,69.70
2023-03-23T17:35:54.097Z,69.84
2023-03-23T17:36:54.054Z,70.04
2023-03-23T17:37:54.060Z,70.04
2023-03-23T17:38:54.327Z,70.14
2023-03-23T17:39:54.015Z,70.25
2023-03-23T17:40:54.040Z,70.35
2023-03-23T17:41:54.027Z,70.45
2023-03-23T17:42:53.965Z,70.55
2023-03-23T17:43:53.969Z,70.45
2023-03-23T17:44:53.958Z,70.55
2023-03-23T17:45:54.036Z,70.55
2023-03-23T17:46:53.938Z,70.55
2023-03-23T17:47:53.972Z,70.55
2023-03-23T17:48:53.941Z,70.65
2023-03-23T17:49:53.930Z,70.75
2023-03-23T17:50:53.883Z,70.75
2023-03-23T17:51:53.857Z,70.75
2023-03-23T17:52:53.887Z,70.75
2023-03-23T17:53:53.820Z,70.96
2023-03-23T17:54:53.809Z,71.06
2023-03-23T17:55:53.787Z,71.06
2023-03-23T17:56:53.791Z,71.06
2023-03-23T17:57:53.750Z,71.06
2023-03-23T17:58:53.773Z,71.06
2023-03-23T17:59:53.813Z,70.89
2023-03-23T18:00:53.748Z,70.89
2023-03-23T18:01:53.729Z,70.99
2023-03-23T18:02:53.877Z,71.30
2023-03-23T18:03:53.691Z,71.40
2023-03-23T18:04:53.670Z,71.50
2023-03-23T18:05:53.674Z,71.40
2023-03-23T18:06:53.838Z,71.40
2023-03-23T18:07:53.632Z,71.50
2023-03-23T18:08:53.635Z,71.60
2023-03-23T18:09:53.607Z,71.60
2023-03-23T18:10:53.648Z,71.60
2023-03-23T18:11:53.567Z,71.60
2023-03-23T18:12:53.556Z,71.50
2023-03-23T18:13:53.574Z,71.60
2023-03-23T18:14:53.550Z,71.80
2023-03-23T18:15:53.521Z,71.80
2023-03-23T18:16:53.591Z,71.80
2023-03-23T18:17:53.960Z,71.70
2023-03-23T18:18:53.517Z,71.80
2023-03-23T18:19:53.462Z,72.11
2023-03-23T18:20:53.452Z,72.41
2023-03-23T18:21:53.444Z,72.41
2023-03-23T18:22:53.451Z,72.52
2023-03-23T18:23:59.112Z,72.52
2023-03-23T18:24:54.455Z,72.52
2023-03-23T18:25:53.372Z,72.62
2023-03-23T18:26:53.366Z,72.72
2023-03-23T18:27:53.396Z,72.72
2023-03-23T18:28:53.374Z,72.52
2023-03-23T18:29:53.329Z,72.41
2023-03-23T18:30:53.321Z,72.52
2023-03-23T18:31:53.351Z,72.52
2023-03-23T18:32:53.347Z,72.62
2023-03-23T18:33:53.284Z,72.62
2023-03-23T18:34:53.251Z,72.52
2023-03-23T18:35:53.242Z,72.41
2023-03-23T18:36:53.243Z,72.41
2023-03-23T18:37:53.213Z,72.52
2023-03-23T18:38:53.224Z,72.52
2023-03-23T18:39:53.189Z,72.41
2023-03-23T18:40:55.091Z,72.52
2023-03-23T18:41:53.155Z,73.02
2023-03-23T18:42:53.173Z,72.82
2023-03-23T18:43:56.181Z,72.62
2023-03-23T18:44:54.603Z,72.52
2023-03-23T18:45:53.464Z,72.52
2023-03-23T18:46:53.122Z,72.62
2023-03-23T18:47:54.297Z,72.41
2023-03-23T18:48:53.102Z,72.52
2023-03-23T18:49:53.054Z,72.62
2023-03-23T18:50:53.056Z,72.41
2023-03-23T18:51:53.018Z,72.11
2023-03-23T18:52:53.037Z,72.11
2023-03-23T18:53:53.005Z,72.31
2023-03-23T18:54:53.024Z,72.01
2023-03-23T18:55:52.990Z,71.91
2023-03-23T18:56:53.036Z,72.01
2023-03-23T18:57:52.951Z,72.11
2023-03-23T18:58:52.956Z,72.11
2023-03-23T18:59:52.945Z,72.11
2023-03-23T19:00:53.900Z,72.21
2023-03-23T19:01:52.957Z,72.21
2023-03-23T19:02:53.057Z,72.21
2023-03-23T19:03:52.889Z,71.60
2023-03-23T19:04:52.881Z,71.60
2023-03-23T19:05:52.837Z,71.70
2023-03-23T19:06:52.845Z,71.80
2023-03-23T19:07:52.815Z,71.91
2023-03-23T19:08:52.810Z,71.91
2023-03-23T19:09:52.826Z,72.01
2023-03-23T19:10:52.779Z,72.21
2023-03-23T19:11:52.785Z,72.31
2023-03-23T19:12:52.770Z,72.52
2023-03-23T19:14:01.748Z,72.72
2023-03-23T19:14:53.735Z,72.72
2023-03-23T19:15:52.753Z,72.72
2023-03-23T19:16:52.677Z,72.75
2023-03-23T19:17:52.750Z,72.75
2023-03-23T19:18:52.705Z,73.02
2023-03-23T19:19:52.732Z,73.16
2023-03-23T19:21:09.679Z,73.26
2023-03-23T19:21:53.637Z,73.16
2023-03-23T19:22:52.611Z,73.06
2023-03-23T19:23:52.646Z,73.16
2023-03-23T19:24:52.581Z,73.26
2023-03-23T19:25:52.593Z,73.26
2023-03-23T19:26:52.555Z,73.36
2023-03-23T19:29:24.524Z,73.57
2023-03-23T19:29:53.524Z,73.57
2023-03-23T19:30:52.606Z,73.67
2023-03-23T19:31:52.501Z,73.77
2023-03-23T19:32:52.546Z,73.77
2023-03-23T19:33:52.498Z,73.87
2023-03-23T19:34:52.463Z,74.08
2023-03-23T19:36:06.156Z,74.08
2023-03-23T19:36:56.200Z,74.21
2023-03-23T19:37:53.451Z,74.32
2023-03-23T19:38:52.406Z,74.32
2023-03-23T19:39:52.391Z,74.11
2023-03-23T19:40:55.706Z,74.11
2023-03-23T19:41:52.426Z,74.41
2023-03-23T19:42:52.735Z,74.62
2023-03-23T19:43:52.339Z,74.52
2023-03-23T19:44:52.318Z,74.52
2023-03-23T19:45:52.330Z,74.52
2023-03-23T19:46:52.349Z,74.52
2023-03-23T19:47:52.324Z,74.52
2023-03-23T19:48:52.259Z,74.41
2023-03-23T19:49:52.265Z,74.52
2023-03-23T19:50:52.685Z,74.72
2023-03-23T19:51:52.349Z,75.02
2023-03-23T19:52:53.203Z,75.02
2023-03-23T19:53:52.204Z,75.02
2023-03-23T19:54:52.235Z,75.13
2023-03-23T19:55:52.165Z,75.06
2023-03-23T19:56:52.208Z,75.16
2023-03-23T19:57:52.143Z,75.27
2023-03-23T19:58:52.117Z,75.27
2023-03-23T19:59:52.159Z,75.27
2023-03-23T20:00:52.089Z,75.47
2023-03-23T20:01:52.124Z,75.78
2023-03-23T20:02:52.100Z,75.98
2023-03-23T20:03:52.052Z,75.88
2023-03-23T20:04:52.150Z,75.67
2023-03-23T20:05:52.108Z,76.08
2023-03-23T20:06:52.041Z,76.42
2023-03-23T20:07:52.148Z,76.42
2023-03-23T20:08:52.809Z,76.22
2023-03-23T20:09:51.984Z,76.42
2023-03-23T20:10:51.955Z,76.32
2023-03-23T20:11:52.084Z,76.22
2023-03-23T20:12:52.001Z,76.12
2023-03-23T20:13:51.939Z,76.22
2023-03-23T20:14:51.889Z,76.42
2023-03-23T20:15:51.912Z,76.42
2023-03-23T20:16:52.804Z,76.73
2023-03-23T20:17:53.083Z,76.73
2023-03-23T20:18:53.461Z,76.73
2023-03-23T20:19:51.837Z,76.93
2023-03-23T20:20:52.735Z,77.03
2023-03-23T20:21:52.326Z,77.24
2023-03-23T20:22:54.403Z,77.34
2023-03-23T20:23:51.854Z,77.55
2023-03-23T20:24:51.891Z,77.64
2023-03-23T20:25:52.027Z,77.75
2023-03-23T20:26:51.759Z,77.95
2023-03-23T20:27:51.730Z,78.05
2023-03-23T20:28:52.331Z,78.19
2023-03-23T20:29:51.705Z,78.39
2023-03-23T20:31:19.572Z,78.39
2023-03-23T20:31:52.705Z,78.50
2023-03-23T20:32:51.735Z,78.50
2023-03-23T20:34:00.175Z,78.60
2023-03-23T20:34:52.652Z,78.60
2023-03-23T20:35:51.637Z,78.60
2023-03-23T20:36:51.619Z,78.94
2023-03-23T20:37:51.613Z,79.04
2023-03-23T20:38:51.575Z,79.14
2023-03-23T20:39:51.567Z,79.35
2023-03-23T20:40:51.537Z,79.35
2023-03-23T20:41:51.559Z,79.45
2023-03-23T20:42:51.521Z,79.55
2023-03-23T20:43:51.506Z,79.75
2023-03-23T20:44:51.500Z,80.20
2023-03-23T20:45:51.528Z,80.41
2023-03-23T20:46:51.478Z,80.41
2023-03-23T20:47:51.487Z,80.41
2023-03-23T20:48:51.425Z,80.71
2023-03-23T20:49:53.137Z,80.71
2023-03-23T20:50:51.441Z,80.61
2023-03-23T20:51:51.479Z,80.61
2023-03-23T20:52:51.432Z,80.82
2023-03-23T20:53:51.409Z,81.12
2023-03-23T20:54:51.397Z,81.23
2023-03-23T20:55:51.367Z,81.43
2023-03-23T20:56:51.350Z,81.63
2023-03-23T20:57:51.400Z,81.73
2023-03-23T20:58:51.310Z,81.73
2023-03-23T20:59:51.339Z,81.84
2023-03-23T21:00:51.362Z,81.87
2023-03-23T21:01:51.470Z,82.04
2023-03-23T21:02:51.358Z,82.14
2023-03-23T21:03:51.258Z,82.24
2023-03-23T21:04:51.337Z,82.35
2023-03-23T21:05:51.272Z,82.35
2023-03-23T21:06:51.222Z,82.24
2023-03-23T21:07:51.203Z,82.24
2023-03-23T21:08:51.163Z,82.24
2023-03-23T21:09:51.150Z,82.14
2023-03-23T21:10:51.145Z,82.14
2023-03-23T21:11:51.138Z,82.24
2023-03-23T21:12:51.132Z,82.14
2023-03-23T21:13:51.108Z,82.24
2023-03-23T21:14:51.095Z,82.24
2023-03-23T21:15:51.980Z,82.24
2023-03-23T21:16:51.091Z,82.35
2023-03-23T21:17:51.206Z,82.35
2023-03-23T21:18:51.096Z,82.35
2023-03-23T21:19:51.039Z,82.45
2023-03-23T21:20:51.009Z,82.55
2023-03-23T21:21:55.763Z,82.45
2023-03-23T21:22:51.985Z,82.35
2023-03-23T21:23:50.996Z,82.55
2023-03-23T21:24:50.971Z,82.45
2023-03-23T21:25:50.960Z,82.45
2023-03-23T21:26:50.931Z,82.65
2023-03-23T21:27:50.924Z,82.65
2023-03-23T21:28:51.017Z,82.65
2023-03-23T21:29:51.725Z,82.86
2023-03-23T21:30:51.368Z,82.86
2023-03-23T21:32:00.990Z,83.26
2023-03-23T21:32:51.881Z,83.26
2023-03-23T21:33:50.862Z,83.26
2023-03-23T21:34:50.869Z,83.20
2023-03-23T21:35:50.860Z,83.40
2023-03-23T21:36:50.835Z,83.71
2023-03-23T21:37:50.780Z,83.81
2023-03-23T21:38:50.787Z,84.01
2023-03-23T21:39:50.811Z,83.92
2023-03-23T21:40:50.759Z,84.01
2023-03-23T21:41:50.840Z,89.39
2023-03-23T21:42:50.716Z,89.65
2023-03-23T21:43:50.771Z,88.32
2023-03-23T21:44:50.811Z,87.57
2023-03-23T21:45:50.701Z,87.94
2023-03-23T21:46:50.736Z,86.77
2023-03-23T21:47:50.708Z,85.92
2023-03-23T21:48:50.665Z,84.76
2023-03-23T21:49:50.633Z,82.82
2023-03-23T21:50:50.627Z,82.79
2023-03-23T21:51:50.602Z,82.07
2023-03-23T21:52:50.575Z,78.31
2023-03-23T21:53:50.654Z,79.33
2023-03-23T21:54:50.562Z,78.05
2023-03-23T21:55:50.545Z,78.28
2023-03-23T21:56:50.582Z,78.69
2023-03-23T21:58:48.633Z,79.99
2023-03-23T21:59:48.589Z,80.54
2023-03-23T22:00:48.717Z,81.04
2023-03-23T22:01:48.608Z,81.66
2023-03-23T22:02:48.697Z,82.00
2023-03-23T22:03:48.557Z,82.21
2023-03-23T22:04:48.555Z,82.41
2023-03-23T22:05:48.519Z,82.71
2023-03-23T22:06:48.512Z,82.96
2023-03-23T22:07:48.491Z,83.06
2023-03-23T22:08:48.477Z,83.26
2023-03-23T22:09:48.513Z,83.47
2023-03-23T22:11:00.658Z,83.57
2023-03-23T22:11:49.503Z,83.67
2023-03-23T22:12:48.454Z,83.98
2023-03-23T22:13:48.413Z,84.08
2023-03-23T22:14:48.513Z,84.08
2023-03-23T22:15:48.775Z,84.08
2023-03-23T22:16:48.366Z,84.22
2023-03-23T22:17:48.370Z,84.33
2023-03-23T22:18:48.350Z,84.49
2023-03-23T22:19:48.661Z,84.74
2023-03-23T22:20:48.325Z,84.83
2023-03-23T22:21:48.308Z,84.83
2023-03-23T22:22:48.288Z,84.83
2023-03-23T22:23:48.282Z,84.94
2023-03-23T22:24:48.310Z,84.94
2023-03-23T22:25:48.247Z,85.14
2023-03-23T22:26:48.299Z,85.14
2023-03-23T22:27:48.226Z,85.14
2023-03-23T22:28:48.213Z,85.14
2023-03-23T22:29:48.204Z,85.14
2023-03-23T22:30:48.194Z,85.14
2023-03-23T22:31:48.193Z,85.04
2023-03-23T22:32:48.192Z,84.90
2023-03-23T22:33:48.166Z,84.90
2023-03-23T22:34:48.156Z,84.80
2023-03-23T22:35:48.221Z,84.69
2023-03-23T22:36:48.117Z,84.69
2023-03-23T22:37:48.116Z,84.80
2023-03-23T22:38:48.089Z,84.80
2023-03-23T22:39:48.079Z,84.69
2023-03-23T22:40:48.080Z,84.69
2023-03-23T22:41:48.042Z,84.80
2023-03-23T22:42:48.025Z,84.75
2023-03-23T22:43:48.034Z,84.66
2023-03-23T22:44:48.022Z,84.66
2023-03-23T22:45:48.009Z,84.55
2023-03-23T22:46:47.988Z,84.55
2023-03-23T22:47:48.029Z,84.55
2023-03-23T22:48:47.953Z,84.45
2023-03-23T22:49:47.962Z,84.41
2023-03-23T22:50:47.979Z,84.41
2023-03-23T22:51:47.910Z,84.41
2023-03-23T22:52:47.911Z,84.41
2023-03-23T22:53:47.909Z,84.41
2023-03-23T22:54:47.876Z,84.31
2023-03-23T22:55:47.955Z,84.20
2023-03-23T22:56:47.902Z,84.51
2023-03-23T22:57:47.845Z,84.41
2023-03-23T22:58:47.826Z,84.37
2023-03-23T22:59:47.819Z,84.47
2023-03-23T23:00:48.120Z,84.58
2023-03-23T23:01:47.787Z,84.47
2023-03-23T23:02:47.802Z,84.47
2023-03-23T23:03:47.788Z,84.67
2023-03-23T23:04:47.825Z,84.78
2023-03-23T23:05:47.753Z,84.88
2023-03-23T23:06:47.763Z,85.19
2023-03-23T23:07:47.829Z,84.98
2023-03-23T23:08:47.709Z,84.88
2023-03-23T23:09:47.827Z,84.67
2023-03-23T23:10:47.713Z,84.47
2023-03-23T23:11:47.657Z,84.17
2023-03-23T23:12:47.653Z,84.06
2023-03-23T23:13:47.655Z,83.96
2023-03-23T23:14:47.606Z,83.72
2023-03-23T23:15:47.601Z,83.72
2023-03-23T23:16:47.653Z,83.72
2023-03-23T23:17:47.617Z,83.92
2023-03-23T23:18:47.576Z,83.92
2023-03-23T23:19:47.532Z,84.03
2023-03-23T23:20:47.624Z,84.03
2023-03-23T23:21:47.509Z,83.92
2023-03-23T23:22:47.503Z,83.51
2023-03-23T23:23:47.548Z,83.42
2023-03-23T23:24:47.461Z,83.42
2023-03-23T23:25:47.461Z,83.42
2023-03-23T23:26:47.443Z,83.51
2023-03-23T23:27:47.431Z,83.62
2023-03-23T23:28:47.418Z,83.72
2023-03-23T23:29:47.394Z,83.82
2023-03-23T23:30:47.755Z,84.03
2023-03-23T23:31:47.380Z,84.12
2023-03-23T23:32:47.424Z,84.03
2023-03-23T23:33:47.359Z,84.03
2023-03-23T23:34:47.347Z,84.12
2023-03-23T23:35:47.385Z,84.12
2023-03-23T23:36:47.311Z,84.03
2023-03-23T23:37:47.302Z,84.03
2023-03-23T23:38:47.286Z,84.12
2023-03-23T23:39:47.361Z,84.23
2023-03-23T23:40:47.605Z,84.33
2023-03-23T23:41:47.247Z,84.33
2023-03-23T23:42:47.229Z,84.03
2023-03-23T23:43:47.211Z,83.92
2023-03-23T23:44:47.194Z,83.92
2023-03-23T23:45:47.273Z,83.92
2023-03-23T23:46:47.200Z,84.03
2023-03-23T23:47:47.187Z,83.92
2023-03-23T23:48:47.157Z,83.82
2023-03-23T23:49:47.138Z,83.82
2023-03-23T23:50:47.426Z,83.72
2023-03-23T23:51:47.149Z,83.82
2023-03-23T23:52:47.102Z,83.92
2023-03-23T23:53:47.085Z,83.92
2023-03-23T23:54:47.072Z,84.03
2023-03-23T23:55:47.065Z,84.12
2023-03-23T23:56:47.081Z,84.12
2023-03-23T23:57:47.022Z,84.03
2023-03-23T23:58:47.007Z,84.03
2023-03-23T23:59:47.009Z,84.12
