createdAt,value
2018-08-11T00:00:10.473Z,0
2018-08-11T00:00:36.608Z,0
2018-08-11T00:01:02.760Z,0
2018-08-11T00:01:28.898Z,0
2018-08-11T00:01:55.041Z,0
2018-08-11T00:02:21.169Z,0
2018-08-11T00:02:47.331Z,0
2018-08-11T00:03:13.472Z,0
2018-08-11T00:03:39.606Z,0
2018-08-11T00:04:05.739Z,0
2018-08-11T00:04:31.904Z,0
2018-08-11T00:04:58.063Z,0
2018-08-11T00:05:24.208Z,0
2018-08-11T00:05:50.351Z,0
2018-08-11T00:06:16.487Z,0
2018-08-11T00:06:42.628Z,0
2018-08-11T00:07:08.762Z,0
2018-08-11T00:07:34.905Z,0
2018-08-11T00:08:01.044Z,0
2018-08-11T00:08:27.204Z,0
2018-08-11T00:08:53.338Z,0
2018-08-11T00:09:19.470Z,0
2018-08-11T00:09:45.611Z,0
2018-08-11T00:10:11.766Z,0
2018-08-11T00:10:37.928Z,0
2018-08-11T00:11:04.057Z,0
2018-08-11T00:11:30.215Z,0
2018-08-11T00:11:56.345Z,0
2018-08-11T00:12:22.484Z,0
2018-08-11T00:12:48.621Z,0
2018-08-11T00:13:14.752Z,0
2018-08-11T00:13:40.894Z,0
2018-08-11T00:14:07.028Z,0
2018-08-11T00:14:33.163Z,0
2018-08-11T00:14:59.303Z,0
2018-08-11T00:15:25.441Z,0
2018-08-11T00:15:51.596Z,0
2018-08-11T00:16:17.739Z,0
2018-08-11T00:16:43.868Z,0
2018-08-11T00:17:10.010Z,0
2018-08-11T00:17:36.148Z,0
2018-08-11T00:18:05.312Z,0
2018-08-11T00:18:31.445Z,0
2018-08-11T00:18:57.582Z,0
2018-08-11T00:19:23.722Z,0
2018-08-11T00:19:49.861Z,0
2018-08-11T00:20:15.992Z,0
2018-08-11T00:20:42.130Z,0
2018-08-11T00:21:08.270Z,0
2018-08-11T00:21:34.413Z,0
2018-08-11T00:22:00.547Z,0
2018-08-11T00:22:26.676Z,0
2018-08-11T00:22:52.813Z,0
2018-08-11T00:23:18.951Z,0
2018-08-11T00:23:45.074Z,0
2018-08-11T00:24:11.212Z,0
2018-08-11T00:24:37.348Z,0
2018-08-11T00:25:03.484Z,0
2018-08-11T00:25:29.623Z,0
2018-08-11T00:25:55.754Z,0
2018-08-11T00:26:21.894Z,0
2018-08-11T00:26:48.032Z,0
2018-08-11T00:27:14.165Z,0
2018-08-11T00:27:40.304Z,0
2018-08-11T00:28:06.460Z,0
2018-08-11T00:28:32.599Z,0
2018-08-11T00:28:58.735Z,0
2018-08-11T00:29:24.909Z,0
2018-08-11T00:29:51.049Z,0
2018-08-11T00:30:17.178Z,0
2018-08-11T00:30:43.320Z,0
2018-08-11T00:31:09.488Z,0
2018-08-11T00:31:35.648Z,0
2018-08-11T00:32:01.781Z,0
2018-08-11T00:32:27.924Z,0
2018-08-11T00:32:54.073Z,0
2018-08-11T00:33:20.221Z,0
2018-08-11T00:33:46.386Z,0
2018-08-11T00:34:12.529Z,0
2018-08-11T00:34:38.690Z,0
2018-08-11T00:35:04.831Z,0
2018-08-11T00:35:30.980Z,0
2018-08-11T00:35:57.140Z,0
2018-08-11T00:36:23.299Z,0
2018-08-11T00:36:49.414Z,0
2018-08-11T00:37:15.550Z,0
2018-08-11T00:37:41.716Z,0
2018-08-11T00:38:07.845Z,0
2018-08-11T00:38:34.009Z,0
2018-08-11T00:39:00.164Z,0
2018-08-11T00:39:26.302Z,0
2018-08-11T00:39:52.446Z,0
2018-08-11T00:40:18.573Z,0
2018-08-11T00:40:44.715Z,0
2018-08-11T00:41:10.844Z,0
2018-08-11T00:41:36.981Z,0
2018-08-11T00:42:03.113Z,0
2018-08-11T00:42:29.245Z,0
2018-08-11T00:42:55.375Z,0
2018-08-11T00:43:21.506Z,0
2018-08-11T00:43:47.645Z,0
2018-08-11T00:44:13.777Z,0
2018-08-11T00:44:39.910Z,0
2018-08-11T00:45:06.048Z,0
2018-08-11T00:45:32.184Z,0
2018-08-11T00:45:58.320Z,0
2018-08-11T00:46:24.485Z,0
2018-08-11T00:46:50.613Z,0
2018-08-11T00:47:16.756Z,0
2018-08-11T00:47:42.895Z,0
2018-08-11T00:48:09.056Z,0
2018-08-11T00:48:35.192Z,0
2018-08-11T00:49:01.357Z,0
2018-08-11T00:49:27.569Z,0
2018-08-11T00:49:53.667Z,0
2018-08-11T00:50:19.830Z,0
2018-08-11T00:50:45.961Z,0
2018-08-11T00:51:12.087Z,0
2018-08-11T00:51:38.256Z,0
2018-08-11T00:52:04.393Z,0
2018-08-11T00:52:30.528Z,0
2018-08-11T00:52:56.683Z,0
2018-08-11T00:53:22.820Z,0
2018-08-11T00:53:48.953Z,0
2018-08-11T00:54:15.090Z,0
2018-08-11T00:54:41.248Z,0
2018-08-11T00:55:07.385Z,0
2018-08-11T00:55:33.516Z,0
2018-08-11T00:55:59.667Z,0
2018-08-11T00:56:25.792Z,0
2018-08-11T00:56:51.934Z,0
2018-08-11T00:57:18.073Z,0
2018-08-11T00:57:44.210Z,0
2018-08-11T00:58:10.346Z,0
2018-08-11T00:58:36.486Z,0
2018-08-11T00:59:02.638Z,0
2018-08-11T00:59:28.780Z,0
2018-08-11T00:59:54.917Z,0
2018-08-11T01:00:21.075Z,0
2018-08-11T01:00:47.214Z,0
2018-08-11T01:01:13.346Z,0
2018-08-11T01:01:39.491Z,0
2018-08-11T01:02:05.650Z,0
2018-08-11T01:02:31.785Z,0
2018-08-11T01:02:57.926Z,0
2018-08-11T01:03:24.065Z,0
2018-08-11T01:03:50.203Z,0
2018-08-11T01:04:16.456Z,0
2018-08-11T01:04:42.674Z,0
2018-08-11T01:05:08.833Z,0
2018-08-11T01:05:35.075Z,0
2018-08-11T01:06:01.211Z,0
2018-08-11T01:06:27.371Z,0
2018-08-11T01:06:53.532Z,0
2018-08-11T01:07:19.670Z,0
2018-08-11T01:07:46.038Z,0
2018-08-11T01:08:12.196Z,0
2018-08-11T01:08:38.442Z,0
2018-08-11T01:09:04.637Z,0
2018-08-11T01:09:30.767Z,0
2018-08-11T01:09:56.914Z,0
2018-08-11T01:10:23.066Z,0
2018-08-11T01:10:49.228Z,0
2018-08-11T01:11:15.370Z,0
2018-08-11T01:11:41.508Z,0
2018-08-11T01:12:07.646Z,0
2018-08-11T01:12:33.926Z,0
2018-08-11T01:13:00.130Z,0
2018-08-11T01:13:26.258Z,0
2018-08-11T01:13:52.392Z,0
2018-08-11T01:14:18.519Z,0
2018-08-11T01:14:44.661Z,0
2018-08-11T01:15:10.845Z,0
2018-08-11T01:15:37.003Z,0
2018-08-11T01:16:03.145Z,0
2018-08-11T01:16:29.367Z,0
2018-08-11T01:16:55.619Z,0
2018-08-11T01:17:21.780Z,0
2018-08-11T01:17:48.175Z,0
2018-08-11T01:18:14.324Z,0
2018-08-11T01:18:40.465Z,0
2018-08-11T01:19:06.605Z,0
2018-08-11T01:19:32.739Z,0
2018-08-11T01:19:58.877Z,0
2018-08-11T01:20:25.030Z,0
2018-08-11T01:20:51.169Z,0
2018-08-11T01:21:17.317Z,0
2018-08-11T01:21:43.552Z,0
2018-08-11T01:22:09.684Z,0
2018-08-11T01:22:35.848Z,0
2018-08-11T01:23:01.988Z,0
2018-08-11T01:23:28.124Z,0
2018-08-11T01:23:54.253Z,0
2018-08-11T01:24:20.434Z,0
2018-08-11T01:24:46.574Z,0
2018-08-11T01:25:12.775Z,0
2018-08-11T01:25:38.931Z,0
2018-08-11T01:26:05.089Z,0
2018-08-11T01:26:31.238Z,0
2018-08-11T01:26:57.630Z,0
2018-08-11T01:27:23.763Z,0
2018-08-11T01:27:49.898Z,0
2018-08-11T01:28:16.249Z,0
2018-08-11T01:28:42.403Z,0
2018-08-11T01:29:08.572Z,0
2018-08-11T01:29:34.728Z,0
2018-08-11T01:30:00.949Z,0
2018-08-11T01:30:27.085Z,0
2018-08-11T01:30:53.219Z,0
2018-08-11T01:31:19.349Z,0
2018-08-11T01:31:45.488Z,0
2018-08-11T01:32:11.625Z,0
2018-08-11T01:32:37.766Z,0
2018-08-11T01:33:04.011Z,0
2018-08-11T01:33:30.193Z,0
2018-08-11T01:33:56.418Z,0
2018-08-11T01:34:22.659Z,0
2018-08-11T01:34:48.795Z,0
2018-08-11T01:35:14.933Z,0
2018-08-11T01:35:41.118Z,0
2018-08-11T01:36:07.277Z,0
2018-08-11T01:36:33.414Z,0
2018-08-11T01:36:59.780Z,0
2018-08-11T01:37:25.967Z,0
2018-08-11T01:37:52.103Z,0
2018-08-11T01:38:18.262Z,0
2018-08-11T01:38:44.394Z,0
2018-08-11T01:39:10.528Z,0
2018-08-11T01:39:36.663Z,0
2018-08-11T01:40:02.804Z,0
2018-08-11T01:40:28.971Z,0
2018-08-11T01:40:55.115Z,0
2018-08-11T01:41:21.275Z,0
2018-08-11T01:41:47.460Z,0
2018-08-11T01:42:13.594Z,0
2018-08-11T01:42:39.719Z,0
2018-08-11T01:43:05.861Z,0
2018-08-11T01:43:32.001Z,0
2018-08-11T01:43:58.159Z,0
2018-08-11T01:44:24.401Z,0
2018-08-11T01:44:50.781Z,0
2018-08-11T01:45:17.180Z,0
2018-08-11T01:45:43.362Z,0
2018-08-11T01:46:09.494Z,0
2018-08-11T01:46:35.629Z,0
2018-08-11T01:47:01.762Z,0
2018-08-11T01:47:27.920Z,0
2018-08-11T01:47:54.066Z,0
2018-08-11T01:48:20.220Z,0
2018-08-11T01:48:46.576Z,0
2018-08-11T01:49:12.696Z,0
2018-08-11T01:49:38.832Z,0
2018-08-11T01:50:04.972Z,0
2018-08-11T01:50:31.118Z,0
2018-08-11T01:50:57.265Z,0
2018-08-11T01:51:23.401Z,0
2018-08-11T01:51:49.537Z,0
2018-08-11T01:52:15.672Z,0
2018-08-11T01:52:41.844Z,0
2018-08-11T01:53:08.256Z,0
2018-08-11T01:53:34.417Z,0
2018-08-11T01:54:00.583Z,0
2018-08-11T01:54:26.720Z,0
2018-08-11T01:54:52.851Z,0
2018-08-11T01:55:18.995Z,0
2018-08-11T01:55:45.132Z,0
2018-08-11T01:56:11.466Z,0
2018-08-11T01:56:37.775Z,0
2018-08-11T01:57:03.930Z,0
2018-08-11T01:57:30.059Z,0
2018-08-11T01:57:56.202Z,0
2018-08-11T01:58:22.357Z,0
2018-08-11T01:58:48.559Z,0
2018-08-11T01:59:14.867Z,0
2018-08-11T01:59:41.267Z,0
2018-08-11T02:00:07.416Z,0
2018-08-11T02:00:33.719Z,0
2018-08-11T02:00:59.797Z,0
2018-08-11T02:01:25.942Z,0
2018-08-11T02:01:52.081Z,0
2018-08-11T02:02:18.233Z,0
2018-08-11T02:02:44.495Z,0
2018-08-11T02:03:10.833Z,0
2018-08-11T02:03:37.004Z,0
2018-08-11T02:04:03.145Z,0
2018-08-11T02:04:29.281Z,0
2018-08-11T02:04:55.413Z,0
2018-08-11T02:05:21.564Z,0
2018-08-11T02:05:47.727Z,0
2018-08-11T02:06:13.869Z,0
2018-08-11T02:06:40.040Z,0
2018-08-11T02:07:06.214Z,0
2018-08-11T02:07:32.353Z,0
2018-08-11T02:07:58.506Z,0
2018-08-11T02:08:24.656Z,0
2018-08-11T02:08:50.808Z,0
2018-08-11T02:09:16.947Z,0
2018-08-11T02:09:43.084Z,0
2018-08-11T02:10:09.220Z,0
2018-08-11T02:10:35.357Z,0
2018-08-11T02:11:01.828Z,0
2018-08-11T02:11:27.991Z,0
2018-08-11T02:11:54.158Z,0
2018-08-11T02:12:20.306Z,0
2018-08-11T02:12:46.444Z,0
2018-08-11T02:13:12.584Z,0
2018-08-11T02:13:38.716Z,0
2018-08-11T02:14:04.854Z,0
2018-08-11T02:14:30.988Z,0
2018-08-11T02:14:57.178Z,0
2018-08-11T02:15:23.463Z,0
2018-08-11T02:15:49.602Z,0
2018-08-11T02:16:15.766Z,0
2018-08-11T02:16:41.902Z,0
2018-08-11T02:17:08.044Z,0
2018-08-11T02:17:34.175Z,0
2018-08-11T02:18:00.348Z,0
2018-08-11T02:18:26.476Z,0
2018-08-11T02:18:52.627Z,0
2018-08-11T02:19:18.843Z,0
2018-08-11T02:19:45.004Z,0
2018-08-11T02:20:11.160Z,0
2018-08-11T02:20:37.319Z,0
2018-08-11T02:21:03.489Z,0
2018-08-11T02:21:29.648Z,0
2018-08-11T02:21:55.808Z,0
2018-08-11T02:22:21.949Z,0
2018-08-11T02:22:48.118Z,0
2018-08-11T02:23:14.369Z,0
2018-08-11T02:23:40.531Z,0
2018-08-11T02:24:06.651Z,0
2018-08-11T02:24:32.809Z,0
2018-08-11T02:24:58.981Z,0
2018-08-11T02:25:25.111Z,0
2018-08-11T02:25:51.250Z,0
2018-08-11T02:26:17.379Z,0
2018-08-11T02:26:43.530Z,0
2018-08-11T02:27:09.764Z,0
2018-08-11T02:27:36.038Z,0
2018-08-11T02:28:02.193Z,0
2018-08-11T02:28:28.331Z,0
2018-08-11T02:28:54.462Z,0
2018-08-11T02:29:20.616Z,0
2018-08-11T02:29:46.755Z,0
2018-08-11T02:30:12.909Z,0
2018-08-11T02:30:39.118Z,0
2018-08-11T02:31:05.372Z,0
2018-08-11T02:31:31.526Z,0
2018-08-11T02:31:57.687Z,0
2018-08-11T02:32:23.824Z,0
2018-08-11T02:32:49.983Z,0
2018-08-11T02:33:16.164Z,0
2018-08-11T02:33:42.287Z,0
2018-08-11T02:34:08.442Z,0
2018-08-11T02:34:34.682Z,0
2018-08-11T02:35:01.136Z,0
2018-08-11T02:35:27.349Z,0
2018-08-11T02:35:53.484Z,0
2018-08-11T02:36:19.620Z,0
2018-08-11T02:36:45.788Z,0
2018-08-11T02:37:11.951Z,0
2018-08-11T02:37:38.109Z,0
2018-08-11T02:38:04.300Z,0
2018-08-11T02:38:30.884Z,0
2018-08-11T02:38:57.014Z,0
2018-08-11T02:39:23.184Z,0
2018-08-11T02:39:49.316Z,0
2018-08-11T02:40:15.446Z,0
2018-08-11T02:40:41.620Z,0
2018-08-11T02:41:07.802Z,0
2018-08-11T02:41:33.935Z,0
2018-08-11T02:42:00.207Z,0
2018-08-11T02:42:26.669Z,0
2018-08-11T02:42:52.805Z,0
2018-08-11T02:43:18.969Z,0
2018-08-11T02:43:45.104Z,0
2018-08-11T02:44:11.262Z,0
2018-08-11T02:44:37.421Z,0
2018-08-11T02:45:03.579Z,0
2018-08-11T02:45:29.771Z,0
2018-08-11T02:45:55.952Z,0
2018-08-11T02:46:22.096Z,0
2018-08-11T02:46:48.256Z,0
2018-08-11T02:47:14.390Z,0
2018-08-11T02:47:40.564Z,0
2018-08-11T02:48:06.718Z,0
2018-08-11T02:48:32.855Z,0
2018-08-11T02:48:58.994Z,0
2018-08-11T02:49:25.174Z,0
2018-08-11T02:49:51.299Z,0
2018-08-11T02:50:17.440Z,0
2018-08-11T02:50:43.576Z,0
2018-08-11T02:51:09.729Z,0
2018-08-11T02:51:35.891Z,0
2018-08-11T02:52:02.027Z,0
2018-08-11T02:52:28.155Z,0
2018-08-11T02:52:54.299Z,0
2018-08-11T02:53:20.480Z,0
2018-08-11T02:53:46.617Z,0
2018-08-11T02:54:12.775Z,0
2018-08-11T02:54:38.912Z,0
2018-08-11T02:55:05.052Z,0
2018-08-11T02:55:31.200Z,0
2018-08-11T02:55:57.331Z,0
2018-08-11T02:56:23.516Z,0
2018-08-11T02:56:49.650Z,0
2018-08-11T02:57:15.785Z,0
2018-08-11T02:57:41.939Z,0
2018-08-11T02:58:08.096Z,0
2018-08-11T02:58:34.237Z,0
2018-08-11T02:59:00.367Z,0
2018-08-11T02:59:26.503Z,0
2018-08-11T02:59:52.689Z,0
2018-08-11T03:00:18.849Z,0
2018-08-11T03:00:44.982Z,0
2018-08-11T03:01:11.161Z,0
2018-08-11T03:01:37.288Z,0
2018-08-11T03:02:03.456Z,0
2018-08-11T03:02:29.696Z,0
2018-08-11T03:02:55.759Z,0
2018-08-11T03:03:21.897Z,0
2018-08-11T03:03:48.027Z,0
2018-08-11T03:04:14.162Z,0
2018-08-11T03:04:40.288Z,0
2018-08-11T03:05:06.473Z,0
2018-08-11T03:05:32.661Z,0
2018-08-11T03:05:58.836Z,0
2018-08-11T03:06:24.968Z,0
2018-08-11T03:06:51.171Z,0
2018-08-11T03:07:17.309Z,0
2018-08-11T03:07:43.445Z,0
2018-08-11T03:08:09.584Z,0
2018-08-11T03:08:35.715Z,0
2018-08-11T03:09:01.886Z,0
2018-08-11T03:09:28.044Z,0
2018-08-11T03:09:54.220Z,0
2018-08-11T03:10:20.354Z,0
2018-08-11T03:10:46.555Z,0
2018-08-11T03:11:12.748Z,0
2018-08-11T03:11:38.879Z,0
2018-08-11T03:12:05.087Z,0
2018-08-11T03:12:31.245Z,0
2018-08-11T03:12:57.403Z,0
2018-08-11T03:13:23.570Z,0
2018-08-11T03:13:49.707Z,0
2018-08-11T03:14:15.897Z,0
2018-08-11T03:14:42.083Z,0
2018-08-11T03:15:08.238Z,0
2018-08-11T03:15:34.374Z,0
2018-08-11T03:16:00.552Z,0
2018-08-11T03:16:26.688Z,0
2018-08-11T03:16:52.913Z,0
2018-08-11T03:17:19.048Z,0
2018-08-11T03:17:45.209Z,0
2018-08-11T03:18:11.384Z,0
2018-08-11T03:18:37.506Z,0
2018-08-11T03:19:03.641Z,0
2018-08-11T03:19:29.805Z,0
2018-08-11T03:19:55.941Z,0
2018-08-11T03:20:22.122Z,0
2018-08-11T03:20:48.256Z,0
2018-08-11T03:21:14.441Z,0
2018-08-11T03:21:40.599Z,0
2018-08-11T03:22:06.759Z,0
2018-08-11T03:22:32.925Z,0
2018-08-11T03:22:59.083Z,0
2018-08-11T03:23:25.241Z,0
2018-08-11T03:23:51.431Z,0
2018-08-11T03:24:17.559Z,0
2018-08-11T03:24:43.738Z,0
2018-08-11T03:25:09.877Z,0
2018-08-11T03:25:36.037Z,0
2018-08-11T03:26:02.169Z,0
2018-08-11T03:26:28.302Z,0
2018-08-11T03:26:54.472Z,0
2018-08-11T03:27:20.657Z,0
2018-08-11T03:27:46.853Z,0
2018-08-11T03:28:13.006Z,0
2018-08-11T03:28:39.160Z,0
2018-08-11T03:29:05.298Z,0
2018-08-11T03:29:31.432Z,0
2018-08-11T03:29:57.560Z,0
2018-08-11T03:30:23.741Z,0
2018-08-11T03:30:49.904Z,0
2018-08-11T03:31:16.079Z,0
2018-08-11T03:31:42.236Z,0
2018-08-11T03:32:08.392Z,0
2018-08-11T03:32:34.590Z,0
2018-08-11T03:33:00.750Z,0
2018-08-11T03:33:26.890Z,0
2018-08-11T03:33:53.023Z,0
2018-08-11T03:34:19.184Z,0
2018-08-11T03:34:45.318Z,0
2018-08-11T03:35:11.454Z,0
2018-08-11T03:35:37.583Z,0
2018-08-11T03:36:03.716Z,0
2018-08-11T03:36:29.871Z,0
2018-08-11T03:36:56.014Z,0
2018-08-11T03:37:22.146Z,0
2018-08-11T03:37:48.275Z,0
2018-08-11T03:38:14.410Z,0
2018-08-11T03:38:40.546Z,0
2018-08-11T03:39:06.674Z,0
2018-08-11T03:39:32.806Z,0
2018-08-11T03:39:58.947Z,0
2018-08-11T03:40:25.102Z,0
2018-08-11T03:40:51.239Z,0
2018-08-11T03:41:17.370Z,0
2018-08-11T03:41:43.533Z,0
2018-08-11T03:42:09.674Z,0
2018-08-11T03:42:35.811Z,0
2018-08-11T03:43:01.946Z,0
2018-08-11T03:43:28.088Z,0
2018-08-11T03:43:54.215Z,0
2018-08-11T03:44:20.352Z,0
2018-08-11T03:44:46.486Z,0
2018-08-11T03:45:12.621Z,0
2018-08-11T03:45:38.752Z,0
2018-08-11T03:46:04.959Z,0
2018-08-11T03:46:31.031Z,0
2018-08-11T03:46:57.166Z,0
2018-08-11T03:47:23.308Z,0
2018-08-11T03:47:49.444Z,0
2018-08-11T03:48:15.583Z,0
2018-08-11T03:48:41.714Z,0
2018-08-11T03:49:07.849Z,0
2018-08-11T03:49:33.986Z,0
2018-08-11T03:50:00.146Z,0
2018-08-11T03:50:26.281Z,0
2018-08-11T03:50:52.457Z,0
2018-08-11T03:51:18.589Z,0
2018-08-11T03:51:44.730Z,0
2018-08-11T03:52:10.859Z,0
2018-08-11T03:52:37.025Z,0
2018-08-11T03:53:03.130Z,0
2018-08-11T03:53:29.294Z,0
2018-08-11T03:53:55.425Z,0
2018-08-11T03:54:21.568Z,0
2018-08-11T03:54:47.697Z,0
2018-08-11T03:55:13.832Z,0
2018-08-11T03:55:39.974Z,0
2018-08-11T03:56:06.104Z,0
2018-08-11T03:56:32.243Z,0
2018-08-11T03:56:58.382Z,0
2018-08-11T03:57:24.517Z,0
2018-08-11T03:57:50.656Z,0
2018-08-11T03:58:16.789Z,0
2018-08-11T03:58:42.925Z,5
2018-08-11T03:59:09.082Z,5
2018-08-11T03:59:35.218Z,5
2018-08-11T04:00:01.351Z,5
2018-08-11T04:00:27.475Z,5
2018-08-11T04:00:53.619Z,5
2018-08-11T04:01:19.777Z,5
2018-08-11T04:01:45.939Z,5
2018-08-11T04:02:12.076Z,5
2018-08-11T04:02:38.218Z,5
2018-08-11T04:03:04.351Z,5
2018-08-11T04:03:30.510Z,5
2018-08-11T04:03:56.649Z,5
2018-08-11T04:04:22.784Z,5
2018-08-11T04:04:48.922Z,5
2018-08-11T04:05:15.058Z,5
2018-08-11T04:05:41.191Z,5
2018-08-11T04:06:07.343Z,5
2018-08-11T04:06:33.522Z,5
2018-08-11T04:06:59.605Z,10
2018-08-11T04:07:25.789Z,10
2018-08-11T04:07:51.947Z,10
2018-08-11T04:08:18.085Z,10
2018-08-11T04:08:44.215Z,10
2018-08-11T04:09:10.344Z,10
2018-08-11T04:09:36.481Z,10
2018-08-11T04:10:02.613Z,10
2018-08-11T04:10:28.744Z,10
2018-08-11T04:10:54.898Z,10
2018-08-11T04:11:21.027Z,10
2018-08-11T04:11:47.156Z,10
2018-08-11T04:12:13.288Z,10
2018-08-11T04:12:39.419Z,10
2018-08-11T04:13:05.573Z,10
2018-08-11T04:13:31.705Z,15
2018-08-11T04:13:57.835Z,15
2018-08-11T04:14:23.969Z,15
2018-08-11T04:14:50.122Z,15
2018-08-11T04:15:16.255Z,15
2018-08-11T04:15:42.412Z,15
2018-08-11T04:16:08.546Z,15
2018-08-11T04:16:34.684Z,15
2018-08-11T04:17:00.819Z,15
2018-08-11T04:17:26.948Z,15
2018-08-11T04:17:53.083Z,15
2018-08-11T04:18:19.216Z,15
2018-08-11T04:18:45.352Z,15
2018-08-11T04:19:11.485Z,15
2018-08-11T04:19:37.621Z,20
2018-08-11T04:20:03.759Z,20
2018-08-11T04:20:29.895Z,20
2018-08-11T04:20:56.021Z,15
2018-08-11T04:21:22.152Z,20
2018-08-11T04:21:48.291Z,20
2018-08-11T04:22:14.426Z,20
2018-08-11T04:22:40.585Z,20
2018-08-11T04:23:06.722Z,25
2018-08-11T04:23:32.897Z,25
2018-08-11T04:23:59.025Z,25
2018-08-11T04:24:25.193Z,25
2018-08-11T04:24:51.290Z,25
2018-08-11T04:25:17.453Z,25
2018-08-11T04:25:43.588Z,25
2018-08-11T04:26:09.727Z,30
2018-08-11T04:26:35.856Z,30
2018-08-11T04:27:02.017Z,30
2018-08-11T04:27:28.147Z,30
2018-08-11T04:27:54.305Z,30
2018-08-11T04:28:20.460Z,30
2018-08-11T04:28:46.615Z,30
2018-08-11T04:29:12.750Z,30
2018-08-11T04:29:38.889Z,30
2018-08-11T04:30:05.022Z,30
2018-08-11T04:30:31.167Z,35
2018-08-11T04:30:57.301Z,40
2018-08-11T04:31:23.439Z,40
2018-08-11T04:31:49.575Z,40
2018-08-11T04:32:15.705Z,40
2018-08-11T04:32:41.838Z,40
2018-08-11T04:33:07.990Z,35
2018-08-11T04:33:34.124Z,40
2018-08-11T04:34:00.257Z,40
2018-08-11T04:34:26.398Z,40
2018-08-11T04:34:52.525Z,45
2018-08-11T04:35:18.654Z,45
2018-08-11T04:35:44.823Z,45
2018-08-11T04:36:10.915Z,45
2018-08-11T04:36:37.049Z,45
2018-08-11T04:37:03.183Z,50
2018-08-11T04:37:29.314Z,50
2018-08-11T04:37:55.444Z,50
2018-08-11T04:38:21.580Z,50
2018-08-11T04:38:47.710Z,50
2018-08-11T04:39:13.873Z,55
2018-08-11T04:39:40.031Z,55
2018-08-11T04:40:06.157Z,60
2018-08-11T04:40:32.292Z,60
2018-08-11T04:40:58.428Z,60
2018-08-11T04:41:24.585Z,55
2018-08-11T04:41:50.719Z,55
2018-08-11T04:42:16.856Z,60
2018-08-11T04:42:42.988Z,60
2018-08-11T04:43:09.133Z,60
2018-08-11T04:43:35.260Z,65
2018-08-11T04:44:01.415Z,65
2018-08-11T04:44:27.547Z,65
2018-08-11T04:44:53.685Z,65
2018-08-11T04:45:19.836Z,65
2018-08-11T04:45:45.970Z,70
2018-08-11T04:46:12.107Z,70
2018-08-11T04:46:38.260Z,70
2018-08-11T04:47:04.406Z,75
2018-08-11T04:47:30.534Z,70
2018-08-11T04:47:56.673Z,70
2018-08-11T04:48:22.805Z,70
2018-08-11T04:48:48.940Z,75
2018-08-11T04:49:15.075Z,75
2018-08-11T04:49:41.211Z,80
2018-08-11T04:50:07.372Z,80
2018-08-11T04:50:33.515Z,75
2018-08-11T04:50:59.650Z,80
2018-08-11T04:51:25.792Z,80
2018-08-11T04:51:51.975Z,80
2018-08-11T04:52:18.105Z,85
2018-08-11T04:52:44.235Z,80
2018-08-11T04:53:10.417Z,85
2018-08-11T04:53:36.574Z,90
2018-08-11T04:54:02.710Z,85
2018-08-11T04:54:28.847Z,85
2018-08-11T04:54:54.985Z,90
2018-08-11T04:55:21.140Z,90
2018-08-11T04:55:47.277Z,85
2018-08-11T04:56:13.407Z,80
2018-08-11T04:56:39.536Z,80
2018-08-11T04:57:05.676Z,80
2018-08-11T04:57:31.812Z,85
2018-08-11T04:57:57.944Z,90
2018-08-11T04:58:24.073Z,90
2018-08-11T04:58:50.215Z,80
2018-08-11T04:59:16.365Z,80
2018-08-11T04:59:42.497Z,80
2018-08-11T05:00:08.634Z,75
2018-08-11T05:00:34.767Z,80
2018-08-11T05:01:00.914Z,80
2018-08-11T05:01:27.044Z,80
2018-08-11T05:01:53.175Z,75
2018-08-11T05:02:19.301Z,75
2018-08-11T05:02:45.437Z,75
2018-08-11T05:03:11.569Z,70
2018-08-11T05:03:37.699Z,70
2018-08-11T05:04:03.841Z,75
2018-08-11T05:04:29.973Z,80
2018-08-11T05:04:56.113Z,85
2018-08-11T05:05:22.269Z,85
2018-08-11T05:05:48.397Z,85
2018-08-11T05:06:14.532Z,80
2018-08-11T05:06:40.676Z,75
2018-08-11T05:07:06.810Z,80
2018-08-11T05:07:32.947Z,75
2018-08-11T05:07:59.076Z,75
2018-08-11T05:08:25.214Z,70
2018-08-11T05:08:51.347Z,70
2018-08-11T05:09:17.481Z,75
2018-08-11T05:09:43.637Z,75
2018-08-11T05:10:09.767Z,80
2018-08-11T05:10:35.927Z,80
2018-08-11T05:11:02.062Z,80
2018-08-11T05:11:28.224Z,85
2018-08-11T05:11:54.361Z,85
2018-08-11T05:12:20.521Z,80
2018-08-11T05:12:46.658Z,80
2018-08-11T05:13:12.792Z,80
2018-08-11T05:13:38.922Z,75
2018-08-11T05:14:05.083Z,80
2018-08-11T05:14:31.214Z,80
2018-08-11T05:14:57.342Z,80
2018-08-11T05:15:23.495Z,80
2018-08-11T05:15:49.654Z,80
2018-08-11T05:16:15.788Z,85
2018-08-11T05:16:41.972Z,85
2018-08-11T05:17:08.126Z,90
2018-08-11T05:17:34.263Z,100
2018-08-11T05:18:00.397Z,100
2018-08-11T05:18:26.552Z,95
2018-08-11T05:18:52.689Z,100
2018-08-11T05:19:18.817Z,105
2018-08-11T05:19:44.959Z,105
2018-08-11T05:20:11.108Z,100
2018-08-11T05:20:37.239Z,100
2018-08-11T05:21:03.401Z,100
2018-08-11T05:21:29.537Z,105
2018-08-11T05:21:55.672Z,105
2018-08-11T05:22:21.804Z,105
2018-08-11T05:22:47.938Z,100
2018-08-11T05:23:14.091Z,100
2018-08-11T05:23:40.232Z,100
2018-08-11T05:24:06.364Z,105
2018-08-11T05:24:32.500Z,100
2018-08-11T05:24:58.637Z,95
2018-08-11T05:25:24.771Z,90
2018-08-11T05:25:50.922Z,105
2018-08-11T05:26:17.127Z,105
2018-08-11T05:26:43.231Z,100
2018-08-11T05:27:09.360Z,95
2018-08-11T05:27:35.517Z,90
2018-08-11T05:28:01.664Z,95
2018-08-11T05:28:27.819Z,100
2018-08-11T05:28:53.951Z,85
2018-08-11T05:29:20.079Z,75
2018-08-11T05:29:46.219Z,75
2018-08-11T05:30:12.356Z,75
2018-08-11T05:30:38.486Z,75
2018-08-11T05:31:04.636Z,85
2018-08-11T05:31:30.798Z,95
2018-08-11T05:31:56.932Z,95
2018-08-11T05:32:23.094Z,85
2018-08-11T05:32:49.225Z,80
2018-08-11T05:33:15.446Z,80
2018-08-11T05:33:41.500Z,85
2018-08-11T05:34:07.667Z,90
2018-08-11T05:34:33.793Z,85
2018-08-11T05:34:59.952Z,90
2018-08-11T05:35:26.083Z,90
2018-08-11T05:35:52.220Z,95
2018-08-11T05:36:18.378Z,105
2018-08-11T05:36:44.512Z,115
2018-08-11T05:37:10.643Z,115
2018-08-11T05:37:36.784Z,105
2018-08-11T05:38:02.918Z,95
2018-08-11T05:38:29.056Z,85
2018-08-11T05:38:55.188Z,80
2018-08-11T05:39:21.327Z,70
2018-08-11T05:39:47.463Z,70
2018-08-11T05:40:13.613Z,70
2018-08-11T05:40:39.753Z,70
2018-08-11T05:41:05.884Z,70
2018-08-11T05:41:32.036Z,70
2018-08-11T05:41:58.174Z,70
2018-08-11T05:42:24.312Z,70
2018-08-11T05:42:50.444Z,65
2018-08-11T05:43:16.567Z,65
2018-08-11T05:43:42.708Z,65
2018-08-11T05:44:08.858Z,65
2018-08-11T05:44:34.995Z,65
2018-08-11T05:45:01.138Z,65
2018-08-11T05:45:27.293Z,70
2018-08-11T05:45:53.432Z,80
2018-08-11T05:46:19.567Z,95
2018-08-11T05:46:45.721Z,115
2018-08-11T05:47:11.852Z,140
2018-08-11T05:47:37.985Z,135
2018-08-11T05:48:04.119Z,130
2018-08-11T05:48:30.255Z,150
2018-08-11T05:48:56.390Z,150
2018-08-11T05:49:22.529Z,155
2018-08-11T05:49:48.661Z,160
2018-08-11T05:50:14.799Z,160
2018-08-11T05:50:40.934Z,155
2018-08-11T05:51:07.097Z,135
2018-08-11T05:51:33.221Z,130
2018-08-11T05:51:59.358Z,120
2018-08-11T05:52:25.493Z,130
2018-08-11T05:52:51.652Z,135
2018-08-11T05:53:17.807Z,130
2018-08-11T05:53:43.950Z,120
2018-08-11T05:54:10.087Z,115
2018-08-11T05:54:36.227Z,105
2018-08-11T05:55:02.373Z,100
2018-08-11T05:55:28.513Z,105
2018-08-11T05:55:54.674Z,105
2018-08-11T05:56:20.814Z,110
2018-08-11T05:56:46.949Z,120
2018-08-11T05:57:13.099Z,110
2018-08-11T05:57:39.262Z,110
2018-08-11T05:58:05.392Z,100
2018-08-11T05:58:31.561Z,110
2018-08-11T05:58:57.718Z,115
2018-08-11T05:59:23.874Z,125
2018-08-11T05:59:50.038Z,125
2018-08-11T06:00:16.166Z,125
2018-08-11T06:00:42.329Z,130
2018-08-11T06:01:08.462Z,135
2018-08-11T06:01:34.589Z,135
2018-08-11T06:02:00.757Z,140
2018-08-11T06:02:26.931Z,130
2018-08-11T06:02:53.095Z,135
2018-08-11T06:03:19.230Z,130
2018-08-11T06:03:45.407Z,140
2018-08-11T06:04:11.556Z,155
2018-08-11T06:04:37.692Z,160
2018-08-11T06:05:03.830Z,160
2018-08-11T06:05:29.965Z,150
2018-08-11T06:05:56.090Z,145
2018-08-11T06:06:22.256Z,145
2018-08-11T06:06:48.390Z,140
2018-08-11T06:07:14.521Z,140
2018-08-11T06:07:40.662Z,140
2018-08-11T06:08:06.797Z,145
2018-08-11T06:08:32.932Z,155
2018-08-11T06:08:59.092Z,175
2018-08-11T06:09:25.221Z,205
2018-08-11T06:09:51.356Z,240
2018-08-11T06:10:17.492Z,260
2018-08-11T06:10:43.645Z,255
2018-08-11T06:11:09.806Z,225
2018-08-11T06:11:35.971Z,205
2018-08-11T06:12:02.104Z,215
2018-08-11T06:12:28.243Z,250
2018-08-11T06:12:54.372Z,255
2018-08-11T06:13:20.533Z,235
2018-08-11T06:13:46.670Z,230
2018-08-11T06:14:12.804Z,235
2018-08-11T06:14:38.938Z,255
2018-08-11T06:15:05.078Z,265
2018-08-11T06:15:31.247Z,260
2018-08-11T06:15:57.404Z,260
2018-08-11T06:16:23.566Z,255
2018-08-11T06:16:49.706Z,245
2018-08-11T06:17:15.847Z,235
2018-08-11T06:17:41.976Z,230
2018-08-11T06:18:08.110Z,250
2018-08-11T06:18:34.237Z,240
2018-08-11T06:19:00.362Z,235
2018-08-11T06:19:26.498Z,230
2018-08-11T06:19:52.634Z,245
2018-08-11T06:20:18.771Z,280