createdAt,value
2018-05-05T00:02:23.454Z,99.90
2018-05-05T00:04:52.470Z,99.90
2018-05-05T00:07:21.530Z,99.90
2018-05-05T00:09:51.366Z,99.90
2018-05-05T00:12:20.419Z,99.90
2018-05-05T00:14:50.260Z,99.90
2018-05-05T00:17:20.072Z,99.90
2018-05-05T00:19:49.895Z,99.90
2018-05-05T00:22:19.123Z,99.90
2018-05-05T00:24:48.297Z,99.90
2018-05-05T00:27:17.414Z,99.90
2018-05-05T00:29:46.439Z,99.90
2018-05-05T00:32:15.574Z,99.90
2018-05-05T00:34:44.648Z,99.90
2018-05-05T00:37:14.462Z,99.90
2018-05-05T00:39:44.293Z,99.90
2018-05-05T00:42:18.315Z,99.90
2018-05-05T00:44:47.339Z,99.90
2018-05-05T00:47:16.403Z,99.90
2018-05-05T00:49:45.538Z,99.90
2018-05-05T00:52:14.695Z,99.90
2018-05-05T00:54:51.278Z,99.90
2018-05-05T00:57:21.525Z,99.90
2018-05-05T00:59:50.649Z,99.90
2018-05-05T01:02:21.246Z,99.90
2018-05-05T01:04:50.339Z,99.90
2018-05-05T01:07:19.472Z,99.90
2018-05-05T01:09:49.291Z,99.90
2018-05-05T01:12:20.043Z,99.90
2018-05-05T01:14:49.195Z,99.90
2018-05-05T01:17:18.319Z,99.90
2018-05-05T01:19:48.160Z,99.90
2018-05-05T01:22:17.206Z,99.90
2018-05-05T01:24:47.068Z,99.90
2018-05-05T01:27:16.164Z,99.90
2018-05-05T01:29:46.380Z,99.90
2018-05-05T01:32:15.475Z,99.90
2018-05-05T01:34:44.535Z,99.90
2018-05-05T01:37:14.362Z,99.90
2018-05-05T01:39:43.429Z,99.90
2018-05-05T01:42:12.523Z,99.90
2018-05-05T01:44:41.568Z,99.90
2018-05-05T01:47:10.638Z,99.90
2018-05-05T01:49:40.409Z,99.90
2018-05-05T01:52:09.459Z,99.90
2018-05-05T01:54:38.486Z,99.90
2018-05-05T01:57:07.620Z,99.90
2018-05-05T01:59:37.421Z,99.90
2018-05-05T02:02:06.472Z,99.90
2018-05-05T02:04:35.550Z,99.90
2018-05-05T02:07:04.582Z,99.90
2018-05-05T02:09:33.602Z,99.90
2018-05-05T02:12:03.929Z,99.90
2018-05-05T02:14:33.722Z,99.90
2018-05-05T02:17:05.433Z,99.90
2018-05-05T02:19:34.460Z,99.90
2018-05-05T02:22:03.482Z,99.90
2018-05-05T02:24:32.511Z,99.90
2018-05-05T02:27:01.651Z,99.90
2018-05-05T02:29:30.714Z,99.90
2018-05-05T02:31:59.802Z,99.90
2018-05-05T02:34:28.825Z,99.90
2018-05-05T02:36:57.903Z,99.90
2018-05-05T02:39:27.256Z,99.90
2018-05-05T02:41:57.094Z,99.90
2018-05-05T02:44:26.141Z,99.90
2018-05-05T02:46:55.198Z,99.90
2018-05-05T02:49:25.033Z,99.90
2018-05-05T02:51:54.073Z,99.90
2018-05-05T02:54:23.897Z,99.90
2018-05-05T02:56:52.915Z,99.90
2018-05-05T02:59:21.994Z,99.90
2018-05-05T03:01:51.104Z,99.90
2018-05-05T03:04:20.239Z,99.90
2018-05-05T03:06:50.103Z,99.90
2018-05-05T03:09:19.923Z,99.90
2018-05-05T03:11:49.803Z,99.90
2018-05-05T03:14:19.719Z,99.90
2018-05-05T03:16:49.557Z,99.90
2018-05-05T03:19:18.606Z,99.90
2018-05-05T03:21:47.771Z,99.90
2018-05-05T03:25:36.164Z,99.90
2018-05-05T03:28:06.810Z,99.90
2018-05-05T03:30:36.594Z,99.90
2018-05-05T03:33:05.661Z,99.90
2018-05-05T03:35:34.723Z,99.90
2018-05-05T03:38:03.782Z,99.90
2018-05-05T03:40:32.917Z,99.90
2018-05-05T03:43:01.954Z,99.90
2018-05-05T03:45:31.049Z,99.90
2018-05-05T03:48:00.139Z,99.90
2018-05-05T03:50:29.427Z,99.90
2018-05-05T03:52:59.222Z,99.90
2018-05-05T03:55:29.099Z,99.90
2018-05-05T03:57:58.926Z,99.90
2018-05-05T04:04:43.770Z,99.90
2018-05-05T04:07:12.843Z,99.90
2018-05-05T04:09:41.870Z,99.90
2018-05-05T04:12:10.915Z,99.90
2018-05-05T04:14:39.978Z,99.90
2018-05-05T04:17:09.019Z,99.90
2018-05-05T04:19:38.099Z,99.90
2018-05-05T04:22:07.219Z,99.90
2018-05-05T04:24:36.275Z,99.90
2018-05-05T04:27:06.098Z,99.90
2018-05-05T04:30:05.445Z,99.90
2018-05-05T04:32:34.507Z,99.90
2018-05-05T04:35:04.338Z,99.90
2018-05-05T04:37:34.703Z,99.90
2018-05-05T04:40:03.822Z,99.90
2018-05-05T04:42:32.930Z,99.90
2018-05-05T04:45:03.097Z,99.90
2018-05-05T04:47:32.161Z,99.90
2018-05-05T04:50:01.304Z,99.90
2018-05-05T04:52:31.054Z,99.90
2018-05-05T04:55:01.002Z,99.90
2018-05-05T04:57:30.343Z,99.90
2018-05-05T05:00:00.219Z,99.90
2018-05-05T05:02:29.280Z,99.90
2018-05-05T05:04:58.377Z,99.90
2018-05-05T05:07:28.174Z,99.90
2018-05-05T05:09:57.294Z,99.90
2018-05-05T05:12:26.352Z,99.90
2018-05-05T05:14:56.198Z,99.90
2018-05-05T05:17:25.253Z,99.90
2018-05-05T05:19:55.135Z,99.90
2018-05-05T05:22:24.238Z,99.90
2018-05-05T05:24:53.310Z,99.90
2018-05-05T05:27:22.510Z,99.90
2018-05-05T05:29:51.613Z,99.90
2018-05-05T05:32:20.746Z,99.90
2018-05-05T05:34:50.666Z,99.90
2018-05-05T05:37:20.226Z,99.90
2018-05-05T05:39:49.354Z,99.90
2018-05-05T05:42:19.301Z,99.90
2018-05-05T05:44:48.473Z,99.90
2018-05-05T05:47:17.551Z,99.90
2018-05-05T05:49:46.570Z,99.90
2018-05-05T05:52:16.512Z,99.90
2018-05-05T05:54:45.690Z,99.90
2018-05-05T05:57:15.469Z,99.90
2018-05-05T05:59:44.616Z,99.90
2018-05-05T06:02:14.366Z,99.90
2018-05-05T06:04:43.502Z,99.90
2018-05-05T06:07:18.238Z,99.90
2018-05-05T06:09:47.308Z,99.90
2018-05-05T06:12:22.917Z,99.90
2018-05-05T06:14:52.283Z,99.90
2018-05-05T06:17:21.423Z,99.90
2018-05-05T06:19:51.335Z,99.90
2018-05-05T06:22:20.676Z,99.90
2018-05-05T06:24:50.607Z,99.90
2018-05-05T06:27:19.750Z,99.90
2018-05-05T06:29:48.871Z,99.90
2018-05-05T06:32:25.479Z,99.90
2018-05-05T06:34:54.602Z,99.90
2018-05-05T06:37:24.776Z,99.90
2018-05-05T06:39:53.867Z,99.90
2018-05-05T06:42:23.843Z,99.90
2018-05-05T06:44:53.007Z,99.90
2018-05-05T06:47:22.896Z,99.90
2018-05-05T06:49:52.066Z,99.90
2018-05-05T06:52:21.206Z,99.90
2018-05-05T06:54:50.706Z,99.90
2018-05-05T06:57:19.942Z,99.90
2018-05-05T06:59:52.807Z,99.90
2018-05-05T07:02:23.929Z,99.90
2018-05-05T07:04:54.423Z,99.90
2018-05-05T07:07:25.199Z,99.90
2018-05-05T07:09:55.201Z,99.90
2018-05-05T07:12:25.864Z,99.90
2018-05-05T07:14:55.598Z,99.90
2018-05-05T07:17:25.594Z,99.80
2018-05-05T07:19:56.124Z,99.90
2018-05-05T07:22:26.083Z,99.90
2018-05-05T07:24:55.356Z,99.90
2018-05-05T07:27:24.677Z,99.90
2018-05-05T07:29:53.922Z,99.90
2018-05-05T07:32:23.109Z,99.90
2018-05-05T07:34:53.063Z,99.90
2018-05-05T07:37:23.455Z,99.90
2018-05-05T07:39:53.414Z,99.90
2018-05-05T07:42:25.599Z,99.90
2018-05-05T07:44:54.802Z,99.90
2018-05-05T07:47:24.779Z,97.40
2018-05-05T07:49:54.545Z,97.40
2018-05-05T07:52:26.312Z,97.00
2018-05-05T07:54:56.475Z,96.70
2018-05-05T07:57:26.483Z,97.30
2018-05-05T07:59:56.464Z,94.40
2018-05-05T08:02:32.594Z,94.50
2018-05-05T08:05:03.821Z,94.50
2018-05-05T08:07:33.204Z,95.50
2018-05-05T08:10:04.771Z,95.10
2018-05-05T08:12:34.371Z,95.20
2018-05-05T08:15:04.272Z,95.10
2018-05-05T08:17:46.753Z,95.50
2018-05-05T08:23:12.213Z,93.70
2018-05-05T08:25:42.538Z,92.90
2018-05-05T08:30:55.382Z,92.90
2018-05-05T08:33:24.531Z,92.20
2018-05-05T08:35:55.005Z,92.50
2018-05-05T08:38:27.174Z,93.00
2018-05-05T08:40:58.352Z,90.90
2018-05-05T08:43:27.665Z,90.90
2018-05-05T08:45:57.313Z,88.40
2018-05-05T08:48:32.447Z,90.50
2018-05-05T08:51:02.647Z,90.50
2018-05-05T08:53:32.821Z,88.30
2018-05-05T08:56:03.858Z,89.00
2018-05-05T08:58:34.053Z,88.50
2018-05-05T09:01:04.708Z,88.00
2018-05-05T09:03:34.290Z,87.90
2018-05-05T09:06:04.357Z,88.60
2018-05-05T09:08:34.699Z,88.60
2018-05-05T09:11:05.267Z,87.50
2018-05-05T09:13:40.087Z,87.00
2018-05-05T09:16:09.427Z,83.10
2018-05-05T09:18:38.786Z,85.20
2018-05-05T09:21:09.029Z,83.30
2018-05-05T09:23:40.613Z,83.30
2018-05-05T09:28:52.338Z,81.20
2018-05-05T09:31:21.804Z,80.80
2018-05-05T09:33:53.232Z,78.90
2018-05-05T09:36:22.796Z,80.60
2018-05-05T09:38:52.033Z,81.50
2018-05-05T09:41:22.181Z,82.40
2018-05-05T09:43:52.624Z,82.30
2018-05-05T09:46:26.696Z,80.20
2018-05-05T09:48:56.271Z,80.70
2018-05-05T09:51:28.748Z,80.90
2018-05-05T09:53:58.298Z,82.90
2018-05-05T09:56:31.917Z,79.30
2018-05-05T09:59:01.576Z,78.40
2018-05-05T10:01:38.400Z,78.70
2018-05-05T10:04:17.827Z,77.80
2018-05-05T10:06:48.560Z,77.40
2018-05-05T10:09:18.216Z,78.80
2018-05-05T10:11:47.644Z,79.60
2018-05-05T10:14:17.989Z,77.60
2018-05-05T10:16:47.577Z,78.40
2018-05-05T10:19:18.623Z,81.10
2018-05-05T10:21:49.658Z,81.00
2018-05-05T10:24:20.374Z,78.90
2018-05-05T10:26:50.769Z,82.30
2018-05-05T10:29:20.538Z,82.20
2018-05-05T10:31:50.207Z,79.10
2018-05-05T10:34:20.278Z,79.80
2018-05-05T10:36:50.226Z,79.70
2018-05-05T10:39:19.956Z,79.60
2018-05-05T10:41:49.313Z,77.30
2018-05-05T10:44:18.640Z,77.50
2018-05-05T10:46:48.018Z,77.40
2018-05-05T10:49:17.209Z,78.10
2018-05-05T10:51:46.473Z,75.60
2018-05-05T10:54:17.539Z,73.70
2018-05-05T10:56:46.754Z,73.70
2018-05-05T10:59:16.846Z,76.40
2018-05-05T11:01:47.327Z,76.90
2018-05-05T11:04:19.244Z,76.10
2018-05-05T11:06:48.499Z,76.00
2018-05-05T11:09:18.349Z,76.60
2018-05-05T11:11:51.625Z,77.40
2018-05-05T11:14:21.594Z,77.10
2018-05-05T11:16:50.931Z,77.10
2018-05-05T11:19:20.998Z,79.60
2018-05-05T11:21:56.978Z,79.50
2018-05-05T11:24:26.860Z,77.90
2018-05-05T11:27:02.968Z,79.20
2018-05-05T11:29:32.888Z,80.40
2018-05-05T11:32:04.315Z,80.20
2018-05-05T11:34:34.753Z,80.10
2018-05-05T11:37:08.971Z,78.80
2018-05-05T11:39:38.111Z,78.60
2018-05-05T11:42:11.847Z,80.30
2018-05-05T11:44:42.684Z,79.80
2018-05-05T11:47:11.891Z,79.70
2018-05-05T11:49:41.850Z,74.30
2018-05-05T11:52:11.867Z,71.10
2018-05-05T11:54:41.991Z,69.60
2018-05-05T11:57:12.768Z,66.00
2018-05-05T11:59:42.898Z,64.50
2018-05-05T12:02:17.310Z,64.40
2018-05-05T12:04:47.233Z,62.80
2018-05-05T12:07:23.025Z,62.80
2018-05-05T12:09:52.351Z,60.30
2018-05-05T12:12:21.683Z,59.10
2018-05-05T12:14:51.955Z,59.20
2018-05-05T12:17:21.963Z,61.20
2018-05-05T12:19:51.517Z,61.20
2018-05-05T12:22:20.806Z,57.80
2018-05-05T12:24:50.829Z,56.40
2018-05-05T12:27:25.519Z,56.30
2018-05-05T12:29:55.745Z,56.50
2018-05-05T12:32:24.896Z,56.30
2018-05-05T12:35:00.141Z,56.30
2018-05-05T12:37:30.004Z,54.90
2018-05-05T12:40:00.040Z,58.40
2018-05-05T12:42:30.071Z,56.90
2018-05-05T12:45:05.483Z,56.80
2018-05-05T12:47:35.414Z,55.30
2018-05-05T12:50:04.827Z,55.20
2018-05-05T12:52:35.114Z,54.80
2018-05-05T12:55:06.079Z,55.10
2018-05-05T12:57:36.217Z,55.00
2018-05-05T13:00:14.873Z,55.60
2018-05-05T13:02:44.047Z,53.60
2018-05-05T13:05:14.851Z,52.80
2018-05-05T13:07:44.779Z,56.10
2018-05-05T13:10:14.035Z,56.00
2018-05-05T13:12:43.186Z,53.50
2018-05-05T13:15:13.393Z,54.90
2018-05-05T13:17:43.419Z,55.60
2018-05-05T13:20:12.587Z,55.50
2018-05-05T13:22:42.485Z,54.00
2018-05-05T13:25:12.748Z,54.30
2018-05-05T13:27:42.401Z,54.20
2018-05-05T13:30:11.678Z,56.20
2018-05-05T13:32:40.778Z,55.40
2018-05-05T13:35:14.982Z,56.50
2018-05-05T13:37:44.539Z,55.30
2018-05-05T13:40:15.743Z,57.10
2018-05-05T13:42:45.197Z,57.10
2018-05-05T13:45:16.009Z,55.20
2018-05-05T13:47:55.339Z,55.20
2018-05-05T13:50:24.654Z,56.20
2018-05-05T13:52:55.375Z,55.10
2018-05-05T13:55:25.323Z,56.70
2018-05-05T13:57:54.533Z,56.70
2018-05-05T14:00:23.720Z,57.10
2018-05-05T14:02:53.047Z,55.10
2018-05-05T14:05:22.141Z,56.50
2018-05-05T14:07:51.974Z,56.90
2018-05-05T14:10:30.967Z,57.60
2018-05-05T14:13:00.126Z,55.50
2018-05-05T14:15:29.264Z,56.60
2018-05-05T14:17:58.683Z,57.70
2018-05-05T14:20:27.971Z,55.60
2018-05-05T14:22:57.329Z,56.50
2018-05-05T14:25:27.354Z,57.50
2018-05-05T14:28:01.067Z,57.90
2018-05-05T14:30:32.443Z,57.00
2018-05-05T14:33:01.693Z,57.00
2018-05-05T14:35:33.250Z,57.00
2018-05-05T14:38:03.500Z,57.50
2018-05-05T14:40:32.732Z,57.50
2018-05-05T14:43:01.988Z,58.50
2018-05-05T14:45:32.110Z,58.30
2018-05-05T14:48:06.829Z,58.40
2018-05-05T14:50:36.664Z,58.40
2018-05-05T14:53:06.582Z,60.60
2018-05-05T14:55:36.801Z,60.80
2018-05-05T14:58:06.779Z,60.40
2018-05-05T15:00:36.207Z,59.90
2018-05-05T15:03:06.518Z,61.30
2018-05-05T15:05:37.042Z,63.30
2018-05-05T15:08:07.447Z,61.90
2018-05-05T15:10:38.187Z,61.80
2018-05-05T15:13:08.926Z,61.80
2018-05-05T15:15:38.920Z,62.60
2018-05-05T15:18:08.101Z,63.90
2018-05-05T15:20:38.360Z,64.50
2018-05-05T15:23:08.321Z,66.00
2018-05-05T15:25:44.651Z,66.00
2018-05-05T15:28:23.736Z,66.10
2018-05-05T15:30:52.996Z,66.00
2018-05-05T15:33:22.206Z,66.70
2018-05-05T15:35:53.527Z,69.40
2018-05-05T15:38:23.387Z,68.30
2018-05-05T15:40:54.564Z,68.90
2018-05-05T15:43:25.730Z,70.20
2018-05-05T15:45:55.878Z,69.20
2018-05-05T15:48:32.286Z,69.10
2018-05-05T15:51:01.543Z,70.50
2018-05-05T15:53:30.650Z,69.60
2018-05-05T15:55:59.949Z,70.40
2018-05-05T15:58:29.111Z,70.20
2018-05-05T16:00:59.243Z,71.10
2018-05-05T16:03:28.492Z,71.00
2018-05-05T16:05:57.590Z,71.40
2018-05-05T16:08:27.568Z,71.90
2018-05-05T16:10:56.752Z,71.90
2018-05-05T16:13:26.786Z,73.00
2018-05-05T16:15:56.711Z,73.00
2018-05-05T16:18:33.867Z,72.80
2018-05-05T16:21:03.477Z,74.10
2018-05-05T16:23:33.438Z,76.00
2018-05-05T16:26:03.045Z,76.00
2018-05-05T16:28:32.979Z,76.20
2018-05-05T16:31:02.769Z,76.10
2018-05-05T16:34:34.715Z,76.00
2018-05-05T16:37:03.929Z,75.80
2018-05-05T16:39:34.027Z,75.80
2018-05-05T16:42:03.249Z,75.80
2018-05-05T16:44:32.402Z,76.10
2018-05-05T16:47:02.323Z,76.00
2018-05-05T16:49:35.816Z,76.60
2018-05-05T16:52:05.750Z,76.60
2018-05-05T16:54:36.217Z,76.60
2018-05-05T16:57:05.452Z,77.80
2018-05-05T16:59:35.416Z,76.90
2018-05-05T17:02:05.331Z,77.10
2018-05-05T17:04:35.207Z,76.90
2018-05-05T17:07:05.210Z,77.50
2018-05-05T17:09:38.912Z,78.20
2018-05-05T17:12:09.844Z,78.50
2018-05-05T17:14:39.854Z,78.50
2018-05-05T17:17:09.911Z,79.20
2018-05-05T17:19:39.803Z,79.80
2018-05-05T17:22:14.266Z,79.50
2018-05-05T17:24:43.404Z,79.50
2018-05-05T17:27:12.574Z,80.60
2018-05-05T17:29:41.787Z,81.30
2018-05-05T17:32:13.560Z,80.70
2018-05-05T17:34:44.754Z,81.70
2018-05-05T17:37:14.238Z,81.70
2018-05-05T17:39:43.804Z,82.30
2018-05-05T17:42:18.559Z,82.30
2018-05-05T17:44:48.073Z,82.80
2018-05-05T17:47:18.399Z,82.70
2018-05-05T17:49:49.572Z,82.20
2018-05-05T17:52:19.774Z,82.20
2018-05-05T17:54:49.488Z,83.00
2018-05-05T17:57:18.918Z,82.70
2018-05-05T17:59:48.231Z,82.40
2018-05-05T18:02:18.115Z,83.20
2018-05-05T18:04:49.257Z,83.60
2018-05-05T18:07:19.473Z,83.50
2018-05-05T18:09:49.567Z,83.60
2018-05-05T18:12:22.010Z,83.60
2018-05-05T18:14:51.794Z,83.50
2018-05-05T18:17:21.182Z,84.00
2018-05-05T18:19:51.876Z,84.30
2018-05-05T18:22:22.587Z,84.80
2018-05-05T18:24:52.661Z,85.00
2018-05-05T18:27:21.997Z,85.00
2018-05-05T18:29:52.614Z,85.10
2018-05-05T18:32:22.711Z,85.30
2018-05-05T18:34:51.886Z,85.30
2018-05-05T18:37:21.571Z,85.60
2018-05-05T18:39:51.190Z,85.60
2018-05-05T18:42:20.479Z,85.00
2018-05-05T18:44:50.029Z,85.20
2018-05-05T18:47:19.262Z,85.40
2018-05-05T18:49:49.627Z,85.20
2018-05-05T18:52:25.866Z,85.20
2018-05-05T18:54:55.163Z,85.20
2018-05-05T18:57:24.652Z,85.30
2018-05-05T18:59:53.881Z,85.50
2018-05-05T19:02:24.399Z,85.60
2018-05-05T19:04:53.971Z,85.80
2018-05-05T19:07:23.102Z,86.00
2018-05-05T19:09:53.489Z,85.40
2018-05-05T19:12:24.194Z,85.00
2018-05-05T19:14:54.890Z,84.70
2018-05-05T19:17:24.473Z,85.00
2018-05-05T19:19:54.418Z,84.70
2018-05-05T19:22:26.384Z,84.20
2018-05-05T19:24:55.602Z,84.20
2018-05-05T19:27:25.541Z,84.40
2018-05-05T19:29:55.387Z,84.40
2018-05-05T19:32:24.514Z,84.30
2018-05-05T19:34:53.631Z,84.70
2018-05-05T19:37:22.936Z,84.70
2018-05-05T19:39:52.906Z,84.00
2018-05-05T19:42:22.192Z,83.90
2018-05-05T19:44:51.448Z,84.20
2018-05-05T19:47:23.368Z,84.40
2018-05-05T19:49:52.467Z,84.40
2018-05-05T19:52:21.588Z,84.60
2018-05-05T19:54:51.668Z,85.20
2018-05-05T19:57:21.547Z,85.10
2018-05-05T19:59:50.652Z,85.20
2018-05-05T20:02:19.835Z,85.60
2018-05-05T20:04:49.025Z,86.40
2018-05-05T20:07:18.871Z,87.10
2018-05-05T20:09:48.111Z,87.00
2018-05-05T20:12:17.330Z,87.30
2018-05-05T20:14:47.367Z,87.40
2018-05-05T20:17:16.543Z,87.50
2018-05-05T20:19:46.439Z,87.70
2018-05-05T20:22:15.597Z,87.60
2018-05-05T20:24:44.853Z,87.80
2018-05-05T20:27:14.912Z,87.70
2018-05-05T20:29:44.828Z,87.70
2018-05-05T20:32:14.043Z,87.70
2018-05-05T20:34:43.231Z,87.90
2018-05-05T20:37:12.767Z,87.60
2018-05-05T20:39:41.945Z,87.40
2018-05-05T20:42:11.249Z,87.60
2018-05-05T20:44:40.458Z,87.90
2018-05-05T20:47:10.100Z,88.00
2018-05-05T20:49:39.350Z,88.20
2018-05-05T20:52:08.662Z,88.70
2018-05-05T20:54:39.231Z,89.20
2018-05-05T20:57:09.549Z,89.60
2018-05-05T20:59:39.387Z,90.00
2018-05-05T21:02:09.117Z,90.10
2018-05-05T21:04:39.060Z,90.40
2018-05-05T21:07:08.582Z,90.60
2018-05-05T21:09:37.994Z,90.70
2018-05-05T21:12:09.282Z,91.00
2018-05-05T21:14:40.452Z,90.90
2018-05-05T21:17:10.110Z,91.00
2018-05-05T21:19:40.634Z,91.00
2018-05-05T21:22:11.284Z,91.10
2018-05-05T21:24:41.723Z,91.10
2018-05-05T21:27:12.646Z,91.10
2018-05-05T21:29:42.202Z,91.10
2018-05-05T21:32:11.948Z,91.20
2018-05-05T21:34:41.655Z,91.20
2018-05-05T21:37:12.170Z,91.20
2018-05-05T21:39:42.625Z,90.90
2018-05-05T21:42:11.720Z,90.80
2018-05-05T21:44:41.232Z,90.60
2018-05-05T21:47:18.525Z,90.40
2018-05-05T21:49:48.610Z,90.40
2018-05-05T21:52:22.771Z,89.90
2018-05-05T21:54:53.833Z,89.50
2018-05-05T21:57:24.567Z,89.40
2018-05-05T21:59:53.734Z,88.90
2018-05-05T22:02:22.833Z,88.70
2018-05-05T22:04:52.045Z,88.40
2018-05-05T22:07:21.201Z,88.40
2018-05-05T22:09:50.834Z,87.40
2018-05-05T22:12:19.957Z,87.30
2018-05-05T22:14:50.706Z,87.20
2018-05-05T22:17:19.841Z,87.10
2018-05-05T22:19:49.019Z,87.20
2018-05-05T22:22:19.766Z,86.70
2018-05-05T22:24:49.833Z,87.10
2018-05-05T22:27:19.091Z,87.00
2018-05-05T22:29:48.265Z,87.00
2018-05-05T22:32:17.336Z,87.00
2018-05-05T22:34:46.443Z,87.30
2018-05-05T22:37:15.558Z,87.40
2018-05-05T22:39:44.964Z,87.90
2018-05-05T22:42:14.172Z,87.90
2018-05-05T22:44:44.158Z,89.60
2018-05-05T22:47:14.105Z,87.60
2018-05-05T22:49:43.202Z,87.50
2018-05-05T22:52:12.321Z,87.30
2018-05-05T22:54:41.511Z,86.60
2018-05-05T22:57:11.752Z,86.20
2018-05-05T22:59:41.058Z,85.70
2018-05-05T23:02:11.598Z,85.60
2018-05-05T23:04:40.659Z,85.80
2018-05-05T23:07:10.662Z,85.30
2018-05-05T23:09:39.769Z,84.90
2018-05-05T23:12:08.827Z,84.90
2018-05-05T23:14:38.695Z,85.40
2018-05-05T23:17:07.857Z,85.30
2018-05-05T23:19:36.962Z,85.50
2018-05-05T23:22:06.944Z,86.10
2018-05-05T23:24:36.797Z,86.40
2018-05-05T23:27:05.924Z,86.30
2018-05-05T23:29:35.803Z,86.80
2018-05-05T23:32:04.901Z,86.70
2018-05-05T23:34:33.927Z,87.00
2018-05-05T23:37:03.804Z,87.60
2018-05-05T23:39:32.872Z,87.50
2018-05-05T23:42:02.762Z,87.60
2018-05-05T23:44:31.837Z,87.50
2018-05-05T23:47:00.871Z,87.80
2018-05-05T23:49:30.702Z,87.60
2018-05-05T23:52:00.276Z,87.60
2018-05-05T23:54:29.455Z,87.50
2018-05-05T23:56:58.522Z,87.70
2018-05-05T23:59:27.617Z,87.90
