createdAt,value
2022-10-30T00:01:38.584Z,11.38
2022-10-30T00:04:05.349Z,15.27
2022-10-30T00:06:32.062Z,11.50
2022-10-30T00:08:58.822Z,12.43
2022-10-30T00:11:25.700Z,14.43
2022-10-30T00:13:52.500Z,14.15
2022-10-30T00:16:19.218Z,15.60
2022-10-30T00:18:46.032Z,13.02
2022-10-30T00:21:15.929Z,11.98
2022-10-30T00:23:48.519Z,13.57
2022-10-30T00:26:16.425Z,22.02
2022-10-30T00:28:43.283Z,13.10
2022-10-30T00:31:10.449Z,19.00
2022-10-30T00:33:37.182Z,12.02
2022-10-30T00:36:05.007Z,13.73
2022-10-30T00:38:32.179Z,14.98
2022-10-30T00:40:59.039Z,11.75
2022-10-30T00:43:40.408Z,12.05
2022-10-30T00:46:29.811Z,12.43
2022-10-30T00:49:10.640Z,11.43
2022-10-30T00:51:42.967Z,12.18
2022-10-30T00:54:10.491Z,12.32
2022-10-30T00:56:37.902Z,15.68
2022-10-30T00:59:18.298Z,13.20
2022-10-30T01:01:47.355Z,14.77
2022-10-30T01:04:16.734Z,14.82
2022-10-30T01:06:51.967Z,13.80
2022-10-30T01:09:22.863Z,14.07
2022-10-30T01:11:49.622Z,13.75
2022-10-30T01:14:20.079Z,10.85
2022-10-30T01:17:30.530Z,12.15
2022-10-30T01:20:22.795Z,12.20
2022-10-30T01:23:15.707Z,14.30
2022-10-30T01:26:23.374Z,13.05
2022-10-30T01:29:19.683Z,18.67
2022-10-30T01:32:43.463Z,12.88
2022-10-30T01:35:49.153Z,15.32
2022-10-30T01:38:26.142Z,14.63
2022-10-30T01:40:53.918Z,12.30
2022-10-30T01:43:20.967Z,15.30
2022-10-30T01:45:55.442Z,16.58
2022-10-30T01:48:47.051Z,13.00
2022-10-30T01:51:51.202Z,14.73
2022-10-30T01:54:58.891Z,12.57
2022-10-30T01:57:59.669Z,14.02
2022-10-30T02:00:28.366Z,15.13
2022-10-30T02:02:55.960Z,11.43
2022-10-30T02:05:32.780Z,11.80
2022-10-30T02:07:59.818Z,11.63
2022-10-30T02:10:29.538Z,15.93
2022-10-30T02:12:56.991Z,15.52
2022-10-30T02:15:24.663Z,11.90
2022-10-30T02:17:51.637Z,12.48
2022-10-30T02:20:20.420Z,13.55
2022-10-30T02:22:50.805Z,10.90
2022-10-30T02:25:20.185Z,12.05
2022-10-30T02:27:47.090Z,13.80
2022-10-30T02:30:14.616Z,12.27
2022-10-30T02:32:41.399Z,18.35
2022-10-30T02:35:08.773Z,13.85
2022-10-30T02:37:35.930Z,11.30
2022-10-30T02:40:04.468Z,16.85
2022-10-30T02:42:31.409Z,14.38
2022-10-30T02:44:58.153Z,11.98
2022-10-30T02:47:24.962Z,12.90
2022-10-30T02:49:51.789Z,10.68
2022-10-30T02:52:18.538Z,16.35
2022-10-30T02:54:45.345Z,14.35
2022-10-30T02:57:12.291Z,12.27
2022-10-30T02:59:39.054Z,12.90
2022-10-30T03:02:05.868Z,12.05
2022-10-30T03:04:32.714Z,13.30
2022-10-30T03:06:59.470Z,14.30
2022-10-30T03:09:26.252Z,11.02
2022-10-30T03:11:53.070Z,13.70
2022-10-30T03:14:22.659Z,13.27
2022-10-30T03:16:50.195Z,14.10
2022-10-30T03:19:17.125Z,11.98
2022-10-30T03:21:46.083Z,12.25
2022-10-30T03:24:14.543Z,14.05
2022-10-30T03:26:41.478Z,15.60
2022-10-30T03:29:08.391Z,17.45
2022-10-30T03:31:35.283Z,11.30
2022-10-30T03:34:18.871Z,12.98
2022-10-30T03:36:45.624Z,14.73
2022-10-30T03:39:13.186Z,13.00
2022-10-30T03:41:43.508Z,12.82
2022-10-30T03:44:10.393Z,16.13
2022-10-30T03:46:38.406Z,13.35
2022-10-30T03:49:25.436Z,11.68
2022-10-30T03:51:53.129Z,12.20
2022-10-30T03:54:19.922Z,16.23
2022-10-30T03:56:46.697Z,15.57
2022-10-30T03:59:16.381Z,14.35
2022-10-30T04:01:51.260Z,12.70
2022-10-30T04:04:18.254Z,13.65
2022-10-30T04:06:45.225Z,10.35
2022-10-30T04:09:12.111Z,10.30
2022-10-30T04:11:42.083Z,14.05
2022-10-30T04:14:08.878Z,12.70
2022-10-30T04:16:35.693Z,14.35
2022-10-30T04:19:02.903Z,14.52
2022-10-30T04:21:29.712Z,11.13
2022-10-30T04:23:58.405Z,15.50
2022-10-30T04:26:28.565Z,15.43
2022-10-30T04:28:55.347Z,11.07
2022-10-30T04:31:22.101Z,16.38
2022-10-30T04:33:48.895Z,14.70
2022-10-30T04:36:17.880Z,12.90
2022-10-30T04:38:45.701Z,16.65
2022-10-30T04:41:12.966Z,15.10
2022-10-30T04:43:51.325Z,13.50
2022-10-30T04:46:18.923Z,13.75
2022-10-30T04:48:45.829Z,12.15
2022-10-30T04:51:13.902Z,13.77
2022-10-30T04:53:40.761Z,16.42
2022-10-30T04:56:10.690Z,11.35
2022-10-30T04:58:37.946Z,13.93
2022-10-30T05:01:07.507Z,16.20
2022-10-30T05:03:35.545Z,12.35
2022-10-30T05:06:17.191Z,13.57
2022-10-30T05:08:43.902Z,20.25
2022-10-30T05:11:21.969Z,15.55
2022-10-30T05:13:49.022Z,12.60
2022-10-30T05:16:17.254Z,13.20
2022-10-30T05:18:44.090Z,14.27
2022-10-30T05:21:11.427Z,13.38
2022-10-30T05:23:39.099Z,15.40
2022-10-30T05:26:06.926Z,15.30
2022-10-30T05:28:34.516Z,11.35
2022-10-30T05:31:01.384Z,13.32
2022-10-30T05:33:58.687Z,15.82
2022-10-30T05:36:26.594Z,16.25
2022-10-30T05:38:53.499Z,13.57
2022-10-30T05:41:30.474Z,16.02
2022-10-30T05:43:57.366Z,18.05
2022-10-30T05:46:25.748Z,18.30
2022-10-30T05:48:53.845Z,15.52
2022-10-30T05:51:21.358Z,19.02
2022-10-30T05:53:53.097Z,14.05
2022-10-30T05:56:23.256Z,17.13
2022-10-30T05:58:50.892Z,15.23
2022-10-30T06:01:18.230Z,19.50
2022-10-30T06:03:49.576Z,18.10
2022-10-30T06:06:16.589Z,15.30
2022-10-30T06:08:44.378Z,17.10
2022-10-30T06:11:37.371Z,17.17
2022-10-30T06:14:04.294Z,13.07
2022-10-30T06:16:57.528Z,12.50
2022-10-30T06:19:33.116Z,15.50
2022-10-30T06:22:31.307Z,12.48
2022-10-30T06:25:02.926Z,15.93
2022-10-30T06:27:45.202Z,17.77
2022-10-30T06:30:13.086Z,14.65
2022-10-30T06:32:39.811Z,16.85
2022-10-30T06:35:07.183Z,14.95
2022-10-30T06:37:34.483Z,13.60
2022-10-30T06:40:09.179Z,13.05
2022-10-30T06:43:09.117Z,14.43
2022-10-30T06:45:42.942Z,15.70
2022-10-30T06:48:10.162Z,16.73
2022-10-30T06:50:41.467Z,13.65
2022-10-30T06:53:08.401Z,17.77
2022-10-30T06:55:35.666Z,15.43
2022-10-30T06:58:25.964Z,15.00
2022-10-30T07:00:59.787Z,19.10
2022-10-30T07:03:45.024Z,14.27
2022-10-30T07:06:12.398Z,16.75
2022-10-30T07:08:39.391Z,16.88
2022-10-30T07:11:06.896Z,18.90
2022-10-30T07:13:42.626Z,18.17
2022-10-30T07:16:29.375Z,18.42
2022-10-30T07:18:58.203Z,17.65
2022-10-30T07:21:27.680Z,16.05
2022-10-30T07:23:54.562Z,14.75
2022-10-30T07:26:29.043Z,17.27
2022-10-30T07:28:59.473Z,16.35
2022-10-30T07:31:42.244Z,13.50
2022-10-30T07:34:32.701Z,16.50
2022-10-30T07:37:18.233Z,17.70
2022-10-30T07:39:50.467Z,18.95
2022-10-30T07:42:37.858Z,15.23
2022-10-30T07:45:25.086Z,16.13
2022-10-30T07:48:21.086Z,18.77
2022-10-30T07:51:00.215Z,16.38
2022-10-30T07:53:27.469Z,19.33
2022-10-30T07:55:55.607Z,18.55
2022-10-30T07:58:45.211Z,18.10
2022-10-30T08:01:15.714Z,16.95
2022-10-30T08:03:43.359Z,16.42
2022-10-30T08:06:14.546Z,24.88
2022-10-30T08:08:43.468Z,18.83
2022-10-30T08:11:19.143Z,20.13
2022-10-30T08:13:45.923Z,17.48
2022-10-30T08:16:12.862Z,18.13
2022-10-30T08:18:42.268Z,17.20
2022-10-30T08:21:10.083Z,21.13
2022-10-30T08:23:42.095Z,19.23
2022-10-30T08:26:14.237Z,17.95
2022-10-30T08:28:41.770Z,21.63
2022-10-30T08:31:10.898Z,20.95
2022-10-30T08:34:10.402Z,20.30
2022-10-30T08:36:37.180Z,21.10
2022-10-30T08:39:04.682Z,20.98
2022-10-30T08:41:56.587Z,23.58
2022-10-30T08:44:23.418Z,15.20
2022-10-30T08:47:25.408Z,16.15
2022-10-30T08:49:53.053Z,15.80
2022-10-30T08:52:22.914Z,16.83
2022-10-30T08:54:54.978Z,20.80
2022-10-30T08:57:24.091Z,17.58
2022-10-30T08:59:51.952Z,20.23
2022-10-30T09:02:40.923Z,17.85
2022-10-30T09:05:37.609Z,21.73
2022-10-30T09:08:39.565Z,17.23
2022-10-30T09:11:19.326Z,19.70
2022-10-30T09:13:46.086Z,20.77
2022-10-30T09:16:12.859Z,17.80
2022-10-30T09:18:39.781Z,18.58
2022-10-30T09:21:06.719Z,22.02
2022-10-30T09:23:39.009Z,20.02
2022-10-30T09:26:29.919Z,18.25
2022-10-30T09:29:03.568Z,18.33
2022-10-30T09:31:49.243Z,16.13
2022-10-30T09:34:19.510Z,15.73
2022-10-30T09:36:58.353Z,17.55
2022-10-30T09:39:25.485Z,18.13
2022-10-30T09:42:22.975Z,18.42
2022-10-30T09:45:35.514Z,17.50
2022-10-30T09:48:51.884Z,16.75
2022-10-30T09:51:58.742Z,18.83
2022-10-30T09:55:05.658Z,19.27
2022-10-30T09:57:45.487Z,18.20
2022-10-30T10:00:22.681Z,18.83
2022-10-30T10:03:41.960Z,17.25
2022-10-30T10:06:43.431Z,15.88
2022-10-30T10:09:31.309Z,14.77
2022-10-30T10:12:43.767Z,14.90
2022-10-30T10:15:34.578Z,15.23
2022-10-30T10:18:04.087Z,15.55
2022-10-30T10:20:40.280Z,20.33
2022-10-30T10:23:35.745Z,16.95
2022-10-30T10:26:21.262Z,18.15
2022-10-30T10:29:03.154Z,19.67
2022-10-30T10:32:15.698Z,18.00
2022-10-30T10:35:27.016Z,17.35
2022-10-30T10:38:46.948Z,17.23
2022-10-30T10:42:10.757Z,16.33
2022-10-30T10:45:09.733Z,15.15
2022-10-30T10:51:11.811Z,16.60
2022-10-30T10:53:46.273Z,16.67
2022-10-30T10:56:14.081Z,15.73
2022-10-30T10:58:45.783Z,17.27
2022-10-30T11:01:21.511Z,14.57
2022-10-30T11:04:15.681Z,15.48
2022-10-30T11:06:49.696Z,13.80
2022-10-30T11:09:22.891Z,19.02
2022-10-30T11:11:52.620Z,18.95
2022-10-30T11:14:27.845Z,18.45
2022-10-30T11:17:18.107Z,17.27
2022-10-30T11:19:50.879Z,17.00
2022-10-30T11:22:36.711Z,16.02
2022-10-30T11:25:27.012Z,16.10
2022-10-30T11:28:03.442Z,13.85
2022-10-30T11:30:31.159Z,12.18
2022-10-30T11:33:19.494Z,19.50
2022-10-30T11:35:46.553Z,17.70
2022-10-30T11:38:20.132Z,16.30
2022-10-30T11:40:51.265Z,13.85
2022-10-30T11:43:25.416Z,15.27
2022-10-30T11:45:53.222Z,15.55
2022-10-30T11:48:26.063Z,17.60
2022-10-30T11:51:00.085Z,14.52
2022-10-30T11:53:40.045Z,17.48
2022-10-30T11:56:22.851Z,19.13
2022-10-30T11:58:56.854Z,14.60
2022-10-30T12:01:34.762Z,13.70
2022-10-30T12:04:23.494Z,15.25
2022-10-30T12:07:23.641Z,15.13
2022-10-30T12:09:50.982Z,20.02
2022-10-30T12:12:38.265Z,15.32
2022-10-30T12:15:15.507Z,17.63
2022-10-30T12:17:52.169Z,19.23
2022-10-30T12:20:19.662Z,17.77
2022-10-30T12:22:47.029Z,15.45
2022-10-30T12:25:30.784Z,13.02
2022-10-30T12:28:21.190Z,13.65
2022-10-30T12:31:10.704Z,16.75
2022-10-30T12:34:36.215Z,18.15
2022-10-30T12:37:12.957Z,14.68
2022-10-30T12:40:11.800Z,16.17
2022-10-30T12:42:48.719Z,14.57
2022-10-30T12:45:48.349Z,14.07
2022-10-30T12:48:38.647Z,15.52
2022-10-30T12:51:27.066Z,16.88
2022-10-30T12:54:35.654Z,14.73
2022-10-30T12:57:12.950Z,14.75
2022-10-30T13:00:13.576Z,14.25
2022-10-30T13:03:01.009Z,13.55
2022-10-30T13:05:47.945Z,21.73
2022-10-30T13:08:33.584Z,17.33
2022-10-30T13:11:11.493Z,12.40
2022-10-30T13:13:45.454Z,16.02
2022-10-30T13:16:43.933Z,15.00
2022-10-30T13:19:13.778Z,17.38
2022-10-30T13:22:00.335Z,16.63
2022-10-30T13:24:47.959Z,14.18
2022-10-30T13:27:40.869Z,12.82
2022-10-30T13:30:19.804Z,14.57
2022-10-30T13:33:18.012Z,20.30
2022-10-30T13:35:49.138Z,16.83
2022-10-30T13:39:00.287Z,16.90
2022-10-30T13:42:09.932Z,14.68
2022-10-30T13:45:34.202Z,14.43
2022-10-30T13:48:15.646Z,17.25
2022-10-30T13:51:26.961Z,18.52
2022-10-30T13:54:20.499Z,16.63
2022-10-30T13:56:50.048Z,16.27
2022-10-30T13:59:45.383Z,18.73
2022-10-30T14:02:22.976Z,15.55
2022-10-30T14:05:08.017Z,15.18
2022-10-30T14:08:03.627Z,15.48
2022-10-30T14:10:57.510Z,15.38
2022-10-30T14:13:53.066Z,14.80
2022-10-30T14:16:46.061Z,18.17
2022-10-30T14:19:16.127Z,17.02
2022-10-30T14:21:54.267Z,16.42
2022-10-30T14:24:29.015Z,16.52
2022-10-30T14:27:04.698Z,15.05
2022-10-30T14:29:34.358Z,17.67
2022-10-30T14:32:22.828Z,15.15
2022-10-30T14:34:53.100Z,13.93
2022-10-30T14:37:28.846Z,16.77
2022-10-30T14:39:58.366Z,15.95
2022-10-30T14:42:54.769Z,19.73
2022-10-30T14:46:10.122Z,17.42
2022-10-30T14:49:09.576Z,16.08
2022-10-30T14:51:54.038Z,13.85
2022-10-30T14:54:39.613Z,15.55
2022-10-30T14:57:53.153Z,15.35
2022-10-30T15:00:22.945Z,15.75
2022-10-30T15:03:14.764Z,15.40
2022-10-30T15:05:52.703Z,14.23
2022-10-30T15:08:36.275Z,14.48
2022-10-30T15:11:34.929Z,16.20
2022-10-30T15:14:21.102Z,16.27
2022-10-30T15:16:53.714Z,16.70
2022-10-30T15:19:24.075Z,17.27
2022-10-30T15:21:56.789Z,13.88
2022-10-30T15:24:32.213Z,16.60
2022-10-30T15:27:01.231Z,14.77
2022-10-30T15:29:36.596Z,14.80
2022-10-30T15:32:16.230Z,20.35
2022-10-30T15:34:57.447Z,14.93
2022-10-30T15:37:24.200Z,19.52
2022-10-30T15:40:09.615Z,22.10
2022-10-30T15:42:38.323Z,16.23
2022-10-30T15:45:06.171Z,17.17
2022-10-30T15:47:33.142Z,19.15
2022-10-30T15:50:00.501Z,18.05
2022-10-30T15:52:31.647Z,16.08
2022-10-30T15:55:06.438Z,16.65
2022-10-30T16:00:35.984Z,14.52
2022-10-30T16:03:12.026Z,13.70
2022-10-30T16:05:38.959Z,12.65
2022-10-30T16:08:20.298Z,14.23
2022-10-30T16:10:48.429Z,13.05
2022-10-30T16:13:21.813Z,13.63
2022-10-30T16:15:50.079Z,13.45
2022-10-30T16:18:24.159Z,12.43
2022-10-30T16:20:57.702Z,11.90
2022-10-30T16:23:24.966Z,10.35
2022-10-30T16:25:58.563Z,11.90
2022-10-30T16:28:29.309Z,10.02
2022-10-30T16:31:15.167Z,14.98
2022-10-30T16:33:44.525Z,10.00
2022-10-30T16:36:17.906Z,8.85
2022-10-30T16:38:48.823Z,9.23
2022-10-30T16:41:16.077Z,8.50
2022-10-30T16:44:14.704Z,12.30
2022-10-30T16:46:52.581Z,10.55
2022-10-30T16:49:35.079Z,9.00
2022-10-30T16:52:13.526Z,7.68
2022-10-30T16:54:47.914Z,7.03
2022-10-30T16:57:27.569Z,9.95
2022-10-30T16:59:57.719Z,11.73
2022-10-30T17:02:30.681Z,10.52
2022-10-30T17:05:31.144Z,8.82
2022-10-30T17:08:02.481Z,8.98
2022-10-30T17:10:33.979Z,10.05
2022-10-30T17:13:37.520Z,9.32
2022-10-30T17:16:20.398Z,9.77
2022-10-30T17:18:53.862Z,12.73
2022-10-30T17:21:29.908Z,9.82
2022-10-30T17:23:59.795Z,12.60
2022-10-30T17:26:29.700Z,9.77
2022-10-30T17:28:56.500Z,7.78
2022-10-30T17:31:37.890Z,6.38
2022-10-30T17:34:16.815Z,7.72
2022-10-30T17:36:45.657Z,7.78
2022-10-30T17:39:12.761Z,10.98
2022-10-30T17:41:40.254Z,9.38
2022-10-30T17:44:18.160Z,8.05
2022-10-30T17:46:44.966Z,10.13
2022-10-30T17:49:31.408Z,8.75
2022-10-30T17:51:59.507Z,10.70
2022-10-30T17:54:26.304Z,10.93
2022-10-30T17:56:53.117Z,7.30
2022-10-30T17:59:19.833Z,10.32
2022-10-30T18:01:48.808Z,12.13
2022-10-30T18:04:20.832Z,7.68
2022-10-30T18:06:49.318Z,10.57
2022-10-30T18:09:16.396Z,9.45
2022-10-30T18:11:43.165Z,8.57
2022-10-30T18:14:11.803Z,10.85
2022-10-30T18:16:39.109Z,9.75
2022-10-30T18:19:11.130Z,6.60
2022-10-30T18:21:38.708Z,10.15
2022-10-30T18:24:12.568Z,7.32
2022-10-30T18:26:40.913Z,9.80
2022-10-30T18:29:09.438Z,10.15
2022-10-30T18:31:37.789Z,12.90
2022-10-30T18:34:13.766Z,13.85
2022-10-30T18:36:40.500Z,11.95
2022-10-30T18:39:07.438Z,12.25
2022-10-30T18:41:42.130Z,8.85
2022-10-30T18:44:17.377Z,11.90
2022-10-30T18:46:45.253Z,17.23
2022-10-30T18:49:12.320Z,12.82
2022-10-30T18:51:40.136Z,13.55
2022-10-30T18:54:15.502Z,9.38
2022-10-30T18:56:42.495Z,10.43
2022-10-30T18:59:09.252Z,7.45
2022-10-30T19:01:36.392Z,7.30
2022-10-30T19:04:04.354Z,6.32
2022-10-30T19:06:34.008Z,8.63
2022-10-30T19:09:00.851Z,9.90
2022-10-30T19:11:30.880Z,6.95
2022-10-30T19:13:58.512Z,8.18
2022-10-30T19:16:25.814Z,8.82
2022-10-30T19:18:53.133Z,10.10
2022-10-30T19:21:25.250Z,9.10
2022-10-30T19:23:52.836Z,12.50
2022-10-30T19:26:19.661Z,6.85
2022-10-30T19:28:46.715Z,8.90
2022-10-30T19:31:16.066Z,9.05
2022-10-30T19:33:43.206Z,8.27
2022-10-30T19:36:30.387Z,8.90
2022-10-30T19:38:57.710Z,7.15
2022-10-30T19:41:25.025Z,7.57
2022-10-30T19:43:53.307Z,8.77
2022-10-30T19:46:21.190Z,8.40
2022-10-30T19:48:57.177Z,8.90
2022-10-30T19:51:24.976Z,8.23
2022-10-30T19:53:53.476Z,7.63
2022-10-30T19:56:21.457Z,7.43
2022-10-30T19:58:48.855Z,9.07
2022-10-30T20:01:16.123Z,5.95
2022-10-30T20:03:43.265Z,8.48
2022-10-30T20:06:12.581Z,8.45
2022-10-30T20:08:40.089Z,9.30
2022-10-30T20:11:07.258Z,7.47
2022-10-30T20:13:34.146Z,9.10
2022-10-30T20:16:04.555Z,8.32
2022-10-30T20:18:34.853Z,6.32
2022-10-30T20:21:10.369Z,9.63
2022-10-30T20:23:37.969Z,5.95
2022-10-30T20:26:18.322Z,6.28
2022-10-30T20:28:45.280Z,6.47
2022-10-30T20:31:13.066Z,6.93
2022-10-30T20:33:40.119Z,7.30
2022-10-30T20:36:07.564Z,6.03
2022-10-30T20:38:34.942Z,7.78
2022-10-30T20:41:05.004Z,10.32
2022-10-30T20:43:35.803Z,7.20
2022-10-30T20:46:07.009Z,6.80
2022-10-30T20:48:33.747Z,7.03
2022-10-30T20:51:02.198Z,11.63
2022-10-30T20:53:30.312Z,7.88
2022-10-30T20:55:57.398Z,8.90
2022-10-30T20:58:24.685Z,8.02
2022-10-30T21:00:55.289Z,8.35
2022-10-30T21:03:22.228Z,6.95
2022-10-30T21:06:01.669Z,7.07
2022-10-30T21:08:31.690Z,7.45
2022-10-30T21:11:04.357Z,7.63
2022-10-30T21:13:33.786Z,6.75
2022-10-30T21:16:04.401Z,7.10
2022-10-30T21:18:32.331Z,9.70
2022-10-30T21:21:08.574Z,7.07
2022-10-30T21:23:35.475Z,8.60
2022-10-30T21:26:06.804Z,5.93
2022-10-30T21:28:33.876Z,6.25
2022-10-30T21:31:06.810Z,6.15
2022-10-30T21:33:35.869Z,5.13
2022-10-30T21:36:13.212Z,5.88
2022-10-30T21:38:43.058Z,9.50
2022-10-30T21:41:18.302Z,6.85
2022-10-30T21:43:51.806Z,8.52
2022-10-30T21:46:19.676Z,9.25
2022-10-30T21:48:47.124Z,9.95
2022-10-30T21:51:18.238Z,7.18
2022-10-30T21:53:46.381Z,9.43
2022-10-30T21:56:20.882Z,6.65
2022-10-30T21:58:48.590Z,7.07
2022-10-30T22:01:40.484Z,6.57
2022-10-30T22:04:10.744Z,5.28
2022-10-30T22:06:44.235Z,5.53
2022-10-30T22:09:14.915Z,4.30
2022-10-30T22:11:41.643Z,4.75
2022-10-30T22:14:08.696Z,4.88
2022-10-30T22:16:38.295Z,4.55
2022-10-30T22:19:07.665Z,7.43
2022-10-30T22:21:34.461Z,5.05
2022-10-30T22:24:02.777Z,8.85
2022-10-30T22:26:30.330Z,9.93
2022-10-30T22:29:00.130Z,5.88
2022-10-30T22:31:29.808Z,3.70
2022-10-30T22:33:59.307Z,5.88
2022-10-30T22:36:32.008Z,6.28
2022-10-30T22:39:05.601Z,7.57
2022-10-30T22:41:37.626Z,4.50
2022-10-30T22:44:10.037Z,6.80
2022-10-30T22:46:37.769Z,5.88
2022-10-30T22:49:05.022Z,7.63
2022-10-30T22:51:34.587Z,5.72
2022-10-30T22:54:04.916Z,5.93
2022-10-30T22:56:34.505Z,5.22
2022-10-30T22:59:05.485Z,6.47
2022-10-30T23:01:35.709Z,8.95
2022-10-30T23:04:04.697Z,7.28
2022-10-30T23:06:34.644Z,5.70
2022-10-30T23:09:05.150Z,5.93
2022-10-30T23:11:33.018Z,5.85
2022-10-30T23:13:59.847Z,7.72
2022-10-30T23:16:27.143Z,4.75
2022-10-30T23:18:56.532Z,6.45
2022-10-30T23:21:26.587Z,8.77
2022-10-30T23:23:53.939Z,6.50
2022-10-30T23:26:27.589Z,5.13
2022-10-30T23:28:56.422Z,8.55
2022-10-30T23:31:28.543Z,7.38
2022-10-30T23:33:58.622Z,6.20
2022-10-30T23:36:25.766Z,7.43
2022-10-30T23:38:59.502Z,6.78
2022-10-30T23:41:29.766Z,6.53
2022-10-30T23:44:04.351Z,7.13
2022-10-30T23:46:32.174Z,6.82
2022-10-30T23:48:59.252Z,8.82
2022-10-30T23:51:26.525Z,7.88
2022-10-30T23:53:53.826Z,8.70
2022-10-30T23:56:21.033Z,11.60
2022-10-30T23:58:50.796Z,6.82
