createdAt,value
2023-02-24T00:02:30.050Z,3.34
2023-02-24T00:05:08.765Z,3.38
2023-02-24T00:07:46.443Z,3.42
2023-02-24T00:10:26.231Z,3.48
2023-02-24T00:13:04.107Z,3.52
2023-02-24T00:15:41.410Z,3.52
2023-02-24T00:18:11.533Z,3.54
2023-02-24T00:20:45.290Z,3.55
2023-02-24T00:23:24.269Z,3.53
2023-02-24T00:26:07.566Z,3.54
2023-02-24T00:28:45.009Z,3.60
2023-02-24T00:31:24.806Z,3.64
2023-02-24T00:34:05.568Z,3.68
2023-02-24T00:36:43.493Z,3.69
2023-02-24T00:39:30.310Z,3.72
2023-02-24T00:42:09.765Z,3.71
2023-02-24T00:44:47.246Z,3.68
2023-02-24T00:47:24.938Z,3.69
2023-02-24T00:49:55.303Z,3.68
2023-02-24T00:52:33.539Z,3.68
2023-02-24T00:55:15.494Z,3.75
2023-02-24T00:57:46.044Z,3.80
2023-02-24T01:00:18.963Z,3.84
2023-02-24T01:02:49.830Z,3.87
2023-02-24T01:05:29.946Z,3.89
2023-02-24T01:08:08.852Z,3.91
2023-02-24T01:11:09.512Z,3.92
2023-02-24T01:13:49.038Z,3.95
2023-02-24T01:16:25.820Z,3.92
2023-02-24T01:18:55.974Z,3.86
2023-02-24T01:21:31.829Z,3.88
2023-02-24T01:24:10.932Z,3.93
2023-02-24T01:26:46.784Z,3.88
2023-02-24T01:29:26.194Z,3.82
2023-02-24T01:32:03.755Z,3.76
2023-02-24T01:34:42.718Z,3.71
2023-02-24T01:37:20.359Z,3.71
2023-02-24T01:39:57.338Z,3.70
2023-02-24T01:42:34.756Z,3.69
2023-02-24T01:45:19.306Z,3.64
2023-02-24T01:47:51.229Z,3.60
2023-02-24T01:50:29.901Z,3.55
2023-02-24T01:53:10.250Z,3.55
2023-02-24T01:55:50.539Z,3.55
2023-02-24T01:58:33.239Z,3.51
2023-02-24T02:01:14.913Z,3.47
2023-02-24T02:03:49.385Z,3.45
2023-02-24T02:06:26.873Z,3.53
2023-02-24T02:08:58.640Z,3.55
2023-02-24T02:11:33.508Z,3.60
2023-02-24T02:14:12.002Z,3.55
2023-02-24T02:17:06.352Z,3.50
2023-02-24T02:20:08.220Z,3.48
2023-02-24T02:23:29.093Z,3.52
2023-02-24T02:26:41.722Z,3.52
2023-02-24T02:30:04.269Z,3.51
2023-02-24T02:33:27.805Z,3.52
2023-02-24T02:36:13.236Z,3.52
2023-02-24T02:39:04.186Z,3.51
2023-02-24T02:41:45.005Z,3.58
2023-02-24T02:44:56.306Z,3.68
2023-02-24T02:47:54.220Z,3.79
2023-02-24T02:50:55.276Z,3.89
2023-02-24T02:53:41.560Z,3.94
2023-02-24T02:56:23.365Z,3.98
2023-02-24T02:58:57.202Z,4.01
2023-02-24T03:01:37.262Z,4.02
2023-02-24T03:04:18.115Z,4.03
2023-02-24T03:07:11.869Z,4.07
2023-02-24T03:09:52.882Z,4.08
2023-02-24T03:12:33.178Z,4.06
2023-02-24T03:15:14.338Z,4.12
2023-02-24T03:17:56.823Z,4.06
2023-02-24T03:20:48.129Z,4.04
2023-02-24T03:23:32.549Z,4.00
2023-02-24T03:26:23.711Z,3.99
2023-02-24T03:29:11.459Z,4.01
2023-02-24T03:32:15.068Z,3.96
2023-02-24T03:35:01.258Z,4.00
2023-02-24T03:37:37.308Z,4.05
2023-02-24T03:40:16.069Z,4.13
2023-02-24T03:43:00.104Z,4.19
2023-02-24T03:45:38.766Z,4.29
2023-02-24T03:48:15.929Z,4.34
2023-02-24T03:50:53.578Z,4.21
2023-02-24T03:54:03.231Z,4.13
2023-02-24T03:57:02.179Z,4.08
2023-02-24T04:00:23.800Z,4.09
2023-02-24T04:03:19.508Z,4.00
2023-02-24T04:06:16.270Z,3.97
2023-02-24T04:09:12.189Z,4.00
2023-02-24T04:12:04.004Z,4.05
2023-02-24T04:15:09.623Z,4.05
2023-02-24T04:17:59.608Z,4.05
2023-02-24T04:20:40.595Z,4.08
2023-02-24T04:23:23.955Z,4.11
2023-02-24T04:26:02.745Z,4.09
2023-02-24T04:28:41.237Z,4.10
2023-02-24T04:31:21.419Z,4.09
2023-02-24T04:34:00.493Z,4.18
2023-02-24T04:36:38.748Z,4.20
2023-02-24T04:39:19.044Z,4.19
2023-02-24T04:41:58.266Z,4.23
2023-02-24T04:44:35.244Z,4.26
2023-02-24T04:47:05.428Z,4.29
2023-02-24T04:49:43.927Z,4.38
2023-02-24T04:52:16.541Z,4.47
2023-02-24T04:54:54.315Z,4.55
2023-02-24T04:57:31.476Z,4.63
2023-02-24T05:00:27.918Z,4.76
2023-02-24T05:02:58.861Z,4.90
2023-02-24T05:05:38.201Z,5.05
2023-02-24T05:08:16.196Z,5.15
2023-02-24T05:10:47.999Z,5.23
2023-02-24T05:13:28.322Z,5.31
2023-02-24T05:16:09.314Z,5.38
2023-02-24T05:18:46.453Z,5.43
2023-02-24T05:21:38.428Z,5.45
2023-02-24T05:24:17.516Z,5.46
2023-02-24T05:27:15.872Z,5.50
2023-02-24T05:29:54.729Z,5.58
2023-02-24T05:32:34.963Z,5.65
2023-02-24T05:35:06.549Z,5.73
2023-02-24T05:37:42.627Z,5.76
2023-02-24T05:40:29.822Z,5.77
2023-02-24T05:43:04.663Z,5.77
2023-02-24T05:45:40.608Z,5.79
2023-02-24T05:48:19.213Z,5.90
2023-02-24T05:51:00.000Z,5.97
2023-02-24T05:53:30.622Z,6.04
2023-02-24T05:56:08.521Z,6.13
2023-02-24T05:58:45.644Z,6.19
2023-02-24T06:01:20.764Z,6.22
2023-02-24T06:03:51.787Z,6.19
2023-02-24T06:06:24.027Z,6.18
2023-02-24T06:08:55.738Z,6.21
2023-02-24T06:11:26.384Z,6.27
2023-02-24T06:14:07.557Z,6.29
2023-02-24T06:16:45.466Z,6.34
2023-02-24T06:19:25.875Z,6.38
2023-02-24T06:22:04.377Z,6.47
2023-02-24T06:24:45.586Z,6.49
2023-02-24T06:27:25.486Z,6.53
2023-02-24T06:30:03.984Z,6.57
2023-02-24T06:32:41.159Z,6.60
2023-02-24T06:35:17.793Z,6.59
2023-02-24T06:37:57.975Z,6.64
2023-02-24T06:40:35.077Z,6.67
2023-02-24T06:43:05.454Z,6.74
2023-02-24T06:45:41.557Z,6.77
2023-02-24T06:48:18.882Z,6.77
2023-02-24T06:50:57.237Z,6.82
2023-02-24T06:53:36.436Z,6.80
2023-02-24T06:56:20.419Z,6.88
2023-02-24T06:58:59.529Z,6.92
2023-02-24T07:01:45.926Z,6.97
2023-02-24T07:04:27.880Z,7.00
2023-02-24T07:07:03.809Z,6.99
2023-02-24T07:09:37.285Z,6.99
2023-02-24T07:12:17.577Z,6.97
2023-02-24T07:14:54.359Z,7.01
2023-02-24T07:17:31.063Z,7.05
2023-02-24T07:20:12.710Z,7.07
2023-02-24T07:22:44.387Z,7.15
2023-02-24T07:25:33.817Z,7.21
2023-02-24T07:28:12.435Z,7.22
2023-02-24T07:30:43.793Z,7.25
2023-02-24T07:33:23.673Z,7.32
2023-02-24T07:35:54.299Z,7.38
2023-02-24T07:38:24.385Z,7.47
2023-02-24T07:41:03.127Z,7.47
2023-02-24T07:43:38.897Z,7.44
2023-02-24T07:46:24.977Z,7.39
2023-02-24T07:49:03.993Z,7.44
2023-02-24T07:51:37.636Z,7.49
2023-02-24T07:54:16.099Z,7.48
2023-02-24T07:56:59.965Z,7.46
2023-02-24T07:59:38.756Z,7.49
2023-02-24T08:02:16.579Z,7.49
2023-02-24T08:04:55.955Z,7.55
2023-02-24T08:07:34.104Z,7.64
2023-02-24T08:10:24.610Z,7.69
2023-02-24T08:13:03.531Z,7.73
2023-02-24T08:15:39.206Z,7.67
2023-02-24T08:18:20.684Z,7.71
2023-02-24T08:21:05.222Z,7.70
2023-02-24T08:23:45.151Z,7.70
2023-02-24T08:26:30.733Z,7.71
2023-02-24T08:29:12.956Z,7.70
2023-02-24T08:31:45.374Z,7.71
2023-02-24T08:34:28.007Z,7.78
2023-02-24T08:37:05.156Z,7.83
2023-02-24T08:39:40.339Z,7.86
2023-02-24T08:42:14.613Z,7.91
2023-02-24T08:44:54.378Z,7.96
2023-02-24T08:47:36.514Z,8.00
2023-02-24T08:50:15.944Z,8.00
2023-02-24T08:52:54.195Z,8.01
2023-02-24T08:55:33.628Z,7.99
2023-02-24T08:58:19.990Z,7.96
2023-02-24T09:00:59.682Z,7.97
2023-02-24T09:03:46.392Z,8.06
2023-02-24T09:06:27.607Z,8.12
2023-02-24T09:09:19.890Z,8.10
2023-02-24T09:12:00.727Z,8.13
2023-02-24T09:14:39.619Z,8.10
2023-02-24T09:17:20.968Z,8.03
2023-02-24T09:20:15.119Z,7.98
2023-02-24T09:23:01.290Z,7.92
2023-02-24T09:25:50.258Z,7.84
2023-02-24T09:28:29.579Z,7.90
2023-02-24T09:31:07.406Z,7.87
2023-02-24T09:33:43.095Z,7.90
2023-02-24T09:36:40.686Z,7.89
2023-02-24T09:39:23.815Z,7.93
2023-02-24T09:42:12.155Z,7.97
2023-02-24T09:45:03.278Z,7.95
2023-02-24T09:47:56.196Z,7.95
2023-02-24T09:51:30.551Z,8.00
2023-02-24T09:54:14.575Z,8.01
2023-02-24T09:57:17.620Z,8.02
2023-02-24T10:00:36.592Z,8.07
2023-02-24T10:03:43.105Z,8.09
2023-02-24T10:06:38.717Z,8.06
2023-02-24T10:09:35.928Z,8.10
2023-02-24T10:12:29.568Z,8.16
2023-02-24T10:15:19.991Z,8.11
2023-02-24T10:18:00.286Z,8.05
2023-02-24T10:20:49.599Z,8.03
2023-02-24T10:24:02.846Z,8.06
2023-02-24T10:26:59.688Z,8.08
2023-02-24T10:30:21.810Z,8.12
2023-02-24T10:33:06.027Z,8.07
2023-02-24T10:35:42.236Z,7.97
2023-02-24T10:38:20.468Z,7.91
2023-02-24T10:41:07.544Z,7.87
2023-02-24T10:43:57.512Z,7.91
2023-02-24T10:46:42.110Z,7.81
2023-02-24T10:49:28.214Z,7.81
2023-02-24T10:52:11.827Z,7.79
2023-02-24T10:55:29.170Z,7.83
2023-02-24T10:58:40.665Z,7.90
2023-02-24T11:01:50.018Z,7.89
2023-02-24T11:04:59.664Z,7.84
2023-02-24T11:07:55.525Z,7.86
2023-02-24T11:10:44.111Z,7.79
2023-02-24T11:13:44.052Z,7.76
2023-02-24T11:16:42.854Z,7.80
2023-02-24T11:19:19.795Z,7.77
2023-02-24T11:21:57.564Z,7.71
2023-02-24T11:24:33.292Z,7.66
2023-02-24T11:27:13.015Z,7.68
2023-02-24T11:30:17.742Z,7.74
2023-02-24T11:33:12.315Z,7.76
2023-02-24T11:36:04.362Z,7.74
2023-02-24T11:39:42.551Z,7.75
2023-02-24T11:42:29.697Z,7.75
2023-02-24T11:45:25.266Z,7.72
2023-02-24T11:48:26.216Z,7.64
2023-02-24T11:51:24.563Z,7.66
2023-02-24T11:54:19.932Z,7.73
2023-02-24T11:57:02.944Z,7.80
2023-02-24T11:59:53.161Z,7.82
2023-02-24T12:03:15.640Z,7.85
2023-02-24T12:05:57.267Z,7.94
2023-02-24T12:08:40.347Z,8.04
2023-02-24T12:11:40.815Z,8.11
2023-02-24T12:14:42.435Z,8.12
2023-02-24T12:17:45.224Z,8.23
2023-02-24T12:21:01.165Z,8.39
2023-02-24T12:23:45.147Z,8.46
2023-02-24T12:26:29.441Z,8.57
2023-02-24T12:29:51.752Z,8.61
2023-02-24T12:33:21.355Z,8.68
2023-02-24T12:36:46.522Z,8.64
2023-02-24T12:39:59.286Z,8.55
2023-02-24T12:43:04.292Z,8.46
2023-02-24T12:46:31.181Z,8.49
2023-02-24T12:49:40.373Z,8.53
2023-02-24T12:52:45.620Z,8.62
2023-02-24T12:55:42.618Z,8.76
2023-02-24T12:58:29.043Z,8.71
2023-02-24T13:01:27.680Z,8.75
2023-02-24T13:04:26.630Z,8.74
2023-02-24T13:07:43.402Z,8.79
2023-02-24T13:10:33.278Z,8.83
2023-02-24T13:13:33.951Z,8.85
2023-02-24T13:16:15.753Z,8.77
2023-02-24T13:18:49.876Z,8.64
2023-02-24T13:21:30.866Z,8.57
2023-02-24T13:24:22.680Z,8.68
2023-02-24T13:27:15.789Z,8.82
2023-02-24T13:30:04.527Z,8.85
2023-02-24T13:32:47.758Z,8.81
2023-02-24T13:35:28.896Z,8.78
2023-02-24T13:38:24.471Z,8.71
2023-02-24T13:41:31.348Z,8.67
2023-02-24T13:44:30.451Z,8.59
2023-02-24T13:48:01.340Z,8.50
2023-02-24T13:51:09.175Z,8.45
2023-02-24T13:54:22.164Z,8.46
2023-02-24T13:57:34.433Z,8.50
2023-02-24T14:00:56.938Z,8.64
2023-02-24T14:03:46.316Z,8.63
2023-02-24T14:06:38.820Z,8.54
2023-02-24T14:09:19.397Z,8.50
2023-02-24T14:12:04.833Z,8.46
2023-02-24T14:14:39.930Z,8.48
2023-02-24T14:17:40.803Z,8.53
2023-02-24T14:20:26.460Z,8.53
2023-02-24T14:23:24.006Z,8.44
2023-02-24T14:26:05.724Z,8.42
2023-02-24T14:28:42.093Z,8.45
2023-02-24T14:31:22.984Z,8.51
2023-02-24T14:34:04.530Z,8.54
2023-02-24T14:36:46.984Z,8.53
2023-02-24T14:39:30.115Z,8.46
2023-02-24T14:42:16.924Z,8.45
2023-02-24T14:45:02.849Z,8.52
2023-02-24T14:47:45.442Z,8.52
2023-02-24T14:50:29.833Z,8.46
2023-02-24T14:53:17.387Z,8.43
2023-02-24T14:56:03.432Z,8.35
2023-02-24T14:58:53.115Z,8.31
2023-02-24T15:01:48.879Z,8.26
2023-02-24T15:04:40.423Z,8.18
2023-02-24T15:07:31.535Z,8.16
2023-02-24T15:10:21.728Z,8.16
2023-02-24T15:13:18.306Z,8.17
2023-02-24T15:15:52.519Z,8.17
2023-02-24T15:18:33.748Z,8.17
2023-02-24T15:21:32.602Z,8.11
2023-02-24T15:24:35.566Z,8.06
2023-02-24T15:27:18.339Z,8.03
2023-02-24T15:30:33.514Z,8.00
2023-02-24T15:33:26.394Z,7.97
2023-02-24T15:36:00.806Z,7.98
2023-02-24T15:38:41.091Z,7.98
2023-02-24T15:41:18.091Z,7.95
2023-02-24T15:43:57.519Z,7.89
2023-02-24T15:46:39.168Z,7.83
2023-02-24T15:49:16.323Z,7.80
2023-02-24T15:51:55.227Z,7.76
2023-02-24T15:54:43.623Z,7.75
2023-02-24T15:57:20.320Z,7.76
2023-02-24T15:59:58.314Z,7.73
2023-02-24T16:02:35.902Z,7.73
2023-02-24T16:05:17.553Z,7.71
2023-02-24T16:07:49.766Z,7.65
2023-02-24T16:10:32.318Z,7.62
2023-02-24T16:13:10.781Z,7.58
2023-02-24T16:15:48.718Z,7.58
2023-02-24T16:18:26.980Z,7.57
2023-02-24T16:21:04.417Z,7.55
2023-02-24T16:23:41.550Z,7.50
2023-02-24T16:26:23.972Z,7.44
2023-02-24T16:29:02.530Z,7.36
2023-02-24T16:31:41.195Z,7.25
2023-02-24T16:34:19.637Z,7.12
2023-02-24T16:36:56.379Z,7.11
2023-02-24T16:39:27.496Z,7.11
2023-02-24T16:42:00.353Z,7.08
2023-02-24T16:44:38.494Z,7.02
2023-02-24T16:47:21.443Z,6.96
2023-02-24T16:50:00.852Z,6.87
2023-02-24T16:52:38.170Z,6.79
2023-02-24T16:55:17.480Z,6.69
2023-02-24T16:57:54.326Z,6.59
2023-02-24T17:00:32.735Z,6.49
2023-02-24T17:03:31.492Z,6.43
2023-02-24T17:06:02.115Z,6.46
2023-02-24T17:08:42.018Z,6.44
2023-02-24T17:11:22.508Z,6.43
2023-02-24T17:14:01.130Z,6.32
2023-02-24T17:16:40.678Z,6.34
2023-02-24T17:19:18.051Z,6.34
2023-02-24T17:21:54.870Z,6.33
2023-02-24T17:24:31.557Z,6.28
2023-02-24T17:27:08.917Z,6.17
2023-02-24T17:29:45.524Z,6.05
2023-02-24T17:32:15.843Z,6.00
2023-02-24T17:34:46.304Z,5.97
2023-02-24T17:37:22.513Z,5.84
2023-02-24T17:39:52.724Z,5.77
2023-02-24T17:42:29.364Z,5.70
2023-02-24T17:45:07.482Z,5.62
2023-02-24T17:47:45.083Z,5.58
2023-02-24T17:50:22.277Z,5.53
2023-02-24T17:52:59.344Z,5.42
2023-02-24T17:55:36.335Z,5.35
2023-02-24T17:58:07.041Z,5.39
2023-02-24T18:00:43.007Z,5.42
2023-02-24T18:03:20.810Z,5.43
2023-02-24T18:06:06.289Z,5.43
2023-02-24T18:08:43.126Z,5.40
2023-02-24T18:11:21.238Z,5.35
2023-02-24T18:14:00.512Z,5.32
2023-02-24T18:16:37.842Z,5.29
2023-02-24T18:19:15.285Z,5.36
2023-02-24T18:21:52.267Z,5.37
2023-02-24T18:24:29.703Z,5.36
2023-02-24T18:26:59.765Z,5.32
2023-02-24T18:29:37.997Z,5.29
2023-02-24T18:32:08.194Z,5.24
2023-02-24T18:34:44.379Z,5.23
2023-02-24T18:37:22.457Z,5.20
2023-02-24T18:39:59.182Z,5.14
2023-02-24T18:42:36.268Z,5.13
2023-02-24T18:45:13.784Z,5.08
2023-02-24T18:47:52.515Z,5.02
2023-02-24T18:50:29.224Z,5.06
2023-02-24T18:53:06.883Z,5.08
2023-02-24T18:55:44.578Z,5.11
2023-02-24T18:58:20.779Z,5.08
2023-02-24T19:00:57.666Z,5.03
2023-02-24T19:03:27.791Z,5.01
2023-02-24T19:06:04.797Z,4.99
2023-02-24T19:08:41.893Z,5.00
2023-02-24T19:11:22.661Z,4.91
2023-02-24T19:14:01.030Z,4.88
2023-02-24T19:16:38.657Z,4.86
2023-02-24T19:19:17.969Z,4.86
2023-02-24T19:21:54.662Z,4.83
2023-02-24T19:24:32.427Z,4.78
2023-02-24T19:27:11.528Z,4.72
2023-02-24T19:29:48.746Z,4.73
2023-02-24T19:32:25.993Z,4.72
2023-02-24T19:35:03.191Z,4.75
2023-02-24T19:37:40.331Z,4.76
2023-02-24T19:40:18.586Z,4.76
2023-02-24T19:42:53.756Z,4.73
2023-02-24T19:45:27.213Z,4.67
2023-02-24T19:48:05.122Z,4.62
2023-02-24T19:50:46.835Z,4.55
2023-02-24T19:53:23.848Z,4.49
2023-02-24T19:56:00.691Z,4.41
2023-02-24T19:58:39.083Z,4.36
2023-02-24T20:01:18.800Z,4.31
2023-02-24T20:03:58.961Z,4.34
2023-02-24T20:06:40.689Z,4.37
2023-02-24T20:09:22.370Z,4.36
2023-02-24T20:11:59.668Z,4.34
2023-02-24T20:14:37.274Z,4.33
2023-02-24T20:17:08.317Z,4.32
2023-02-24T20:19:39.883Z,4.33
2023-02-24T20:22:15.729Z,4.28
2023-02-24T20:24:48.161Z,4.24
2023-02-24T20:27:24.776Z,4.22
2023-02-24T20:30:05.150Z,4.27
2023-02-24T20:32:43.295Z,4.32
2023-02-24T20:35:21.809Z,4.33
2023-02-24T20:37:58.288Z,4.35
2023-02-24T20:40:37.150Z,4.37
2023-02-24T20:43:10.601Z,4.35
2023-02-24T20:45:41.310Z,4.31
2023-02-24T20:48:12.182Z,4.31
2023-02-24T20:50:48.684Z,4.29
2023-02-24T20:53:25.671Z,4.29
2023-02-24T20:56:07.733Z,4.31
2023-02-24T20:58:44.553Z,4.29
2023-02-24T21:01:22.694Z,4.30
2023-02-24T21:03:59.501Z,4.35
2023-02-24T21:06:36.788Z,4.31
2023-02-24T21:09:08.059Z,4.28
2023-02-24T21:11:39.365Z,4.31
2023-02-24T21:14:19.478Z,4.35
2023-02-24T21:16:50.612Z,4.39
2023-02-24T21:19:28.630Z,4.44
2023-02-24T21:22:05.743Z,4.51
2023-02-24T21:24:42.334Z,4.59
2023-02-24T21:27:13.083Z,4.66
2023-02-24T21:29:46.667Z,4.71
2023-02-24T21:32:18.160Z,4.74
2023-02-24T21:34:50.437Z,4.72
2023-02-24T21:37:21.233Z,4.66
2023-02-24T21:39:52.109Z,4.61
2023-02-24T21:42:23.317Z,4.59
2023-02-24T21:45:02.747Z,4.59
2023-02-24T21:47:33.539Z,4.63
2023-02-24T21:50:12.223Z,4.66
2023-02-24T21:52:49.429Z,4.67
2023-02-24T21:55:26.753Z,4.68
2023-02-24T21:58:03.912Z,4.71
2023-02-24T22:00:41.396Z,4.71
2023-02-24T22:03:11.609Z,4.71
2023-02-24T22:05:54.072Z,4.70
2023-02-24T22:08:31.112Z,4.68
2023-02-24T22:11:02.592Z,4.71
2023-02-24T22:13:33.399Z,4.74
2023-02-24T22:16:12.918Z,4.77
2023-02-24T22:18:47.216Z,4.78
2023-02-24T22:21:26.498Z,4.79
2023-02-24T22:24:06.018Z,4.78
2023-02-24T22:26:42.885Z,4.79
2023-02-24T22:29:20.484Z,4.79
2023-02-24T22:31:56.985Z,4.75
2023-02-24T22:34:34.204Z,4.69
2023-02-24T22:37:04.486Z,4.66
2023-02-24T22:39:35.653Z,4.63
2023-02-24T22:42:09.605Z,4.67
2023-02-24T22:44:47.451Z,4.75
2023-02-24T22:47:24.538Z,4.78
2023-02-24T22:49:55.180Z,4.78
2023-02-24T22:52:32.824Z,4.73
2023-02-24T22:55:10.374Z,4.60
2023-02-24T22:57:47.476Z,4.58
2023-02-24T23:00:23.399Z,4.58
2023-02-24T23:02:53.449Z,4.59
2023-02-24T23:05:31.638Z,4.57
2023-02-24T23:08:08.760Z,4.58
2023-02-24T23:10:45.517Z,4.61
2023-02-24T23:13:17.057Z,4.63
2023-02-24T23:15:51.492Z,4.67
2023-02-24T23:18:28.070Z,4.68
2023-02-24T23:21:05.795Z,4.68
2023-02-24T23:23:38.087Z,4.71
2023-02-24T23:26:11.817Z,4.72
2023-02-24T23:28:50.370Z,4.71
2023-02-24T23:31:26.665Z,4.71
2023-02-24T23:34:07.565Z,4.70
2023-02-24T23:36:46.681Z,4.71
2023-02-24T23:39:24.325Z,4.75
2023-02-24T23:42:01.427Z,4.77
2023-02-24T23:44:40.348Z,4.77
2023-02-24T23:47:10.487Z,4.78
2023-02-24T23:49:48.839Z,4.78
2023-02-24T23:52:26.185Z,4.80
2023-02-24T23:55:03.864Z,4.81
2023-02-24T23:57:40.977Z,4.78
