createdAt,value
2022-10-19T00:02:49.051Z,38.02
2022-10-19T00:05:51.214Z,38.12
2022-10-19T00:08:55.827Z,38.28
2022-10-19T00:11:58.038Z,38.28
2022-10-19T00:15:00.234Z,38.19
2022-10-19T00:18:02.382Z,38.05
2022-10-19T00:21:06.618Z,38.22
2022-10-19T00:24:09.290Z,37.86
2022-10-19T00:27:11.509Z,38.13
2022-10-19T00:30:13.735Z,37.93
2022-10-19T00:33:21.221Z,37.91
2022-10-19T00:36:32.166Z,38.18
2022-10-19T00:39:34.382Z,38.12
2022-10-19T00:42:39.593Z,38.19
2022-10-19T00:45:41.978Z,38.15
2022-10-19T00:48:44.392Z,38.45
2022-10-19T00:51:53.658Z,38.48
2022-10-19T00:54:57.883Z,38.48
2022-10-19T00:58:02.692Z,38.54
2022-10-19T01:01:06.236Z,38.47
2022-10-19T01:04:09.462Z,38.37
2022-10-19T01:07:12.675Z,38.40
2022-10-19T01:10:14.960Z,38.43
2022-10-19T01:13:36.400Z,38.41
2022-10-19T01:16:51.017Z,38.64
2022-10-19T01:20:11.187Z,38.58
2022-10-19T01:23:34.424Z,38.55
2022-10-19T01:26:58.141Z,38.54
2022-10-19T01:30:07.800Z,38.63
2022-10-19T01:33:35.158Z,38.69
2022-10-19T01:36:42.787Z,38.62
2022-10-19T01:40:03.757Z,38.66
2022-10-19T01:43:17.842Z,38.92
2022-10-19T01:46:27.260Z,38.72
2022-10-19T01:49:35.513Z,38.69
2022-10-19T01:52:40.883Z,38.83
2022-10-19T01:55:45.120Z,38.71
2022-10-19T01:58:48.522Z,38.97
2022-10-19T02:01:52.563Z,38.82
2022-10-19T02:04:57.658Z,38.81
2022-10-19T02:08:05.910Z,38.85
2022-10-19T02:11:08.249Z,38.89
2022-10-19T02:14:15.274Z,38.93
2022-10-19T02:17:24.028Z,38.98
2022-10-19T02:20:28.369Z,39.16
2022-10-19T02:23:30.652Z,39.03
2022-10-19T02:26:33.356Z,38.97
2022-10-19T02:29:37.836Z,39.08
2022-10-19T02:32:40.726Z,39.00
2022-10-19T02:35:43.287Z,39.01
2022-10-19T02:38:45.521Z,39.12
2022-10-19T02:42:15.283Z,39.13
2022-10-19T02:45:28.318Z,38.93
2022-10-19T02:48:33.608Z,39.14
2022-10-19T02:51:41.269Z,39.02
2022-10-19T02:54:44.860Z,39.10
2022-10-19T02:57:46.996Z,38.96
2022-10-19T03:00:49.247Z,38.81
2022-10-19T03:03:51.445Z,38.72
2022-10-19T03:06:53.616Z,38.93
2022-10-19T03:09:55.821Z,38.94
2022-10-19T03:12:58.636Z,38.80
2022-10-19T03:16:11.500Z,38.73
2022-10-19T03:19:13.805Z,38.58
2022-10-19T03:22:16.085Z,38.82
2022-10-19T03:25:18.360Z,38.73
2022-10-19T03:28:20.498Z,38.48
2022-10-19T03:31:22.847Z,38.65
2022-10-19T03:34:25.109Z,38.63
2022-10-19T03:37:27.266Z,38.44
2022-10-19T03:40:29.433Z,38.43
2022-10-19T03:43:31.572Z,38.37
2022-10-19T03:46:34.549Z,38.41
2022-10-19T03:49:39.511Z,38.47
2022-10-19T03:52:43.301Z,38.25
2022-10-19T03:55:45.463Z,38.33
2022-10-19T03:58:48.908Z,38.33
2022-10-19T04:01:51.159Z,38.32
2022-10-19T04:04:53.336Z,38.18
2022-10-19T04:07:55.468Z,38.01
2022-10-19T04:11:06.253Z,38.17
2022-10-19T04:17:11.908Z,38.12
2022-10-19T04:20:14.069Z,38.29
2022-10-19T04:26:20.242Z,38.08
2022-10-19T04:29:29.388Z,38.20
2022-10-19T04:32:32.924Z,38.49
2022-10-19T04:35:35.106Z,38.35
2022-10-19T04:38:37.641Z,38.39
2022-10-19T04:41:39.823Z,38.35
2022-10-19T04:44:41.985Z,38.22
2022-10-19T04:47:44.147Z,38.21
2022-10-19T04:50:46.419Z,38.39
2022-10-19T04:53:59.531Z,38.56
2022-10-19T04:57:02.122Z,38.46
2022-10-19T05:00:07.878Z,38.39
2022-10-19T05:03:10.204Z,38.42
2022-10-19T05:06:13.224Z,38.15
2022-10-19T05:09:15.387Z,38.47
2022-10-19T05:12:17.546Z,38.56
2022-10-19T05:15:19.770Z,38.61
2022-10-19T05:18:21.922Z,38.56
2022-10-19T05:21:25.134Z,38.43
2022-10-19T05:24:27.342Z,38.58
2022-10-19T05:27:29.519Z,38.66
2022-10-19T05:30:32.512Z,38.65
2022-10-19T05:33:35.404Z,38.56
2022-10-19T05:36:39.937Z,38.43
2022-10-19T05:39:42.182Z,38.38
2022-10-19T05:42:44.328Z,38.41
2022-10-19T05:45:46.479Z,38.05
2022-10-19T05:48:48.892Z,37.45
2022-10-19T05:51:51.263Z,36.44
2022-10-19T05:54:54.039Z,34.68
2022-10-19T05:57:56.293Z,33.79
2022-10-19T06:00:59.906Z,33.79
2022-10-19T06:04:03.283Z,34.26
2022-10-19T06:07:05.804Z,34.63
2022-10-19T06:10:10.215Z,34.95
2022-10-19T06:13:18.652Z,34.74
2022-10-19T06:16:28.264Z,34.93
2022-10-19T06:19:30.405Z,35.32
2022-10-19T06:22:32.653Z,35.50
2022-10-19T06:25:35.606Z,35.21
2022-10-19T06:28:39.339Z,34.93
2022-10-19T06:31:41.562Z,34.64
2022-10-19T06:34:43.754Z,35.01
2022-10-19T06:37:46.287Z,34.99
2022-10-19T06:40:49.214Z,34.70
2022-10-19T06:43:53.428Z,34.20
2022-10-19T06:46:57.035Z,33.59
2022-10-19T06:50:00.681Z,32.55
2022-10-19T06:53:02.861Z,31.71
2022-10-19T06:56:06.480Z,30.47
2022-10-19T06:59:08.721Z,28.81
2022-10-19T07:02:12.646Z,27.79
2022-10-19T07:05:14.944Z,27.72
2022-10-19T07:08:17.767Z,26.32
2022-10-19T07:11:22.466Z,25.31
2022-10-19T07:14:24.848Z,24.42
2022-10-19T07:17:27.026Z,23.97
2022-10-19T07:20:29.321Z,24.20
2022-10-19T07:23:33.646Z,24.92
2022-10-19T07:26:36.040Z,25.53
2022-10-19T07:29:38.189Z,26.42
2022-10-19T07:32:45.935Z,27.50
2022-10-19T07:35:49.456Z,27.90
2022-10-19T07:38:51.789Z,28.69
2022-10-19T07:41:56.193Z,29.36
2022-10-19T07:44:58.395Z,30.25
2022-10-19T07:48:00.600Z,30.15
2022-10-19T07:51:08.303Z,31.33
2022-10-19T07:54:10.616Z,31.69
2022-10-19T07:57:14.759Z,32.54
2022-10-19T08:00:20.592Z,32.92
2022-10-19T08:06:48.759Z,32.92
2022-10-19T08:09:53.822Z,33.63
2022-10-19T08:12:56.424Z,34.12
2022-10-19T08:15:58.568Z,33.66
2022-10-19T08:19:09.853Z,34.19
2022-10-19T08:22:12.185Z,34.06
2022-10-19T08:25:14.488Z,33.61
2022-10-19T08:28:16.656Z,34.18
2022-10-19T08:31:21.251Z,34.99
2022-10-19T08:34:23.497Z,35.36
2022-10-19T08:37:40.802Z,36.09
2022-10-19T08:40:47.388Z,36.67
2022-10-19T08:44:21.498Z,37.00
2022-10-19T08:47:32.594Z,36.76
2022-10-19T08:50:40.951Z,37.16
2022-10-19T08:53:43.133Z,36.93
2022-10-19T08:57:18.678Z,37.45
2022-10-19T09:00:20.899Z,37.44
2022-10-19T09:03:43.859Z,37.65
2022-10-19T09:06:57.404Z,38.10
2022-10-19T09:10:04.311Z,37.83
2022-10-19T09:13:18.298Z,37.89
2022-10-19T09:16:21.356Z,38.00
2022-10-19T09:19:29.292Z,37.29
2022-10-19T09:22:35.801Z,37.84
2022-10-19T09:25:39.348Z,37.44
2022-10-19T09:29:00.209Z,37.46
2022-10-19T09:32:05.762Z,36.32
2022-10-19T09:35:19.986Z,36.58
2022-10-19T09:38:25.561Z,37.01
2022-10-19T09:41:28.625Z,36.92
2022-10-19T09:44:31.187Z,36.59
2022-10-19T09:47:36.753Z,36.90
2022-10-19T09:50:44.090Z,37.23
2022-10-19T09:53:55.958Z,37.49
2022-10-19T09:56:58.316Z,37.72
2022-10-19T10:00:00.539Z,38.29
2022-10-19T10:03:03.153Z,37.84
2022-10-19T10:06:12.501Z,38.29
2022-10-19T10:09:27.825Z,37.82
2022-10-19T10:12:30.139Z,38.06
2022-10-19T10:15:43.612Z,38.30
2022-10-19T10:18:57.861Z,37.88
2022-10-19T10:22:00.501Z,38.17
2022-10-19T10:25:13.616Z,37.80
2022-10-19T10:28:23.650Z,38.04
2022-10-19T10:31:29.723Z,38.21
2022-10-19T10:34:46.024Z,37.74
2022-10-19T10:37:52.523Z,37.52
2022-10-19T10:40:59.953Z,37.23
2022-10-19T10:44:08.378Z,37.29
2022-10-19T10:47:16.777Z,36.43
2022-10-19T10:50:31.935Z,36.84
2022-10-19T10:53:40.017Z,37.66
2022-10-19T10:56:43.993Z,37.50
2022-10-19T10:59:56.997Z,37.34
2022-10-19T11:03:10.836Z,36.62
2022-10-19T11:06:14.569Z,36.41
2022-10-19T11:09:32.587Z,36.05
2022-10-19T11:12:41.521Z,36.18
2022-10-19T11:15:52.695Z,36.10
2022-10-19T11:19:05.758Z,35.86
2022-10-19T11:22:07.971Z,35.62
2022-10-19T11:25:29.145Z,35.39
2022-10-19T11:28:41.608Z,34.83
2022-10-19T11:31:53.486Z,34.60
2022-10-19T11:35:11.864Z,34.43
2022-10-19T11:38:38.151Z,34.33
2022-10-19T11:42:05.730Z,33.85
2022-10-19T11:45:25.898Z,33.50
2022-10-19T11:48:52.882Z,33.76
2022-10-19T11:52:20.754Z,33.97
2022-10-19T11:56:01.240Z,33.86
2022-10-19T11:59:07.683Z,33.92
2022-10-19T12:02:21.856Z,34.22
2022-10-19T12:05:32.774Z,33.87
2022-10-19T12:08:57.634Z,34.01
2022-10-19T12:12:37.105Z,33.69
2022-10-19T12:15:55.545Z,33.99
2022-10-19T12:19:03.026Z,34.16
2022-10-19T12:22:11.171Z,33.61
2022-10-19T12:25:16.309Z,33.24
2022-10-19T12:28:31.718Z,33.53
2022-10-19T12:31:36.775Z,33.07
2022-10-19T12:35:09.728Z,33.10
2022-10-19T12:38:48.026Z,32.29
2022-10-19T12:41:58.907Z,32.55
2022-10-19T12:45:14.911Z,33.24
2022-10-19T12:48:20.335Z,32.66
2022-10-19T12:51:22.513Z,33.43
2022-10-19T12:54:33.344Z,33.27
2022-10-19T12:57:36.441Z,33.70
2022-10-19T13:00:39.516Z,33.48
2022-10-19T13:03:44.838Z,33.26
2022-10-19T13:06:50.167Z,33.08
2022-10-19T13:10:03.463Z,33.20
2022-10-19T13:13:05.746Z,33.25
2022-10-19T13:17:02.325Z,33.04
2022-10-19T13:20:14.045Z,33.16
2022-10-19T13:23:17.323Z,32.91
2022-10-19T13:26:34.027Z,33.01
2022-10-19T13:29:39.284Z,32.99
2022-10-19T13:32:45.214Z,32.59
2022-10-19T13:35:47.463Z,34.83
2022-10-19T13:38:58.711Z,33.81
2022-10-19T13:42:00.954Z,34.15
2022-10-19T13:45:03.261Z,33.10
2022-10-19T13:48:24.365Z,33.43
2022-10-19T13:51:51.151Z,32.91
2022-10-19T13:55:14.870Z,33.15
2022-10-19T13:58:53.547Z,32.98
2022-10-19T14:02:01.786Z,33.43
2022-10-19T14:05:42.855Z,33.18
2022-10-19T14:09:26.643Z,32.72
2022-10-19T14:12:40.394Z,33.04
2022-10-19T14:15:52.445Z,32.87
2022-10-19T14:18:56.304Z,33.37
2022-10-19T14:22:01.183Z,33.14
2022-10-19T14:25:18.349Z,33.00
2022-10-19T14:28:22.196Z,32.98
2022-10-19T14:31:31.070Z,33.36
2022-10-19T14:34:33.257Z,32.89
2022-10-19T14:37:36.831Z,33.21
2022-10-19T14:40:41.549Z,33.15
2022-10-19T14:43:43.714Z,32.55
2022-10-19T14:46:47.981Z,32.82
2022-10-19T14:49:50.914Z,32.56
2022-10-19T14:53:00.896Z,32.70
2022-10-19T14:56:14.690Z,32.19
2022-10-19T14:59:31.816Z,32.56
2022-10-19T15:02:39.459Z,32.17
2022-10-19T15:05:48.224Z,32.11
2022-10-19T15:08:57.158Z,31.57
2022-10-19T15:12:14.379Z,31.88
2022-10-19T15:15:20.141Z,31.41
2022-10-19T15:18:47.697Z,32.00
2022-10-19T15:22:26.755Z,31.79
2022-10-19T15:25:36.918Z,31.11
2022-10-19T15:28:41.652Z,31.39
2022-10-19T15:31:44.089Z,31.28
2022-10-19T15:34:46.513Z,31.36
2022-10-19T15:37:50.284Z,31.79
2022-10-19T15:41:28.678Z,31.72
2022-10-19T15:44:49.348Z,32.04
2022-10-19T15:48:09.855Z,32.12
2022-10-19T15:51:27.305Z,32.02
2022-10-19T15:54:29.436Z,32.35
2022-10-19T15:57:34.690Z,32.21
2022-10-19T16:00:37.805Z,32.10
2022-10-19T16:03:39.992Z,32.32
2022-10-19T16:06:44.591Z,32.07
2022-10-19T16:09:46.781Z,32.17
2022-10-19T16:12:49.189Z,32.18
2022-10-19T16:16:01.439Z,31.94
2022-10-19T16:19:13.258Z,32.11
2022-10-19T16:22:16.456Z,32.05
2022-10-19T16:25:19.063Z,32.07
2022-10-19T16:28:21.264Z,32.45
2022-10-19T16:31:24.455Z,32.33
2022-10-19T16:34:26.968Z,32.09
2022-10-19T16:37:29.210Z,32.13
2022-10-19T16:40:32.431Z,32.01
2022-10-19T16:43:35.700Z,32.45
2022-10-19T16:46:37.989Z,32.39
2022-10-19T16:49:40.224Z,32.09
2022-10-19T16:52:42.421Z,32.09
2022-10-19T16:55:44.700Z,32.07
2022-10-19T16:58:47.121Z,32.07
2022-10-19T17:01:49.346Z,32.20
2022-10-19T17:04:51.688Z,32.16
2022-10-19T17:07:53.993Z,32.27
2022-10-19T17:10:56.265Z,32.11
2022-10-19T17:14:01.739Z,32.52
2022-10-19T17:17:03.988Z,32.32
2022-10-19T17:20:06.797Z,32.64
2022-10-19T17:23:09.447Z,32.40
2022-10-19T17:26:12.725Z,32.60
2022-10-19T17:29:15.050Z,32.52
2022-10-19T17:32:17.347Z,32.48
2022-10-19T17:35:19.526Z,32.74
2022-10-19T17:38:21.683Z,32.69
2022-10-19T17:41:24.088Z,32.83
2022-10-19T17:44:26.293Z,32.60
2022-10-19T17:47:28.457Z,32.74
2022-10-19T17:50:30.639Z,32.74
2022-10-19T17:53:33.496Z,32.99
2022-10-19T17:56:36.797Z,33.01
2022-10-19T17:59:52.002Z,33.04
2022-10-19T18:02:55.291Z,32.97
2022-10-19T18:06:09.717Z,32.90
2022-10-19T18:09:13.765Z,33.09
2022-10-19T18:12:15.991Z,33.00
2022-10-19T18:15:18.186Z,32.89
2022-10-19T18:18:22.983Z,32.99
2022-10-19T18:21:38.554Z,33.05
2022-10-19T18:24:40.693Z,33.11
2022-10-19T18:27:42.864Z,33.23
2022-10-19T18:30:45.435Z,33.17
2022-10-19T18:33:49.043Z,32.98
2022-10-19T18:36:51.970Z,33.08
2022-10-19T18:39:54.122Z,32.84
2022-10-19T18:42:56.296Z,33.14
2022-10-19T18:46:00.227Z,32.88
2022-10-19T18:49:04.798Z,33.21
2022-10-19T18:52:07.045Z,33.14
2022-10-19T18:55:09.922Z,33.58
2022-10-19T18:58:12.554Z,33.64
2022-10-19T19:01:17.591Z,33.67
2022-10-19T19:04:19.782Z,33.47
2022-10-19T19:07:21.949Z,33.43
2022-10-19T19:10:24.404Z,33.44
2022-10-19T19:13:27.804Z,33.50
2022-10-19T19:16:33.521Z,33.94
2022-10-19T19:19:35.746Z,33.62
2022-10-19T19:22:38.207Z,34.01
2022-10-19T19:25:40.722Z,33.68
2022-10-19T19:28:46.304Z,33.83
2022-10-19T19:31:53.520Z,33.27
2022-10-19T19:34:55.713Z,33.43
2022-10-19T19:37:57.846Z,33.10
2022-10-19T19:41:03.002Z,33.47
2022-10-19T19:44:05.230Z,32.91
2022-10-19T19:47:08.404Z,32.75
2022-10-19T19:50:10.573Z,32.84
2022-10-19T19:53:12.728Z,33.13
2022-10-19T19:56:16.428Z,32.84
2022-10-19T19:59:18.746Z,32.95
2022-10-19T20:02:21.264Z,32.94
2022-10-19T20:05:25.015Z,32.82
2022-10-19T20:08:27.515Z,32.53
2022-10-19T20:11:30.303Z,32.65
2022-10-19T20:14:32.453Z,32.37
2022-10-19T20:17:34.941Z,32.36
2022-10-19T20:20:37.327Z,32.62
2022-10-19T20:23:39.599Z,32.23
2022-10-19T20:26:41.779Z,32.69
2022-10-19T20:29:43.970Z,32.34
2022-10-19T20:32:46.122Z,32.52
2022-10-19T20:35:48.281Z,32.48
2022-10-19T20:38:55.780Z,32.61
2022-10-19T20:41:57.965Z,32.51
2022-10-19T20:45:00.129Z,32.75
2022-10-19T20:48:02.308Z,32.49
2022-10-19T20:51:09.831Z,32.77
2022-10-19T20:54:12.339Z,32.56
2022-10-19T20:57:14.513Z,32.78
2022-10-19T21:00:16.799Z,32.56
2022-10-19T21:03:19.753Z,32.71
2022-10-19T21:06:23.978Z,32.72
2022-10-19T21:09:26.172Z,32.44
2022-10-19T21:12:28.443Z,32.62
2022-10-19T21:15:30.597Z,32.94
2022-10-19T21:18:32.931Z,32.91
2022-10-19T21:21:38.348Z,32.64
2022-10-19T21:24:40.603Z,32.84
2022-10-19T21:30:44.631Z,32.68
2022-10-19T21:33:47.210Z,32.88
2022-10-19T21:36:49.836Z,32.77
2022-10-19T21:39:52.042Z,32.73
2022-10-19T21:42:54.218Z,32.76
2022-10-19T21:45:56.731Z,32.81
2022-10-19T21:48:58.978Z,32.92
2022-10-19T21:52:01.125Z,32.96
2022-10-19T21:55:03.435Z,33.12
2022-10-19T21:58:05.630Z,32.95
2022-10-19T22:01:08.405Z,33.06
2022-10-19T22:04:17.567Z,32.93
2022-10-19T22:07:19.781Z,33.20
2022-10-19T22:10:22.177Z,32.88
2022-10-19T22:13:24.396Z,32.93
2022-10-19T22:16:27.999Z,33.04
2022-10-19T22:19:30.128Z,32.80
2022-10-19T22:22:32.516Z,32.91
2022-10-19T22:25:35.549Z,32.73
2022-10-19T22:28:37.714Z,32.55
2022-10-19T22:31:40.011Z,32.36
2022-10-19T22:34:42.195Z,32.35
2022-10-19T22:37:44.351Z,32.55
2022-10-19T22:40:46.485Z,32.36
2022-10-19T22:43:48.661Z,32.52
2022-10-19T22:46:50.842Z,32.88
2022-10-19T22:49:52.970Z,32.91
2022-10-19T22:52:55.113Z,32.97
2022-10-19T22:55:57.293Z,33.51
2022-10-19T22:59:00.709Z,32.98
2022-10-19T23:02:02.960Z,33.59
2022-10-19T23:05:05.604Z,33.42
2022-10-19T23:08:07.825Z,33.13
2022-10-19T23:11:10.110Z,33.01
2022-10-19T23:14:12.278Z,33.14
2022-10-19T23:17:14.446Z,32.99
2022-10-19T23:20:16.674Z,32.63
2022-10-19T23:23:18.811Z,32.55
2022-10-19T23:26:21.735Z,32.47
2022-10-19T23:29:26.700Z,32.51
2022-10-19T23:32:28.866Z,32.69
2022-10-19T23:35:31.087Z,32.60
2022-10-19T23:38:33.657Z,32.11
2022-10-19T23:41:36.597Z,32.40
2022-10-19T23:44:38.744Z,31.82
2022-10-19T23:47:40.943Z,32.09
2022-10-19T23:50:43.117Z,32.25
2022-10-19T23:53:47.057Z,31.98
2022-10-19T23:56:49.725Z,32.08
2022-10-19T23:59:51.888Z,32.15
