createdAt,value
2022-08-28T00:01:15.992Z,88.04434519091224
2022-08-28T00:04:16.266Z,89.10826440057885
2022-08-28T00:07:16.360Z,89.5609439881844
2022-08-28T00:11:17.281Z,89.06821541703056
2022-08-28T00:14:19.430Z,90.4679041740146
2022-08-28T00:17:16.326Z,90.38521508089609
2022-08-28T00:21:17.460Z,88.91903597887318
2022-08-28T00:24:17.317Z,87.83305893475973
2022-08-28T00:28:23.877Z,87.23067432087704
2022-08-28T00:31:16.645Z,88.21704281938631
2022-08-28T00:34:17.160Z,87.51448274209781
2022-08-28T00:37:16.915Z,87.7752505764609
2022-08-28T00:41:17.509Z,88.72363752109052
2022-08-28T00:44:23.060Z,88.66294844785052
2022-08-28T00:47:17.344Z,89.45895383187269
2022-08-28T00:52:22.540Z,89.69138792154315
2022-08-28T00:54:17.156Z,89.88368837255071
2022-08-28T00:57:21.189Z,90.08049268720069
2022-08-28T01:01:17.772Z,89.38494997565564
2022-08-28T01:04:19.310Z,89.03779069852067
2022-08-28T01:07:18.094Z,89.31521317512843
2022-08-28T01:11:17.922Z,87.87220662841925
2022-08-28T01:14:19.944Z,88.5638086393393
2022-08-28T01:17:19.752Z,88.04995895711153
2022-08-28T01:21:24.045Z,88.46007099656896
2022-08-28T01:24:18.597Z,88.58396927389418
2022-08-28T01:27:16.289Z,88.40014687079777
2022-08-28T01:31:17.359Z,89.01264298631109
2022-08-28T01:34:15.991Z,88.74718120394353
2022-08-28T01:37:15.922Z,88.57754815623007
2022-08-28T01:41:16.599Z,90.06832882276848
2022-08-28T01:44:18.805Z,89.87792892229385
2022-08-28T01:47:17.016Z,90.04963938738351
2022-08-28T01:51:20.404Z,89.65912450160475
2022-08-28T01:54:16.807Z,89.93094596745749
2022-08-28T01:57:16.883Z,90.01995895687942
2022-08-28T02:01:19.280Z,89.09485001738193
2022-08-28T02:04:17.259Z,89.63935209781414
2022-08-28T02:07:17.225Z,89.56168465237393
2022-08-28T02:11:17.320Z,88.91235420820632
2022-08-28T02:14:16.391Z,89.48854946964516
2022-08-28T02:17:16.307Z,89.69349119087511
2022-08-28T02:21:16.329Z,89.72973178502133
2022-08-28T02:24:17.512Z,89.7064373860902
2022-08-28T02:27:17.318Z,89.65088414463797
2022-08-28T02:31:16.695Z,89.96175000658894
2022-08-28T02:34:16.787Z,89.48709598621215
2022-08-28T02:37:17.026Z,88.53667328818709
2022-08-28T02:41:15.579Z,88.43343679688961
2022-08-28T02:44:17.487Z,88.70114296746658
2022-08-28T02:47:16.306Z,89.145074094057
2022-08-28T02:51:17.780Z,88.24708450756569
2022-08-28T02:54:16.805Z,88.47046958517483
2022-08-28T02:57:16.711Z,89.46243194586725
2022-08-28T03:01:17.418Z,88.90208538435353
2022-08-28T03:04:16.897Z,88.83284828980412
2022-08-28T03:07:17.303Z,89.48953038631599
2022-08-28T03:11:15.549Z,90.17126433678989
2022-08-28T03:14:15.840Z,89.77728189740961
2022-08-28T03:17:16.049Z,90.68972932043586
2022-08-28T03:21:17.192Z,90.94271898600353
2022-08-28T03:24:16.242Z,90.49605445261223
2022-08-28T03:27:16.179Z,90.7681914108914
2022-08-28T03:31:18.613Z,91.35858067677286
2022-08-28T03:34:16.031Z,90.59960628013596
2022-08-28T03:37:15.834Z,90.49757948944577
2022-08-28T03:41:19.901Z,91.58391941078345
2022-08-28T03:44:16.632Z,91.4842176045132
2022-08-28T03:47:16.873Z,91.41855293534998
2022-08-28T03:51:19.239Z,92.21818590661097
2022-08-28T03:54:17.271Z,91.90277441300425
2022-08-28T03:57:17.616Z,92.92620709759103
2022-08-28T04:01:16.612Z,92.5122252545135
2022-08-28T04:04:16.543Z,92.09706632243608
2022-08-28T04:07:18.151Z,91.77761561814332
2022-08-28T04:11:17.547Z,91.92491277661966
2022-08-28T04:14:16.510Z,92.30054242352038
2022-08-28T04:17:16.526Z,92.62075810957737
2022-08-28T04:21:19.245Z,92.05328210970804
2022-08-28T04:24:16.476Z,92.2794251051417
2022-08-28T04:27:16.136Z,92.34047136313322
2022-08-28T04:31:17.047Z,92.34423339372745
2022-08-28T04:34:16.198Z,92.72575422667958
2022-08-28T04:37:16.476Z,92.98905370472617
2022-08-28T04:41:17.069Z,92.60435922630367
2022-08-28T04:44:16.899Z,92.68764965045999
2022-08-28T04:47:16.858Z,92.10990724073788
2022-08-28T04:51:16.612Z,91.5195965257022
2022-08-28T04:54:16.532Z,91.81426006718225
2022-08-28T04:57:16.553Z,92.15196075861752
2022-08-28T05:01:19.094Z,92.09987789125186
2022-08-28T05:04:17.114Z,92.70249979071758
2022-08-28T05:07:16.384Z,93.43171366771061
2022-08-28T05:11:33.837Z,92.92337609690456
2022-08-28T05:14:16.630Z,92.894890789062
2022-08-28T05:17:16.407Z,93.961755959375
2022-08-28T05:21:19.528Z,94.38270174089897
2022-08-28T05:24:17.196Z,94.64795187218488
2022-08-28T05:27:16.780Z,95.60195139401814
2022-08-28T05:31:20.470Z,95.42665396681663
2022-08-28T05:34:16.673Z,95.8272830426958
2022-08-28T05:37:19.660Z,95.61150108703083
2022-08-28T05:41:18.817Z,95.86329064314857
2022-08-28T05:44:17.306Z,96.11560123498579
2022-08-28T05:47:16.856Z,95.9128615249927
2022-08-28T05:51:20.054Z,95.23165164776701
2022-08-28T05:54:17.103Z,96.12383165376303
2022-08-28T05:57:16.910Z,96.66992462857897
2022-08-28T06:01:18.744Z,96.13104097021423
2022-08-28T06:04:19.800Z,96.33794531276213
2022-08-28T06:07:16.197Z,97.19324879318668
2022-08-28T06:11:19.581Z,98.14717933060332
2022-08-28T06:14:19.316Z,99.01432070499477
2022-08-28T06:17:16.739Z,99.96087168126988
2022-08-28T06:21:17.830Z,100
2022-08-28T06:24:17.438Z,100
2022-08-28T06:27:16.828Z,100
2022-08-28T06:31:23.586Z,100
2022-08-28T06:34:16.405Z,100
2022-08-28T06:37:15.976Z,100
2022-08-28T06:41:18.740Z,100
2022-08-28T06:44:21.252Z,100
2022-08-28T06:47:16.959Z,100
2022-08-28T06:51:18.296Z,100
2022-08-28T06:54:22.337Z,100
2022-08-28T06:57:16.658Z,100
2022-08-28T07:01:18.706Z,100
2022-08-28T07:04:16.514Z,100
2022-08-28T07:07:31.284Z,100
2022-08-28T07:11:20.031Z,100
2022-08-28T07:14:16.849Z,100
2022-08-28T07:17:16.959Z,100
2022-08-28T07:21:17.307Z,100
2022-08-28T07:24:17.293Z,100
2022-08-28T07:31:19.063Z,100
2022-08-28T07:34:19.148Z,100
2022-08-28T07:37:17.026Z,100
2022-08-28T07:41:51.875Z,98.47934372109995
2022-08-28T07:45:22.081Z,96.45222716541878
2022-08-28T07:47:17.912Z,94.53362853242909
2022-08-28T07:51:36.465Z,90.59529474110354
2022-08-28T07:54:37.271Z,87.81608375262475
2022-08-28T07:57:36.291Z,88.67175325405086
2022-08-28T08:01:17.255Z,88.18732368348277
2022-08-28T08:04:18.083Z,86.40325109308297
2022-08-28T08:11:18.067Z,84.16465339338086
2022-08-28T08:14:17.161Z,82.88649003220603
2022-08-28T08:17:16.594Z,84.56388935035775
2022-08-28T08:21:19.341Z,84.20765892738821
2022-08-28T08:24:21.250Z,82.76993471877722
2022-08-28T08:27:16.937Z,81.10040901986521
2022-08-28T08:31:36.696Z,79.36757637521598
2022-08-28T08:34:41.313Z,80.98767212415082
2022-08-28T08:37:36.997Z,82.02232641914264
2022-08-28T08:41:27.886Z,82.25234413489603
2022-08-28T08:44:33.326Z,83.20955095335451
2022-08-28T08:47:49.670Z,83.4400392010916
2022-08-28T08:51:25.672Z,84.82039870490969
2022-08-28T08:54:20.125Z,83.14047481195821
2022-08-28T08:57:16.875Z,80.80033430536412
2022-08-28T09:01:22.547Z,81.07984272400884
2022-08-28T09:04:31.858Z,79.3848420705208
2022-08-28T09:07:21.671Z,76.46076793515141
2022-08-28T09:11:30.019Z,73.81816990376194
2022-08-28T09:14:29.768Z,73.70999695519966
2022-08-28T09:17:18.941Z,75.88850856393411
2022-08-28T09:21:28.539Z,73.9007363243335
2022-08-28T09:24:21.969Z,73.14612324469229
2022-08-28T09:27:24.128Z,73.75860354964583
2022-08-28T09:31:30.312Z,69.28052844110051
2022-08-28T09:34:22.403Z,68.81961668069788
2022-08-28T09:37:24.974Z,70.9707721930602
2022-08-28T09:51:29.326Z,64.22983709795474
2022-08-28T09:54:23.174Z,63.76883545677232
2022-08-28T09:57:16.966Z,59.662259543725604
2022-08-28T10:11:23.535Z,58.62132362089869
2022-08-28T10:14:30.808Z,58.55084395084039
2022-08-28T10:17:29.399Z,56.21325669750526
2022-08-28T10:21:22.482Z,54.964377693760376
2022-08-28T10:24:28.686Z,57.11254871651405
2022-08-28T10:27:30.304Z,54.20924304879326
2022-08-28T10:31:24.372Z,55.33917917335629
2022-08-28T10:34:35.209Z,50.17462196564989
2022-08-28T10:37:26.901Z,50.44186690451178
2022-08-28T10:51:34.846Z,49.718353173375604
2022-08-28T10:54:22.362Z,48.192758702148915
2022-08-28T10:57:27.393Z,50.80637498763176
2022-08-28T11:01:26.578Z,48.9934139451011
2022-08-28T11:04:25.459Z,47.9382864473538
2022-08-28T11:07:25.287Z,46.68335428460699
2022-08-28T11:11:41.731Z,46.46630199281562
2022-08-28T11:14:24.733Z,43.74883192255505
2022-08-28T11:17:38.632Z,44.28516766953618
2022-08-28T11:21:23.265Z,42.96654815239305
2022-08-28T11:24:29.992Z,42.30067577044386
2022-08-28T11:27:24.656Z,41.369081893454165
2022-08-28T11:31:36.382Z,41.65192701981657
2022-08-28T11:41:20.463Z,42.436897877651134
2022-08-28T11:44:40.466Z,41.21412049981822
2022-08-28T11:47:43.732Z,43.48260837193759
2022-08-28T11:52:05.738Z,42.496233115444205
2022-08-28T11:54:31.402Z,41.75127239988302
2022-08-28T11:57:21.609Z,42.40765176305979
2022-08-28T12:01:29.221Z,40.36640708214521
2022-08-28T12:04:20.044Z,39.412467916130076
2022-08-28T12:07:21.925Z,40.79162978935322
2022-08-28T12:11:48.400Z,39.985196716624245
2022-08-28T12:14:59.457Z,39.58151536136481
2022-08-28T12:17:25.199Z,38.38322011384546
2022-08-28T12:21:19.927Z,38.849847036606484
2022-08-28T12:24:21.131Z,37.3904013818875
2022-08-28T12:27:16.991Z,38.007833971557766
2022-08-28T12:32:33.556Z,37.445936337997466
2022-08-28T12:34:23.443Z,37.839763607413076
2022-08-28T12:37:28.060Z,37.44578693138426
2022-08-28T12:41:18.930Z,38.323902836634815
2022-08-28T12:44:21.480Z,38.526366739984255
2022-08-28T12:47:19.465Z,38.764732401842096
2022-08-28T12:51:21.373Z,39.777217194863965
2022-08-28T12:54:16.669Z,41.55077676969848
2022-08-28T12:57:19.616Z,43.71168370418719
2022-08-28T13:01:27.366Z,45.07737242046519
2022-08-28T13:04:30.972Z,44.857472119404264
2022-08-28T13:07:23.127Z,44.968638335191315
2022-08-28T13:11:19.145Z,44.072141931419495
2022-08-28T13:14:36.242Z,44.871226899029914
2022-08-28T13:17:44.655Z,44.610805524311836
2022-08-28T13:21:33.059Z,43.46971806569975
2022-08-28T13:24:37.006Z,43.28672847206774
2022-08-28T13:27:22.584Z,43.655813452321766
2022-08-28T13:31:26.406Z,44.58214181182719
2022-08-28T13:34:24.824Z,45.56108276122132
2022-08-28T13:37:41.128Z,45.19091429399616
2022-08-28T13:41:16.482Z,45.82807780649845
2022-08-28T13:44:30.133Z,47.72391159997171
2022-08-28T13:47:17.240Z,47.42374859589072
2022-08-28T13:51:21.053Z,48.2946887886953
2022-08-28T13:54:16.460Z,49.001973932408916
2022-08-28T13:57:16.396Z,47.901022810642395
2022-08-28T14:01:22.515Z,47.997422848494395
2022-08-28T14:04:17.527Z,48.19577419799711
2022-08-28T14:07:17.062Z,48.84402617958457
2022-08-28T14:11:16.982Z,48.27695884815273
2022-08-28T14:14:17.865Z,50.900245111371085
2022-08-28T14:17:17.516Z,52.93257636534926
2022-08-28T14:21:16.954Z,52.4181394122984
2022-08-28T14:24:17.422Z,52.285228455424836
2022-08-28T14:27:16.437Z,52.70372649740758
2022-08-28T14:31:16.368Z,50.90743332948101
2022-08-28T14:34:20.339Z,51.71297240303379
2022-08-28T14:37:16.841Z,52.6894452846797
2022-08-28T14:41:18.806Z,49.20671579979509
2022-08-28T14:44:17.992Z,49.5503612164899
2022-08-28T14:47:16.670Z,48.56178226010267
2022-08-28T14:51:18.337Z,48.65645127010352
2022-08-28T14:54:21.181Z,49.360780430784104
2022-08-28T14:57:16.916Z,49.049880894867016
2022-08-28T15:01:25.258Z,48.65682506379823
2022-08-28T15:04:20.953Z,49.80635079354922
2022-08-28T15:07:16.229Z,48.151600592712796
2022-08-28T15:11:19.351Z,47.74778408236052
2022-08-28T15:14:16.888Z,48.25723287629692
2022-08-28T15:17:17.021Z,48.16372525758732
2022-08-28T15:21:20.856Z,47.66397383499615
2022-08-28T15:24:19.073Z,46.878163189924024
2022-08-28T15:27:16.745Z,47.53523817362406
2022-08-28T15:31:18.103Z,46.67774697016752
2022-08-28T15:34:20.316Z,46.70114738392994
2022-08-28T15:37:17.124Z,46.61357273810485
2022-08-28T15:41:32.140Z,49.75005865500096
2022-08-28T15:44:17.167Z,51.87061122723719
2022-08-28T15:47:16.851Z,53.14657415385571
2022-08-28T15:51:16.828Z,51.53134226439696
2022-08-28T15:54:16.925Z,52.320637783541976
2022-08-28T15:57:16.732Z,50.05612034951436
2022-08-28T16:01:15.857Z,50.34618638589173
2022-08-28T16:04:16.680Z,50.81424961493491
2022-08-28T16:07:16.959Z,50.87397477582039
2022-08-28T16:11:16.721Z,48.64243282005418
2022-08-28T16:14:20.876Z,48.71482915726722
2022-08-28T16:17:16.606Z,48.17570712729972
2022-08-28T16:21:28.134Z,50.361753531204634
2022-08-28T16:24:26.790Z,52.88218851618213
2022-08-28T16:27:21.817Z,54.84054820358276
2022-08-28T16:31:32.570Z,57.30108955529233
2022-08-28T16:34:34.628Z,59.48741419205141
2022-08-28T16:37:40.132Z,60.729125005378535
2022-08-28T19:11:16.993Z,80.16530756881056
2022-08-28T19:14:16.862Z,80.08621939388784
2022-08-28T19:17:20.553Z,80.8581405431795
2022-08-28T19:21:17.457Z,79.89047402042442
2022-08-28T19:24:18.194Z,79.38508965046935
2022-08-28T19:31:17.960Z,80.03397461997903
2022-08-28T19:34:16.870Z,82.04805594900019
2022-08-28T19:37:16.978Z,81.93742515665839
2022-08-28T19:41:16.586Z,83.53868980458041
2022-08-28T19:44:17.286Z,84.33319359301854
2022-08-28T19:47:16.855Z,84.23102487207825
2022-08-28T19:51:23.391Z,85.28899089294754
2022-08-28T19:54:16.696Z,84.22613760055334
2022-08-28T19:57:17.576Z,83.95466898409373
2022-08-28T23:41:16.773Z,89.03443122041614
2022-08-28T23:44:17.083Z,89.73177197954199
2022-08-28T23:47:17.122Z,90.05088767892215
2022-08-28T23:51:17.217Z,88.32898556805017
2022-08-28T23:54:16.804Z,87.1589944753101
2022-08-28T23:57:17.375Z,87.87711233239648
