createdAt,value
2022-11-26T00:00:34.469Z,101993.97
2022-11-26T00:03:01.068Z,101993.09
2022-11-26T00:05:31.070Z,101996.59
2022-11-26T00:07:58.992Z,102004.50
2022-11-26T00:10:27.296Z,102002.81
2022-11-26T00:12:54.356Z,102004.72
2022-11-26T00:15:23.288Z,102013.63
2022-11-26T00:17:50.580Z,102013.03
2022-11-26T00:20:19.157Z,102015.66
2022-11-26T00:22:49.888Z,102017.69
2022-11-26T00:25:19.323Z,102017.78
2022-11-26T00:27:47.795Z,102026.72
2022-11-26T00:30:15.445Z,102024.53
2022-11-26T00:32:41.844Z,102027.22
2022-11-26T00:35:08.299Z,102030.94
2022-11-26T00:37:55.451Z,102037.63
2022-11-26T00:40:26.276Z,102039.63
2022-11-26T00:42:57.389Z,102043.25
2022-11-26T00:45:28.414Z,102043.13
2022-11-26T00:47:55.332Z,102049.56
2022-11-26T00:50:22.833Z,102047.75
2022-11-26T00:52:50.879Z,102049.56
2022-11-26T00:55:31.711Z,102042.44
2022-11-26T00:57:58.510Z,102054.69
2022-11-26T01:00:27.798Z,102052.00
2022-11-26T01:02:54.630Z,102054.47
2022-11-26T01:05:22.440Z,102061.94
2022-11-26T01:07:50.286Z,102076.72
2022-11-26T01:10:18.635Z,102071.69
2022-11-26T01:12:45.516Z,102072.81
2022-11-26T01:15:12.512Z,102075.03
2022-11-26T01:17:38.950Z,102082.38
2022-11-26T01:20:14.686Z,102083.59
2022-11-26T01:22:42.220Z,102079.81
2022-11-26T01:25:08.978Z,102077.00
2022-11-26T01:27:35.460Z,102082.09
2022-11-26T01:30:01.965Z,102084.06
2022-11-26T01:32:29.745Z,102095.06
2022-11-26T01:34:56.233Z,102088.00
2022-11-26T01:37:23.035Z,102094.22
2022-11-26T01:39:49.472Z,102084.81
2022-11-26T01:42:34.662Z,102091.31
2022-11-26T01:45:01.556Z,102095.25
2022-11-26T01:47:29.538Z,102100.38
2022-11-26T01:50:15.075Z,102095.25
2022-11-26T01:52:41.521Z,102100.88
2022-11-26T01:55:14.590Z,102104.78
2022-11-26T01:57:41.039Z,102099.53
2022-11-26T02:00:08.874Z,102102.09
2022-11-26T02:02:35.545Z,102099.78
2022-11-26T02:05:28.526Z,102097.50
2022-11-26T02:07:55.585Z,102104.81
2022-11-26T02:10:22.075Z,102107.41
2022-11-26T02:12:51.450Z,102103.84
2022-11-26T02:15:17.916Z,102099.81
2022-11-26T02:17:48.648Z,102103.97
2022-11-26T02:20:27.418Z,102103.00
2022-11-26T02:23:04.382Z,102096.78
2022-11-26T02:25:46.614Z,102101.56
2022-11-26T02:28:28.367Z,102101.78
2022-11-26T02:31:05.651Z,102098.34
2022-11-26T02:33:41.034Z,102108.09
2022-11-26T02:36:22.213Z,102101.78
2022-11-26T02:38:48.594Z,102105.69
2022-11-26T02:41:15.366Z,102109.31
2022-11-26T02:43:41.993Z,102111.78
2022-11-26T02:46:11.091Z,102100.91
2022-11-26T02:48:40.294Z,102101.16
2022-11-26T02:51:14.731Z,102097.13
2022-11-26T02:53:42.818Z,102093.22
2022-11-26T02:56:16.456Z,102093.75
2022-11-26T02:58:43.558Z,102093.75
2022-11-26T03:01:12.622Z,102096.03
2022-11-26T03:03:46.986Z,102095.31
2022-11-26T03:06:14.667Z,102099.81
2022-11-26T03:08:43.003Z,102095.91
2022-11-26T03:11:09.471Z,102099.34
2022-11-26T03:13:36.037Z,102101.03
2022-11-26T03:16:02.573Z,102096.66
2022-11-26T03:18:29.162Z,102097.13
2022-11-26T03:20:56.034Z,102099.56
2022-11-26T03:23:22.734Z,102103.22
2022-11-26T03:25:49.230Z,102108.00
2022-11-26T03:28:15.736Z,102110.78
2022-11-26T03:30:54.873Z,102115.56
2022-11-26T03:33:21.574Z,102114.44
2022-11-26T03:35:48.753Z,102117.50
2022-11-26T03:38:16.252Z,102117.66
2022-11-26T03:40:43.281Z,102118.13
2022-11-26T03:43:09.739Z,102126.19
2022-11-26T03:45:36.384Z,102128.38
2022-11-26T03:48:03.667Z,102134.00
2022-11-26T03:50:30.881Z,102140.94
2022-11-26T03:53:02.051Z,102143.22
2022-11-26T03:55:29.505Z,102137.88
2022-11-26T03:57:57.331Z,102138.09
2022-11-26T04:00:24.129Z,102140.53
2022-11-26T04:02:50.753Z,102142.00
2022-11-26T04:05:17.608Z,102151.25
2022-11-26T04:07:44.331Z,102160.78
2022-11-26T04:10:11.248Z,102163.31
2022-11-26T04:12:37.778Z,102158.78
2022-11-26T04:15:04.564Z,102160.25
2022-11-26T04:17:31.058Z,102166.06
2022-11-26T04:19:57.604Z,102177.91
2022-11-26T04:22:24.066Z,102179.31
2022-11-26T04:24:50.529Z,102179.88
2022-11-26T04:27:17.350Z,102188.69
2022-11-26T04:29:44.433Z,102190.81
2022-11-26T04:32:11.275Z,102197.47
2022-11-26T04:34:37.994Z,102188.84
2022-11-26T04:37:04.611Z,102193.50
2022-11-26T04:39:31.084Z,102204.56
2022-11-26T04:41:57.481Z,102213.19
2022-11-26T04:44:27.026Z,102221.41
2022-11-26T04:46:53.726Z,102220.53
2022-11-26T04:49:20.621Z,102224.97
2022-11-26T04:51:47.359Z,102218.84
2022-11-26T04:54:14.209Z,102218.19
2022-11-26T04:56:41.105Z,102216.13
2022-11-26T04:59:07.925Z,102223.09
2022-11-26T05:01:34.792Z,102221.59
2022-11-26T05:04:01.873Z,102220.88
2022-11-26T05:06:28.464Z,102225.25
2022-11-26T05:08:55.148Z,102224.28
2022-11-26T05:11:21.893Z,102229.63
2022-11-26T05:13:49.073Z,102240.63
2022-11-26T05:16:15.999Z,102253.28
2022-11-26T05:18:42.872Z,102252.81
2022-11-26T05:21:09.322Z,102249.91
2022-11-26T05:23:35.757Z,102248.47
2022-11-26T05:26:02.298Z,102242.13
2022-11-26T05:28:28.728Z,102244.06
2022-11-26T05:31:00.112Z,102246.47
2022-11-26T05:33:26.672Z,102247.91
2022-11-26T05:35:54.193Z,102249.09
2022-11-26T05:38:20.759Z,102251.34
2022-11-26T05:40:47.309Z,102247.00
2022-11-26T05:43:14.856Z,102258.81
2022-11-26T05:45:41.314Z,102255.94
2022-11-26T05:48:07.914Z,102266.22
2022-11-26T05:50:34.388Z,102266.22
2022-11-26T05:53:01.163Z,102266.44
2022-11-26T05:55:30.768Z,102269.84
2022-11-26T05:57:57.237Z,102275.47
2022-11-26T06:00:24.011Z,102264.69
2022-11-26T06:02:53.781Z,102271.47
2022-11-26T06:05:20.498Z,102273.28
2022-11-26T06:07:46.992Z,102274.03
2022-11-26T06:10:13.784Z,102266.00
2022-11-26T06:12:40.575Z,102269.41
2022-11-26T06:15:07.269Z,102272.19
2022-11-26T06:17:36.170Z,102278.63
2022-11-26T06:20:03.076Z,102272.78
2022-11-26T06:22:29.778Z,102274.88
2022-11-26T06:24:56.275Z,102277.22
2022-11-26T06:27:22.831Z,102266.81
2022-11-26T06:29:49.420Z,102273.06
2022-11-26T06:32:16.053Z,102273.69
2022-11-26T06:34:44.234Z,102282.34
2022-11-26T06:37:11.147Z,102274.22
2022-11-26T06:39:37.802Z,102281.81
2022-11-26T06:42:04.461Z,102281.06
2022-11-26T06:44:31.332Z,102282.69
2022-11-26T06:46:57.830Z,102287.81
2022-11-26T06:49:24.331Z,102294.66
2022-11-26T06:51:50.853Z,102306.31
2022-11-26T06:54:17.369Z,102302.47
2022-11-26T06:56:48.334Z,102306.44
2022-11-26T06:59:15.251Z,102303.88
2022-11-26T09:56:17.509Z,102417.34
2022-11-26T09:58:52.216Z,102417.84
2022-11-26T10:01:21.016Z,102412.81
2022-11-26T10:03:47.532Z,102417.59
2022-11-26T10:06:32.848Z,102413.69
2022-11-26T10:09:17.922Z,102416.72
2022-11-26T10:11:49.076Z,102417.06
2022-11-26T10:14:34.255Z,102415.97
2022-11-26T10:17:12.885Z,102415.59
2022-11-26T10:19:51.438Z,102408.13
2022-11-26T10:22:23.321Z,102407.00
2022-11-26T10:24:50.220Z,102409.06
2022-11-26T10:27:18.392Z,102405.13
2022-11-26T10:29:50.903Z,102403.88
2022-11-26T10:32:23.764Z,102402.75
2022-11-26T10:35:00.288Z,102414.84
2022-11-26T10:37:37.644Z,102415.72
2022-11-26T10:40:13.378Z,102409.22
2022-11-26T10:42:42.091Z,102414.34
2022-11-26T10:45:20.115Z,102412.25
2022-11-26T10:47:46.454Z,102405.63
2022-11-26T10:53:06.827Z,102402.59
2022-11-26T10:55:39.486Z,102395.81
2022-11-26T10:58:07.584Z,102399.38
2022-11-26T11:00:39.648Z,102404.13
2022-11-26T11:03:14.479Z,102404.69
2022-11-26T11:05:43.187Z,102410.69
2022-11-26T11:08:28.927Z,102411.00
2022-11-26T11:10:56.710Z,102413.19
2022-11-26T11:13:39.143Z,102402.88
2022-11-26T11:16:05.842Z,102399.88
2022-11-26T11:18:33.559Z,102401.91
2022-11-26T11:21:03.155Z,102399.94
2022-11-26T11:24:06.446Z,102397.81
2022-11-26T11:26:22.376Z,102398.16
2022-11-26T11:28:50.479Z,102399.72
2022-11-26T11:31:21.496Z,102396.75
2022-11-26T11:33:48.772Z,102400.19
2022-11-26T11:36:15.333Z,102381.16
2022-11-26T11:38:47.620Z,102387.53
2022-11-26T11:41:32.503Z,102384.81
2022-11-26T11:44:05.711Z,102395.94
2022-11-26T11:46:38.656Z,102391.53
2022-11-26T11:49:11.297Z,102390.22
2022-11-26T11:51:58.777Z,102378.88
2022-11-26T11:54:29.579Z,102383.78
2022-11-26T11:57:28.447Z,102391.88
2022-11-26T12:00:14.653Z,102396.16
2022-11-26T12:03:00.158Z,102393.19
2022-11-26T12:05:32.203Z,102380.28
2022-11-26T12:08:01.701Z,102378.47
2022-11-26T12:10:35.710Z,102385.16
2022-11-26T12:13:05.116Z,102376.66
2022-11-26T12:15:35.962Z,102377.22
2022-11-26T12:18:14.604Z,102377.22
2022-11-26T12:20:41.445Z,102381.47
2022-11-26T12:23:29.649Z,102373.25
2022-11-26T12:26:00.670Z,102379.25
2022-11-26T12:28:38.386Z,102386.88
2022-11-26T12:31:15.587Z,102387.47
2022-11-26T12:33:45.243Z,102389.22
2022-11-26T12:36:19.197Z,102393.81
2022-11-26T12:38:51.021Z,102395.81
2022-11-26T12:41:27.368Z,102392.53
2022-11-26T12:44:01.362Z,102386.28
2022-11-26T12:46:30.809Z,102388.28
2022-11-26T12:49:11.015Z,102389.53
2022-11-26T12:51:44.664Z,102391.50
2022-11-26T12:54:31.411Z,102392.09
2022-11-26T12:57:00.812Z,102394.66
2022-11-26T12:59:35.195Z,102386.56
2022-11-26T13:02:15.380Z,102381.16
2022-11-26T13:04:42.140Z,102385.56
2022-11-26T13:07:17.684Z,102383.88
2022-11-26T13:09:44.989Z,102380.44
2022-11-26T13:12:11.415Z,102385.72
2022-11-26T13:14:43.765Z,102382.16
2022-11-26T13:17:18.229Z,102377.06
2022-11-26T13:20:00.376Z,102386.13
2022-11-26T13:22:38.713Z,102380.72
2022-11-26T13:25:20.425Z,102369.91
2022-11-26T13:27:50.136Z,102369.91
2022-11-26T13:30:18.907Z,102374.47
2022-11-26T13:32:54.191Z,102379.00
2022-11-26T13:35:37.612Z,102367.34
2022-11-26T13:38:04.215Z,102366.75
2022-11-26T13:40:37.010Z,102371.16
2022-11-26T13:43:08.846Z,102372.16
2022-11-26T13:45:35.754Z,102362.22
2022-11-26T13:48:34.804Z,102360.63
2022-11-26T13:51:17.187Z,102357.09
2022-11-26T13:53:48.451Z,102350.56
2022-11-26T13:56:20.412Z,102345.16
2022-11-26T13:58:57.946Z,102349.47
2022-11-26T14:01:28.535Z,102346.03
2022-11-26T14:03:56.296Z,102348.59
2022-11-26T14:06:23.418Z,102333.38
2022-11-26T14:08:54.227Z,102329.97
2022-11-26T14:11:39.388Z,102328.25
2022-11-26T14:14:33.387Z,102339.31
2022-11-26T14:17:03.144Z,102338.22
2022-11-26T14:19:32.926Z,102326.13
2022-11-26T14:22:02.762Z,102324.28
2022-11-26T14:24:53.169Z,102321.31
2022-11-26T14:27:28.629Z,102324.03
2022-11-26T14:30:07.343Z,102318.44
2022-11-26T14:32:36.098Z,102317.56
2022-11-26T14:35:03.279Z,102308.75
2022-11-26T14:37:30.797Z,102314.41
2022-11-26T14:39:59.045Z,102309.59
2022-11-26T14:42:25.609Z,102313.53
2022-11-26T14:45:03.031Z,102310.13
2022-11-26T14:47:30.622Z,102311.28
2022-11-26T14:50:07.785Z,102314.13
2022-11-26T14:52:35.995Z,102313.53
2022-11-26T14:55:09.074Z,102303.00
2022-11-26T14:57:47.459Z,102307.09
2022-11-26T15:00:13.891Z,102312.63
2022-11-26T15:02:41.551Z,102313.50
2022-11-26T15:05:17.852Z,102316.47
2022-11-26T15:07:45.528Z,102325.09
2022-11-26T15:10:15.172Z,102320.84
2022-11-26T15:12:42.346Z,102319.41
2022-11-26T15:15:23.077Z,102324.06
2022-11-26T15:17:55.641Z,102318.06
2022-11-26T15:20:25.670Z,102328.16
2022-11-26T15:22:54.005Z,102311.50
2022-11-26T15:25:22.251Z,102314.78
2022-11-26T15:27:48.922Z,102319.69
2022-11-26T15:30:24.761Z,102325.34
2022-11-26T15:32:59.057Z,102321.09
2022-11-26T15:35:26.263Z,102319.38
2022-11-26T15:37:52.817Z,102320.34
2022-11-26T15:40:24.024Z,102319.66
2022-11-26T15:42:53.510Z,102318.91
2022-11-26T15:45:21.225Z,102316.34
2022-11-26T15:47:49.814Z,102312.66
2022-11-26T15:50:22.504Z,102314.41
2022-11-26T15:52:48.903Z,102320.03
2022-11-26T15:55:23.845Z,102324.44
2022-11-26T15:57:52.089Z,102322.59
2022-11-26T16:00:23.786Z,102321.75
2022-11-26T16:02:52.282Z,102316.09
2022-11-26T16:05:38.675Z,102315.34
2022-11-26T16:08:21.486Z,102317.47
2022-11-26T16:10:55.536Z,102318.06
2022-11-26T16:13:26.464Z,102317.09
2022-11-26T16:16:04.225Z,102320.63
2022-11-26T16:18:36.321Z,102319.78
2022-11-26T16:21:16.267Z,102327.88
2022-11-26T16:23:43.047Z,102314.66
2022-11-26T16:26:12.457Z,102317.34
2022-11-26T16:28:39.022Z,102322.75
2022-11-26T16:31:05.689Z,102315.91
2022-11-26T16:33:32.205Z,102316.88
2022-11-26T16:36:00.079Z,102307.84
2022-11-26T16:38:27.304Z,102306.22
2022-11-26T16:40:54.589Z,102302.97
2022-11-26T16:43:21.780Z,102304.78
2022-11-26T16:45:49.600Z,102310.31
2022-11-26T16:48:24.759Z,102317.69
2022-11-26T16:50:54.996Z,102311.97
2022-11-26T16:53:22.238Z,102322.03
2022-11-26T16:55:49.993Z,102329.38
2022-11-26T16:58:22.622Z,102333.47
2022-11-26T17:00:51.147Z,102329.78
2022-11-26T17:03:17.728Z,102326.09
2022-11-26T17:05:44.234Z,102326.69
2022-11-26T17:08:12.177Z,102325.25
2022-11-26T17:10:38.556Z,102328.66
2022-11-26T17:13:04.951Z,102336.03
2022-11-26T17:15:31.377Z,102319.25
2022-11-26T17:18:03.063Z,102319.25
2022-11-26T17:20:31.382Z,102325.38
2022-11-26T17:22:57.955Z,102322.06
2022-11-26T17:25:24.429Z,102318.81
2022-11-26T17:27:51.037Z,102320.31
2022-11-26T17:30:18.895Z,102322.28
2022-11-26T17:32:48.344Z,102318.84
2022-11-26T17:35:14.910Z,102312.88
2022-11-26T17:37:41.631Z,102322.59
2022-11-26T17:40:15.353Z,102318.69
2022-11-26T17:42:43.658Z,102315.28
2022-11-26T17:45:10.302Z,102324.59
2022-11-26T17:47:36.738Z,102313.81
2022-11-26T17:50:03.494Z,102307.97
2022-11-26T17:52:29.890Z,102301.59
2022-11-26T17:55:03.264Z,102266.53
2022-11-26T17:57:29.994Z,102303.06
2022-11-26T17:59:56.711Z,102298.66
2022-11-26T18:02:26.484Z,102300.63
2022-11-26T18:04:53.073Z,102291.56
2022-11-26T18:07:20.249Z,102292.81
2022-11-26T18:09:47.123Z,102295.63
2022-11-26T18:12:24.392Z,102293.06
2022-11-26T18:14:56.345Z,102294.75
2022-11-26T18:17:23.325Z,102303.34
2022-11-26T18:19:51.154Z,102290.63
2022-11-26T18:22:21.672Z,102281.69
2022-11-26T18:24:56.555Z,102288.31
2022-11-26T18:27:25.878Z,102281.47
2022-11-26T18:29:52.301Z,102281.59
2022-11-26T18:34:03.094Z,102283.31
2022-11-26T18:38:35.095Z,102282.84
2022-11-26T18:41:06.094Z,102270.09
2022-11-26T18:43:33.796Z,102270.34
2022-11-26T18:46:05.249Z,102273.16
2022-11-26T18:48:39.675Z,102272.34
2022-11-26T18:51:06.308Z,102280.16
2022-11-26T18:53:33.529Z,102279.34
2022-11-26T18:56:00.219Z,102283.13
2022-11-26T18:58:26.774Z,102283.38
2022-11-26T19:01:02.996Z,102269.44
2022-11-26T19:03:33.504Z,102270.31
2022-11-26T19:06:03.533Z,102265.63
2022-11-26T19:08:32.436Z,102272.88
2022-11-26T19:11:06.720Z,102268.44
2022-11-26T19:13:33.515Z,102272.00
2022-11-26T19:16:00.053Z,102270.56
2022-11-26T19:18:30.803Z,102265.44
2022-11-26T19:20:57.402Z,102266.41
2022-11-26T19:23:28.099Z,102264.09
2022-11-26T19:25:55.300Z,102267.75
2022-11-26T19:28:34.040Z,102259.47
2022-11-26T19:31:01.515Z,102245.41
2022-11-26T19:33:28.135Z,102242.59
2022-11-26T19:35:55.495Z,102237.22
2022-11-26T19:38:25.405Z,102255.41
2022-11-26T19:40:55.710Z,102246.25
2022-11-26T19:43:22.797Z,102237.50
2022-11-26T19:48:20.965Z,102229.41
2022-11-26T19:50:54.872Z,102234.78
2022-11-26T19:53:25.261Z,102226.84
2022-11-26T19:55:59.066Z,102246.03
2022-11-26T19:58:26.041Z,102253.97
2022-11-26T20:01:00.128Z,102260.44
2022-11-26T20:03:34.238Z,102251.41
2022-11-26T20:06:08.803Z,102245.41
2022-11-26T20:08:35.898Z,102247.53
2022-11-26T20:11:05.318Z,102242.84
2022-11-26T20:13:34.389Z,102246.19
2022-11-26T20:16:04.633Z,102239.94
2022-11-26T20:18:32.314Z,102245.81
2022-11-26T20:20:59.984Z,102247.75
2022-11-26T20:23:27.149Z,102254.09
2022-11-26T20:25:56.873Z,102256.78
2022-11-26T20:28:23.784Z,102260.59
2022-11-26T20:30:50.245Z,102252.03
2022-11-26T20:33:18.396Z,102259.84
2022-11-26T20:35:45.420Z,102262.19
2022-11-26T20:38:22.957Z,102270.84
2022-11-26T20:40:49.458Z,102265.22
2022-11-26T20:43:15.946Z,102270.72
2022-11-26T20:45:42.424Z,102263.41
2022-11-26T20:48:09.394Z,102268.16
2022-11-26T20:50:37.432Z,102275.97
2022-11-26T20:53:04.065Z,102271.47
2022-11-26T20:55:30.536Z,102276.09
2022-11-26T20:57:57.051Z,102284.38
2022-11-26T21:00:27.558Z,102281.47
2022-11-26T21:02:54.505Z,102295.13
2022-11-26T21:40:19.261Z,102273.38
2022-11-26T21:42:46.146Z,102271.91
2022-11-26T21:45:14.337Z,102265.56
2022-11-26T21:47:44.137Z,102258.47
2022-11-26T21:50:11.342Z,102250.88
2022-11-26T21:52:37.975Z,102251.63
2022-11-26T21:55:04.591Z,102252.09
2022-11-26T21:57:31.946Z,102246.84
2022-11-26T21:59:58.451Z,102245.16
2022-11-26T22:02:27.860Z,102237.09
2022-11-26T22:04:54.949Z,102237.22
2022-11-26T22:07:24.409Z,102226.00
2022-11-26T22:09:51.284Z,102231.38
2022-11-26T22:12:17.881Z,102219.88
2022-11-26T22:14:46.096Z,102213.28
2022-11-26T22:17:15.920Z,102204.25
2022-11-26T22:19:45.605Z,102200.63
2022-11-26T22:22:12.036Z,102207.81
2022-11-26T22:24:38.511Z,102197.44
2022-11-26T22:27:05.228Z,102196.31
2022-11-26T22:29:31.807Z,102199.75
2022-11-26T22:31:58.328Z,102193.28
2022-11-26T22:34:26.824Z,102190.47
2022-11-26T22:36:53.202Z,102190.13
2022-11-26T22:39:19.967Z,102182.31
2022-11-26T22:41:47.287Z,102179.97
2022-11-26T22:44:14.616Z,102175.72
2022-11-26T22:46:41.278Z,102174.00
2022-11-26T22:49:10.584Z,102167.78
2022-11-26T22:51:36.952Z,102171.69
2022-11-26T22:54:04.920Z,102165.22
2022-11-26T22:56:31.370Z,102157.16
2022-11-26T22:58:57.762Z,102151.06
2022-11-26T23:01:25.833Z,102153.50
2022-11-26T23:03:53.339Z,102150.34
2022-11-26T23:06:21.071Z,102149.09
2022-11-26T23:08:47.934Z,102145.69
2022-11-26T23:11:15.786Z,102144.97
2022-11-26T23:13:43.131Z,102135.94
2022-11-26T23:16:10.012Z,102133.47
2022-11-26T23:18:37.033Z,102136.16
2022-11-26T23:21:05.034Z,102133.72
2022-11-26T23:23:31.895Z,102129.34
2022-11-26T23:25:58.647Z,102132.72
2022-11-26T23:28:25.935Z,102132.50
2022-11-26T23:30:52.555Z,102131.66
2022-11-26T23:33:18.977Z,102122.88
2022-11-26T23:35:45.286Z,102109.56
2022-11-26T23:38:11.632Z,102104.94
2022-11-26T23:40:38.082Z,102107.63
2022-11-26T23:43:08.488Z,102107.88
2022-11-26T23:45:35.814Z,102099.69
2022-11-26T23:48:02.509Z,102093.72
2022-11-26T23:50:30.051Z,102096.03
2022-11-26T23:52:56.471Z,102091.78
2022-11-26T23:55:22.951Z,102085.91
2022-11-26T23:57:52.382Z,102084.09
