createdAt,value
2023-03-04T00:00:45.808Z,86.51
2023-03-04T00:03:23.681Z,86.37
2023-03-04T00:05:51.392Z,86.24
2023-03-04T00:08:19.259Z,86.34
2023-03-04T00:10:47.409Z,86.03
2023-03-04T00:13:16.853Z,86.00
2023-03-04T00:15:44.566Z,85.66
2023-03-04T00:18:12.494Z,85.91
2023-03-04T00:20:40.188Z,85.51
2023-03-04T00:23:08.182Z,85.29
2023-03-04T00:25:35.840Z,85.30
2023-03-04T00:28:04.026Z,85.46
2023-03-04T00:30:33.135Z,85.35
2023-03-04T00:33:01.415Z,85.55
2023-03-04T00:35:29.048Z,85.51
2023-03-04T00:37:57.117Z,85.53
2023-03-04T00:40:24.879Z,85.62
2023-03-04T00:42:52.878Z,85.46
2023-03-04T00:45:20.486Z,85.77
2023-03-04T00:47:48.499Z,86.01
2023-03-04T00:50:16.263Z,86.33
2023-03-04T00:52:44.195Z,86.23
2023-03-04T00:55:11.904Z,86.35
2023-03-04T00:57:39.855Z,86.10
2023-03-04T01:00:09.881Z,86.08
2023-03-04T01:02:38.127Z,86.31
2023-03-04T01:05:06.785Z,86.26
2023-03-04T01:07:34.759Z,86.06
2023-03-04T01:10:02.530Z,86.14
2023-03-04T01:12:30.439Z,86.04
2023-03-04T01:15:00.112Z,86.21
2023-03-04T01:17:28.117Z,85.96
2023-03-04T01:19:55.765Z,85.68
2023-03-04T01:22:23.753Z,85.59
2023-03-04T01:24:51.425Z,85.87
2023-03-04T01:27:19.631Z,85.81
2023-03-04T01:29:47.221Z,85.65
2023-03-04T01:32:15.509Z,85.54
2023-03-04T01:34:43.274Z,85.25
2023-03-04T01:37:11.687Z,85.39
2023-03-04T01:39:39.787Z,85.40
2023-03-04T01:42:17.817Z,85.77
2023-03-04T01:44:46.371Z,86.11
2023-03-04T01:47:14.599Z,86.52
2023-03-04T01:49:42.352Z,86.85
2023-03-04T01:52:14.428Z,86.66
2023-03-04T01:54:42.674Z,86.88
2023-03-04T01:57:19.059Z,86.93
2023-03-04T01:59:47.911Z,86.89
2023-03-04T02:02:16.037Z,86.99
2023-03-04T02:04:43.803Z,86.89
2023-03-04T02:07:11.832Z,86.82
2023-03-04T02:09:39.489Z,86.94
2023-03-04T02:12:07.448Z,87.23
2023-03-04T02:14:35.078Z,87.25
2023-03-04T02:17:03.015Z,87.40
2023-03-04T02:20:01.052Z,87.35
2023-03-04T02:22:29.109Z,87.33
2023-03-04T02:25:15.612Z,87.64
2023-03-04T02:27:43.556Z,87.66
2023-03-04T02:30:13.596Z,87.51
2023-03-04T02:32:41.912Z,87.52
2023-03-04T02:35:18.401Z,87.31
2023-03-04T02:37:47.201Z,87.53
2023-03-04T02:40:22.302Z,87.84
2023-03-04T02:42:50.289Z,87.49
2023-03-04T02:45:39.752Z,87.38
2023-03-04T02:48:09.720Z,87.29
2023-03-04T02:50:45.403Z,87.15
2023-03-04T02:53:13.991Z,87.30
2023-03-04T02:55:43.649Z,87.31
2023-03-04T02:58:13.548Z,87.31
2023-03-04T03:00:42.238Z,87.65
2023-03-04T03:03:10.707Z,87.63
2023-03-04T03:05:38.828Z,87.69
2023-03-04T03:08:08.604Z,87.84
2023-03-04T03:10:36.548Z,87.85
2023-03-04T03:13:06.441Z,87.89
2023-03-04T03:15:34.322Z,87.83
2023-03-04T03:18:02.413Z,87.83
2023-03-04T03:20:30.148Z,87.79
2023-03-04T03:22:58.058Z,87.58
2023-03-04T03:25:25.678Z,87.76
2023-03-04T03:27:54.921Z,88.36
2023-03-04T03:30:23.078Z,88.52
2023-03-04T03:32:51.008Z,88.53
2023-03-04T03:35:18.920Z,88.75
2023-03-04T03:37:49.054Z,88.71
2023-03-04T03:40:16.821Z,88.83
2023-03-04T03:42:44.803Z,88.64
2023-03-04T03:45:12.849Z,88.49
2023-03-04T03:47:40.847Z,88.40
2023-03-04T03:50:09.041Z,88.39
2023-03-04T03:52:37.033Z,88.28
2023-03-04T03:55:05.020Z,88.39
2023-03-04T03:57:32.940Z,88.17
2023-03-04T04:00:00.682Z,88.30
2023-03-04T04:02:28.819Z,88.40
2023-03-04T04:04:56.560Z,88.16
2023-03-04T04:07:24.510Z,88.13
2023-03-04T04:09:52.277Z,88.29
2023-03-04T04:12:21.028Z,88.12
2023-03-04T04:14:48.747Z,88.18
2023-03-04T04:17:16.752Z,88.30
2023-03-04T04:19:44.568Z,88.32
2023-03-04T04:22:16.540Z,88.54
2023-03-04T04:24:44.491Z,88.17
2023-03-04T04:27:12.907Z,87.84
2023-03-04T04:29:41.114Z,87.66
2023-03-04T04:32:09.253Z,87.81
2023-03-04T04:34:37.104Z,88.13
2023-03-04T04:37:05.016Z,87.94
2023-03-04T04:39:32.681Z,87.90
2023-03-04T04:42:00.584Z,87.77
2023-03-04T04:44:28.355Z,87.41
2023-03-04T04:46:56.267Z,87.08
2023-03-04T04:49:24.382Z,87.39
2023-03-04T04:51:52.290Z,87.50
2023-03-04T04:54:19.941Z,87.33
2023-03-04T04:56:47.911Z,87.30
2023-03-04T04:59:15.581Z,87.14
2023-03-04T05:01:43.657Z,86.73
2023-03-04T05:04:11.420Z,86.54
2023-03-04T05:06:39.396Z,86.56
2023-03-04T05:09:07.328Z,86.40
2023-03-04T05:11:35.722Z,86.27
2023-03-04T05:14:03.350Z,85.50
2023-03-04T05:16:31.381Z,85.73
2023-03-04T05:18:59.037Z,85.54
2023-03-04T05:21:27.090Z,85.30
2023-03-04T05:23:54.852Z,85.35
2023-03-04T05:26:22.772Z,85.57
2023-03-04T05:28:50.455Z,85.59
2023-03-04T05:31:18.504Z,85.37
2023-03-04T05:33:46.166Z,85.05
2023-03-04T05:36:14.104Z,85.25
2023-03-04T05:38:41.861Z,85.33
2023-03-04T05:41:09.866Z,85.51
2023-03-04T05:43:42.696Z,85.67
2023-03-04T05:46:15.368Z,85.78
2023-03-04T05:48:44.033Z,85.59
2023-03-04T05:51:12.163Z,85.44
2023-03-04T05:53:41.034Z,85.32
2023-03-04T05:56:11.071Z,85.12
2023-03-04T05:58:39.385Z,84.88
2023-03-04T06:01:08.948Z,85.03
2023-03-04T06:03:37.221Z,85.04
2023-03-04T06:06:05.653Z,85.26
2023-03-04T06:08:33.437Z,85.58
2023-03-04T06:11:01.335Z,85.50
2023-03-04T06:13:29.198Z,85.83
2023-03-04T06:15:58.649Z,85.33
2023-03-04T06:18:28.254Z,85.24
2023-03-04T06:21:00.677Z,84.88
2023-03-04T06:23:29.471Z,84.41
2023-03-04T06:26:00.109Z,84.24
2023-03-04T06:28:28.603Z,84.64
2023-03-04T06:30:58.033Z,84.14
2023-03-04T06:33:26.420Z,83.83
2023-03-04T06:35:56.728Z,84.18
2023-03-04T06:38:25.804Z,83.89
2023-03-04T06:40:56.725Z,83.97
2023-03-04T06:43:25.038Z,83.67
2023-03-04T06:45:53.120Z,83.58
2023-03-04T06:48:20.753Z,83.52
2023-03-04T06:50:48.717Z,83.79
2023-03-04T06:53:16.572Z,83.73
2023-03-04T06:55:44.496Z,83.58
2023-03-04T06:58:12.137Z,83.11
2023-03-04T07:00:40.089Z,83.10
2023-03-04T07:03:08.061Z,83.48
2023-03-04T07:05:36.323Z,83.49
2023-03-04T07:08:04.037Z,83.47
2023-03-04T07:10:31.965Z,83.40
2023-03-04T07:12:59.674Z,82.89
2023-03-04T07:15:27.948Z,82.87
2023-03-04T07:17:55.770Z,82.76
2023-03-04T07:20:24.432Z,82.64
2023-03-04T07:22:52.581Z,81.96
2023-03-04T07:25:20.448Z,82.18
2023-03-04T07:27:48.023Z,82.28
2023-03-04T07:30:16.140Z,81.85
2023-03-04T07:32:43.840Z,81.87
2023-03-04T07:35:11.780Z,82.25
2023-03-04T07:37:40.602Z,82.34
2023-03-04T07:40:09.362Z,81.33
2023-03-04T07:42:37.374Z,81.89
2023-03-04T07:45:11.405Z,81.77
2023-03-04T07:47:41.459Z,81.82
2023-03-04T07:50:10.649Z,81.42
2023-03-04T07:52:42.674Z,81.33
2023-03-04T07:55:12.345Z,81.11
2023-03-04T07:57:43.842Z,80.96
2023-03-04T08:00:13.442Z,80.67
2023-03-04T08:02:41.540Z,80.10
2023-03-04T08:05:10.025Z,79.69
2023-03-04T08:07:37.708Z,79.84
2023-03-04T08:10:06.176Z,79.67
2023-03-04T08:12:34.478Z,79.22
2023-03-04T08:15:02.904Z,78.71
2023-03-04T08:17:30.578Z,78.89
2023-03-04T08:19:58.529Z,79.26
2023-03-04T08:22:26.217Z,78.50
2023-03-04T08:24:54.185Z,78.62
2023-03-04T08:27:21.955Z,78.65
2023-03-04T08:29:49.883Z,78.39
2023-03-04T08:32:17.758Z,77.69
2023-03-04T08:34:45.960Z,78.04
2023-03-04T08:37:13.694Z,77.16
2023-03-04T08:39:41.560Z,76.94
2023-03-04T08:42:09.285Z,76.74
2023-03-04T08:44:37.233Z,76.71
2023-03-04T08:47:04.914Z,77.12
2023-03-04T08:49:32.779Z,76.31
2023-03-04T08:52:00.408Z,76.69
2023-03-04T08:54:28.363Z,76.67
2023-03-04T08:56:56.019Z,76.74
2023-03-04T08:59:24.058Z,77.06
2023-03-04T09:01:51.863Z,77.21
2023-03-04T09:04:19.848Z,76.49
2023-03-04T09:06:47.586Z,76.47
2023-03-04T09:09:15.537Z,76.37
2023-03-04T09:11:43.206Z,75.96
2023-03-04T09:14:11.075Z,75.88
2023-03-04T09:16:38.727Z,75.52
2023-03-04T09:19:06.633Z,74.91
2023-03-04T09:21:34.412Z,75.16
2023-03-04T09:24:02.391Z,74.78
2023-03-04T09:26:30.640Z,73.87
2023-03-04T09:29:01.301Z,72.67
2023-03-04T09:31:29.670Z,71.89
2023-03-04T09:33:59.479Z,71.95
2023-03-04T09:36:27.244Z,71.79
2023-03-04T09:38:55.208Z,71.69
2023-03-04T09:41:26.772Z,72.12
2023-03-04T09:43:56.106Z,72.08
2023-03-04T09:46:51.025Z,72.32
2023-03-04T09:49:21.696Z,72.40
2023-03-04T09:52:11.044Z,73.25
2023-03-04T09:55:25.303Z,73.39
2023-03-04T09:57:57.329Z,73.48
2023-03-04T10:00:26.442Z,74.31
2023-03-04T10:03:18.585Z,74.72
2023-03-04T10:06:04.601Z,74.89
2023-03-04T10:08:41.771Z,75.33
2023-03-04T10:11:31.864Z,75.19
2023-03-04T10:14:27.045Z,76.18
2023-03-04T10:17:21.356Z,76.43
2023-03-04T10:20:01.357Z,76.39
2023-03-04T10:22:41.783Z,77.02
2023-03-04T10:25:22.282Z,77.52
2023-03-04T10:27:57.147Z,77.25
2023-03-04T10:31:01.909Z,77.39
2023-03-04T10:33:32.842Z,77.37
2023-03-04T10:36:05.383Z,78.11
2023-03-04T10:38:36.272Z,78.50
2023-03-04T10:41:14.239Z,78.27
2023-03-04T10:43:45.282Z,77.97
2023-03-04T10:46:15.615Z,77.61
2023-03-04T10:48:44.958Z,77.50
2023-03-04T10:51:25.540Z,77.62
2023-03-04T10:53:57.811Z,78.43
2023-03-04T10:56:38.296Z,78.98
2023-03-04T10:59:33.511Z,79.86
2023-03-04T11:02:11.089Z,81.23
2023-03-04T11:04:39.045Z,82.08
2023-03-04T11:07:11.150Z,82.62
2023-03-04T11:09:40.415Z,83.41
2023-03-04T11:12:14.242Z,83.84
2023-03-04T11:14:50.969Z,84.44
2023-03-04T11:17:42.195Z,84.26
2023-03-04T11:20:31.804Z,84.29
2023-03-04T11:23:10.976Z,84.48
2023-03-04T11:25:47.843Z,84.09
2023-03-04T11:28:24.340Z,84.52
2023-03-04T11:31:03.298Z,84.44
2023-03-04T11:33:47.466Z,84.29
2023-03-04T11:36:54.948Z,84.43
2023-03-04T11:39:41.457Z,85.46
2023-03-04T11:42:24.142Z,86.07
2023-03-04T11:44:52.787Z,86.48
2023-03-04T11:47:47.626Z,86.75
2023-03-04T11:50:18.339Z,87.90
2023-03-04T11:53:00.550Z,88.95
2023-03-04T11:55:34.157Z,88.79
2023-03-04T11:58:12.638Z,89.11
2023-03-04T12:00:53.144Z,89.11
2023-03-04T12:03:48.895Z,88.96
2023-03-04T12:06:43.262Z,89.42
2023-03-04T12:09:17.035Z,90.09
2023-03-04T12:12:01.352Z,90.00
2023-03-04T12:14:35.166Z,90.10
2023-03-04T12:17:20.959Z,90.11
2023-03-04T12:19:59.647Z,90.38
2023-03-04T12:22:58.053Z,90.20
2023-03-04T12:25:50.424Z,90.17
2023-03-04T12:29:06.358Z,89.81
2023-03-04T12:31:45.667Z,88.53
2023-03-04T12:34:53.652Z,88.79
2023-03-04T12:37:36.618Z,87.31
2023-03-04T12:40:23.779Z,86.98
2023-03-04T12:42:57.533Z,85.68
2023-03-04T12:45:43.756Z,84.80
2023-03-04T12:48:30.701Z,83.75
2023-03-04T12:51:31.425Z,83.55
2023-03-04T12:54:26.004Z,83.06
2023-03-04T12:57:11.775Z,82.02
2023-03-04T12:59:50.307Z,80.87
2023-03-04T13:02:51.674Z,79.20
2023-03-04T13:05:25.238Z,78.24
2023-03-04T13:08:28.377Z,77.29
2023-03-04T13:11:02.848Z,75.78
2023-03-04T13:13:38.196Z,74.39
2023-03-04T13:16:32.690Z,73.94
2023-03-04T13:19:00.567Z,73.04
2023-03-04T13:21:32.784Z,72.49
2023-03-04T13:24:32.729Z,72.47
2023-03-04T13:27:00.746Z,72.16
2023-03-04T13:29:31.889Z,71.76
2023-03-04T13:32:10.602Z,72.11
2023-03-04T13:34:54.602Z,72.28
2023-03-04T13:37:30.205Z,72.63
2023-03-04T13:40:23.461Z,73.63
2023-03-04T13:42:51.840Z,73.79
2023-03-04T13:45:37.233Z,75.45
2023-03-04T13:48:23.731Z,78.62
2023-03-04T13:50:52.244Z,83.28
2023-03-04T13:53:37.694Z,87.42
2023-03-04T13:56:08.875Z,90.19
2023-03-04T13:58:38.185Z,91.82
2023-03-04T14:01:07.473Z,93.58
2023-03-04T14:03:35.892Z,94.69
2023-03-04T14:06:22.178Z,95.86
2023-03-04T14:08:51.911Z,96.04
2023-03-04T14:11:33.039Z,95.93
2023-03-04T14:14:05.934Z,95.80
2023-03-04T14:16:39.855Z,95.61
2023-03-04T14:19:15.194Z,95.67
2023-03-04T14:21:47.079Z,95.77
2023-03-04T14:24:18.388Z,95.55
2023-03-04T14:26:47.217Z,95.71
2023-03-04T14:29:28.056Z,95.59
2023-03-04T14:31:56.814Z,95.12
2023-03-04T14:34:33.469Z,94.61
2023-03-04T14:37:03.203Z,94.58
2023-03-04T14:39:35.848Z,93.63
2023-03-04T14:42:10.599Z,91.34
2023-03-04T14:44:44.835Z,91.62
2023-03-04T14:47:38.329Z,90.10
2023-03-04T14:50:15.048Z,89.33
2023-03-04T14:52:48.741Z,88.21
2023-03-04T14:55:28.667Z,86.01
2023-03-04T14:58:08.632Z,83.71
2023-03-04T15:00:41.715Z,82.29
2023-03-04T15:03:30.190Z,79.88
2023-03-04T15:06:23.058Z,78.20
2023-03-04T15:09:09.238Z,76.70
2023-03-04T15:11:48.147Z,75.88
2023-03-04T15:14:51.120Z,76.11
2023-03-04T15:17:39.393Z,74.49
2023-03-04T15:20:07.042Z,72.29
2023-03-04T15:22:56.125Z,71.35
2023-03-04T15:25:24.132Z,71.56
2023-03-04T15:27:54.134Z,68.76
2023-03-04T15:30:33.812Z,66.00
2023-03-04T15:33:01.923Z,64.94
2023-03-04T15:35:33.047Z,64.05
2023-03-04T15:38:01.656Z,63.26
2023-03-04T15:40:34.601Z,63.18
2023-03-04T15:43:04.194Z,62.92
2023-03-04T15:45:38.226Z,62.74
2023-03-04T15:48:08.260Z,63.01
2023-03-04T15:50:38.913Z,63.34
2023-03-04T15:53:10.618Z,63.46
2023-03-04T15:55:38.316Z,64.12
2023-03-04T15:58:07.144Z,63.24
2023-03-04T16:00:34.878Z,63.56
2023-03-04T16:03:03.010Z,63.49
2023-03-04T16:05:31.501Z,63.39
2023-03-04T16:07:59.446Z,62.99
2023-03-04T16:10:30.795Z,61.23
2023-03-04T16:12:59.470Z,60.45
2023-03-04T16:15:29.994Z,59.83
2023-03-04T16:17:58.355Z,59.81
2023-03-04T16:20:30.094Z,60.06
2023-03-04T16:23:00.669Z,60.11
2023-03-04T16:25:30.227Z,59.62
2023-03-04T16:28:04.058Z,59.26
2023-03-04T16:30:32.512Z,58.62
2023-03-04T16:33:01.187Z,58.03
2023-03-04T16:35:29.697Z,57.97
2023-03-04T16:37:58.586Z,56.72
2023-03-04T16:40:29.975Z,54.79
2023-03-04T16:46:44.054Z,54.06
2023-03-04T16:49:12.157Z,53.47
2023-03-04T16:51:49.886Z,52.98
2023-03-04T16:54:26.114Z,52.10
2023-03-04T16:56:53.787Z,50.70
2023-03-04T16:59:21.658Z,50.82
2023-03-04T17:01:49.978Z,50.20
2023-03-04T17:04:17.884Z,49.30
2023-03-04T17:06:45.764Z,48.85
2023-03-04T17:09:13.727Z,49.02
2023-03-04T17:11:41.497Z,47.75
2023-03-04T17:14:09.403Z,47.15
2023-03-04T17:16:37.108Z,47.38
2023-03-04T17:19:05.145Z,47.69
2023-03-04T17:21:32.773Z,47.48
2023-03-04T17:24:00.770Z,47.02
2023-03-04T17:26:28.430Z,46.85
2023-03-04T17:28:56.287Z,46.82
2023-03-04T17:31:24.043Z,46.48
2023-03-04T17:33:52.106Z,46.72
2023-03-04T17:36:20.221Z,46.67
2023-03-04T17:38:49.592Z,46.12
2023-03-04T17:41:18.786Z,45.80
2023-03-04T17:43:49.343Z,46.05
2023-03-04T17:46:22.292Z,44.98
2023-03-04T17:48:53.014Z,44.68
2023-03-04T17:51:21.156Z,44.42
2023-03-04T17:53:49.155Z,44.37
2023-03-04T17:56:16.967Z,44.03
2023-03-04T17:58:44.953Z,44.17
2023-03-04T18:01:19.426Z,44.29
2023-03-04T18:03:47.916Z,44.05
2023-03-04T18:06:17.095Z,44.52
2023-03-04T18:08:45.467Z,44.12
2023-03-04T18:11:13.702Z,44.54
2023-03-04T18:13:43.068Z,44.34
2023-03-04T18:16:12.025Z,45.42
2023-03-04T18:18:40.355Z,45.24
2023-03-04T18:21:08.301Z,45.24
2023-03-04T18:23:36.661Z,45.73
2023-03-04T18:26:04.514Z,45.92
2023-03-04T18:28:32.463Z,45.88
2023-03-04T18:31:01.186Z,46.18
2023-03-04T18:33:30.464Z,45.97
2023-03-04T18:35:59.997Z,46.79
2023-03-04T18:38:28.805Z,47.10
2023-03-04T18:41:01.600Z,47.47
2023-03-04T18:43:29.673Z,47.04
2023-03-04T18:46:28.850Z,47.27
2023-03-04T18:49:05.111Z,48.48
2023-03-04T18:51:33.164Z,47.79
2023-03-04T18:54:01.505Z,48.04
2023-03-04T18:56:37.797Z,47.95
2023-03-04T18:59:14.729Z,49.01
2023-03-04T19:01:42.732Z,48.76
2023-03-04T19:04:11.449Z,49.20
2023-03-04T19:06:39.465Z,49.47
2023-03-04T19:09:07.501Z,49.30
2023-03-04T19:11:35.172Z,49.35
2023-03-04T19:14:03.226Z,49.74
2023-03-04T19:16:30.941Z,49.87
2023-03-04T19:18:59.002Z,50.41
2023-03-04T19:21:26.838Z,50.43
2023-03-04T19:23:55.103Z,50.80
2023-03-04T19:26:22.917Z,51.10
2023-03-04T19:28:50.871Z,52.14
2023-03-04T19:31:18.550Z,51.53
2023-03-04T19:33:47.510Z,51.60
2023-03-04T19:36:15.356Z,51.54
2023-03-04T19:38:44.066Z,51.73
2023-03-04T19:41:14.156Z,52.02
2023-03-04T19:43:42.572Z,52.25
2023-03-04T19:46:11.241Z,52.53
2023-03-04T19:48:40.228Z,53.02
2023-03-04T19:51:19.613Z,53.14
2023-03-04T19:53:47.744Z,53.01
2023-03-04T19:56:15.789Z,52.83
2023-03-04T19:58:44.027Z,53.18
2023-03-04T20:01:32.713Z,52.72
2023-03-04T20:04:15.755Z,53.06
2023-03-04T20:06:46.410Z,52.93
2023-03-04T20:09:17.717Z,52.95
2023-03-04T20:11:57.711Z,53.18
2023-03-04T20:14:32.804Z,53.32
2023-03-04T20:17:02.546Z,53.54
2023-03-04T20:19:32.315Z,53.73
2023-03-04T20:22:00.118Z,54.05
2023-03-04T20:24:28.323Z,54.21
2023-03-04T20:26:56.059Z,54.11
2023-03-04T20:29:24.219Z,54.42
2023-03-04T20:31:51.844Z,54.57
2023-03-04T20:34:19.793Z,54.49
2023-03-04T20:36:47.437Z,54.13
2023-03-04T20:39:28.107Z,54.02
2023-03-04T20:42:00.209Z,53.86
2023-03-04T20:44:28.279Z,53.65
2023-03-04T20:46:56.266Z,53.62
2023-03-04T20:49:29.360Z,53.65
2023-03-04T20:52:03.370Z,53.70
2023-03-04T20:54:31.785Z,54.17
2023-03-04T20:56:59.685Z,54.50
2023-03-04T20:59:28.076Z,54.59
2023-03-04T21:01:55.849Z,54.45
2023-03-04T21:04:23.793Z,54.72
2023-03-04T21:06:53.522Z,54.51
2023-03-04T21:09:22.957Z,54.52
2023-03-04T21:11:51.565Z,54.27
2023-03-04T21:14:30.824Z,54.10
2023-03-04T21:17:01.940Z,53.75
2023-03-04T21:19:33.006Z,53.68
2023-03-04T21:22:02.181Z,53.46
2023-03-04T21:24:35.974Z,53.61
2023-03-04T21:27:04.756Z,53.30
2023-03-04T21:29:32.966Z,53.41
2023-03-04T21:32:23.169Z,53.27
2023-03-04T21:34:53.931Z,53.26
2023-03-04T21:37:23.747Z,53.32
2023-03-04T21:39:52.241Z,53.34
2023-03-04T21:42:20.132Z,53.29
2023-03-04T21:44:50.119Z,53.20
2023-03-04T21:47:20.069Z,53.22
2023-03-04T21:49:48.566Z,53.26
2023-03-04T21:52:17.597Z,53.35
2023-03-04T21:54:46.175Z,53.59
2023-03-04T21:57:14.353Z,53.44
2023-03-04T21:59:42.452Z,53.64
2023-03-04T22:02:19.137Z,53.76
2023-03-04T22:04:47.551Z,54.08
2023-03-04T22:07:15.191Z,54.13
2023-03-04T22:09:43.454Z,54.24
2023-03-04T22:12:11.112Z,54.34
2023-03-04T22:14:39.089Z,54.39
2023-03-04T22:17:06.928Z,54.58
2023-03-04T22:19:34.886Z,54.91
2023-03-04T22:22:02.620Z,54.78
2023-03-04T22:24:30.618Z,55.05
2023-03-04T22:26:59.864Z,55.18
2023-03-04T22:29:28.004Z,55.16
2023-03-04T22:31:55.707Z,54.95
2023-03-04T22:34:23.882Z,55.09
2023-03-04T22:36:51.536Z,55.14
2023-03-04T22:39:19.822Z,55.24
2023-03-04T22:41:47.869Z,55.31
2023-03-04T22:44:15.997Z,55.51
2023-03-04T22:46:43.962Z,55.72
2023-03-04T22:49:13.929Z,55.75
2023-03-04T22:51:43.417Z,56.02
2023-03-04T22:54:16.172Z,56.19
2023-03-04T22:56:44.135Z,56.38
2023-03-04T22:59:12.425Z,56.53
2023-03-04T23:01:41.013Z,56.43
2023-03-04T23:04:08.941Z,56.68
2023-03-04T23:06:37.714Z,56.77
2023-03-04T23:09:05.920Z,57.03
2023-03-04T23:11:39.417Z,56.80
2023-03-04T23:14:09.203Z,56.78
2023-03-04T23:16:42.404Z,56.90
2023-03-04T23:19:16.171Z,57.02
2023-03-04T23:21:44.624Z,57.13
2023-03-04T23:24:13.439Z,57.21
2023-03-04T23:26:42.221Z,57.13
2023-03-04T23:29:14.237Z,57.23
2023-03-04T23:31:42.713Z,57.55
2023-03-04T23:34:11.418Z,57.61
2023-03-04T23:36:39.231Z,57.47
2023-03-04T23:39:07.823Z,57.41
2023-03-04T23:41:35.863Z,57.74
2023-03-04T23:44:04.379Z,57.58
2023-03-04T23:46:32.407Z,57.99
2023-03-04T23:49:00.490Z,57.74
2023-03-04T23:51:29.891Z,57.82
2023-03-04T23:53:58.583Z,58.00
2023-03-04T23:56:29.099Z,58.11
2023-03-04T23:58:58.644Z,58.35
