createdAt,value
2018-12-16T00:00:28.551Z,100618.66
2018-12-16T00:03:03.241Z,100614.82
2018-12-16T00:05:34.703Z,100612.52
2018-12-16T00:08:06.587Z,100599.74
2018-12-16T00:10:37.531Z,100596.27
2018-12-16T00:13:08.439Z,100587.34
2018-12-16T00:15:39.502Z,100587.23
2018-12-16T00:18:10.963Z,100577.06
2018-12-16T00:20:42.475Z,100577.41
2018-12-16T00:23:13.639Z,100564.55
2018-12-16T00:25:48.300Z,100561.70
2018-12-16T00:28:21.868Z,100555.84
2018-12-16T00:30:53.258Z,100551.48
2018-12-16T00:33:24.563Z,100555.89
2018-12-16T00:35:55.662Z,100558.56
2018-12-16T00:38:27.058Z,100556.59
2018-12-16T00:40:58.795Z,100562.30
2018-12-16T00:43:29.762Z,100565.36
2018-12-16T00:46:00.751Z,100566.70
2018-12-16T00:48:31.739Z,100568.70
2018-12-16T00:51:05.411Z,100566.70
2018-12-16T00:53:35.021Z,100569.22
2018-12-16T01:01:08.887Z,100580.86
2018-12-16T01:03:40.810Z,100577.84
2018-12-16T01:06:11.807Z,100584.72
2018-12-16T01:08:43.131Z,100583.25
2018-12-16T01:11:14.583Z,100581.07
2018-12-16T01:13:45.790Z,100589.13
2018-12-16T01:16:17.870Z,100586.81
2018-12-16T01:18:53.115Z,100600.39
2018-12-16T01:21:24.738Z,100598.42
2018-12-16T01:23:58.254Z,100604.62
2018-12-16T01:26:29.594Z,100598.42
2018-12-16T01:29:06.202Z,100597.08
2018-12-16T01:31:37.671Z,100595.44
2018-12-16T01:34:08.719Z,100595.14
2018-12-16T01:36:39.828Z,100591.48
2018-12-16T01:39:10.723Z,100587.39
2018-12-16T01:41:44.437Z,100578.36
2018-12-16T01:44:15.883Z,100569.48
2018-12-16T01:46:46.783Z,100568.16
2018-12-16T01:49:17.699Z,100565.48
2018-12-16T01:51:48.852Z,100562.80
2018-12-16T01:54:20.038Z,100557.27
2018-12-16T01:56:51.239Z,100549.38
2018-12-16T01:59:25.023Z,100549.05
2018-12-16T02:01:56.140Z,100540.83
2018-12-16T02:04:27.148Z,100529.94
2018-12-16T02:06:58.211Z,100526.08
2018-12-16T02:09:29.003Z,100528.30
2018-12-16T02:12:00.036Z,100517.19
2018-12-16T02:14:33.662Z,100498.92
2018-12-16T02:17:05.295Z,100490.03
2018-12-16T02:19:36.263Z,100487.67
2018-12-16T02:22:07.140Z,100474.09
2018-12-16T02:24:38.226Z,100463.38
2018-12-16T02:27:09.057Z,100462.70
2018-12-16T02:29:40.907Z,100467.91
2018-12-16T02:32:14.643Z,100456.84
2018-12-16T02:34:48.610Z,100451.28
2018-12-16T02:37:19.715Z,100453.13
2018-12-16T02:39:50.656Z,100445.92
2018-12-16T02:42:22.163Z,100447.95
2018-12-16T02:44:53.474Z,100438.05
2018-12-16T02:47:24.348Z,100436.70
2018-12-16T02:49:55.577Z,100435.19
2018-12-16T02:52:26.658Z,100428.48
2018-12-16T02:55:00.339Z,100427.80
2018-12-16T02:57:31.825Z,100435.53
2018-12-16T03:00:04.136Z,100434.84
2018-12-16T03:02:37.817Z,100428.48
2018-12-16T03:05:07.533Z,100418.73
2018-12-16T03:07:38.404Z,100407.16
2018-12-16T03:10:09.548Z,100398.09
2018-12-16T03:12:41.243Z,100387.03
2018-12-16T03:15:12.474Z,100386.88
2018-12-16T03:17:43.427Z,100378.81
2018-12-16T03:20:14.444Z,100377.80
2018-12-16T03:22:45.439Z,100366.73
2018-12-16T03:25:16.492Z,100363.55
2018-12-16T03:27:47.503Z,100355.00
2018-12-16T03:30:18.556Z,100342.39
2018-12-16T03:32:49.375Z,100341.75
2018-12-16T03:35:22.931Z,100334.19
2018-12-16T03:37:57.010Z,100326.28
2018-12-16T03:40:26.335Z,100324.12
2018-12-16T03:42:57.455Z,100317.22
2018-12-16T03:45:30.940Z,100310.01
2018-12-16T03:48:02.555Z,100297.75
2018-12-16T03:50:33.403Z,100294.92
2018-12-16T03:53:06.826Z,100280.47
2018-12-16T03:55:43.029Z,100279.81
2018-12-16T03:58:14.339Z,100286.36
2018-12-16T04:00:48.100Z,100278.95
2018-12-16T04:05:50.044Z,100284.84
2018-12-16T04:08:21.242Z,100281.98
2018-12-16T04:10:52.063Z,100295.89
2018-12-16T04:13:23.820Z,100290.84
2018-12-16T04:15:57.792Z,100286.66
2018-12-16T04:18:28.747Z,100285.80
2018-12-16T04:21:02.422Z,100290.84
2018-12-16T04:23:33.844Z,100280.94
2018-12-16T04:26:04.799Z,100280.43
2018-12-16T04:28:36.221Z,100271.53
2018-12-16T04:31:07.971Z,100264.13
2018-12-16T04:33:38.997Z,100265.33
2018-12-16T04:36:09.849Z,100269.51
2018-12-16T04:38:41.178Z,100256.55
2018-12-16T04:41:14.613Z,100257.59
2018-12-16T04:43:46.178Z,100246.67
2018-12-16T04:46:17.802Z,100250.37
2018-12-16T04:48:49.180Z,100268.34
2018-12-16T04:51:20.180Z,100272.70
2018-12-16T04:53:53.979Z,100266.46
2018-12-16T04:56:23.518Z,100260.40
2018-12-16T04:58:54.588Z,100262.43
2018-12-16T05:01:25.348Z,100265.45
2018-12-16T05:03:57.459Z,100250.85
2018-12-16T05:06:28.554Z,100239.73
2018-12-16T05:09:03.797Z,100236.22
2018-12-16T05:11:36.797Z,100228.30
2018-12-16T05:14:06.475Z,100219.26
2018-12-16T05:16:38.359Z,100217.55
2018-12-16T05:19:09.684Z,100215.56
2018-12-16T05:21:40.617Z,100213.71
2018-12-16T05:24:11.867Z,100214.22
2018-12-16T05:26:42.556Z,100206.52
2018-12-16T05:29:13.470Z,100209.72
2018-12-16T05:31:44.748Z,100205.88
2018-12-16T05:34:16.549Z,100194.99
2018-12-16T05:36:50.063Z,100191.98
2018-12-16T05:39:21.518Z,100198.05
2018-12-16T05:41:53.299Z,100203.56
2018-12-16T05:44:24.275Z,100186.50
2018-12-16T05:47:02.001Z,100191.22
2018-12-16T05:49:33.435Z,100196.22
2018-12-16T05:52:04.475Z,100199.92
2018-12-16T05:54:35.538Z,100194.22
2018-12-16T05:57:09.119Z,100186.02
2018-12-16T05:59:40.567Z,100179.67
2018-12-16T06:02:11.699Z,100178.84
2018-12-16T06:04:44.972Z,100180.15
2018-12-16T06:07:16.466Z,100197.14
2018-12-16T06:09:47.611Z,100184.20
2018-12-16T06:12:18.821Z,100184.41
2018-12-16T06:14:50.500Z,100190.94
2018-12-16T06:17:22.184Z,100188.73
2018-12-16T06:19:53.087Z,100193.92
2018-12-16T06:22:26.201Z,100196.80
2018-12-16T06:24:57.947Z,100196.25
2018-12-16T06:27:29.191Z,100195.24
2018-12-16T06:30:00.453Z,100190.23
2018-12-16T06:32:31.589Z,100195.56
2018-12-16T06:35:02.857Z,100191.39
2018-12-16T06:37:33.839Z,100192.73
2018-12-16T06:40:05.232Z,100203.98
2018-12-16T06:42:36.567Z,100218.23
2018-12-16T06:45:07.943Z,100217.22
2018-12-16T06:47:39.472Z,100216.57
2018-12-16T06:50:10.434Z,100215.55
2018-12-16T06:52:41.347Z,100213.37
2018-12-16T06:55:15.060Z,100209.22
2018-12-16T06:57:46.696Z,100210.84
2018-12-16T07:00:18.334Z,100213.70
2018-12-16T07:02:53.136Z,100211.20
2018-12-16T07:05:24.339Z,100210.34
2018-12-16T07:07:57.907Z,100212.19
2018-12-16T07:10:29.431Z,100215.38
2018-12-16T07:13:08.743Z,100206.16
2018-12-16T07:15:40.155Z,100203.47
2018-12-16T07:18:11.253Z,100206.34
2018-12-16T07:20:42.106Z,100219.76
2018-12-16T07:23:13.412Z,100224.63
2018-12-16T07:25:44.986Z,100221.08
2018-12-16T07:28:18.373Z,100234.02
2018-12-16T07:30:49.599Z,100222.23
2018-12-16T07:33:20.802Z,100218.21
2018-12-16T07:35:52.492Z,100216.03
2018-12-16T07:38:23.485Z,100212.01
2018-12-16T07:40:54.527Z,100199.59
2018-12-16T07:43:25.453Z,100197.92
2018-12-16T07:45:56.399Z,100193.87
2018-12-16T07:48:31.289Z,100212.33
2018-12-16T07:51:05.019Z,100210.69
2018-12-16T07:53:34.298Z,100202.31
2018-12-16T07:56:05.638Z,100208.16
2018-12-16T07:58:36.689Z,100224.75
2018-12-16T08:01:07.587Z,100226.38
2018-12-16T08:03:38.571Z,100235.96
2018-12-16T08:06:08.023Z,100237.99
2018-12-16T08:08:39.615Z,100238.14
2018-12-16T08:11:11.332Z,100243.04
2018-12-16T08:13:42.344Z,100246.02
2018-12-16T08:16:15.834Z,100243.33
2018-12-16T08:18:47.295Z,100246.86
2018-12-16T08:21:18.775Z,100249.18
2018-12-16T08:23:49.765Z,100255.92
2018-12-16T08:26:20.947Z,100251.60
2018-12-16T08:28:54.743Z,100243.84
2018-12-16T08:31:25.637Z,100232.59
2018-12-16T08:33:59.634Z,100224.53
2018-12-16T08:36:30.738Z,100243.36
2018-12-16T08:39:06.115Z,100239.66
2018-12-16T08:41:37.922Z,100237.09
2018-12-16T08:44:09.797Z,100242.50
2018-12-16T08:46:41.774Z,100251.72
2018-12-16T08:49:12.938Z,100246.16
2018-12-16T08:51:43.945Z,100248.85
2018-12-16T08:54:17.558Z,100251.03
2018-12-16T08:56:49.069Z,100247.00
2018-12-16T08:59:20.076Z,100251.20
2018-12-16T09:01:51.190Z,100259.89
2018-12-16T09:04:24.998Z,100264.89
2018-12-16T09:06:58.747Z,100272.27
2018-12-16T09:09:30.811Z,100268.42
2018-12-16T09:12:02.069Z,100270.23
2018-12-16T09:14:33.079Z,100270.05
2018-12-16T09:17:04.234Z,100263.37
2018-12-16T09:19:35.216Z,100272.73
2018-12-16T09:22:05.996Z,100272.04
2018-12-16T09:24:39.483Z,100275.05
2018-12-16T09:27:10.822Z,100269.95
2018-12-16T09:29:42.950Z,100272.17
2018-12-16T09:32:14.579Z,100270.47
2018-12-16T09:34:45.509Z,100288.30
2018-12-16T09:37:16.684Z,100286.09
2018-12-16T09:39:48.220Z,100286.91
2018-12-16T09:42:19.380Z,100282.70
2018-12-16T09:44:50.620Z,100276.61
2018-12-16T09:47:24.559Z,100272.45
2018-12-16T09:49:55.767Z,100273.41
2018-12-16T09:52:26.564Z,100272.77
2018-12-16T09:54:57.562Z,100268.88
2018-12-16T09:57:31.163Z,100268.03
2018-12-16T10:00:03.480Z,100273.73
2018-12-16T10:02:32.719Z,100281.05
2018-12-16T10:05:04.305Z,100279.05
2018-12-16T10:07:35.740Z,100280.22
2018-12-16T10:10:09.947Z,100283.55
2018-12-16T10:12:41.707Z,100273.23
2018-12-16T10:15:12.707Z,100270.67
2018-12-16T10:17:43.744Z,100265.79
2018-12-16T10:20:14.687Z,100259.83
2018-12-16T10:22:45.514Z,100250.55
2018-12-16T10:25:16.503Z,100252.54
2018-12-16T10:27:47.676Z,100247.86
2018-12-16T10:30:21.294Z,100240.17
2018-12-16T10:35:44.832Z,100229.53
2018-12-16T10:38:16.203Z,100226.13
2018-12-16T10:40:47.183Z,100223.71
2018-12-16T10:43:18.203Z,100219.67
2018-12-16T10:45:49.325Z,100222.05
2018-12-16T10:48:21.147Z,100226.77
2018-12-16T10:50:52.149Z,100216.83
2018-12-16T10:53:26.455Z,100212.35
2018-12-16T10:55:57.879Z,100217.47
2018-12-16T10:58:28.825Z,100218.12
2018-12-16T11:01:05.240Z,100222.13
2018-12-16T11:03:36.662Z,100218.95
2018-12-16T11:06:07.839Z,100228.16
2018-12-16T11:08:39.299Z,100229.38
2018-12-16T11:11:10.559Z,100231.44
2018-12-16T11:13:41.803Z,100219.52
2018-12-16T11:16:12.802Z,100208.75
2018-12-16T11:18:43.933Z,100209.53
2018-12-16T11:21:14.992Z,100206.52
2018-12-16T11:23:45.908Z,100210.99
2018-12-16T11:26:17.792Z,100206.50
2018-12-16T11:28:48.899Z,100222.13
2018-12-16T11:31:19.871Z,100221.09
2018-12-16T11:33:51.519Z,100208.66
2018-12-16T11:36:22.523Z,100211.38
2018-12-16T11:38:54.313Z,100205.27
2018-12-16T11:41:25.223Z,100216.22
2018-12-16T11:43:56.292Z,100212.42
2018-12-16T11:46:27.062Z,100216.16
2018-12-16T11:48:57.943Z,100212.12
2018-12-16T11:51:27.437Z,100211.19
2018-12-16T11:53:59.163Z,100210.67
2018-12-16T11:56:31.051Z,100207.69
2018-12-16T11:59:01.937Z,100205.40
2018-12-16T12:01:35.683Z,100205.70
2018-12-16T12:04:06.919Z,100202.20
2018-12-16T12:06:38.083Z,100203.55
2018-12-16T12:09:09.279Z,100198.13
2018-12-16T12:11:41.021Z,100201.47
2018-12-16T12:14:11.992Z,100211.99
2018-12-16T12:16:45.444Z,100217.67
2018-12-16T12:19:16.572Z,100225.50
2018-12-16T12:21:47.813Z,100223.33
2018-12-16T12:24:18.803Z,100211.59
2018-12-16T12:26:49.925Z,100210.33
2018-12-16T12:29:21.490Z,100213.13
2018-12-16T12:31:52.548Z,100199.05
2018-12-16T12:34:23.663Z,100202.00
2018-12-16T12:36:57.123Z,100196.48
2018-12-16T12:39:30.819Z,100202.69
2018-12-16T12:42:02.072Z,100206.53
2018-12-16T12:44:33.399Z,100210.19
2018-12-16T12:47:04.499Z,100209.36
2018-12-16T12:49:35.287Z,100210.78
2018-12-16T12:52:06.419Z,100202.92
2018-12-16T12:54:37.663Z,100194.33
2018-12-16T12:57:09.442Z,100187.28
2018-12-16T12:59:40.810Z,100195.92
2018-12-16T13:02:11.878Z,100190.47
2018-12-16T13:04:45.327Z,100193.61
2018-12-16T13:07:16.784Z,100195.02
2018-12-16T13:09:47.600Z,100198.37
2018-12-16T13:12:18.796Z,100191.62
2018-12-16T13:14:49.844Z,100196.68
2018-12-16T13:17:24.314Z,100199.87
2018-12-16T13:19:55.973Z,100207.06
2018-12-16T13:22:29.774Z,100206.34
2018-12-16T13:25:19.575Z,100205.67
2018-12-16T13:27:51.411Z,100207.63
2018-12-16T13:30:22.534Z,100200.07
2018-12-16T13:32:53.416Z,100195.33
2018-12-16T13:37:56.415Z,100195.55
2018-12-16T13:40:27.463Z,100202.30
2018-12-16T13:42:59.379Z,100206.45
2018-12-16T13:45:30.527Z,100205.72
2018-12-16T13:48:03.946Z,100205.45
2018-12-16T13:50:37.783Z,100201.06
2018-12-16T13:53:12.881Z,100194.69
2018-12-16T13:58:46.181Z,100195.55
2018-12-16T14:01:17.003Z,100199.96
2018-12-16T14:03:47.879Z,100194.33
2018-12-16T14:06:18.708Z,100201.25
2018-12-16T14:08:52.233Z,100209.65
2018-12-16T14:11:24.158Z,100205.61
2018-12-16T14:13:58.147Z,100201.81
2018-12-16T14:16:29.680Z,100219.13
2018-12-16T14:19:00.919Z,100219.98
2018-12-16T14:21:32.168Z,100229.26
2018-12-16T14:24:04.033Z,100220.48
2018-12-16T14:26:39.769Z,100209.53
2018-12-16T14:29:10.968Z,100210.10
2018-12-16T14:31:44.482Z,100233.75
2018-12-16T14:34:15.983Z,100221.32
2018-12-16T14:41:51.417Z,100234.55
2018-12-16T14:44:22.245Z,100238.09
2018-12-16T14:46:53.366Z,100243.13
2018-12-16T14:49:24.419Z,100246.34
2018-12-16T14:51:55.286Z,100239.93
2018-12-16T14:54:27.005Z,100242.12
2018-12-16T14:57:00.879Z,100237.75
2018-12-16T14:59:32.252Z,100238.61
2018-12-16T15:02:03.445Z,100248.55
2018-12-16T15:04:35.259Z,100251.44
2018-12-16T15:07:06.731Z,100260.67
2018-12-16T15:09:37.983Z,100259.67
2018-12-16T15:12:09.247Z,100259.48
2018-12-16T15:14:40.192Z,100263.64
2018-12-16T15:17:13.725Z,100262.64
2018-12-16T15:19:47.762Z,100264.16
2018-12-16T15:22:19.299Z,100268.00
2018-12-16T15:24:53.543Z,100263.64
2018-12-16T15:27:24.867Z,100253.55
2018-12-16T15:30:01.569Z,100261.52
2018-12-16T15:32:36.373Z,100251.97
2018-12-16T15:35:07.835Z,100266.77
2018-12-16T15:37:38.743Z,100266.77
2018-12-16T15:40:11.984Z,100266.77
2018-12-16T15:45:23.007Z,100260.58
2018-12-16T15:47:54.667Z,100261.59
2018-12-16T15:50:26.417Z,100274.84
2018-12-16T15:52:57.809Z,100271.64
2018-12-16T15:55:29.486Z,100273.18
2018-12-16T15:58:03.168Z,100266.28
2018-12-16T16:00:34.395Z,100274.59
2018-12-16T16:03:05.474Z,100283.31
2018-12-16T16:05:40.082Z,100287.67
2018-12-16T16:08:16.469Z,100282.16
2018-12-16T16:10:43.975Z,100270.06
2018-12-16T16:13:15.925Z,100279.11
2018-12-16T16:15:49.369Z,100285.84
2018-12-16T16:18:20.783Z,100297.30
2018-12-16T16:20:54.520Z,100300.32
2018-12-16T16:23:29.369Z,100301.51
2018-12-16T16:26:04.463Z,100298.65
2018-12-16T16:28:38.567Z,100293.52
2018-12-16T16:31:12.385Z,100299.60
2018-12-16T16:33:43.708Z,100302.16
2018-12-16T16:36:15.063Z,100307.49
2018-12-16T16:38:48.741Z,100318.89
2018-12-16T16:41:20.014Z,100321.77
2018-12-16T16:43:53.686Z,100335.61
2018-12-16T16:46:25.073Z,100330.38
2018-12-16T16:48:55.937Z,100334.58
2018-12-16T16:51:26.846Z,100334.41
2018-12-16T16:53:57.971Z,100335.43
2018-12-16T16:56:29.315Z,100335.59
2018-12-16T16:59:00.170Z,100338.62
2018-12-16T17:01:31.235Z,100335.55
2018-12-16T17:04:02.571Z,100329.98
2018-12-16T17:06:34.232Z,100332.64
2018-12-16T17:09:07.470Z,100332.13
2018-12-16T17:11:38.520Z,100332.66
2018-12-16T17:14:08.418Z,100334.14
2018-12-16T17:16:40.579Z,100338.34
2018-12-16T17:19:15.336Z,100341.89
2018-12-16T17:21:46.670Z,100345.78
2018-12-16T17:24:18.622Z,100348.91
2018-12-16T17:26:50.269Z,100348.75
2018-12-16T17:29:21.256Z,100346.23
2018-12-16T17:31:52.807Z,100344.70
2018-12-16T17:34:26.336Z,100332.27
2018-12-16T17:36:57.707Z,100327.20
2018-12-16T17:39:28.797Z,100331.03
2018-12-16T17:42:02.462Z,100332.41
2018-12-16T17:44:36.785Z,100328.45
2018-12-16T17:47:08.536Z,100337.91
2018-12-16T17:49:39.455Z,100338.41
2018-12-16T17:52:10.874Z,100337.06
2018-12-16T17:54:44.812Z,100332.98
2018-12-16T17:57:16.208Z,100339.20
2018-12-16T17:59:48.038Z,100336.86
2018-12-16T18:02:18.957Z,100344.43
2018-12-16T18:04:49.760Z,100348.98
2018-12-16T18:07:20.963Z,100355.50
2018-12-16T18:09:52.703Z,100354.88
2018-12-16T18:12:23.518Z,100353.22
2018-12-16T18:14:57.894Z,100350.84
2018-12-16T18:17:29.259Z,100357.76
2018-12-16T18:20:00.707Z,100354.34
2018-12-16T18:22:31.621Z,100364.28
2018-12-16T18:25:03.123Z,100365.45
2018-12-16T18:27:34.627Z,100364.23
2018-12-16T18:30:08.604Z,100362.05
2018-12-16T18:32:39.647Z,100363.61
2018-12-16T18:35:11.292Z,100367.11
2018-12-16T18:37:42.587Z,100367.30
2018-12-16T18:40:14.426Z,100360.89
2018-12-16T18:42:48.008Z,100367.77
2018-12-16T18:45:22.010Z,100373.03
2018-12-16T18:47:53.287Z,100378.14
2018-12-16T18:50:26.803Z,100373.64
2018-12-16T18:52:58.307Z,100383.72
2018-12-16T18:55:29.521Z,100393.42
2018-12-16T18:58:00.335Z,100397.47
2018-12-16T19:00:34.052Z,100400.19
2018-12-16T19:03:05.403Z,100389.55
2018-12-16T19:05:36.303Z,100389.73
2018-12-16T19:08:07.535Z,100386.70
2018-12-16T19:10:38.537Z,100383.53
2018-12-16T19:13:09.628Z,100384.34
2018-12-16T19:15:40.691Z,100388.36
2018-12-16T19:18:11.458Z,100378.95
2018-12-16T19:20:45.008Z,100387.94
2018-12-16T19:23:16.463Z,100383.70
2018-12-16T19:25:47.537Z,100389.71
2018-12-16T19:28:19.242Z,100389.66
2018-12-16T19:30:50.565Z,100391.30
2018-12-16T19:33:21.667Z,100393.98
2018-12-16T19:35:55.187Z,100400.88
2018-12-16T19:38:26.543Z,100399.92
2018-12-16T19:40:57.531Z,100388.16
2018-12-16T19:43:30.674Z,100387.34
2018-12-16T19:46:01.704Z,100388.66
2018-12-16T19:48:32.792Z,100390.80
2018-12-16T19:51:04.139Z,100391.62
2018-12-16T19:53:33.824Z,100394.81
2018-12-16T19:56:04.827Z,100399.87
2018-12-16T19:58:36.518Z,100399.36
2018-12-16T20:01:07.363Z,100405.42
2018-12-16T20:03:43.014Z,100403.36
2018-12-16T20:06:19.724Z,100403.47
2018-12-16T20:08:50.827Z,100407.51
2018-12-16T20:11:22.127Z,100408.86
2018-12-16T20:13:55.522Z,100411.88
2018-12-16T20:16:29.378Z,100409.86
2018-12-16T20:19:00.913Z,100412.04
2018-12-16T20:21:31.861Z,100417.38
2018-12-16T20:24:03.279Z,100416.41
2018-12-16T20:26:37.480Z,100421.28
2018-12-16T20:29:09.011Z,100418.40
2018-12-16T20:31:42.619Z,100430.69
2018-12-16T20:34:14.234Z,100418.27
2018-12-16T20:36:47.662Z,100426.89
2018-12-16T20:39:19.052Z,100424.17
2018-12-16T20:41:50.283Z,100432.20
2018-12-16T20:44:21.032Z,100430.20
2018-12-16T20:46:52.747Z,100430.83
2018-12-16T20:49:24.127Z,100437.70
2018-12-16T20:51:55.012Z,100429.80
2018-12-16T20:54:26.039Z,100431.64
2018-12-16T20:56:57.127Z,100434.13
2018-12-16T20:59:28.196Z,100439.41
2018-12-16T21:01:59.187Z,100438.19
2018-12-16T21:04:30.770Z,100437.55
2018-12-16T21:07:02.055Z,100444.31
2018-12-16T21:09:35.733Z,100442.56
2018-12-16T21:12:11.850Z,100442.37
2018-12-16T21:14:48.236Z,100433.13
2018-12-16T21:17:25.416Z,100431.05
2018-12-16T21:19:59.244Z,100430.53
2018-12-16T21:22:31.050Z,100434.06
2018-12-16T21:25:02.046Z,100443.47
2018-12-16T21:27:35.663Z,100439.75
2018-12-16T21:30:07.306Z,100448.19
2018-12-16T21:32:39.195Z,100446.20
2018-12-16T21:35:10.089Z,100450.64
2018-12-16T21:37:43.322Z,100456.55
2018-12-16T21:40:17.528Z,100450.83
2018-12-16T21:42:48.866Z,100454.58
2018-12-16T21:45:19.902Z,100458.71
2018-12-16T21:47:53.195Z,100460.92
2018-12-16T21:50:24.736Z,100465.80
2018-12-16T21:52:55.899Z,100461.52
2018-12-16T21:55:29.312Z,100463.21
2018-12-16T21:58:03.260Z,100464.32
2018-12-16T22:00:34.686Z,100459.57
2018-12-16T22:03:05.527Z,100465.28
2018-12-16T22:05:36.571Z,100452.09
2018-12-16T22:08:07.443Z,100460.19
2018-12-16T22:10:38.407Z,100460.51
2018-12-16T22:13:09.491Z,100461.98
2018-12-16T22:15:38.861Z,100457.78
2018-12-16T22:18:10.527Z,100458.88
2018-12-16T22:20:41.316Z,100464.53
2018-12-16T22:23:12.459Z,100464.63
2018-12-16T22:25:43.590Z,100458.53
2018-12-16T22:28:17.275Z,100461.23
2018-12-16T22:30:46.911Z,100458.85
2018-12-16T22:33:20.567Z,100463.92
2018-12-16T22:35:51.971Z,100463.54
2018-12-16T22:38:25.319Z,100479.73
2018-12-16T22:40:56.691Z,100479.92
2018-12-16T22:43:27.693Z,100482.72
2018-12-16T22:45:59.360Z,100484.55
2018-12-16T22:48:31.384Z,100487.70
2018-12-16T22:51:03.339Z,100489.56
2018-12-16T22:53:34.217Z,100481.80
2018-12-16T22:56:05.897Z,100488.54
2018-12-16T22:58:37.021Z,100486.33
2018-12-16T23:01:14.159Z,100496.95
2018-12-16T23:03:47.686Z,100492.55
2018-12-16T23:06:19.333Z,100489.98
2018-12-16T23:08:50.275Z,100493.91
2018-12-16T23:11:21.246Z,100489.13
2018-12-16T23:13:56.827Z,100492.39
2018-12-16T23:16:28.295Z,100485.30
2018-12-16T23:18:59.083Z,100485.13
2018-12-16T23:21:30.326Z,100489.98
2018-12-16T23:24:01.360Z,100483.20
2018-12-16T23:26:32.220Z,100483.88
2018-12-16T23:29:03.543Z,100488.73
2018-12-16T23:34:38.518Z,100486.20
2018-12-16T23:37:09.690Z,100490.25
2018-12-16T23:39:40.553Z,100494.45
2018-12-16T23:42:11.463Z,100494.13
2018-12-16T23:44:40.886Z,100483.40
2018-12-16T23:47:11.835Z,100481.53
2018-12-16T23:49:42.830Z,100482.27
2018-12-16T23:52:14.091Z,100480.86
2018-12-16T23:54:45.617Z,100491.14
2018-12-16T23:57:16.387Z,100489.44
2018-12-16T23:59:48.147Z,100489.73
