createdAt,value
2016-05-17T00:00:02.184Z,11.8
2016-05-17T00:01:05.219Z,11.8
2016-05-17T00:02:05.112Z,11.77
2016-05-17T00:03:05.256Z,11.77
2016-05-17T00:04:01.977Z,11.76
2016-05-17T00:05:04.948Z,11.78
2016-05-17T00:06:05.122Z,11.85
2016-05-17T00:07:04.844Z,11.78
2016-05-17T00:08:05.034Z,11.89
2016-05-17T00:09:04.755Z,11.88
2016-05-17T00:10:04.696Z,11.88
2016-05-17T00:11:04.636Z,11.88
2016-05-17T00:12:07.923Z,11.95
2016-05-17T00:13:04.595Z,11.8
2016-05-17T00:14:01.488Z,11.77
2016-05-17T00:15:04.475Z,11.76
2016-05-17T00:16:04.415Z,11.73
2016-05-17T00:17:01.324Z,11.74
2016-05-17T00:18:07.298Z,11.76
2016-05-17T00:19:01.235Z,11.71
2016-05-17T00:20:04.208Z,11.7
2016-05-17T00:21:07.182Z,11.71
2016-05-17T00:22:04.104Z,11.73
2016-05-17T00:23:04.044Z,11.78
2016-05-17T00:24:07.080Z,11.77
2016-05-17T00:25:00.940Z,11.85
2016-05-17T00:26:00.770Z,11.93
2016-05-17T00:27:00.851Z,11.86
2016-05-17T00:28:10.045Z,11.88
2016-05-17T00:29:00.935Z,11.89
2016-05-17T00:30:00.687Z,11.86
2016-05-17T00:31:06.643Z,11.81
2016-05-17T00:32:06.583Z,11.81
2016-05-17T00:33:00.524Z,11.71
2016-05-17T00:34:03.511Z,11.77
2016-05-17T00:35:00.450Z,11.7
2016-05-17T00:36:00.391Z,11.78
2016-05-17T00:37:06.362Z,11.73
2016-05-17T00:38:00.303Z,11.76
2016-05-17T00:39:00.431Z,11.71
2016-05-17T00:40:03.183Z,11.77
2016-05-17T00:41:03.139Z,11.74
2016-05-17T00:42:03.079Z,11.73
2016-05-17T00:43:03.035Z,11.71
2016-05-17T00:43:59.975Z,11.77
2016-05-17T00:44:59.978Z,11.77
2016-05-17T00:46:02.903Z,11.78
2016-05-17T00:47:02.843Z,11.74
2016-05-17T00:48:02.814Z,11.62
2016-05-17T00:48:59.724Z,11.65
2016-05-17T00:50:05.913Z,11.56
2016-05-17T00:50:59.821Z,11.56
2016-05-17T00:51:59.527Z,11.56
2016-05-17T00:52:59.515Z,11.62
2016-05-17T00:54:02.471Z,11.62
2016-05-17T00:55:02.426Z,11.63
2016-05-17T00:56:05.601Z,11.59
2016-05-17T00:57:02.338Z,11.55
2016-05-17T00:58:02.184Z,11.53
2016-05-17T00:59:02.234Z,11.56
2016-05-17T00:59:59.018Z,11.45
2016-05-17T01:00:59.131Z,11.52
2016-05-17T01:02:02.118Z,11.63
2016-05-17T01:02:59.042Z,11.58
2016-05-17T01:03:58.967Z,11.58
2016-05-17T01:04:58.922Z,11.6
2016-05-17T01:06:01.878Z,11.55
2016-05-17T01:07:01.989Z,11.59
2016-05-17T01:08:07.821Z,11.62
2016-05-17T01:08:58.589Z,11.55
2016-05-17T01:09:58.498Z,11.63
2016-05-17T01:11:01.642Z,11.49
2016-05-17T01:12:13.631Z,11.52
2016-05-17T01:13:04.538Z,11.58
2016-05-17T01:13:58.462Z,11.65
2016-05-17T01:14:58.839Z,11.59
2016-05-17T01:16:04.389Z,11.52
2016-05-17T01:16:58.533Z,11.53
2016-05-17T01:18:04.708Z,11.53
2016-05-17T01:18:58.413Z,11.45
2016-05-17T01:19:58.057Z,11.44
2016-05-17T01:21:01.122Z,11.48
2016-05-17T01:22:01.093Z,11.45
2016-05-17T01:23:00.861Z,11.48
2016-05-17T01:23:58.160Z,11.45
2016-05-17T01:24:57.976Z,11.6
2016-05-17T01:25:57.854Z,11.49
2016-05-17T01:27:01.029Z,11.59
2016-05-17T01:28:06.624Z,11.51
2016-05-17T01:29:00.706Z,11.49
2016-05-17T01:30:03.536Z,11.49
2016-05-17T01:30:57.617Z,11.48
2016-05-17T01:31:57.557Z,11.41
2016-05-17T01:33:00.200Z,11.49
2016-05-17T01:33:57.454Z,11.45
2016-05-17T01:34:57.425Z,11.45
2016-05-17T01:35:57.584Z,11.44
2016-05-17T01:36:57.978Z,11.43
2016-05-17T01:37:57.480Z,11.4
2016-05-17T01:38:57.326Z,11.55
2016-05-17T01:39:57.172Z,11.49
2016-05-17T01:40:57.113Z,11.37
2016-05-17T01:41:57.069Z,11.43
2016-05-17T01:42:57.009Z,11.49
2016-05-17T01:43:57.183Z,11.48
2016-05-17T01:44:56.936Z,11.44
2016-05-17T01:45:59.876Z,11.51
2016-05-17T01:46:57.035Z,11.45
2016-05-17T01:47:56.757Z,11.49
2016-05-17T01:48:56.712Z,11.43
2016-05-17T01:49:59.731Z,11.48
2016-05-17T01:50:59.608Z,11.43
2016-05-17T01:52:02.893Z,11.45
2016-05-17T01:52:56.489Z,11.49
2016-05-17T01:53:59.491Z,11.48
2016-05-17T01:54:56.416Z,11.48
2016-05-17T01:55:56.199Z,11.52
2016-05-17T01:57:02.343Z,11.56
2016-05-17T01:57:56.455Z,11.41
2016-05-17T01:58:59.052Z,11.44
2016-05-17T01:59:56.164Z,11.55
2016-05-17T02:00:59.323Z,11.43
2016-05-17T02:02:11.109Z,11.56
2016-05-17T02:02:56.000Z,11.41
2016-05-17T02:03:56.159Z,11.43
2016-05-17T02:04:55.911Z,11.4
2016-05-17T02:05:58.712Z,11.37
2016-05-17T02:07:02.214Z,11.41
2016-05-17T02:07:55.748Z,11.41
2016-05-17T02:08:58.720Z,11.27
2016-05-17T02:09:55.472Z,11.35
2016-05-17T02:10:55.631Z,11.27
2016-05-17T02:11:58.572Z,11.34
2016-05-17T02:12:55.714Z,11.34
2016-05-17T02:13:55.436Z,11.33
2016-05-17T02:14:55.408Z,11.27
2016-05-17T02:15:58.347Z,11.37
2016-05-17T02:16:58.319Z,11.43
2016-05-17T02:17:58.322Z,11.38
2016-05-17T02:18:55.199Z,11.34
2016-05-17T02:19:58.140Z,11.4
2016-05-17T02:20:55.485Z,11.3
2016-05-17T02:21:55.051Z,11.35
2016-05-17T02:22:54.991Z,11.33
2016-05-17T02:23:54.822Z,11.4
2016-05-17T02:24:54.575Z,11.37
2016-05-17T02:25:54.702Z,11.38
2016-05-17T02:26:54.799Z,11.37
2016-05-17T02:27:54.786Z,11.23
2016-05-17T02:28:54.710Z,11.37
2016-05-17T02:29:54.635Z,11.33
2016-05-17T02:30:54.419Z,11.31
2016-05-17T02:31:54.376Z,11.38
2016-05-17T02:32:54.331Z,11.33
2016-05-17T02:33:54.443Z,11.35
2016-05-17T02:34:57.586Z,11.35
2016-05-17T02:35:57.401Z,11.43
2016-05-17T02:36:57.278Z,11.33
2016-05-17T02:37:57.110Z,11.37
2016-05-17T02:38:57.222Z,11.37
2016-05-17T02:39:57.053Z,11.34
2016-05-17T02:40:54.150Z,11.31
2016-05-17T02:41:53.933Z,11.26
2016-05-17T02:42:54.045Z,11.3
2016-05-17T02:43:53.922Z,11.19
2016-05-17T02:44:54.081Z,11.23
2016-05-17T02:45:56.897Z,11.13
2016-05-17T02:46:53.994Z,11.12
2016-05-17T02:47:53.731Z,11.02
2016-05-17T02:48:53.889Z,11.1
2016-05-17T02:49:59.469Z,11.05
2016-05-17T02:50:53.582Z,10.97
2016-05-17T02:51:56.601Z,10.98
2016-05-17T02:52:56.494Z,11.1
2016-05-17T02:53:53.450Z,11.02
2016-05-17T02:54:56.437Z,11.08
2016-05-17T02:55:59.330Z,11.05
2016-05-17T02:56:56.130Z,11.04
2016-05-17T02:57:59.648Z,11.05
2016-05-17T02:58:56.151Z,11
2016-05-17T02:59:53.622Z,11.07
2016-05-17T03:00:53.094Z,11.07
2016-05-17T03:01:53.034Z,11.1
2016-05-17T03:02:58.974Z,11.04
2016-05-17T03:03:58.914Z,11.1
2016-05-17T03:04:55.870Z,11.05
2016-05-17T03:05:52.826Z,11.04
2016-05-17T03:06:53.172Z,11.04
2016-05-17T03:07:55.565Z,10.98
2016-05-17T03:08:52.662Z,11.01
2016-05-17T03:09:55.617Z,10.92
2016-05-17T03:10:52.401Z,10.97
2016-05-17T03:11:55.373Z,10.98
2016-05-17T03:12:52.673Z,11.04
2016-05-17T03:13:52.394Z,10.95
2016-05-17T03:14:52.428Z,10.97
2016-05-17T03:15:52.164Z,11.01
2016-05-17T03:16:55.106Z,10.86
2016-05-17T03:17:52.405Z,10.95
2016-05-17T03:18:52.158Z,10.8
2016-05-17T03:19:56.708Z,10.77
2016-05-17T03:20:51.897Z,10.77
2016-05-17T03:21:58.227Z,10.87
2016-05-17T03:22:57.980Z,10.82
2016-05-17T03:23:54.890Z,10.86
2016-05-17T03:24:54.861Z,10.87
2016-05-17T03:25:57.863Z,10.89
2016-05-17T03:26:54.773Z,10.84
2016-05-17T03:27:54.697Z,10.95
2016-05-17T03:28:54.638Z,10.86
2016-05-17T03:29:54.718Z,10.9
2016-05-17T03:30:51.409Z,10.89
2016-05-17T03:31:54.411Z,10.86
2016-05-17T03:32:51.477Z,10.95
2016-05-17T03:33:51.246Z,10.84
2016-05-17T03:34:54.388Z,10.87
2016-05-17T03:35:54.282Z,10.8
2016-05-17T03:36:57.081Z,10.76
2016-05-17T03:37:50.896Z,10.76
2016-05-17T03:38:51.164Z,10.79
2016-05-17T03:40:03.121Z,10.75
2016-05-17T03:40:54.248Z,10.77
2016-05-17T03:41:53.985Z,10.8
2016-05-17T03:42:50.987Z,10.75
2016-05-17T03:43:54.131Z,10.83
2016-05-17T03:44:56.884Z,10.8
2016-05-17T03:45:50.792Z,10.87
2016-05-17T03:46:53.608Z,10.77
2016-05-17T03:47:53.532Z,10.83
2016-05-17T03:48:50.629Z,10.8
2016-05-17T03:49:50.413Z,10.75
2016-05-17T03:50:53.399Z,10.77
2016-05-17T03:51:50.481Z,10.71
2016-05-17T03:52:50.421Z,10.69
2016-05-17T03:53:59.392Z,10.77
2016-05-17T03:54:56.848Z,10.76
2016-05-17T03:55:50.257Z,10.69
2016-05-17T03:56:53.213Z,10.79
2016-05-17T03:57:50.169Z,10.83
2016-05-17T03:58:53.124Z,10.77
2016-05-17T03:59:49.924Z,10.69
2016-05-17T04:00:53.052Z,10.72
2016-05-17T04:01:49.804Z,10.76
2016-05-17T04:02:49.932Z,10.84
2016-05-17T04:03:53.059Z,10.8
2016-05-17T04:04:49.813Z,10.82
2016-05-17T04:05:49.769Z,10.8
2016-05-17T04:06:49.552Z,10.84
2016-05-17T04:07:52.899Z,10.77
2016-05-17T04:08:49.620Z,10.71
2016-05-17T04:09:49.404Z,10.71
2016-05-17T04:10:49.500Z,10.8
2016-05-17T04:11:49.472Z,10.77
2016-05-17T04:12:52.428Z,10.79
2016-05-17T04:13:49.353Z,10.79
2016-05-17T04:14:52.339Z,10.69
2016-05-17T04:15:52.092Z,10.69
2016-05-17T04:16:52.048Z,10.72
2016-05-17T04:17:55.160Z,10.71
2016-05-17T04:18:49.116Z,10.77
2016-05-17T04:19:49.805Z,10.75
2016-05-17T04:20:48.825Z,10.75
2016-05-17T04:21:58.140Z,10.79
2016-05-17T04:22:49.095Z,10.82
2016-05-17T04:23:48.958Z,10.84
2016-05-17T04:24:48.804Z,10.71
2016-05-17T04:25:48.635Z,10.79
2016-05-17T04:26:51.715Z,10.75
2016-05-17T04:27:51.640Z,10.77
2016-05-17T04:28:48.596Z,10.75
2016-05-17T04:29:48.599Z,10.76
2016-05-17T04:30:54.335Z,10.77
2016-05-17T04:31:51.276Z,10.83
2016-05-17T04:32:48.232Z,10.84
2016-05-17T04:33:48.187Z,10.82
2016-05-17T04:34:54.502Z,10.72
2016-05-17T04:35:51.239Z,10.75
2016-05-17T04:36:51.196Z,10.76
2016-05-17T04:37:48.183Z,10.71
2016-05-17T04:38:50.920Z,10.77
2016-05-17T04:39:51.032Z,10.72
2016-05-17T04:40:48.206Z,10.67
2016-05-17T04:41:47.928Z,10.67
2016-05-17T04:42:50.914Z,10.65
2016-05-17T04:43:47.839Z,10.75
2016-05-17T04:44:47.998Z,10.77
2016-05-17T04:45:51.111Z,10.76
2016-05-17T04:46:47.504Z,10.79
2016-05-17T04:47:47.616Z,10.89
2016-05-17T04:48:56.572Z,10.87
2016-05-17T04:49:50.527Z,10.8
2016-05-17T04:50:50.311Z,10.92
2016-05-17T04:51:47.641Z,10.92
2016-05-17T04:52:50.551Z,10.9
2016-05-17T04:53:47.320Z,10.98
2016-05-17T04:54:47.463Z,10.9
2016-05-17T04:55:47.200Z,10.95
2016-05-17T04:56:50.140Z,10.95
2016-05-17T04:57:47.158Z,11
2016-05-17T04:58:53.099Z,11.02
2016-05-17T04:59:47.226Z,10.98
2016-05-17T05:00:46.963Z,10.97
2016-05-17T05:01:46.669Z,11.02
2016-05-17T05:02:49.860Z,10.98
2016-05-17T05:03:49.862Z,11.12
2016-05-17T05:04:46.740Z,11.1
2016-05-17T05:05:49.710Z,11.1
2016-05-17T05:06:47.182Z,11.13
2016-05-17T05:07:49.606Z,11.18
2016-05-17T05:08:49.562Z,11.19
2016-05-17T05:09:49.368Z,11.19
2016-05-17T05:10:52.367Z,11.27
2016-05-17T05:11:46.694Z,11.27
2016-05-17T05:12:49.489Z,11.26
2016-05-17T05:13:46.488Z,11.23
2016-05-17T05:14:46.457Z,11.35
2016-05-17T05:15:46.132Z,11.34
2016-05-17T05:16:46.244Z,11.3
2016-05-17T05:17:52.402Z,11.31
2016-05-17T05:18:55.359Z,11.27
2016-05-17T05:19:52.325Z,11.34
2016-05-17T05:20:52.286Z,11.31
2016-05-17T05:21:46.106Z,11.34
2016-05-17T05:22:46.005Z,11.3
2016-05-17T05:23:46.106Z,11.34
2016-05-17T05:24:49.050Z,11.31
2016-05-17T05:25:45.868Z,11.31
2016-05-17T05:26:48.982Z,11.33
2016-05-17T05:27:51.939Z,11.23
2016-05-17T05:28:45.866Z,11.25
2016-05-17T05:29:51.823Z,11.25
2016-05-17T05:30:46.295Z,11.27
2016-05-17T05:31:45.704Z,11.27
2016-05-17T05:32:45.489Z,11.33
2016-05-17T05:33:49.025Z,11.31
2016-05-17T05:34:48.574Z,11.37
2016-05-17T05:35:45.749Z,11.33
2016-05-17T05:36:57.346Z,11.34
2016-05-17T05:37:45.412Z,11.4
2016-05-17T05:38:51.383Z,11.35
2016-05-17T05:39:48.183Z,11.34
2016-05-17T05:40:48.279Z,11.34
2016-05-17T05:41:48.220Z,11.37
2016-05-17T05:42:45.160Z,11.31
2016-05-17T05:43:45.116Z,11.31
2016-05-17T05:44:45.071Z,11.33
2016-05-17T05:45:45.012Z,11.27
2016-05-17T05:46:44.812Z,11.27
2016-05-17T05:47:47.751Z,11.33
2016-05-17T05:48:44.849Z,11.27
2016-05-17T05:49:44.866Z,11.34
2016-05-17T05:50:44.853Z,11.35
2016-05-17T05:51:44.778Z,11.37
2016-05-17T05:52:47.671Z,11.27
2016-05-17T05:53:44.628Z,11.33
2016-05-17T05:54:47.568Z,11.31
2016-05-17T05:55:47.508Z,11.35
2016-05-17T05:56:44.292Z,11.37
2016-05-17T05:57:47.404Z,11.43
2016-05-17T05:58:47.359Z,11.52
2016-05-17T05:59:47.315Z,11.44
2016-05-17T06:00:47.256Z,11.44
2016-05-17T06:01:44.586Z,11.48
2016-05-17T06:02:44.198Z,11.44
2016-05-17T06:03:44.108Z,11.43
2016-05-17T06:04:43.891Z,11.49
2016-05-17T06:05:44.003Z,11.4
2016-05-17T06:06:44.458Z,11.48
2016-05-17T06:07:43.883Z,11.48
2016-05-17T06:08:46.855Z,11.48
2016-05-17T06:09:49.655Z,11.43
2016-05-17T06:10:46.766Z,11.62
2016-05-17T06:11:43.722Z,11.52
2016-05-17T06:12:49.506Z,11.58
2016-05-17T06:13:46.806Z,11.63
2016-05-17T06:14:46.402Z,11.7
2016-05-17T06:15:46.999Z,11.74
2016-05-17T06:16:43.657Z,11.81
2016-05-17T06:17:46.426Z,11.89
2016-05-17T06:18:43.757Z,11.89
2016-05-17T06:19:43.306Z,11.86
2016-05-17T06:20:43.232Z,11.89
2016-05-17T06:21:43.062Z,11.88
2016-05-17T06:22:46.173Z,11.8
2016-05-17T06:23:48.989Z,11.86
2016-05-17T06:24:43.226Z,11.91
2016-05-17T06:25:42.995Z,11.99
2016-05-17T06:26:42.935Z,11.93
2016-05-17T06:27:46.095Z,11.96
2016-05-17T06:28:45.674Z,11.95
2016-05-17T06:29:45.646Z,11.85
2016-05-17T06:30:42.945Z,11.89
2016-05-17T06:31:45.714Z,11.85
2016-05-17T06:32:45.483Z,11.81
2016-05-17T06:33:48.626Z,11.88
2016-05-17T06:34:42.534Z,11.95
2016-05-17T06:35:42.506Z,11.99
2016-05-17T06:36:45.775Z,11.96
2016-05-17T06:37:45.402Z,11.91
2016-05-17T06:38:42.342Z,12
2016-05-17T06:39:42.282Z,11.89
2016-05-17T06:40:42.238Z,11.93
2016-05-17T06:41:42.194Z,11.96
2016-05-17T06:42:42.150Z,11.89
2016-05-17T06:43:42.090Z,11.99
2016-05-17T06:44:44.905Z,11.91
2016-05-17T06:45:46.299Z,11.93
2016-05-17T06:46:41.941Z,11.95
2016-05-17T06:47:44.788Z,11.93
2016-05-17T06:48:50.868Z,11.91
2016-05-17T06:49:41.778Z,11.95
2016-05-17T06:50:41.765Z,11.96
2016-05-17T06:51:41.705Z,12.05
2016-05-17T06:52:41.723Z,12.11
2016-05-17T06:53:41.585Z,12.05
2016-05-17T06:54:41.542Z,12.08
2016-05-17T06:55:41.497Z,12.02
2016-05-17T06:56:41.453Z,12.05
2016-05-17T06:57:41.377Z,12.08
2016-05-17T06:58:44.881Z,12.03
2016-05-17T06:59:41.508Z,12.1
2016-05-17T07:00:41.229Z,12.2
2016-05-17T07:01:41.200Z,12.18
2016-05-17T07:02:41.141Z,12.17
2016-05-17T07:03:44.128Z,12.17
2016-05-17T07:04:41.052Z,12.14
2016-05-17T07:05:46.992Z,12.23
2016-05-17T07:06:43.964Z,12.21
2016-05-17T07:07:43.936Z,12.3
2016-05-17T07:08:40.844Z,12.35
2016-05-17T07:09:40.644Z,12.25
2016-05-17T07:10:40.740Z,12.32
2016-05-17T07:11:40.712Z,12.4
2016-05-17T07:12:43.605Z,12.47
2016-05-17T07:13:43.593Z,12.5
2016-05-17T07:14:43.563Z,12.63
2016-05-17T07:15:40.801Z,12.69
2016-05-17T07:16:40.304Z,12.65
2016-05-17T07:17:43.416Z,12.75
2016-05-17T07:18:54.449Z,12.86
2016-05-17T07:19:43.296Z,12.9
2016-05-17T07:20:40.501Z,12.94
2016-05-17T07:21:40.660Z,13.02
2016-05-17T07:22:40.179Z,13.12
2016-05-17T07:23:43.556Z,13.17
2016-05-17T07:24:40.060Z,13.11
2016-05-17T07:25:43.015Z,13.21
2016-05-17T07:26:39.987Z,13.11
2016-05-17T07:27:39.802Z,13.13
2016-05-17T07:28:39.851Z,13.12
2016-05-17T07:29:39.886Z,13.12
2016-05-17T07:30:39.747Z,13.11
2016-05-17T07:31:39.734Z,13.08
2016-05-17T07:32:39.675Z,13.23
2016-05-17T07:33:42.834Z,13.23
2016-05-17T07:34:39.617Z,13.17
2016-05-17T07:35:42.527Z,13.24
2016-05-17T07:36:39.826Z,13.23
2016-05-17T07:37:45.422Z,13.21
2016-05-17T07:38:39.206Z,13.21
2016-05-17T07:39:42.538Z,13.17
2016-05-17T07:40:42.290Z,13.23
2016-05-17T07:41:42.246Z,13.24
2016-05-17T07:42:39.155Z,13.23
2016-05-17T07:43:39.110Z,13.21
2016-05-17T07:44:39.082Z,13.12
2016-05-17T07:45:42.021Z,13.11
2016-05-17T07:46:38.994Z,13.13
2016-05-17T07:47:39.294Z,13.2
2016-05-17T07:48:44.905Z,13.24
2016-05-17T07:49:50.861Z,13.17
2016-05-17T07:50:38.817Z,13.28
2016-05-17T07:51:38.929Z,13.31
2016-05-17T07:52:39.026Z,13.33
2016-05-17T07:53:44.700Z,13.39
2016-05-17T07:54:38.671Z,13.49
2016-05-17T07:55:41.548Z,13.43
2016-05-17T07:56:44.943Z,13.46
2016-05-17T07:57:41.679Z,13.46
2016-05-17T07:58:41.698Z,13.5
2016-05-17T07:59:45.154Z,13.54
2016-05-17T08:00:41.140Z,13.55
2016-05-17T08:01:41.097Z,13.61
2016-05-17T08:02:38.209Z,13.78
2016-05-17T08:03:41.602Z,13.79
2016-05-17T08:04:38.386Z,13.86
2016-05-17T08:05:38.232Z,13.86
2016-05-17T08:06:40.861Z,13.86
2016-05-17T08:07:38.081Z,13.94
2016-05-17T08:08:37.927Z,13.91
2016-05-17T08:09:38.087Z,14
2016-05-17T08:10:38.027Z,14.03
2016-05-17T08:11:37.811Z,14.04
2016-05-17T08:12:37.548Z,14.11
2016-05-17T08:13:37.707Z,14.2
2016-05-17T08:14:37.616Z,14.19
2016-05-17T08:15:40.587Z,14.22
2016-05-17T08:16:37.933Z,14.2
2016-05-17T08:17:37.655Z,14.15
2016-05-17T08:18:37.251Z,14.15
2016-05-17T08:19:37.441Z,14.15
2016-05-17T08:20:40.335Z,14.12
2016-05-17T08:21:40.587Z,14.12
2016-05-17T08:22:37.388Z,14.11
2016-05-17T08:23:37.171Z,14.05
2016-05-17T08:24:43.768Z,14.04
2016-05-17T08:25:43.489Z,14.16
2016-05-17T08:26:37.117Z,14.34
2016-05-17T08:27:39.963Z,14.26
2016-05-17T08:28:36.997Z,14.4
2016-05-17T08:29:39.922Z,14.44
2016-05-17T08:30:40.143Z,14.48
2016-05-17T08:31:36.662Z,14.68
2016-05-17T08:32:41.180Z,14.78
2016-05-17T08:34:37.373Z,14.89
2016-05-17T08:35:36.814Z,14.86
2016-05-17T08:36:39.800Z,14.93
2016-05-17T08:37:36.569Z,14.92
2016-05-17T08:38:36.509Z,14.97
2016-05-17T08:39:42.542Z,15.02
2016-05-17T08:40:37.405Z,15.02
2016-05-17T08:41:42.314Z,15.23
2016-05-17T08:42:42.644Z,15.29
2016-05-17T08:43:42.335Z,15.32
2016-05-17T08:44:36.368Z,15.44
2016-05-17T08:45:35.980Z,15.57
2016-05-17T08:46:36.061Z,15.69
2016-05-17T08:47:36.221Z,15.69
2016-05-17T08:48:35.988Z,15.84
2016-05-17T08:49:39.132Z,15.9
2016-05-17T08:50:38.884Z,15.96
2016-05-17T08:51:36.215Z,15.96
2016-05-17T08:52:35.796Z,16.09
2016-05-17T08:53:35.408Z,16.1
2016-05-17T08:54:35.693Z,16.1
2016-05-17T08:55:42.679Z,16.05
2016-05-17T08:56:35.823Z,16.05
2016-05-17T08:57:38.576Z,16.02
2016-05-17T08:58:38.734Z,16.06
2016-05-17T08:59:38.799Z,16.05
2016-05-17T09:00:35.490Z,16.08
2016-05-17T09:01:35.351Z,16.17
2016-05-17T09:02:35.964Z,16.18
2016-05-17T09:03:35.278Z,16.28
2016-05-17T09:04:35.703Z,16.25
2016-05-17T09:05:35.222Z,16.32
2016-05-17T09:06:35.161Z,16.32
2016-05-17T09:07:35.289Z,16.41
2016-05-17T09:08:35.402Z,16.43
2016-05-17T09:09:41.155Z,16.4
2016-05-17T09:10:35.408Z,16.4
2016-05-17T09:11:34.941Z,16.47
2016-05-17T09:12:43.850Z,16.51
2016-05-17T09:13:39.352Z,16.49
2016-05-17T09:14:37.747Z,16.47
2016-05-17T09:15:34.483Z,16.55
2016-05-17T09:16:37.486Z,16.5
2016-05-17T09:17:34.597Z,16.36
2016-05-17T09:18:43.819Z,16.37
2016-05-17T09:19:34.712Z,16.47
2016-05-17T09:20:34.480Z,16.49
2016-05-17T09:21:37.421Z,16.55
2016-05-17T09:22:34.705Z,16.68
2016-05-17T09:23:40.411Z,16.62
2016-05-17T09:24:37.491Z,16.8
2016-05-17T09:25:34.213Z,16.8
2016-05-17T09:26:34.544Z,16.89
2016-05-17T09:27:34.156Z,16.99
2016-05-17T09:28:37.502Z,17.02
2016-05-17T09:29:34.037Z,16.98
2016-05-17T09:30:37.195Z,17.07
2016-05-17T09:31:33.995Z,17.09
2016-05-17T09:32:37.170Z,17.09
2016-05-17T09:33:36.876Z,17.12
2016-05-17T09:34:40.347Z,17.07
2016-05-17T09:35:36.756Z,17.02
2016-05-17T09:36:34.134Z,16.99
2016-05-17T09:37:33.730Z,17.02
2016-05-17T09:38:36.779Z,17.04
2016-05-17T09:39:33.642Z,17.04
2016-05-17T09:40:36.644Z,17.04
2016-05-17T09:41:33.537Z,17.09
2016-05-17T09:42:39.509Z,17.04
2016-05-17T09:43:33.621Z,17.04
2016-05-17T09:44:33.733Z,17.07
2016-05-17T09:45:33.969Z,17.09
2016-05-17T09:46:33.519Z,17.05
2016-05-17T09:47:33.210Z,17.1
2016-05-17T09:48:33.149Z,17.01
2016-05-17T09:49:33.340Z,17.05
2016-05-17T09:50:32.983Z,16.99
2016-05-17T09:51:33.064Z,16.97
2016-05-17T09:52:33.192Z,16.95
2016-05-17T09:53:32.867Z,17.05
2016-05-17T09:54:36.337Z,17.05
2016-05-17T09:55:33.216Z,17.2
2016-05-17T09:56:32.782Z,17.27
2016-05-17T09:57:32.830Z,17.31
2016-05-17T09:58:33.115Z,17.32
2016-05-17T09:59:32.664Z,17.41
2016-05-17T10:00:36.354Z,17.41
2016-05-17T10:01:35.607Z,17.39
2016-05-17T10:02:32.547Z,17.42
2016-05-17T10:03:35.846Z,17.41
2016-05-17T10:04:35.428Z,17.56
2016-05-17T10:05:32.445Z,17.6
2016-05-17T10:06:35.870Z,17.71
2016-05-17T10:07:32.420Z,17.59
2016-05-17T10:08:32.423Z,17.65
2016-05-17T10:09:32.034Z,17.63
2016-05-17T10:10:32.647Z,17.73
2016-05-17T10:11:32.696Z,17.75
2016-05-17T10:12:32.090Z,17.73
2016-05-17T10:13:35.233Z,17.82
2016-05-17T10:14:32.283Z,17.86
2016-05-17T10:15:31.848Z,17.88
2016-05-17T10:16:32.194Z,17.76
2016-05-17T10:17:32.056Z,17.8
2016-05-17T10:18:31.809Z,17.9
2016-05-17T10:19:31.936Z,17.91
2016-05-17T10:20:31.752Z,17.94
2016-05-17T10:21:31.864Z,17.93
2016-05-17T10:22:37.601Z,17.91
2016-05-17T10:23:34.588Z,17.93
2016-05-17T10:24:31.731Z,17.97
2016-05-17T10:25:34.453Z,18.08
2016-05-17T10:26:34.408Z,18.15
2016-05-17T10:27:34.410Z,18.13
2016-05-17T10:28:31.321Z,18.08
2016-05-17T10:29:31.338Z,18.03
2016-05-17T10:30:31.231Z,17.9
2016-05-17T10:31:31.422Z,17.98
2016-05-17T10:32:31.128Z,17.88
2016-05-17T10:33:31.115Z,17.8
2016-05-17T10:34:31.040Z,17.84
2016-05-17T10:35:30.932Z,17.94
2016-05-17T10:36:32.200Z,18
2016-05-17T10:37:31.454Z,18.08
2016-05-17T10:38:33.800Z,18.18
2016-05-17T10:39:31.022Z,18.24
2016-05-17T10:40:34.040Z,18.18
2016-05-17T10:41:30.715Z,18.15
2016-05-17T10:42:33.733Z,18.05
2016-05-17T10:43:30.642Z,18.03
2016-05-17T10:44:33.614Z,18.05
2016-05-17T10:45:36.928Z,18.11
2016-05-17T10:46:30.400Z,18.11
2016-05-17T10:47:30.403Z,18.26
2016-05-17T10:48:30.342Z,18.34
2016-05-17T10:49:33.674Z,18.39
2016-05-17T10:50:33.442Z,18.46
2016-05-17T10:51:30.992Z,18.45
2016-05-17T10:52:33.588Z,18.42
2016-05-17T10:53:30.278Z,18.46
2016-05-17T10:54:33.593Z,18.41
2016-05-17T10:55:32.236Z,18.42
2016-05-17T10:56:30.958Z,18.45
2016-05-17T10:57:30.413Z,18.48
2016-05-17T10:58:30.182Z,18.57
2016-05-17T10:59:33.013Z,18.61
2016-05-17T11:00:33.110Z,18.58
2016-05-17T11:01:39.549Z,18.52
2016-05-17T11:02:30.302Z,18.58
2016-05-17T11:03:30.007Z,18.63
2016-05-17T11:04:35.729Z,18.68
2016-05-17T11:05:29.417Z,18.66
2016-05-17T11:06:30.812Z,18.74
2016-05-17T11:07:30.018Z,18.74
2016-05-17T11:08:29.928Z,18.78
2016-05-17T11:09:32.790Z,18.79
2016-05-17T11:10:29.431Z,18.71
2016-05-17T11:11:29.495Z,18.66
2016-05-17T11:12:29.311Z,18.81
2016-05-17T11:13:29.719Z,18.66
2016-05-17T11:14:29.191Z,18.49
2016-05-17T11:15:32.289Z,18.43
2016-05-17T11:16:29.336Z,18.55
2016-05-17T11:17:29.183Z,18.63
2016-05-17T11:18:29.030Z,18.64
2016-05-17T11:19:29.314Z,18.71
2016-05-17T11:20:29.411Z,18.67
2016-05-17T11:21:29.148Z,18.61
2016-05-17T11:22:32.324Z,18.66
2016-05-17T11:23:34.828Z,18.63
2016-05-17T11:24:31.971Z,18.63
2016-05-17T11:25:28.721Z,18.73
2016-05-17T11:26:31.664Z,18.66
2016-05-17T11:27:28.492Z,18.73
2016-05-17T11:28:37.607Z,18.74
2016-05-17T11:29:31.984Z,18.66
2016-05-17T11:30:31.565Z,18.64
2016-05-17T11:31:31.443Z,18.58
2016-05-17T11:32:28.505Z,18.66
2016-05-17T11:33:34.338Z,18.74
2016-05-17T11:34:34.435Z,18.79
2016-05-17T11:35:31.298Z,18.67
2016-05-17T11:36:28.298Z,18.73
2016-05-17T11:37:28.409Z,18.91
2016-05-17T11:38:28.395Z,18.85
2016-05-17T11:39:28.602Z,18.85
2016-05-17T11:40:28.261Z,18.85
2016-05-17T11:41:27.811Z,18.85
2016-05-17T11:42:31.597Z,18.94
2016-05-17T11:43:28.253Z,18.98
2016-05-17T11:44:27.678Z,18.94
2016-05-17T11:45:34.199Z,18.97
2016-05-17T11:46:27.745Z,18.96
2016-05-17T11:47:27.748Z,19.09
2016-05-17T11:48:27.673Z,18.96
2016-05-17T11:49:27.519Z,18.94
2016-05-17T11:50:30.710Z,18.92
2016-05-17T11:51:27.603Z,18.79
2016-05-17T11:52:27.949Z,18.74
2016-05-17T11:53:27.671Z,18.66
2016-05-17T11:54:30.471Z,18.66
2016-05-17T11:55:30.582Z,18.58
2016-05-17T11:56:27.522Z,18.45
2016-05-17T11:57:30.307Z,18.55
2016-05-17T11:58:27.481Z,18.48
2016-05-17T11:59:27.375Z,18.57
2016-05-17T12:00:27.441Z,18.51
2016-05-17T12:01:27.379Z,18.57
2016-05-17T12:02:30.210Z,18.55
2016-05-17T12:03:26.823Z,18.51
2016-05-17T12:04:26.951Z,18.48
2016-05-17T12:05:26.890Z,18.45
2016-05-17T12:06:26.863Z,18.39
2016-05-17T12:07:27.052Z,18.39
2016-05-17T12:08:27.367Z,18.31
2016-05-17T12:09:26.917Z,18.36
2016-05-17T12:10:26.529Z,18.34
2016-05-17T12:11:29.641Z,18.31
2016-05-17T12:12:26.581Z,18.28
2016-05-17T12:13:26.584Z,18.28
2016-05-17T12:14:29.509Z,18.33
2016-05-17T12:15:26.448Z,18.31
2016-05-17T12:16:35.501Z,18.19
2016-05-17T12:17:29.595Z,18.24
2016-05-17T12:18:26.316Z,18.28
2016-05-17T12:19:29.553Z,18.39
2016-05-17T12:20:26.291Z,18.42
2016-05-17T12:21:26.419Z,18.42
2016-05-17T12:22:26.186Z,18.53
2016-05-17T12:23:26.158Z,18.55
2016-05-17T12:24:29.035Z,18.64
2016-05-17T12:25:26.038Z,18.76
2016-05-17T12:26:25.963Z,18.79
2016-05-17T12:27:25.935Z,18.81
2016-05-17T12:28:28.874Z,18.7
2016-05-17T12:29:26.268Z,18.81
2016-05-17T12:30:25.755Z,18.78
2016-05-17T12:31:25.961Z,18.7
2016-05-17T12:32:25.666Z,18.76
2016-05-17T12:33:25.607Z,18.67
2016-05-17T12:34:25.516Z,18.81
2016-05-17T12:35:25.581Z,18.63
2016-05-17T12:36:25.709Z,18.53
2016-05-17T12:37:28.461Z,18.68
2016-05-17T12:38:25.667Z,18.64
2016-05-17T12:39:25.357Z,18.66
2016-05-17T12:40:25.313Z,18.73
2016-05-17T12:41:34.740Z,18.81
2016-05-17T12:42:25.428Z,18.79
2016-05-17T12:43:25.196Z,18.76
2016-05-17T12:44:25.168Z,18.85
2016-05-17T12:45:31.108Z,18.79
2016-05-17T12:46:25.454Z,18.88
2016-05-17T12:47:25.223Z,18.85
2016-05-17T12:48:24.991Z,19.04
2016-05-17T12:49:25.118Z,18.91
2016-05-17T12:50:24.855Z,18.98
2016-05-17T12:51:24.827Z,18.92
2016-05-17T12:52:24.845Z,19.08
2016-05-17T12:53:27.769Z,19.05
2016-05-17T12:54:24.678Z,19.01
2016-05-17T12:55:24.635Z,18.98