createdAt,value
2019-03-04T00:01:22.028Z,93335.66
2019-03-04T00:03:50.649Z,93337.89
2019-03-04T00:06:19.601Z,93345.18
2019-03-04T00:08:48.303Z,93346.62
2019-03-04T00:11:16.894Z,93371.16
2019-03-04T00:13:45.597Z,93360.24
2019-03-04T00:16:14.220Z,93362.14
2019-03-04T00:18:42.840Z,93325.20
2019-03-04T00:21:11.590Z,93310.72
2019-03-04T00:23:40.195Z,93303.11
2019-03-04T00:26:08.885Z,93296.25
2019-03-04T00:28:37.558Z,93306.28
2019-03-04T00:31:06.233Z,93296.48
2019-03-04T00:33:34.847Z,93321.11
2019-03-04T00:36:03.540Z,93310.34
2019-03-04T00:38:32.384Z,93315.01
2019-03-04T00:41:01.001Z,93326.16
2019-03-04T00:43:29.607Z,93310.89
2019-03-04T00:45:58.219Z,93312.98
2019-03-04T00:48:26.819Z,93320.97
2019-03-04T00:50:55.456Z,93314.99
2019-03-04T00:53:24.043Z,93294.67
2019-03-04T00:55:52.689Z,93293.55
2019-03-04T00:58:21.285Z,93286.31
2019-03-04T01:00:49.963Z,93304.59
2019-03-04T01:03:18.565Z,93278.32
2019-03-04T01:05:47.376Z,93266.44
2019-03-04T01:08:15.975Z,93258.20
2019-03-04T01:10:44.696Z,93263.78
2019-03-04T01:13:13.397Z,93269.43
2019-03-04T01:15:42.253Z,93233.78
2019-03-04T01:18:10.896Z,93238.38
2019-03-04T01:20:39.508Z,93221.14
2019-03-04T01:23:08.386Z,93213.18
2019-03-04T01:25:37.217Z,93192.23
2019-03-04T01:28:05.976Z,93173.98
2019-03-04T01:30:34.585Z,93157.14
2019-03-04T01:33:03.213Z,93182.41
2019-03-04T01:35:31.813Z,93166.88
2019-03-04T01:38:00.454Z,93151.14
2019-03-04T01:40:29.281Z,93139.91
2019-03-04T01:42:57.898Z,93139.39
2019-03-04T01:45:26.691Z,93130.69
2019-03-04T01:47:55.290Z,93119.07
2019-03-04T01:50:24.405Z,93110.41
2019-03-04T01:52:53.001Z,93110.77
2019-03-04T01:55:21.612Z,93099.77
2019-03-04T01:57:50.212Z,93078.23
2019-03-04T02:00:19.571Z,93074.91
2019-03-04T02:02:48.267Z,93078.63
2019-03-04T02:05:17.181Z,93059.83
2019-03-04T02:07:45.841Z,93043.63
2019-03-04T02:10:15.872Z,93042.13
2019-03-04T02:12:44.659Z,93068.04
2019-03-04T02:15:17.766Z,93074.91
2019-03-04T02:17:46.612Z,93072.44
2019-03-04T02:20:16.359Z,93072.09
2019-03-04T02:22:46.117Z,93055.72
2019-03-04T02:25:16.232Z,93058.13
2019-03-04T02:27:51.684Z,93078.17
2019-03-04T02:30:27.142Z,93070.17
2019-03-04T02:32:55.793Z,93083.42
2019-03-04T02:35:24.501Z,93076.87
2019-03-04T02:37:53.188Z,93056.39
2019-03-04T02:40:21.787Z,93056.95
2019-03-04T02:42:50.359Z,93073.28
2019-03-04T02:45:19.522Z,93066.55
2019-03-04T02:47:48.329Z,93068.41
2019-03-04T02:50:17.052Z,93042.34
2019-03-04T02:52:45.656Z,93001.83
2019-03-04T02:55:15.147Z,93018.39
2019-03-04T02:57:43.771Z,93002.84
2019-03-04T03:00:13.318Z,92992.96
2019-03-04T03:02:41.930Z,92980.58
2019-03-04T03:05:10.602Z,92972.08
2019-03-04T03:07:39.221Z,92976.61
2019-03-04T03:10:07.963Z,92982.78
2019-03-04T03:12:36.560Z,92959.76
2019-03-04T03:15:05.968Z,92965.17
2019-03-04T03:17:34.648Z,92975.13
2019-03-04T03:20:03.240Z,93002.89
2019-03-04T03:22:31.821Z,93010.50
2019-03-04T03:25:00.462Z,92978.81
2019-03-04T03:27:29.026Z,92957.42
2019-03-04T03:29:57.663Z,92965.97
2019-03-04T03:32:26.431Z,92963.52
2019-03-04T03:34:55.127Z,92955.04
2019-03-04T03:37:23.721Z,92962.09
2019-03-04T03:39:52.316Z,92962.86
2019-03-04T03:42:20.936Z,92960.72
2019-03-04T03:44:49.536Z,92943.47
2019-03-04T03:47:18.450Z,92930.03
2019-03-04T03:49:47.050Z,92924.59
2019-03-04T03:52:15.667Z,92930.55
2019-03-04T03:54:44.308Z,92943.23
2019-03-04T03:57:12.906Z,92917.12
2019-03-04T03:59:41.612Z,92917.70
2019-03-04T04:02:10.376Z,92918.80
2019-03-04T04:04:38.962Z,92931.70
2019-03-04T04:07:07.560Z,92920.78
2019-03-04T04:09:36.130Z,92935.27
2019-03-04T04:12:04.717Z,92939.99
2019-03-04T04:14:33.596Z,92935.85
2019-03-04T04:17:02.220Z,92927.03
2019-03-04T04:19:30.770Z,92912.48
2019-03-04T04:21:59.393Z,92894.62
2019-03-04T04:24:28.004Z,92852.88
2019-03-04T04:26:56.728Z,92844.97
2019-03-04T04:29:25.584Z,92851.84
2019-03-04T04:31:54.207Z,92834.59
2019-03-04T04:34:22.828Z,92808.70
2019-03-04T04:36:51.445Z,92799.32
2019-03-04T04:39:20.154Z,92816.90
2019-03-04T04:41:48.771Z,92809.41
2019-03-04T04:44:17.482Z,92820.56
2019-03-04T04:46:56.583Z,92835.89
2019-03-04T04:49:32.671Z,92819.71
2019-03-04T04:52:01.278Z,92826.34
2019-03-04T04:54:30.142Z,92828.56
2019-03-04T04:56:58.730Z,92802.58
2019-03-04T04:59:27.368Z,92771.93
2019-03-04T05:01:56.026Z,92748.98
2019-03-04T05:04:24.678Z,92740.17
2019-03-04T05:06:53.291Z,92729.53
2019-03-04T05:09:21.949Z,92712.02
2019-03-04T05:11:50.535Z,92749.36
2019-03-04T05:14:19.233Z,92705.22
2019-03-04T05:16:47.828Z,92725.43
2019-03-04T05:19:16.454Z,92728.19
2019-03-04T05:21:45.071Z,92664.34
2019-03-04T05:24:13.738Z,92683.31
2019-03-04T05:26:42.390Z,92706.60
2019-03-04T05:29:11.056Z,92687.66
2019-03-04T05:31:39.639Z,92677.63
2019-03-04T05:34:08.311Z,92676.36
2019-03-04T05:36:36.929Z,92691.79
2019-03-04T05:39:06.996Z,92658.51
2019-03-04T05:41:35.605Z,92670.21
2019-03-04T05:44:04.203Z,92638.79
2019-03-04T05:46:32.875Z,92648.45
2019-03-04T05:49:01.494Z,92628.56
2019-03-04T05:51:30.141Z,92613.81
2019-03-04T05:53:58.800Z,92600.30
2019-03-04T05:56:27.503Z,92593.92
2019-03-04T05:59:02.093Z,92615.63
2019-03-04T06:01:35.049Z,92615.65
2019-03-04T06:04:08.430Z,92578.67
2019-03-04T06:06:52.373Z,92579.47
2019-03-04T06:09:22.066Z,92566.67
2019-03-04T06:11:50.657Z,92549.72
2019-03-04T06:14:19.335Z,92545.91
2019-03-04T06:16:50.113Z,92541.78
2019-03-04T06:19:19.202Z,92569.45
2019-03-04T06:21:48.316Z,92561.28
2019-03-04T06:24:18.068Z,92536.66
2019-03-04T06:26:46.659Z,92535.84
2019-03-04T06:29:15.270Z,92507.42
2019-03-04T06:31:44.217Z,92504.91
2019-03-04T06:34:12.988Z,92510.72
2019-03-04T06:36:41.674Z,92520.61
2019-03-04T06:39:10.423Z,92524.25
2019-03-04T06:41:39.064Z,92537.85
2019-03-04T06:44:08.162Z,92573.47
2019-03-04T06:46:36.830Z,92543.02
2019-03-04T06:49:05.470Z,92539.95
2019-03-04T06:51:39.326Z,92560.39
2019-03-04T06:54:32.477Z,92532.36
2019-03-04T06:57:28.446Z,92528.47
2019-03-04T07:00:30.949Z,92551.93
2019-03-04T07:03:00.528Z,92532.68
2019-03-04T07:05:49.378Z,92531.60
2019-03-04T07:08:56.563Z,92512.69
2019-03-04T07:13:59.713Z,92504.41
2019-03-04T07:16:28.582Z,92536.72
2019-03-04T07:18:57.296Z,92502.02
2019-03-04T07:21:26.036Z,92500.87
2019-03-04T07:23:54.656Z,92485.27
2019-03-04T07:26:23.720Z,92502.31
2019-03-04T07:28:52.416Z,92497.55
2019-03-04T07:31:21.109Z,92505.12
2019-03-04T07:33:49.804Z,92480.83
2019-03-04T07:36:18.698Z,92483.06
2019-03-04T07:39:07.793Z,92485.20
2019-03-04T07:41:56.295Z,92463.75
2019-03-04T07:44:25.023Z,92471.72
2019-03-04T07:47:12.890Z,92497.09
2019-03-04T07:49:41.496Z,92497.09
2019-03-04T07:52:10.240Z,92479.36
2019-03-04T07:54:38.928Z,92475.18
2019-03-04T08:00:33.655Z,92477.86
2019-03-04T08:03:21.558Z,92477.86
2019-03-04T08:05:50.187Z,92487.66
2019-03-04T08:08:18.803Z,92487.66
2019-03-04T08:11:11.106Z,92621.44
2019-03-04T08:13:59.588Z,92618.08
2019-03-04T08:16:28.242Z,92611.84
2019-03-04T08:18:56.880Z,92589.64
2019-03-04T08:21:25.664Z,92599.13
2019-03-04T08:23:54.581Z,92589.98
2019-03-04T08:26:23.261Z,92577.69
2019-03-04T08:28:51.845Z,92561.69
2019-03-04T08:31:20.758Z,92562.10
2019-03-04T08:33:49.699Z,92557.85
2019-03-04T08:36:18.463Z,92589.17
2019-03-04T08:39:06.791Z,92588.52
2019-03-04T08:44:09.660Z,92591.22
2019-03-04T08:46:38.358Z,92595.48
2019-03-04T08:49:07.243Z,92583.37
2019-03-04T08:51:35.927Z,92580.15
2019-03-04T08:54:23.942Z,92580.15
2019-03-04T08:56:52.932Z,92601.47
2019-03-04T08:59:22.209Z,92602.38
2019-03-04T09:02:10.169Z,92600.48
2019-03-04T09:04:38.811Z,92600.48
2019-03-04T09:07:07.430Z,92613.94
2019-03-04T09:09:36.144Z,92610.16
2019-03-04T09:12:04.951Z,92626.28
2019-03-04T09:14:33.546Z,92626.28
2019-03-04T09:17:21.439Z,92607.84
2019-03-04T09:19:50.133Z,92607.84
2019-03-04T09:22:19.041Z,92598.49
2019-03-04T09:24:47.659Z,92587.03
2019-03-04T09:27:16.317Z,92601.82
2019-03-04T09:29:46.716Z,92580.75
2019-03-04T09:32:15.333Z,92594.22
2019-03-04T09:34:43.990Z,92629.22
2019-03-04T09:37:12.776Z,92593.77
2019-03-04T09:39:41.472Z,92594.66
2019-03-04T09:42:18.676Z,92601.66
2019-03-04T09:44:47.781Z,92596.16
2019-03-04T09:50:14.656Z,92619.14
2019-03-04T09:53:02.579Z,92619.14
2019-03-04T09:55:31.560Z,92603.69
2019-03-04T09:58:00.560Z,92605.33
2019-03-04T10:01:07.685Z,92606.44
2019-03-04T10:03:59.444Z,92618.14
2019-03-04T10:06:50.706Z,92603.38
2019-03-04T10:09:46.821Z,92600.00
2019-03-04T10:12:54.062Z,92619.62
2019-03-04T10:16:01.217Z,92589.80
2019-03-04T10:19:08.596Z,92587.54
2019-03-04T10:22:02.102Z,92587.54
2019-03-04T10:25:09.255Z,92583.98
2019-03-04T10:28:16.414Z,92583.91
2019-03-04T10:31:23.595Z,92588.80
2019-03-04T10:34:32.086Z,92600.48
2019-03-04T10:37:25.450Z,92610.14
2019-03-04T10:40:32.572Z,92586.66
2019-03-04T10:43:39.703Z,92584.32
2019-03-04T10:46:47.122Z,92605.84
2019-03-04T10:49:16.099Z,92619.10
2019-03-04T10:52:04.270Z,92622.54
2019-03-04T10:57:21.071Z,92614.69
2019-03-04T10:59:49.687Z,92614.69
2019-03-04T11:02:18.615Z,92591.00
2019-03-04T11:04:47.207Z,92583.27
2019-03-04T11:07:15.823Z,92657.06
2019-03-04T11:10:03.839Z,92588.08
2019-03-04T11:12:32.484Z,92588.08
2019-03-04T11:15:01.087Z,92600.40
2019-03-04T11:17:29.892Z,92600.40
2019-03-04T11:19:58.751Z,92595.80
2019-03-04T11:22:27.682Z,92608.24
2019-03-04T11:24:56.525Z,92601.02
2019-03-04T11:27:25.371Z,92609.85
2019-03-04T11:29:54.046Z,92618.22
2019-03-04T11:32:23.027Z,92618.22
2019-03-04T11:34:51.926Z,92600.48
2019-03-04T11:37:20.633Z,92566.02
2019-03-04T11:40:08.446Z,92566.02
2019-03-04T11:42:37.217Z,92556.00
2019-03-04T11:45:08.888Z,92541.84
2019-03-04T11:47:37.576Z,92541.84
2019-03-04T11:50:09.637Z,92551.77
2019-03-04T11:52:38.385Z,92531.70
2019-03-04T11:55:08.279Z,92531.70
2019-03-04T11:57:37.632Z,92527.02
2019-03-04T12:00:49.969Z,92527.02
2019-03-04T12:03:18.983Z,92530.00
2019-03-04T12:05:47.977Z,92509.52
2019-03-04T12:08:16.699Z,92509.52
2019-03-04T12:10:45.526Z,92491.05
2019-03-04T12:13:14.229Z,92491.05
2019-03-04T12:16:02.111Z,92500.81
2019-03-04T12:18:50.004Z,92500.81
2019-03-04T12:21:38.078Z,92492.06
2019-03-04T12:24:06.779Z,92485.06
2019-03-04T12:26:35.493Z,92485.06
2019-03-04T12:29:04.272Z,92476.10
2019-03-04T12:36:57.687Z,92486.30
2019-03-04T12:42:15.335Z,92500.66
2019-03-04T12:44:44.175Z,92475.77
2019-03-04T12:47:16.250Z,92475.77
2019-03-04T12:49:44.568Z,92485.55
2019-03-04T12:52:13.254Z,92490.83
2019-03-04T12:54:42.173Z,92490.83
2019-03-04T12:57:13.121Z,92503.98
2019-03-04T12:59:41.972Z,92503.98
2019-03-04T13:02:10.778Z,92521.58
2019-03-04T13:04:39.461Z,92545.73
2019-03-04T13:07:08.168Z,92545.73
2019-03-04T13:09:36.998Z,92574.39
2019-03-04T21:26:41.458Z,93344.06
2019-03-04T21:29:35.345Z,93343.52
2019-03-04T21:32:35.458Z,93351.27
2019-03-04T21:35:28.611Z,93358.19
2019-03-04T21:38:37.377Z,93368.73
2019-03-04T21:41:44.631Z,93365.88
2019-03-04T21:44:51.745Z,93374.64
2019-03-04T21:47:41.472Z,93377.72
2019-03-04T21:50:50.779Z,93370.52
2019-03-04T21:53:40.904Z,93372.30
2019-03-04T21:56:31.924Z,93371.27
2019-03-04T21:59:00.637Z,93371.28
2019-03-04T22:02:00.064Z,93368.38
2019-03-04T22:04:28.730Z,93356.59
2019-03-04T22:09:31.643Z,93353.02
2019-03-04T22:12:19.720Z,93357.67
2019-03-04T22:15:07.945Z,93369.41
2019-03-04T22:17:36.708Z,93373.34
2019-03-04T22:20:24.747Z,93374.12
2019-03-04T22:23:12.754Z,93369.46
2019-03-04T22:25:41.360Z,93378.20
2019-03-04T22:28:10.008Z,93376.88
2019-03-04T22:30:38.751Z,93376.69
2019-03-04T22:33:07.439Z,93369.98
2019-03-04T22:35:36.107Z,93378.37
2019-03-04T22:38:04.698Z,93380.30
2019-03-04T22:54:04.425Z,93407.78
2019-03-04T22:56:33.028Z,93403.64
2019-03-04T22:59:01.672Z,93407.22
2019-03-04T23:02:08.802Z,93407.93
2019-03-04T23:05:19.169Z,93410.23
2019-03-04T23:08:08.513Z,93425.02
2019-03-04T23:10:40.407Z,93418.70
2019-03-04T23:13:47.518Z,93418.22
2019-03-04T23:16:36.707Z,93424.08
2019-03-04T23:19:05.395Z,93426.77
2019-03-04T23:21:34.090Z,93429.84
2019-03-04T23:24:02.699Z,93441.33
2019-03-04T23:26:31.320Z,93440.65
2019-03-04T23:34:21.315Z,93437.23
2019-03-04T23:36:50.006Z,93436.70
2019-03-04T23:42:25.499Z,93416.46
2019-03-04T23:45:13.450Z,93423.13
2019-03-04T23:47:42.082Z,93418.56
2019-03-04T23:50:16.465Z,93422.61
2019-03-04T23:52:47.654Z,93427.75
2019-03-04T23:55:16.399Z,93403.30
2019-03-04T23:57:45.001Z,93412.38
