createdAt,value
2023-04-02T00:02:27.375Z,2.60
2023-04-02T00:05:31.642Z,2.60
2023-04-02T00:08:03.163Z,2.60
2023-04-02T00:10:34.925Z,2.60
2023-04-02T00:13:06.640Z,2.60
2023-04-02T00:15:35.898Z,2.50
2023-04-02T00:18:05.113Z,2.60
2023-04-02T00:20:38.607Z,2.60
2023-04-02T00:23:08.600Z,2.50
2023-04-02T00:25:42.954Z,2.50
2023-04-02T00:28:14.903Z,2.50
2023-04-02T00:30:49.500Z,2.60
2023-04-02T00:33:20.353Z,2.60
2023-04-02T00:35:50.502Z,2.60
2023-04-02T00:38:24.044Z,2.50
2023-04-02T00:40:53.888Z,2.50
2023-04-02T00:43:28.939Z,2.50
2023-04-02T00:46:01.262Z,2.50
2023-04-02T00:48:41.541Z,2.60
2023-04-02T00:51:17.316Z,2.50
2023-04-02T00:53:49.008Z,2.60
2023-04-02T00:56:22.665Z,2.50
2023-04-02T00:58:54.280Z,2.60
2023-04-02T01:01:25.726Z,2.50
2023-04-02T01:03:58.130Z,2.60
2023-04-02T01:06:31.216Z,2.60
2023-04-02T01:09:20.523Z,2.60
2023-04-02T01:12:11.024Z,2.50
2023-04-02T01:14:46.722Z,2.60
2023-04-02T01:17:42.806Z,2.60
2023-04-02T01:20:40.175Z,2.60
2023-04-02T01:23:13.349Z,2.60
2023-04-02T01:25:48.145Z,2.60
2023-04-02T01:28:21.512Z,2.60
2023-04-02T01:30:53.879Z,2.60
2023-04-02T01:33:24.101Z,2.60
2023-04-02T01:35:58.467Z,2.60
2023-04-02T01:38:31.951Z,2.60
2023-04-02T01:41:08.607Z,2.60
2023-04-02T01:43:42.672Z,2.60
2023-04-02T01:49:10.983Z,2.60
2023-04-02T01:51:43.445Z,2.60
2023-04-02T01:54:13.740Z,2.50
2023-04-02T01:56:43.547Z,2.60
2023-04-02T01:59:12.100Z,2.60
2023-04-02T02:01:44.353Z,2.60
2023-04-02T02:04:15.624Z,2.60
2023-04-02T02:06:44.232Z,2.60
2023-04-02T02:09:23.061Z,2.50
2023-04-02T02:11:51.850Z,2.50
2023-04-02T02:14:22.604Z,2.50
2023-04-02T02:16:53.427Z,2.50
2023-04-02T02:19:28.262Z,2.40
2023-04-02T02:21:58.954Z,2.50
2023-04-02T02:24:31.621Z,2.50
2023-04-02T02:27:15.284Z,2.40
2023-04-02T02:29:46.606Z,2.40
2023-04-02T02:32:16.925Z,2.40
2023-04-02T02:34:50.983Z,2.40
2023-04-02T02:37:25.128Z,2.40
2023-04-02T02:39:56.173Z,2.40
2023-04-02T02:42:28.926Z,2.30
2023-04-02T02:44:59.463Z,2.30
2023-04-02T02:47:30.367Z,2.30
2023-04-02T02:50:04.298Z,2.40
2023-04-02T02:52:33.752Z,2.30
2023-04-02T02:55:04.453Z,2.30
2023-04-02T02:57:37.472Z,2.30
2023-04-02T03:00:10.003Z,2.20
2023-04-02T03:02:40.122Z,2.20
2023-04-02T03:05:11.017Z,2.20
2023-04-02T03:07:39.301Z,2.20
2023-04-02T03:10:15.996Z,2.20
2023-04-02T03:12:48.096Z,2.10
2023-04-02T03:15:22.410Z,2.10
2023-04-02T03:17:56.356Z,2.10
2023-04-02T03:20:30.821Z,2.10
2023-04-02T03:23:06.777Z,2.10
2023-04-02T03:25:40.950Z,2.10
2023-04-02T03:28:15.225Z,2.10
2023-04-02T03:30:47.066Z,2.10
2023-04-02T03:33:21.425Z,2.10
2023-04-02T03:35:58.945Z,2.10
2023-04-02T03:38:29.898Z,2.10
2023-04-02T03:41:06.131Z,2.10
2023-04-02T03:43:41.556Z,2.10
2023-04-02T03:46:23.524Z,2.10
2023-04-02T03:48:55.143Z,2.10
2023-04-02T03:51:28.740Z,2.10
2023-04-02T03:53:57.286Z,2.20
2023-04-02T03:56:31.734Z,2.10
2023-04-02T03:59:07.886Z,2.20
2023-04-02T04:01:43.516Z,2.20
2023-04-02T04:04:15.368Z,2.20
2023-04-02T04:06:47.208Z,2.20
2023-04-02T04:09:21.730Z,2.20
2023-04-02T04:11:53.262Z,2.20
2023-04-02T04:14:29.240Z,2.20
2023-04-02T04:17:04.359Z,2.20
2023-04-02T04:19:41.880Z,2.20
2023-04-02T04:22:17.798Z,2.20
2023-04-02T04:24:46.573Z,2.20
2023-04-02T04:27:24.173Z,2.20
2023-04-02T04:29:58.944Z,2.20
2023-04-02T04:32:33.758Z,2.10
2023-04-02T04:35:07.947Z,2.10
2023-04-02T04:37:42.701Z,2.10
2023-04-02T04:40:17.540Z,2.20
2023-04-02T04:42:48.640Z,2.10
2023-04-02T04:45:41.292Z,2.10
2023-04-02T04:48:14.504Z,2.10
2023-04-02T04:50:50.198Z,2.10
2023-04-02T04:53:23.681Z,2.10
2023-04-02T04:55:55.147Z,2.10
2023-04-02T04:58:26.951Z,2.10
2023-04-02T05:01:01.825Z,2.10
2023-04-02T05:03:34.891Z,2.10
2023-04-02T05:06:09.616Z,2.20
2023-04-02T05:08:43.983Z,2.20
2023-04-02T05:11:16.932Z,2.20
2023-04-02T05:13:51.306Z,2.30
2023-04-02T05:16:24.897Z,2.30
2023-04-02T05:19:00.257Z,2.30
2023-04-02T05:21:35.290Z,2.40
2023-04-02T05:24:34.374Z,2.40
2023-04-02T05:27:07.331Z,2.40
2023-04-02T05:29:39.706Z,2.50
2023-04-02T05:32:14.900Z,2.50
2023-04-02T05:34:47.296Z,2.60
2023-04-02T05:37:18.943Z,2.60
2023-04-02T05:39:56.549Z,2.60
2023-04-02T05:42:26.437Z,2.70
2023-04-02T05:45:05.901Z,2.70
2023-04-02T05:47:40.644Z,2.80
2023-04-02T05:50:20.804Z,2.90
2023-04-02T05:52:53.257Z,2.90
2023-04-02T05:55:32.103Z,3.00
2023-04-02T05:58:21.948Z,3.00
2023-04-02T06:01:07.717Z,3.10
2023-04-02T06:03:46.023Z,3.20
2023-04-02T06:06:19.970Z,3.20
2023-04-02T06:08:55.153Z,3.20
2023-04-02T06:11:29.634Z,3.30
2023-04-02T06:13:57.958Z,3.30
2023-04-02T06:16:30.204Z,3.40
2023-04-02T06:18:58.906Z,3.40
2023-04-02T06:21:27.476Z,3.50
2023-04-02T06:23:59.068Z,3.50
2023-04-02T06:26:32.807Z,3.50
2023-04-02T06:29:05.853Z,3.50
2023-04-02T06:31:39.475Z,3.60
2023-04-02T06:34:14.422Z,3.60
2023-04-02T06:36:42.669Z,3.70
2023-04-02T06:39:18.161Z,3.70
2023-04-02T06:41:47.979Z,3.80
2023-04-02T06:44:19.567Z,3.80
2023-04-02T06:46:52.557Z,3.90
2023-04-02T06:49:25.370Z,3.90
2023-04-02T06:51:56.677Z,4.00
2023-04-02T06:54:24.632Z,4.00
2023-04-02T06:56:56.257Z,4.10
2023-04-02T06:59:25.009Z,4.20
2023-04-02T07:01:55.903Z,4.20
2023-04-02T07:04:25.213Z,4.30
2023-04-02T07:06:53.334Z,4.30
2023-04-02T07:09:21.584Z,4.30
2023-04-02T07:11:49.785Z,4.40
2023-04-02T07:14:19.081Z,4.40
2023-04-02T07:16:47.464Z,4.50
2023-04-02T07:19:19.919Z,4.50
2023-04-02T07:21:48.036Z,4.60
2023-04-02T07:24:16.018Z,4.70
2023-04-02T07:26:44.045Z,4.70
2023-04-02T07:29:16.808Z,4.80
2023-04-02T07:31:46.382Z,4.80
2023-04-02T07:34:14.518Z,4.80
2023-04-02T07:36:42.523Z,4.80
2023-04-02T07:39:11.132Z,4.90
2023-04-02T07:41:52.990Z,4.90
2023-04-02T07:44:20.964Z,4.90
2023-04-02T07:46:50.639Z,5.00
2023-04-02T07:49:18.884Z,5.00
2023-04-02T07:51:47.401Z,5.10
2023-04-02T07:54:15.465Z,5.10
2023-04-02T07:56:43.476Z,5.20
2023-04-02T07:59:11.733Z,5.30
2023-04-02T08:01:40.303Z,5.30
2023-04-02T08:04:18.315Z,5.40
2023-04-02T08:06:47.236Z,5.30
2023-04-02T08:09:15.415Z,5.40
2023-04-02T08:11:43.791Z,5.40
2023-04-02T08:14:12.164Z,5.40
2023-04-02T08:16:48.270Z,5.40
2023-04-02T08:19:18.167Z,5.40
2023-04-02T08:21:48.078Z,5.50
2023-04-02T08:24:18.972Z,5.50
2023-04-02T08:26:51.323Z,5.50
2023-04-02T08:29:19.228Z,5.50
2023-04-02T08:31:47.288Z,5.60
2023-04-02T08:34:16.925Z,5.70
2023-04-02T08:36:46.281Z,5.90
2023-04-02T08:39:14.712Z,6.00
2023-04-02T08:41:48.621Z,6.10
2023-04-02T08:44:46.463Z,6.20
2023-04-02T08:47:17.552Z,6.30
2023-04-02T08:49:54.605Z,6.40
2023-04-02T08:52:26.576Z,6.50
2023-04-02T08:54:56.219Z,6.50
2023-04-02T08:57:37.209Z,6.60
2023-04-02T09:00:10.700Z,6.60
2023-04-02T09:02:43.216Z,6.50
2023-04-02T09:05:19.929Z,6.50
2023-04-02T09:07:49.859Z,6.60
2023-04-02T09:10:19.041Z,6.70
2023-04-02T09:12:52.287Z,6.70
2023-04-02T09:15:29.384Z,6.80
2023-04-02T09:18:01.836Z,7.00
2023-04-02T09:20:31.634Z,7.10
2023-04-02T09:23:00.368Z,7.20
2023-04-02T09:25:31.407Z,7.20
2023-04-02T09:28:02.887Z,7.30
2023-04-02T09:30:48.386Z,7.40
2023-04-02T09:33:16.794Z,7.40
2023-04-02T09:35:58.464Z,7.40
2023-04-02T09:38:31.649Z,7.50
2023-04-02T09:41:02.577Z,7.50
2023-04-02T09:43:32.689Z,7.60
2023-04-02T09:46:02.931Z,7.60
2023-04-02T09:48:33.811Z,7.60
2023-04-02T09:51:12.243Z,7.60
2023-04-02T09:53:42.616Z,7.70
2023-04-02T09:56:14.045Z,7.70
2023-04-02T09:58:43.962Z,7.70
2023-04-02T10:01:28.947Z,7.80
2023-04-02T10:03:59.073Z,7.80
2023-04-02T10:06:30.340Z,7.90
2023-04-02T10:08:58.878Z,7.90
2023-04-02T10:11:36.514Z,8.00
2023-04-02T10:14:19.262Z,8.00
2023-04-02T10:16:51.611Z,8.10
2023-04-02T10:19:28.756Z,8.10
2023-04-02T10:22:01.531Z,8.10
2023-04-02T10:24:30.217Z,8.10
2023-04-02T10:27:04.724Z,8.10
2023-04-02T10:29:49.217Z,8.20
2023-04-02T10:32:21.493Z,8.20
2023-04-02T10:34:57.564Z,8.30
2023-04-02T10:38:01.493Z,8.50
2023-04-02T10:40:32.053Z,8.60
2023-04-02T10:43:28.078Z,8.70
2023-04-02T10:46:02.303Z,8.80
2023-04-02T10:48:38.620Z,8.80
2023-04-02T10:51:11.096Z,8.80
2023-04-02T10:53:48.741Z,8.80
2023-04-02T10:56:17.301Z,8.80
2023-04-02T10:58:56.225Z,8.90
2023-04-02T11:01:29.910Z,8.90
2023-04-02T11:04:02.469Z,9.00
2023-04-02T11:06:33.940Z,9.00
2023-04-02T11:09:07.414Z,9.10
2023-04-02T11:11:40.008Z,9.10
2023-04-02T11:14:15.615Z,9.10
2023-04-02T11:16:44.935Z,9.10
2023-04-02T11:19:25.781Z,9.20
2023-04-02T11:22:00.319Z,9.30
2023-04-02T11:24:49.852Z,9.40
2023-04-02T11:27:23.763Z,9.50
2023-04-02T11:29:54.610Z,9.50
2023-04-02T11:32:32.978Z,9.60
2023-04-02T11:35:07.554Z,9.70
2023-04-02T11:37:38.331Z,9.70
2023-04-02T11:40:51.984Z,9.80
2023-04-02T11:43:51.890Z,9.90
2023-04-02T11:46:45.397Z,9.90
2023-04-02T11:49:40.776Z,10.00
2023-04-02T11:52:23.122Z,10.10
2023-04-02T11:55:03.881Z,10.20
2023-04-02T11:57:56.820Z,10.30
2023-04-02T12:00:42.077Z,10.30
2023-04-02T12:03:30.032Z,10.40
2023-04-02T12:06:07.352Z,10.60
2023-04-02T12:08:57.059Z,10.70
2023-04-02T12:11:34.175Z,10.80
2023-04-02T12:14:07.855Z,10.80
2023-04-02T12:16:36.364Z,10.70
2023-04-02T12:19:09.932Z,10.70
2023-04-02T12:21:39.707Z,10.70
2023-04-02T12:24:18.365Z,10.80
2023-04-02T12:26:46.530Z,10.80
2023-04-02T12:29:33.717Z,10.80
2023-04-02T12:32:03.897Z,10.90
2023-04-02T12:34:32.233Z,11.00
2023-04-02T12:37:02.631Z,11.10
2023-04-02T12:39:31.611Z,11.30
2023-04-02T12:42:00.114Z,11.40
2023-04-02T12:44:31.701Z,11.50
2023-04-02T12:47:01.069Z,11.60
2023-04-02T12:49:35.388Z,11.80
2023-04-02T12:52:04.733Z,11.80
2023-04-02T12:54:38.173Z,11.90
2023-04-02T12:57:23.843Z,12.10
2023-04-02T12:59:51.918Z,12.30
2023-04-02T13:02:23.463Z,12.40
2023-04-02T13:04:53.038Z,12.70
2023-04-02T13:07:23.812Z,13.00
2023-04-02T13:09:53.481Z,13.30
2023-04-02T13:12:26.499Z,13.90
2023-04-02T13:14:56.628Z,14.40
2023-04-02T13:17:44.319Z,14.90
2023-04-02T13:20:29.973Z,15.80
2023-04-02T13:22:58.016Z,17.00
2023-04-02T13:25:31.098Z,17.90
2023-04-02T13:27:59.304Z,18.50
2023-04-02T13:30:29.140Z,19.10
2023-04-02T13:32:58.534Z,19.60
2023-04-02T13:35:27.148Z,20.60
2023-04-02T13:37:55.225Z,21.80
2023-04-02T13:40:23.178Z,22.80
2023-04-02T13:42:51.850Z,23.10
2023-04-02T13:45:25.088Z,23.30
2023-04-02T13:47:53.451Z,23.30
2023-04-02T13:50:24.703Z,23.40
2023-04-02T13:52:53.211Z,23.60
2023-04-02T13:55:24.298Z,23.30
2023-04-02T13:57:52.203Z,23.00
2023-04-02T14:00:21.252Z,22.90
2023-04-02T14:02:52.844Z,22.90
2023-04-02T14:05:32.947Z,22.50
2023-04-02T14:08:10.007Z,21.50
2023-04-02T14:10:55.174Z,20.40
2023-04-02T14:13:38.461Z,19.10
2023-04-02T14:16:19.205Z,18.10
2023-04-02T14:19:01.681Z,17.20
2023-04-02T14:21:43.899Z,16.40
2023-04-02T14:24:19.856Z,15.70
2023-04-02T14:27:02.628Z,15.20
2023-04-02T14:29:38.226Z,14.80
2023-04-02T14:32:11.520Z,14.60
2023-04-02T14:34:46.492Z,14.30
2023-04-02T14:37:21.671Z,14.00
2023-04-02T14:40:04.238Z,13.60
2023-04-02T14:42:39.372Z,13.50
2023-04-02T14:45:12.997Z,13.60
2023-04-02T14:47:46.434Z,13.50
2023-04-02T14:50:19.654Z,13.50
2023-04-02T14:52:54.233Z,13.70
2023-04-02T14:55:28.678Z,13.80
2023-04-02T14:57:57.390Z,13.90
2023-04-02T15:00:33.285Z,14.10
2023-04-02T15:03:08.799Z,14.20
2023-04-02T15:05:42.492Z,14.00
2023-04-02T15:08:20.326Z,13.60
2023-04-02T15:11:00.916Z,13.20
2023-04-02T15:13:37.279Z,13.20
2023-04-02T15:16:12.166Z,13.10
2023-04-02T15:18:40.672Z,13.00
2023-04-02T15:21:30.343Z,12.80
2023-04-02T15:24:04.725Z,12.50
2023-04-02T15:26:40.789Z,12.30
2023-04-02T15:29:28.909Z,12.00
2023-04-02T15:32:04.433Z,11.70
2023-04-02T15:34:36.090Z,11.50
2023-04-02T15:37:13.135Z,11.30
2023-04-02T15:40:18.458Z,11.20
2023-04-02T15:42:52.457Z,11.10
2023-04-02T15:45:38.560Z,11.00
2023-04-02T15:48:18.340Z,11.00
2023-04-02T15:50:56.087Z,10.80
2023-04-02T15:53:35.386Z,10.60
2023-04-02T15:56:16.125Z,10.40
2023-04-02T15:58:59.800Z,10.30
2023-04-02T16:01:36.438Z,10.20
2023-04-02T16:04:27.850Z,10.20
2023-04-02T16:07:15.185Z,10.10
2023-04-02T16:09:51.848Z,9.90
2023-04-02T16:12:22.203Z,9.80
2023-04-02T16:14:51.034Z,9.70
2023-04-02T16:17:25.585Z,9.70
2023-04-02T16:20:00.901Z,9.50
2023-04-02T16:22:33.231Z,9.30
2023-04-02T16:25:07.413Z,9.20
2023-04-02T16:27:43.101Z,9.20
2023-04-02T16:30:29.981Z,9.10
2023-04-02T16:33:11.287Z,9.00
2023-04-02T16:35:49.280Z,8.90
2023-04-02T16:38:30.342Z,8.90
2023-04-02T16:41:08.778Z,8.80
2023-04-02T16:43:49.295Z,8.80
2023-04-02T16:46:38.219Z,8.80
2023-04-02T16:49:18.281Z,8.60
2023-04-02T16:52:00.153Z,8.50
2023-04-02T16:54:35.570Z,8.40
2023-04-02T16:57:19.539Z,8.40
2023-04-02T17:00:02.039Z,8.30
2023-04-02T17:02:43.179Z,8.10
2023-04-02T17:05:23.029Z,8.00
2023-04-02T17:07:56.368Z,8.00
2023-04-02T17:10:32.226Z,7.80
2023-04-02T17:13:09.948Z,7.70
2023-04-02T17:15:40.327Z,7.70
2023-04-02T17:18:15.679Z,7.60
2023-04-02T17:20:44.110Z,7.50
2023-04-02T17:23:14.654Z,7.50
2023-04-02T17:25:49.963Z,7.40
2023-04-02T17:28:25.451Z,7.30
2023-04-02T17:30:58.784Z,7.20
2023-04-02T17:33:28.466Z,7.20
2023-04-02T17:36:17.858Z,7.10
2023-04-02T17:38:53.982Z,7.10
2023-04-02T17:41:30.013Z,7.00
2023-04-02T17:44:05.416Z,6.90
2023-04-02T17:46:38.829Z,6.90
2023-04-02T17:49:20.030Z,6.80
2023-04-02T17:51:52.869Z,6.70
2023-04-02T17:54:34.490Z,6.70
2023-04-02T17:57:27.487Z,6.60
2023-04-02T18:00:08.219Z,6.40
2023-04-02T18:02:50.382Z,6.40
2023-04-02T18:05:24.963Z,6.30
2023-04-02T18:08:01.420Z,6.30
2023-04-02T18:10:38.618Z,6.20
2023-04-02T18:13:13.141Z,6.10
2023-04-02T18:15:53.461Z,6.10
2023-04-02T18:18:42.628Z,6.10
2023-04-02T18:21:19.227Z,6.00
2023-04-02T18:24:03.860Z,5.90
2023-04-02T18:26:40.095Z,5.90
2023-04-02T18:29:23.268Z,5.80
2023-04-02T18:31:59.218Z,5.80
2023-04-02T18:34:57.477Z,5.80
2023-04-02T18:37:32.961Z,5.70
2023-04-02T18:40:22.029Z,5.70
2023-04-02T18:43:01.616Z,5.60
2023-04-02T18:45:40.802Z,5.60
2023-04-02T18:48:16.931Z,5.50
2023-04-02T18:50:47.247Z,5.50
2023-04-02T18:53:18.844Z,5.40
2023-04-02T18:55:52.745Z,5.40
2023-04-02T18:58:26.432Z,5.30
2023-04-02T19:00:55.004Z,5.30
2023-04-02T19:03:30.125Z,5.20
2023-04-02T19:06:02.939Z,5.20
2023-04-02T19:08:37.143Z,5.20
2023-04-02T19:11:09.663Z,5.20
2023-04-02T19:13:37.751Z,5.10
2023-04-02T19:16:23.373Z,5.10
2023-04-02T19:19:01.157Z,5.10
2023-04-02T19:21:42.100Z,5.00
2023-04-02T19:24:26.191Z,5.00
2023-04-02T19:26:59.571Z,4.90
2023-04-02T19:29:41.502Z,4.90
2023-04-02T19:32:18.197Z,4.80
2023-04-02T19:34:54.949Z,4.80
2023-04-02T19:37:34.760Z,4.70
2023-04-02T19:40:16.014Z,4.70
2023-04-02T19:42:47.203Z,4.60
2023-04-02T19:45:34.811Z,4.60
2023-04-02T19:48:11.392Z,4.50
2023-04-02T19:50:39.726Z,4.50
2023-04-02T19:53:09.382Z,4.50
2023-04-02T19:55:37.895Z,4.40
2023-04-02T19:58:17.582Z,4.40
2023-04-02T20:01:02.963Z,4.40
2023-04-02T20:03:32.492Z,4.30
2023-04-02T20:06:11.211Z,4.30
2023-04-02T20:08:40.574Z,4.30
2023-04-02T20:11:08.655Z,4.20
2023-04-02T20:13:36.699Z,4.20
2023-04-02T20:16:06.736Z,4.10
2023-04-02T20:18:37.038Z,4.10
2023-04-02T20:21:06.580Z,4.10
2023-04-02T20:23:35.148Z,4.00
2023-04-02T20:26:05.529Z,4.00
2023-04-02T20:28:33.965Z,4.00
2023-04-02T20:31:10.142Z,3.90
2023-04-02T20:33:38.218Z,3.90
2023-04-02T20:36:08.580Z,3.80
2023-04-02T20:38:37.601Z,3.80
2023-04-02T20:41:08.125Z,3.80
2023-04-02T20:43:37.462Z,3.80
2023-04-02T20:46:09.428Z,3.80
2023-04-02T20:48:38.852Z,3.70
2023-04-02T20:51:08.732Z,3.70
2023-04-02T20:53:37.817Z,3.70
2023-04-02T20:56:08.426Z,3.60
2023-04-02T20:58:37.734Z,3.60
2023-04-02T21:01:14.095Z,3.60
2023-04-02T21:03:42.063Z,3.50
2023-04-02T21:06:14.862Z,3.50
2023-04-02T21:08:43.366Z,3.50
2023-04-02T21:11:13.174Z,3.40
2023-04-02T21:13:43.838Z,3.40
2023-04-02T21:16:15.923Z,3.30
2023-04-02T21:18:44.126Z,3.30
2023-04-02T21:21:13.813Z,3.30
2023-04-02T21:23:42.779Z,3.30
2023-04-02T21:26:14.924Z,3.30
2023-04-02T21:28:43.447Z,3.20
2023-04-02T21:31:12.769Z,3.20
2023-04-02T21:33:44.369Z,3.20
2023-04-02T21:36:41.884Z,3.10
2023-04-02T21:39:11.543Z,3.10
2023-04-02T21:41:42.508Z,3.10
2023-04-02T21:44:13.942Z,3.00
2023-04-02T21:46:43.033Z,3.00
2023-04-02T21:49:12.310Z,2.90
2023-04-02T21:51:42.219Z,2.90
2023-04-02T21:54:10.717Z,2.80
2023-04-02T21:56:41.670Z,2.80
2023-04-02T21:59:11.247Z,2.80
2023-04-02T22:01:41.986Z,2.80
2023-04-02T22:04:15.453Z,2.70
2023-04-02T22:06:44.810Z,2.70
2023-04-02T22:09:14.987Z,2.70
2023-04-02T22:11:45.791Z,2.60
2023-04-02T22:14:14.243Z,2.60
2023-04-02T22:16:42.657Z,2.50
2023-04-02T22:19:13.893Z,2.40
2023-04-02T22:21:42.217Z,2.40
2023-04-02T22:24:13.458Z,2.30
2023-04-02T22:26:41.567Z,2.30
2023-04-02T22:32:58.772Z,2.30
2023-04-02T22:35:26.715Z,2.20
2023-04-02T22:37:54.600Z,2.20
2023-04-02T22:40:22.576Z,2.20
2023-04-02T22:42:50.851Z,2.20
2023-04-02T22:45:21.117Z,2.10
2023-04-02T22:47:49.293Z,2.10
2023-04-02T22:50:19.085Z,2.10
2023-04-02T22:52:47.289Z,2.10
2023-04-02T22:55:16.145Z,2.10
2023-04-02T22:57:44.372Z,2.10
2023-04-02T23:00:15.211Z,2.10
2023-04-02T23:02:43.420Z,2.10
2023-04-02T23:05:11.924Z,2.00
2023-04-02T23:07:41.598Z,2.00
2023-04-02T23:10:10.116Z,2.00
2023-04-02T23:12:38.032Z,2.00
2023-04-02T23:15:06.879Z,2.00
2023-04-02T23:17:35.809Z,1.90
2023-04-02T23:20:03.800Z,1.90
2023-04-02T23:22:31.899Z,1.90
2023-04-02T23:25:01.300Z,1.80
2023-04-02T23:27:29.264Z,1.80
2023-04-02T23:29:57.172Z,1.80
2023-04-02T23:32:25.587Z,1.80
2023-04-02T23:34:53.503Z,1.80
2023-04-02T23:37:21.589Z,1.70
2023-04-02T23:39:49.530Z,1.70
2023-04-02T23:42:18.851Z,1.70
2023-04-02T23:44:46.795Z,1.70
2023-04-02T23:47:14.868Z,1.60
2023-04-02T23:49:47.737Z,1.60
2023-04-02T23:52:15.984Z,1.60
2023-04-02T23:54:44.002Z,1.50
2023-04-02T23:57:12.258Z,1.50
2023-04-02T23:59:41.535Z,1.50
