createdAt,value
2018-01-28T00:00:47.816Z,62.33
2018-01-28T00:03:15.939Z,53.40
2018-01-28T00:05:43.795Z,47.57
2018-01-28T00:08:12.255Z,50.90
2018-01-28T00:10:39.803Z,46.30
2018-01-28T00:13:07.347Z,41.97
2018-01-28T00:15:34.877Z,38.27
2018-01-28T00:18:02.419Z,42.07
2018-01-28T00:20:30.500Z,38.23
2018-01-28T00:22:58.048Z,41.47
2018-01-28T00:25:25.589Z,37.30
2018-01-28T00:27:53.924Z,40.13
2018-01-28T00:30:21.865Z,35.67
2018-01-28T00:32:49.961Z,32.47
2018-01-28T00:35:17.481Z,35.60
2018-01-28T00:37:45.782Z,34.63
2018-01-28T00:40:13.332Z,29.77
2018-01-28T00:42:40.871Z,32.73
2018-01-28T00:45:08.468Z,34.60
2018-01-28T00:47:36.008Z,30.53
2018-01-28T00:50:03.549Z,31.00
2018-01-28T00:52:31.832Z,39.40
2018-01-28T00:55:15.067Z,36.70
2018-01-28T00:57:42.622Z,33.43
2018-01-28T01:00:10.139Z,34.90
2018-01-28T01:02:37.680Z,33.43
2018-01-28T01:05:06.044Z,33.53
2018-01-28T01:07:33.570Z,38.77
2018-01-28T01:10:01.888Z,37.50
2018-01-28T01:12:29.399Z,37.80
2018-01-28T01:14:57.677Z,33.07
2018-01-28T01:17:25.971Z,41.90
2018-01-28T01:19:53.950Z,42.10
2018-01-28T01:22:21.875Z,37.73
2018-01-28T01:24:49.428Z,36.17
2018-01-28T01:27:16.968Z,39.73
2018-01-28T01:29:46.212Z,35.93
2018-01-28T01:32:16.907Z,33.87
2018-01-28T01:34:44.658Z,35.60
2018-01-28T01:37:13.575Z,31.80
2018-01-28T01:39:41.089Z,30.47
2018-01-28T01:42:09.955Z,33.60
2018-01-28T01:44:38.491Z,32.17
2018-01-28T01:47:06.429Z,28.03
2018-01-28T01:49:35.638Z,28.70
2018-01-28T01:52:03.785Z,27.70
2018-01-28T01:54:31.330Z,31.10
2018-01-28T01:56:59.611Z,27.07
2018-01-28T01:59:27.916Z,23.77
2018-01-28T02:01:55.451Z,25.03
2018-01-28T02:04:23.731Z,22.87
2018-01-28T02:06:52.827Z,21.47
2018-01-28T02:09:21.126Z,23.23
2018-01-28T02:11:48.667Z,21.17
2018-01-28T02:14:16.193Z,23.57
2018-01-28T02:16:43.702Z,20.50
2018-01-28T02:19:11.241Z,19.03
2018-01-28T02:21:39.205Z,19.87
2018-01-28T02:24:07.508Z,20.43
2018-01-28T02:26:35.606Z,20.50
2018-01-28T02:29:03.136Z,23.20
2018-01-28T02:31:30.680Z,23.07
2018-01-28T02:33:58.219Z,26.23
2018-01-28T02:36:27.927Z,26.93
2018-01-28T02:38:56.203Z,30.33
2018-01-28T02:41:25.191Z,31.97
2018-01-28T02:43:52.711Z,26.73
2018-01-28T02:46:20.228Z,27.67
2018-01-28T02:48:48.508Z,20.60
2018-01-28T02:51:16.028Z,22.87
2018-01-28T02:53:43.575Z,23.80
2018-01-28T02:56:11.092Z,18.57
2018-01-28T02:58:39.586Z,17.30
2018-01-28T03:01:07.708Z,17.73
2018-01-28T03:03:35.246Z,19.37
2018-01-28T03:06:02.828Z,17.87
2018-01-28T03:08:30.367Z,15.47
2018-01-28T03:10:57.879Z,16.57
2018-01-28T03:13:25.428Z,16.67
2018-01-28T03:15:54.146Z,15.17
2018-01-28T03:18:22.135Z,13.97
2018-01-28T03:20:49.648Z,15.23
2018-01-28T03:23:17.955Z,14.70
2018-01-28T03:25:45.501Z,13.07
2018-01-28T03:28:13.400Z,14.30
2018-01-28T03:30:41.507Z,13.80
2018-01-28T03:33:10.405Z,11.57
2018-01-28T03:35:39.300Z,10.97
2018-01-28T03:38:07.575Z,11.13
2018-01-28T03:40:36.211Z,10.77
2018-01-28T03:43:03.723Z,11.43
2018-01-28T03:45:32.277Z,13.87
2018-01-28T03:47:59.803Z,12.17
2018-01-28T03:50:28.076Z,13.27
2018-01-28T03:52:55.583Z,14.13
2018-01-28T03:55:23.108Z,10.30
2018-01-28T03:57:51.267Z,11.23
2018-01-28T04:00:18.779Z,9.73
2018-01-28T04:02:47.064Z,11.20
2018-01-28T04:05:15.339Z,9.57
2018-01-28T04:07:43.616Z,9.77
2018-01-28T04:10:11.928Z,12.60
2018-01-28T04:12:39.472Z,11.83
2018-01-28T04:15:07.020Z,12.27
2018-01-28T04:17:35.473Z,13.67
2018-01-28T04:20:03.012Z,13.87
2018-01-28T04:22:30.523Z,10.80
2018-01-28T04:24:58.074Z,9.50
2018-01-28T04:27:26.398Z,10.97
2018-01-28T04:29:53.942Z,11.67
2018-01-28T04:32:21.592Z,9.93
2018-01-28T04:34:49.105Z,9.77
2018-01-28T04:37:17.135Z,8.17
2018-01-28T04:39:44.651Z,8.33
2018-01-28T04:42:12.928Z,8.37
2018-01-28T04:44:41.211Z,8.13
2018-01-28T04:47:09.503Z,7.77
2018-01-28T04:49:37.058Z,9.03
2018-01-28T04:52:04.595Z,9.77
2018-01-28T04:54:32.901Z,7.23
2018-01-28T04:57:00.560Z,10.70
2018-01-28T04:59:28.068Z,7.57
2018-01-28T05:01:55.571Z,5.87
2018-01-28T05:04:23.883Z,7.90
2018-01-28T05:06:51.423Z,10.10
2018-01-28T05:09:18.979Z,7.33
2018-01-28T05:11:46.496Z,10.17
2018-01-28T05:14:14.039Z,11.33
2018-01-28T05:16:41.601Z,12.43
2018-01-28T05:19:09.140Z,9.80
2018-01-28T05:21:36.659Z,16.27
2018-01-28T05:24:04.939Z,10.47
2018-01-28T05:26:33.795Z,9.37
2018-01-28T05:29:01.335Z,9.83
2018-01-28T05:31:29.177Z,12.03
2018-01-28T05:33:56.687Z,8.63
2018-01-28T05:36:24.322Z,8.87
2018-01-28T05:38:52.204Z,8.03
2018-01-28T05:41:19.726Z,12.63
2018-01-28T05:43:47.235Z,12.13
2018-01-28T05:46:15.479Z,8.07
2018-01-28T05:48:42.984Z,8.53
2018-01-28T05:51:12.204Z,7.53
2018-01-28T05:53:39.719Z,6.53
2018-01-28T05:56:07.239Z,7.00
2018-01-28T05:58:34.758Z,8.20
2018-01-28T06:01:04.915Z,12.70
2018-01-28T06:03:32.448Z,9.53
2018-01-28T06:06:00.771Z,8.50
2018-01-28T06:08:28.579Z,6.77
2018-01-28T06:11:03.380Z,8.80
2018-01-28T06:13:30.912Z,4.97
2018-01-28T06:15:58.443Z,6.53
2018-01-28T06:21:05.583Z,4.63
2018-01-28T06:23:35.605Z,4.70
2018-01-28T06:26:03.084Z,5.07
2018-01-28T06:28:30.587Z,4.57
2018-01-28T06:30:59.769Z,4.70
2018-01-28T06:33:28.076Z,6.03
2018-01-28T06:35:55.895Z,6.27
2018-01-28T06:38:23.711Z,5.23
2018-01-28T06:40:51.429Z,3.87
2018-01-28T06:43:19.706Z,4.23
2018-01-28T06:45:48.864Z,3.77
2018-01-28T06:48:16.394Z,4.43
2018-01-28T06:50:43.899Z,3.97
2018-01-28T06:53:11.417Z,5.03
2018-01-28T06:55:38.948Z,3.37
2018-01-28T06:58:07.258Z,4.43
2018-01-28T07:00:34.804Z,3.10
2018-01-28T07:03:02.540Z,4.80
2018-01-28T07:05:40.608Z,5.43
2018-01-28T07:08:08.116Z,3.63
2018-01-28T07:10:36.391Z,3.00
2018-01-28T07:13:04.689Z,3.03
2018-01-28T07:15:32.221Z,3.47
2018-01-28T07:18:00.930Z,3.53
2018-01-28T07:20:28.452Z,3.30
2018-01-28T07:22:55.983Z,4.43
2018-01-28T07:25:24.201Z,3.40
2018-01-28T07:27:52.480Z,3.07
2018-01-28T07:30:20.755Z,3.47
2018-01-28T07:32:49.478Z,4.00
2018-01-28T07:35:18.853Z,4.17
2018-01-28T07:37:47.150Z,3.50
2018-01-28T07:40:17.336Z,3.47
2018-01-28T07:42:46.839Z,3.73
2018-01-28T07:45:15.134Z,3.53
2018-01-28T07:47:42.683Z,2.30
2018-01-28T07:50:10.951Z,4.13
2018-01-28T07:52:39.579Z,2.47
2018-01-28T07:55:07.122Z,3.70
2018-01-28T07:57:34.656Z,3.00
2018-01-28T08:00:02.975Z,2.43
2018-01-28T08:02:30.513Z,3.00
2018-01-28T08:04:58.810Z,2.30
2018-01-28T08:07:26.355Z,2.20
2018-01-28T08:09:56.317Z,2.40
2018-01-28T08:12:23.863Z,2.67
2018-01-28T08:14:51.394Z,3.53
2018-01-28T08:17:18.903Z,2.17
2018-01-28T08:19:46.447Z,2.60
2018-01-28T08:22:13.995Z,1.60
2018-01-28T08:24:41.499Z,1.73
2018-01-28T08:27:10.211Z,1.70
2018-01-28T08:29:38.659Z,1.60
2018-01-28T08:32:06.198Z,1.80
2018-01-28T08:34:33.884Z,2.23
2018-01-28T08:37:01.428Z,1.80
2018-01-28T08:39:29.388Z,1.67
2018-01-28T08:41:56.933Z,1.83
2018-01-28T08:44:24.447Z,1.93
2018-01-28T08:46:53.053Z,2.00
2018-01-28T08:49:20.560Z,2.03
2018-01-28T08:51:48.522Z,2.13
2018-01-28T08:54:16.047Z,2.10
2018-01-28T08:56:45.882Z,2.00
2018-01-28T08:59:13.394Z,2.03
2018-01-28T09:01:41.679Z,2.20
2018-01-28T09:04:10.264Z,2.20
2018-01-28T09:06:40.753Z,1.70
2018-01-28T09:09:08.286Z,1.87
2018-01-28T09:11:35.804Z,2.17
2018-01-28T09:14:03.380Z,1.80
2018-01-28T09:16:30.959Z,1.97
2018-01-28T09:18:58.472Z,2.10
2018-01-28T09:21:26.784Z,1.80
2018-01-28T09:23:54.287Z,1.67
2018-01-28T09:26:22.659Z,1.97
2018-01-28T09:28:50.966Z,2.13
2018-01-28T09:31:19.235Z,1.60
2018-01-28T09:33:47.559Z,2.67
2018-01-28T09:36:15.088Z,1.67
2018-01-28T09:38:43.081Z,1.97
2018-01-28T09:41:10.596Z,1.63
2018-01-28T09:43:38.903Z,1.90
2018-01-28T09:46:06.789Z,1.40
2018-01-28T09:48:34.295Z,1.40
2018-01-28T09:51:02.518Z,1.60
2018-01-28T09:53:30.245Z,2.10
2018-01-28T09:56:13.377Z,1.70
2018-01-28T09:58:41.806Z,1.60
2018-01-28T10:01:09.556Z,1.80
2018-01-28T10:03:37.087Z,1.83
2018-01-28T10:06:05.355Z,1.73
2018-01-28T10:08:34.218Z,1.50
2018-01-28T10:11:02.049Z,1.50
2018-01-28T10:13:29.595Z,1.97
2018-01-28T10:15:57.124Z,1.77
2018-01-28T10:18:25.408Z,1.50
2018-01-28T10:20:55.600Z,1.63
2018-01-28T10:23:23.141Z,1.30
2018-01-28T10:25:50.651Z,1.50
2018-01-28T10:28:18.941Z,1.20
2018-01-28T10:30:46.456Z,1.40
2018-01-28T10:33:16.442Z,1.63
2018-01-28T10:35:45.189Z,1.77
2018-01-28T10:38:12.715Z,1.60
2018-01-28T10:40:40.256Z,1.67
2018-01-28T10:43:08.124Z,1.80
2018-01-28T10:45:35.636Z,2.00
2018-01-28T10:48:03.174Z,1.50
2018-01-28T10:50:31.495Z,1.47
2018-01-28T10:52:59.026Z,1.50
2018-01-28T10:55:27.296Z,1.67
2018-01-28T10:57:55.582Z,1.60
2018-01-28T11:00:23.884Z,1.70
2018-01-28T11:02:51.395Z,1.50
2018-01-28T11:05:18.944Z,1.30
2018-01-28T11:07:46.455Z,1.50
2018-01-28T11:10:14.201Z,1.60
2018-01-28T11:12:42.499Z,3.03
2018-01-28T11:15:22.759Z,1.30
2018-01-28T11:17:50.300Z,1.40
2018-01-28T11:20:17.827Z,1.33
2018-01-28T11:22:46.154Z,1.20
2018-01-28T11:25:15.369Z,1.40
2018-01-28T11:27:42.884Z,1.13
2018-01-28T11:30:11.334Z,1.67
2018-01-28T11:32:38.849Z,1.10
2018-01-28T11:35:06.383Z,1.40
2018-01-28T11:37:34.688Z,1.70
2018-01-28T11:40:02.224Z,1.20
2018-01-28T11:42:29.771Z,1.57
2018-01-28T11:44:58.071Z,1.90
2018-01-28T11:47:25.608Z,1.40
2018-01-28T11:49:53.932Z,1.60
2018-01-28T11:52:24.800Z,1.40
2018-01-28T11:54:52.355Z,1.70
2018-01-28T11:57:19.891Z,1.43
2018-01-28T11:59:47.424Z,1.47
2018-01-28T12:02:14.968Z,1.60
2018-01-28T12:04:43.257Z,2.97
2018-01-28T12:07:10.768Z,2.20
2018-01-28T12:09:46.491Z,1.40
2018-01-28T12:12:14.038Z,1.37
2018-01-28T12:14:41.555Z,1.80
2018-01-28T12:17:09.979Z,1.80
2018-01-28T12:19:42.099Z,1.47
2018-01-28T12:22:09.828Z,1.33
2018-01-28T12:24:37.366Z,1.27
2018-01-28T12:27:04.922Z,1.23
2018-01-28T12:29:33.120Z,1.00
2018-01-28T12:32:00.656Z,1.30
2018-01-28T12:34:28.164Z,1.10
2018-01-28T12:37:01.074Z,1.40
2018-01-28T12:39:36.895Z,1.37
2018-01-28T12:42:04.445Z,1.43
2018-01-28T12:44:31.956Z,1.53
2018-01-28T12:47:00.076Z,1.43
2018-01-28T12:49:27.669Z,1.20
2018-01-28T12:51:55.954Z,1.17
2018-01-28T12:54:24.262Z,1.30
2018-01-28T12:56:51.801Z,1.27
2018-01-28T12:59:19.309Z,1.47
2018-01-28T13:01:46.831Z,1.43
2018-01-28T13:04:14.380Z,1.40
2018-01-28T13:06:42.732Z,2.93
2018-01-28T13:09:11.072Z,1.67
2018-01-28T13:11:41.051Z,1.70
2018-01-28T13:14:08.575Z,1.40
2018-01-28T13:16:36.092Z,1.80
2018-01-28T13:19:04.139Z,1.40
2018-01-28T13:21:32.028Z,1.40
2018-01-28T13:23:59.575Z,1.50
2018-01-28T13:26:27.116Z,2.03
2018-01-28T13:28:55.392Z,1.63
2018-01-28T13:31:23.676Z,1.70
2018-01-28T13:33:51.227Z,1.60
2018-01-28T13:36:19.857Z,1.40
2018-01-28T13:38:54.072Z,1.23
2018-01-28T13:41:22.312Z,1.27
2018-01-28T13:43:50.025Z,1.50
2018-01-28T13:46:17.820Z,1.10
2018-01-28T13:48:47.264Z,1.40
2018-01-28T13:51:15.755Z,1.40
2018-01-28T13:53:43.288Z,1.87
2018-01-28T13:56:10.808Z,1.47
2018-01-28T13:58:38.701Z,1.60
2018-01-28T14:01:14.439Z,1.43
2018-01-28T14:03:56.979Z,1.40
2018-01-28T14:06:24.544Z,2.10
2018-01-28T14:08:52.287Z,1.90
2018-01-28T14:11:21.583Z,1.90
2018-01-28T14:13:49.908Z,1.93
2018-01-28T14:16:17.420Z,2.13
2018-01-28T14:18:45.719Z,1.67
2018-01-28T14:21:16.567Z,1.90
2018-01-28T14:23:44.088Z,1.63
2018-01-28T14:26:13.048Z,1.50
2018-01-28T14:28:40.583Z,1.87
2018-01-28T14:31:08.096Z,1.60
2018-01-28T14:33:36.720Z,2.40
2018-01-28T14:36:04.921Z,2.30
2018-01-28T14:38:33.015Z,1.80
2018-01-28T14:41:00.567Z,2.03
2018-01-28T14:43:28.111Z,1.87
2018-01-28T14:46:03.776Z,2.27
2018-01-28T14:48:31.289Z,1.67
2018-01-28T14:50:58.826Z,2.50
2018-01-28T14:53:27.152Z,2.40
2018-01-28T14:55:54.676Z,2.37
2018-01-28T14:58:22.563Z,2.60
2018-01-28T15:00:50.079Z,2.40
2018-01-28T15:03:18.835Z,2.37
2018-01-28T15:05:46.475Z,2.00
2018-01-28T15:08:14.032Z,2.20
2018-01-28T15:10:42.517Z,2.57
2018-01-28T15:13:10.067Z,2.33
2018-01-28T15:15:37.678Z,2.50
2018-01-28T15:18:05.635Z,2.60
2018-01-28T15:20:33.172Z,2.37
2018-01-28T15:23:01.635Z,2.43
2018-01-28T15:25:29.683Z,4.17
2018-01-28T15:27:57.864Z,2.07
2018-01-28T15:30:26.149Z,2.43
2018-01-28T15:32:54.589Z,2.70
2018-01-28T15:35:22.852Z,2.30
2018-01-28T15:37:51.322Z,2.30
2018-01-28T15:40:19.054Z,1.80
2018-01-28T15:42:49.254Z,2.23
2018-01-28T15:45:17.563Z,6.53
2018-01-28T15:47:52.145Z,2.00
2018-01-28T15:50:20.801Z,1.90
2018-01-28T15:52:48.320Z,2.10
2018-01-28T15:55:15.887Z,1.97
2018-01-28T15:57:43.424Z,2.93
2018-01-28T16:00:11.698Z,2.10
2018-01-28T16:02:44.371Z,2.63
2018-01-28T16:05:12.672Z,1.93
2018-01-28T16:07:40.212Z,1.80
2018-01-28T16:10:09.040Z,2.00
2018-01-28T16:12:36.597Z,2.00
2018-01-28T16:15:04.148Z,2.23
2018-01-28T16:17:31.695Z,2.77
2018-01-28T16:19:59.532Z,2.03
2018-01-28T16:22:27.067Z,1.90
2018-01-28T16:24:54.636Z,1.50
2018-01-28T16:27:22.164Z,1.80
2018-01-28T16:29:49.701Z,1.93
2018-01-28T16:32:17.219Z,1.57
2018-01-28T16:34:44.740Z,2.73
2018-01-28T16:37:12.257Z,1.87
2018-01-28T16:39:40.598Z,2.10
2018-01-28T16:42:08.127Z,1.37
2018-01-28T16:44:35.651Z,1.30
2018-01-28T16:47:03.944Z,1.60
2018-01-28T16:49:31.496Z,1.30
2018-01-28T16:51:59.872Z,1.40
2018-01-28T16:54:28.184Z,1.30
2018-01-28T16:56:55.852Z,1.30
2018-01-28T16:59:23.363Z,1.90
2018-01-28T17:01:57.301Z,1.60
2018-01-28T17:04:24.843Z,1.20
2018-01-28T17:06:53.115Z,1.20
2018-01-28T17:09:22.091Z,1.30
2018-01-28T17:11:50.418Z,0.80
2018-01-28T17:14:18.115Z,1.27
2018-01-28T17:16:45.679Z,1.10
2018-01-28T17:19:13.183Z,1.30
2018-01-28T17:21:41.523Z,1.00
2018-01-28T17:24:09.074Z,1.20
2018-01-28T17:26:36.644Z,1.07
2018-01-28T17:29:04.163Z,1.07
2018-01-28T17:31:31.715Z,1.23
2018-01-28T17:33:59.228Z,1.23
2018-01-28T17:36:27.535Z,1.40
2018-01-28T17:38:55.129Z,1.30
2018-01-28T17:41:22.677Z,1.23
2018-01-28T17:43:55.946Z,1.57
2018-01-28T17:46:24.233Z,1.63
2018-01-28T17:48:51.759Z,1.50
2018-01-28T17:51:20.075Z,2.00
2018-01-28T17:53:47.630Z,1.50
2018-01-28T17:56:15.170Z,1.10
2018-01-28T17:58:42.685Z,1.60
2018-01-28T18:01:10.219Z,1.60
2018-01-28T18:03:37.771Z,1.83
2018-01-28T18:06:05.497Z,1.40
2018-01-28T18:08:34.140Z,1.10
2018-01-28T18:11:01.647Z,1.40
2018-01-28T18:13:29.931Z,1.27
2018-01-28T18:15:57.480Z,1.40
2018-01-28T18:18:25.784Z,1.80
2018-01-28T18:20:53.338Z,1.20
2018-01-28T18:23:20.895Z,1.83
2018-01-28T18:25:48.442Z,1.63
2018-01-28T18:28:16.715Z,1.80
2018-01-28T18:30:45.611Z,2.07
2018-01-28T18:33:13.928Z,1.20
2018-01-28T18:35:41.440Z,1.30
2018-01-28T18:38:09.748Z,3.60
2018-01-28T18:40:37.305Z,1.20
2018-01-28T18:43:04.879Z,1.17
2018-01-28T18:45:32.392Z,1.00
2018-01-28T18:48:00.675Z,1.40
2018-01-28T18:50:28.980Z,1.47
2018-01-28T18:52:56.523Z,1.70
2018-01-28T18:55:24.536Z,1.40
2018-01-28T18:57:52.822Z,1.43
2018-01-28T19:00:20.416Z,1.77
2018-01-28T19:02:55.382Z,1.70
2018-01-28T19:05:23.911Z,1.80
2018-01-28T19:07:51.470Z,1.83
2018-01-28T19:10:19.031Z,1.93
2018-01-28T19:12:46.539Z,1.90
2018-01-28T19:15:14.048Z,2.80
2018-01-28T19:17:41.574Z,2.40
2018-01-28T19:20:09.268Z,3.17
2018-01-28T19:22:36.800Z,3.20
2018-01-28T19:25:04.312Z,3.33
2018-01-28T19:27:32.591Z,3.97
2018-01-28T19:30:00.871Z,5.73
2018-01-28T19:32:29.148Z,2.97
2018-01-28T19:34:57.455Z,3.47
2018-01-28T19:37:30.480Z,3.07
2018-01-28T19:39:58.020Z,2.77
2018-01-28T19:42:25.561Z,2.87
2018-01-28T19:44:53.083Z,3.47
2018-01-28T19:47:21.368Z,3.37
2018-01-28T19:49:49.671Z,4.47
2018-01-28T19:52:17.192Z,4.10
2018-01-28T19:54:45.482Z,4.80
2018-01-28T19:57:13.018Z,4.13
2018-01-28T19:59:41.332Z,4.83
2018-01-28T20:02:08.836Z,6.10
2018-01-28T20:04:36.379Z,4.33
2018-01-28T20:07:03.902Z,4.20
2018-01-28T20:09:31.989Z,3.77
2018-01-28T20:11:59.547Z,4.40
2018-01-28T20:14:27.087Z,3.20
2018-01-28T20:16:54.628Z,3.13
2018-01-28T20:19:22.923Z,2.90
2018-01-28T20:21:50.449Z,2.97
2018-01-28T20:24:17.987Z,2.70
2018-01-28T20:26:45.508Z,2.73
2018-01-28T20:29:13.247Z,3.33
2018-01-28T20:31:41.522Z,2.60
2018-01-28T20:34:09.839Z,3.10
2018-01-28T20:36:37.348Z,3.03
2018-01-28T20:39:04.902Z,3.10
2018-01-28T20:41:32.450Z,3.50
2018-01-28T20:43:59.978Z,3.37
2018-01-28T20:46:27.556Z,3.07
2018-01-28T20:48:55.047Z,3.80
2018-01-28T20:51:23.356Z,3.17
2018-01-28T20:53:50.876Z,4.43
2018-01-28T20:56:38.435Z,2.77
2018-01-28T20:59:05.996Z,3.83
2018-01-28T21:01:34.304Z,3.13
2018-01-28T21:04:01.819Z,2.90
2018-01-28T21:06:30.109Z,3.27
2018-01-28T21:08:58.424Z,2.53
2018-01-28T21:11:25.936Z,2.67
2018-01-28T21:13:54.243Z,2.50
2018-01-28T21:16:21.794Z,2.23
2018-01-28T21:18:49.299Z,2.30
2018-01-28T21:21:16.803Z,2.40
2018-01-28T21:23:44.394Z,1.87
2018-01-28T21:26:11.865Z,1.83
2018-01-28T21:28:39.370Z,2.10
2018-01-28T21:31:07.644Z,2.50
2018-01-28T21:33:35.956Z,2.13
2018-01-28T21:36:03.478Z,2.87
2018-01-28T21:38:31.788Z,2.30
2018-01-28T21:40:59.324Z,2.77
2018-01-28T21:43:28.025Z,2.80
2018-01-28T21:45:55.535Z,2.33
2018-01-28T21:48:23.068Z,2.90
2018-01-28T21:50:50.579Z,3.20
2018-01-28T21:53:18.899Z,2.73
2018-01-28T21:55:46.416Z,2.93
2018-01-28T21:58:14.718Z,2.80
2018-01-28T22:00:42.256Z,2.43
2018-01-28T22:03:11.399Z,3.00
2018-01-28T22:05:39.472Z,3.00
2018-01-28T22:08:07.752Z,3.73
2018-01-28T22:10:35.872Z,3.30
2018-01-28T22:13:04.148Z,3.90
2018-01-28T22:15:32.424Z,2.77
2018-01-28T22:18:00.736Z,2.53
2018-01-28T22:20:28.259Z,2.60
2018-01-28T22:22:56.529Z,2.70
2018-01-28T22:25:24.979Z,2.40
2018-01-28T22:27:53.257Z,2.73
2018-01-28T22:30:21.084Z,2.77
2018-01-28T22:32:49.020Z,2.70
2018-01-28T22:35:17.300Z,3.17
2018-01-28T22:37:45.609Z,2.40
2018-01-28T22:40:13.452Z,2.63
2018-01-28T22:42:41.756Z,2.70
2018-01-28T22:45:09.260Z,3.17
2018-01-28T22:47:37.190Z,2.60
2018-01-28T22:50:05.113Z,2.60
2018-01-28T22:52:33.412Z,2.73
2018-01-28T22:55:00.939Z,3.30
2018-01-28T22:57:29.156Z,2.50
2018-01-28T22:59:56.669Z,2.50
2018-01-28T23:02:25.511Z,2.63
2018-01-28T23:04:55.656Z,2.00
2018-01-28T23:07:23.170Z,2.30
2018-01-28T23:09:51.238Z,1.97
2018-01-28T23:12:19.293Z,1.97
2018-01-28T23:14:47.904Z,2.10
2018-01-28T23:17:15.422Z,1.70
2018-01-28T23:19:42.931Z,1.80
2018-01-28T23:22:10.444Z,2.03
2018-01-28T23:24:37.953Z,1.80
2018-01-28T23:27:06.025Z,2.00
2018-01-28T23:29:33.872Z,2.13
2018-01-28T23:32:01.982Z,1.83
2018-01-28T23:34:29.495Z,2.20
2018-01-28T23:36:57.790Z,2.27
2018-01-28T23:39:25.308Z,2.00
2018-01-28T23:41:52.819Z,2.17
2018-01-28T23:44:20.333Z,1.73
2018-01-28T23:46:50.032Z,1.87
2018-01-28T23:49:17.989Z,2.17
2018-01-28T23:51:46.304Z,1.87
2018-01-28T23:54:14.907Z,1.80
2018-01-28T23:56:42.895Z,1.90
2018-01-28T23:59:12.128Z,2.10
