createdAt,value
2022-10-04T00:01:12.225Z,22.23
2022-10-04T00:03:45.201Z,22.22
2022-10-04T00:06:18.259Z,22.21
2022-10-04T00:08:51.210Z,22.21
2022-10-04T00:11:24.223Z,22.20
2022-10-04T00:13:57.322Z,22.20
2022-10-04T00:16:30.364Z,22.19
2022-10-04T00:19:03.432Z,22.19
2022-10-04T00:21:37.308Z,22.18
2022-10-04T00:24:13.227Z,22.18
2022-10-04T00:26:46.326Z,22.17
2022-10-04T00:29:19.257Z,22.17
2022-10-04T00:31:52.249Z,22.16
2022-10-04T00:34:29.431Z,22.16
2022-10-04T00:36:58.323Z,22.15
2022-10-04T00:39:31.307Z,22.15
2022-10-04T00:42:04.343Z,22.15
2022-10-04T00:44:37.323Z,22.14
2022-10-04T00:47:10.277Z,22.13
2022-10-04T00:49:43.345Z,22.13
2022-10-04T00:52:16.379Z,22.12
2022-10-04T00:54:49.374Z,22.12
2022-10-04T00:57:22.317Z,22.11
2022-10-04T00:59:55.360Z,22.11
2022-10-04T01:02:28.369Z,22.10
2022-10-04T01:05:01.391Z,22.10
2022-10-04T01:07:34.337Z,22.09
2022-10-04T01:10:07.362Z,22.09
2022-10-04T01:12:40.403Z,22.08
2022-10-04T01:15:13.350Z,22.08
2022-10-04T01:17:46.397Z,22.08
2022-10-04T01:20:19.363Z,22.07
2022-10-04T01:22:52.306Z,22.07
2022-10-04T01:25:25.325Z,22.06
2022-10-04T01:27:58.458Z,22.06
2022-10-04T01:30:31.450Z,22.05
2022-10-04T01:33:04.398Z,22.05
2022-10-04T01:35:37.431Z,22.04
2022-10-04T01:38:10.358Z,22.04
2022-10-04T01:40:43.103Z,22.04
2022-10-04T01:43:16.438Z,22.04
2022-10-04T01:45:49.423Z,22.03
2022-10-04T01:48:22.346Z,22.03
2022-10-04T01:50:55.469Z,22.02
2022-10-04T01:53:28.440Z,22.02
2022-10-04T01:56:01.434Z,22.02
2022-10-04T01:58:34.396Z,22.01
2022-10-04T02:01:07.510Z,22.01
2022-10-04T02:03:40.464Z,22.01
2022-10-04T02:06:13.407Z,22.00
2022-10-04T02:08:46.221Z,22.00
2022-10-04T02:11:19.398Z,22.00
2022-10-04T02:13:52.514Z,21.99
2022-10-04T02:16:25.508Z,21.99
2022-10-04T02:18:58.493Z,21.99
2022-10-04T02:21:31.494Z,21.98
2022-10-04T02:24:04.485Z,21.98
2022-10-04T02:26:37.497Z,21.97
2022-10-04T02:29:10.435Z,21.96
2022-10-04T02:31:43.731Z,21.96
2022-10-04T02:34:16.489Z,21.95
2022-10-04T02:36:55.447Z,21.95
2022-10-04T02:39:28.487Z,21.94
2022-10-04T02:42:01.456Z,21.94
2022-10-04T02:44:34.529Z,21.94
2022-10-04T02:47:07.487Z,21.93
2022-10-04T02:49:40.533Z,21.93
2022-10-04T02:52:13.446Z,21.92
2022-10-04T02:54:46.439Z,21.92
2022-10-04T02:57:19.459Z,21.91
2022-10-04T02:59:52.535Z,21.91
2022-10-04T03:02:29.399Z,21.90
2022-10-04T03:04:58.521Z,21.90
2022-10-04T03:07:31.514Z,21.89
2022-10-04T03:10:04.579Z,21.89
2022-10-04T03:12:37.502Z,21.88
2022-10-04T03:15:10.484Z,21.88
2022-10-04T03:17:43.185Z,21.87
2022-10-04T03:20:16.533Z,21.87
2022-10-04T03:22:49.496Z,21.86
2022-10-04T03:25:22.601Z,21.86
2022-10-04T03:27:55.634Z,21.85
2022-10-04T03:30:28.496Z,21.85
2022-10-04T03:33:01.592Z,21.84
2022-10-04T03:35:34.514Z,21.84
2022-10-04T03:38:07.627Z,21.84
2022-10-04T03:40:40.327Z,21.83
2022-10-04T03:43:13.602Z,21.83
2022-10-04T03:45:46.627Z,21.83
2022-10-04T03:48:19.466Z,21.83
2022-10-04T03:50:52.540Z,21.83
2022-10-04T03:53:25.395Z,21.82
2022-10-04T03:56:03.427Z,21.82
2022-10-04T03:58:31.295Z,21.82
2022-10-04T04:01:04.401Z,21.82
2022-10-04T04:03:37.422Z,21.82
2022-10-04T04:06:10.536Z,21.81
2022-10-04T04:08:43.394Z,21.81
2022-10-04T04:11:16.558Z,21.81
2022-10-04T04:13:49.614Z,21.81
2022-10-04T04:16:22.781Z,21.81
2022-10-04T04:18:55.646Z,21.80
2022-10-04T04:21:28.612Z,21.80
2022-10-04T04:24:01.690Z,21.80
2022-10-04T04:26:34.597Z,21.79
2022-10-04T04:29:07.716Z,21.79
2022-10-04T04:31:41.053Z,21.79
2022-10-04T04:34:13.620Z,21.78
2022-10-04T04:36:46.640Z,21.78
2022-10-04T04:39:19.680Z,21.78
2022-10-04T04:41:52.863Z,21.77
2022-10-04T04:44:25.441Z,21.77
2022-10-04T04:46:58.699Z,21.76
2022-10-04T04:49:31.601Z,21.76
2022-10-04T04:52:04.737Z,21.76
2022-10-04T04:54:37.695Z,21.75
2022-10-04T04:57:24.700Z,21.75
2022-10-04T04:59:57.643Z,21.75
2022-10-04T05:02:30.812Z,21.74
2022-10-04T05:05:03.664Z,21.74
2022-10-04T05:07:36.738Z,21.73
2022-10-04T05:10:09.678Z,21.73
2022-10-04T05:12:42.691Z,21.73
2022-10-04T05:15:15.689Z,21.73
2022-10-04T05:17:48.777Z,21.72
2022-10-04T05:20:21.637Z,21.72
2022-10-04T05:22:54.677Z,21.71
2022-10-04T05:25:27.719Z,21.71
2022-10-04T05:28:00.816Z,21.71
2022-10-04T05:30:33.712Z,21.70
2022-10-04T05:33:06.769Z,21.70
2022-10-04T05:35:39.743Z,21.70
2022-10-04T05:38:12.671Z,21.69
2022-10-04T05:40:59.703Z,21.69
2022-10-04T05:43:32.682Z,21.69
2022-10-04T05:46:05.791Z,21.69
2022-10-04T05:48:38.705Z,21.68
2022-10-04T05:51:11.786Z,21.68
2022-10-04T05:53:44.760Z,21.68
2022-10-04T05:56:17.695Z,21.68
2022-10-04T05:58:50.710Z,21.68
2022-10-04T06:01:23.812Z,21.67
2022-10-04T06:03:56.733Z,21.67
2022-10-04T06:06:29.774Z,21.67
2022-10-04T06:09:02.574Z,21.67
2022-10-04T06:11:35.815Z,21.66
2022-10-04T06:14:08.760Z,21.66
2022-10-04T06:16:41.834Z,21.66
2022-10-04T06:19:14.808Z,21.66
2022-10-04T06:21:47.770Z,21.65
2022-10-04T06:24:23.932Z,21.65
2022-10-04T06:26:53.745Z,21.65
2022-10-04T06:29:26.814Z,21.65
2022-10-04T06:31:59.813Z,21.65
2022-10-04T06:34:32.900Z,21.65
2022-10-04T06:37:05.795Z,21.64
2022-10-04T06:39:38.831Z,21.63
2022-10-04T06:42:11.804Z,21.62
2022-10-04T06:44:46.589Z,21.61
2022-10-04T06:47:17.616Z,21.60
2022-10-04T06:49:50.877Z,21.59
2022-10-04T06:52:23.795Z,21.59
2022-10-04T06:54:56.908Z,21.58
2022-10-04T06:57:29.648Z,21.58
2022-10-04T07:00:02.866Z,21.57
2022-10-04T07:02:35.998Z,21.57
2022-10-04T07:05:09.616Z,21.57
2022-10-04T07:07:41.889Z,21.56
2022-10-04T07:10:14.719Z,21.56
2022-10-04T07:12:47.671Z,21.55
2022-10-04T07:15:20.561Z,21.55
2022-10-04T07:17:53.815Z,21.55
2022-10-04T07:20:26.913Z,21.54
2022-10-04T07:22:59.678Z,21.54
2022-10-04T07:25:32.845Z,21.53
2022-10-04T07:28:05.887Z,21.53
2022-10-04T07:30:38.630Z,21.53
2022-10-04T07:33:11.946Z,21.53
2022-10-04T07:35:44.962Z,21.52
2022-10-04T07:38:17.870Z,21.52
2022-10-04T07:40:50.888Z,21.52
2022-10-04T07:43:23.854Z,21.51
2022-10-04T07:45:56.879Z,21.51
2022-10-04T07:48:29.991Z,21.51
2022-10-04T07:51:02.974Z,21.51
2022-10-04T07:53:35.993Z,21.50
2022-10-04T07:56:08.878Z,21.50
2022-10-04T07:58:45.559Z,21.50
2022-10-04T08:01:14.901Z,21.50
2022-10-04T08:03:48.012Z,21.51
2022-10-04T08:06:20.911Z,21.52
2022-10-04T08:08:54.003Z,21.53
2022-10-04T08:11:26.941Z,21.53
2022-10-04T08:13:59.916Z,21.51
2022-10-04T08:16:32.993Z,21.47
2022-10-04T08:19:05.938Z,21.40
2022-10-04T08:21:38.994Z,21.33
2022-10-04T08:24:11.957Z,21.25
2022-10-04T08:26:45.366Z,21.17
2022-10-04T08:29:18.025Z,21.11
2022-10-04T08:31:51.012Z,21.06
2022-10-04T08:34:23.989Z,21.02
2022-10-04T08:36:56.964Z,21.00
2022-10-04T08:39:29.960Z,20.98
2022-10-04T08:42:03.033Z,20.96
2022-10-04T08:44:36.041Z,20.95
2022-10-04T08:47:09.030Z,20.95
2022-10-04T08:49:41.992Z,20.95
2022-10-04T08:52:15.076Z,20.95
2022-10-04T08:54:47.989Z,20.95
2022-10-04T08:57:21.017Z,20.95
2022-10-04T08:59:54.042Z,20.96
2022-10-04T09:02:27.149Z,20.96
2022-10-04T09:04:59.839Z,20.97
2022-10-04T09:07:33.101Z,20.98
2022-10-04T09:10:06.003Z,20.99
2022-10-04T09:12:39.053Z,21.00
2022-10-04T09:15:12.038Z,21.01
2022-10-04T09:17:45.068Z,21.02
2022-10-04T09:20:37.430Z,21.02
2022-10-04T09:22:51.029Z,21.03
2022-10-04T09:25:24.042Z,21.04
2022-10-04T09:27:57.148Z,21.04
2022-10-04T09:30:30.036Z,21.05
2022-10-04T09:33:03.088Z,21.06
2022-10-04T09:35:36.087Z,21.07
2022-10-04T09:38:09.102Z,21.07
2022-10-04T09:40:46.562Z,21.08
2022-10-04T09:43:15.108Z,21.08
2022-10-04T09:45:48.152Z,21.09
2022-10-04T09:48:21.028Z,21.10
2022-10-04T09:50:54.113Z,21.10
2022-10-04T09:53:27.163Z,21.11
2022-10-04T09:56:00.115Z,21.12
2022-10-04T09:58:33.109Z,21.12
2022-10-04T10:01:06.108Z,21.13
2022-10-04T10:03:39.162Z,21.14
2022-10-04T10:06:12.087Z,21.15
2022-10-04T10:08:45.121Z,21.15
2022-10-04T10:11:18.107Z,21.16
2022-10-04T10:13:51.081Z,21.17
2022-10-04T10:16:27.124Z,21.18
2022-10-04T10:19:00.177Z,21.18
2022-10-04T10:21:33.145Z,21.19
2022-10-04T10:24:06.107Z,21.20
2022-10-04T10:26:42.304Z,21.21
2022-10-04T10:29:15.180Z,21.21
2022-10-04T10:31:48.356Z,21.22
2022-10-04T10:34:21.135Z,21.22
2022-10-04T10:36:54.170Z,21.23
2022-10-04T10:39:27.187Z,21.23
2022-10-04T10:42:00.182Z,21.24
2022-10-04T10:44:33.240Z,21.24
2022-10-04T10:47:06.179Z,21.25
2022-10-04T10:49:39.215Z,21.25
2022-10-04T10:52:12.209Z,21.26
2022-10-04T10:54:45.268Z,21.26
2022-10-04T10:57:18.526Z,21.27
2022-10-04T10:59:52.225Z,21.27
2022-10-04T11:02:42.226Z,21.28
2022-10-04T11:04:57.973Z,21.28
2022-10-04T11:07:31.230Z,21.29
2022-10-04T11:10:04.283Z,21.29
2022-10-04T11:12:37.242Z,21.29
2022-10-04T11:15:10.149Z,21.30
2022-10-04T11:17:43.260Z,21.30
2022-10-04T11:20:16.184Z,21.30
2022-10-04T11:22:49.197Z,21.31
2022-10-04T11:25:22.293Z,21.32
2022-10-04T11:27:57.413Z,21.32
2022-10-04T11:30:28.180Z,21.32
2022-10-04T11:33:01.315Z,21.32
2022-10-04T11:35:34.229Z,21.33
2022-10-04T11:38:10.209Z,21.33
2022-10-04T11:40:42.998Z,21.34
2022-10-04T11:43:16.237Z,21.34
2022-10-04T11:45:49.303Z,21.34
2022-10-04T11:48:22.233Z,21.34
2022-10-04T11:50:55.271Z,21.35
2022-10-04T11:53:28.298Z,21.36
2022-10-04T11:56:01.290Z,21.36
2022-10-04T11:58:34.315Z,21.37
2022-10-04T12:01:13.203Z,21.38
2022-10-04T12:04:00.386Z,21.39
2022-10-04T12:06:33.267Z,21.40
2022-10-04T12:09:06.350Z,21.41
2022-10-04T12:11:39.148Z,21.42
2022-10-04T12:14:12.331Z,21.43
2022-10-04T12:16:45.737Z,21.44
2022-10-04T12:19:18.262Z,21.44
2022-10-04T12:21:51.292Z,21.45
2022-10-04T12:24:24.289Z,21.46
2022-10-04T12:26:57.354Z,21.48
2022-10-04T12:29:30.157Z,21.49
2022-10-04T12:32:03.368Z,21.51
2022-10-04T12:34:36.307Z,21.53
2022-10-04T12:37:09.284Z,21.55
2022-10-04T12:39:42.328Z,21.57
2022-10-04T12:42:15.336Z,21.60
2022-10-04T12:44:48.325Z,21.62
2022-10-04T12:47:21.302Z,21.65
2022-10-04T12:49:54.374Z,21.67
2022-10-04T12:52:27.380Z,21.70
2022-10-04T12:55:00.207Z,21.72
2022-10-04T12:57:33.377Z,21.75
2022-10-04T13:00:06.403Z,21.78
2022-10-04T13:02:39.347Z,21.81
2022-10-04T13:05:12.327Z,21.84
2022-10-04T13:07:45.364Z,21.87
2022-10-04T13:10:26.086Z,21.90
2022-10-04T13:12:51.392Z,21.93
2022-10-04T13:15:24.454Z,21.95
2022-10-04T13:17:57.204Z,21.98
2022-10-04T13:20:30.231Z,22.01
2022-10-04T13:23:03.115Z,22.04
2022-10-04T13:25:36.262Z,22.07
2022-10-04T13:28:09.293Z,22.10
2022-10-04T13:30:42.224Z,22.13
2022-10-04T13:33:15.352Z,22.16
2022-10-04T13:35:48.177Z,22.19
2022-10-04T13:38:21.189Z,22.21
2022-10-04T13:40:54.280Z,22.24
2022-10-04T13:43:27.286Z,22.26
2022-10-04T13:46:00.516Z,22.29
2022-10-04T13:48:33.244Z,22.31
2022-10-04T13:51:06.215Z,22.34
2022-10-04T13:53:39.263Z,22.36
2022-10-04T13:56:13.177Z,22.38
2022-10-04T13:58:46.602Z,22.40
2022-10-04T14:01:20.546Z,22.43
2022-10-04T14:03:53.250Z,22.45
2022-10-04T14:06:26.205Z,22.48
2022-10-04T14:08:59.245Z,22.50
2022-10-04T14:11:34.198Z,22.52
2022-10-04T14:14:07.208Z,22.55
2022-10-04T14:16:40.482Z,22.57
2022-10-04T14:19:13.173Z,22.60
2022-10-04T14:21:46.563Z,22.62
2022-10-04T14:24:19.331Z,22.64
2022-10-04T14:26:52.166Z,22.67
2022-10-04T14:29:25.262Z,22.69
2022-10-04T14:31:58.377Z,22.72
2022-10-04T14:34:31.307Z,22.74
2022-10-04T14:37:07.064Z,22.77
2022-10-04T14:39:40.570Z,22.79
2022-10-04T14:42:13.224Z,22.82
2022-10-04T14:44:46.265Z,22.84
2022-10-04T14:47:19.205Z,22.86
2022-10-04T14:49:53.953Z,22.89
2022-10-04T14:52:25.530Z,22.92
2022-10-04T14:55:02.913Z,22.94
2022-10-04T14:57:45.506Z,22.97
2022-10-04T15:00:18.509Z,23.00
2022-10-04T15:02:51.460Z,23.03
2022-10-04T15:05:24.606Z,23.05
2022-10-04T15:07:57.604Z,23.07
2022-10-04T15:10:34.282Z,23.09
2022-10-04T15:13:10.972Z,23.11
2022-10-04T15:15:36.683Z,23.12
2022-10-04T15:18:09.614Z,23.13
2022-10-04T15:20:45.151Z,23.14
2022-10-04T15:23:18.535Z,23.15
2022-10-04T15:26:05.562Z,23.15
2022-10-04T15:28:38.610Z,23.16
2022-10-04T15:31:11.952Z,23.15
2022-10-04T15:33:47.584Z,23.15
2022-10-04T15:36:20.618Z,23.15
2022-10-04T15:38:53.634Z,23.13
2022-10-04T15:41:26.622Z,23.12
2022-10-04T15:43:59.655Z,23.11
2022-10-04T15:46:32.673Z,23.10
2022-10-04T15:49:05.652Z,23.10
2022-10-04T15:51:38.410Z,23.09
2022-10-04T15:54:11.580Z,23.09
2022-10-04T15:56:44.972Z,23.08
2022-10-04T15:59:17.692Z,23.08
2022-10-04T16:01:50.655Z,23.08
2022-10-04T16:04:23.606Z,23.07
2022-10-04T16:06:56.708Z,23.07
2022-10-04T16:09:29.668Z,23.07
2022-10-04T16:12:02.765Z,23.07
2022-10-04T16:14:36.718Z,23.07
2022-10-04T16:17:09.768Z,23.08
2022-10-04T16:19:42.631Z,23.08
2022-10-04T16:22:15.480Z,23.08
2022-10-04T16:24:48.734Z,23.08
2022-10-04T16:27:21.395Z,23.09
2022-10-04T16:30:21.700Z,23.09
2022-10-04T16:32:28.688Z,23.10
2022-10-04T16:35:01.352Z,23.10
2022-10-04T16:37:34.703Z,23.10
2022-10-04T16:40:07.770Z,23.09
2022-10-04T16:42:40.714Z,23.09
2022-10-04T16:45:13.648Z,23.08
2022-10-04T16:47:46.539Z,23.08
2022-10-04T16:50:19.504Z,23.07
2022-10-04T16:52:52.644Z,23.07
2022-10-04T16:55:25.400Z,23.06
2022-10-04T16:57:58.450Z,23.05
2022-10-04T17:00:31.623Z,23.04
2022-10-04T17:03:04.502Z,23.04
2022-10-04T17:05:37.570Z,23.03
2022-10-04T17:08:10.719Z,23.03
2022-10-04T17:10:43.498Z,23.02
2022-10-04T17:13:16.393Z,23.02
2022-10-04T17:15:49.542Z,23.01
2022-10-04T17:18:22.651Z,23.01
2022-10-04T17:20:55.527Z,23.00
2022-10-04T17:23:28.511Z,23.00
2022-10-04T17:26:01.820Z,23.00
2022-10-04T17:28:34.586Z,22.99
2022-10-04T17:31:07.808Z,22.99
2022-10-04T17:33:40.491Z,22.98
2022-10-04T17:36:19.781Z,22.98
2022-10-04T17:38:52.796Z,22.97
2022-10-04T17:41:25.591Z,22.97
2022-10-04T17:43:58.776Z,22.96
2022-10-04T17:46:32.865Z,22.96
2022-10-04T17:49:05.835Z,22.95
2022-10-04T17:51:38.965Z,22.95
2022-10-04T17:54:12.487Z,22.95
2022-10-04T17:56:46.148Z,22.94
2022-10-04T17:59:18.926Z,22.94
2022-10-04T18:01:51.789Z,22.94
2022-10-04T18:04:24.683Z,22.94
2022-10-04T18:06:57.663Z,22.94
2022-10-04T18:09:30.563Z,22.94
2022-10-04T18:12:03.532Z,22.93
2022-10-04T18:14:36.707Z,22.93
2022-10-04T18:17:09.484Z,22.93
2022-10-04T18:19:46.372Z,22.93
2022-10-04T18:22:19.892Z,22.93
2022-10-04T18:24:52.768Z,22.93
2022-10-04T18:27:25.915Z,22.93
2022-10-04T18:29:58.509Z,22.93
2022-10-04T18:32:31.647Z,22.92
2022-10-04T18:35:04.714Z,22.92
2022-10-04T18:37:37.662Z,22.92
2022-10-04T18:40:10.558Z,22.92
2022-10-04T18:42:43.675Z,22.92
2022-10-04T18:45:16.557Z,22.92
2022-10-04T18:47:50.656Z,22.92
2022-10-04T18:50:23.726Z,22.92
2022-10-04T18:52:56.714Z,22.91
2022-10-04T18:55:29.559Z,22.90
2022-10-04T18:58:02.631Z,22.88
2022-10-04T19:00:36.826Z,22.86
2022-10-04T19:03:09.589Z,22.85
2022-10-04T19:05:42.900Z,22.83
2022-10-04T19:08:20.011Z,22.81
2022-10-04T19:10:48.577Z,22.80
2022-10-04T19:13:21.652Z,22.79
2022-10-04T19:15:55.101Z,22.79
2022-10-04T19:18:27.925Z,22.78
2022-10-04T19:21:00.700Z,22.78
2022-10-04T19:23:34.006Z,22.78
2022-10-04T19:26:32.986Z,22.78
2022-10-04T19:28:39.973Z,22.77
2022-10-04T19:31:12.962Z,22.77
2022-10-04T19:33:45.641Z,22.76
2022-10-04T19:36:18.911Z,22.76
2022-10-04T19:38:51.956Z,22.76
2022-10-04T19:41:24.911Z,22.77
2022-10-04T19:43:58.023Z,22.77
2022-10-04T19:46:31.019Z,22.77
2022-10-04T19:49:03.975Z,22.77
2022-10-04T19:51:42.985Z,22.78
2022-10-04T19:54:16.294Z,22.78
2022-10-04T19:56:49.176Z,22.78
2022-10-04T19:59:21.907Z,22.79
2022-10-04T20:01:55.090Z,22.79
2022-10-04T20:04:27.858Z,22.79
2022-10-04T20:07:00.818Z,22.80
2022-10-04T20:09:47.989Z,22.80
2022-10-04T20:12:21.032Z,22.80
2022-10-04T20:14:53.681Z,22.81
2022-10-04T20:17:26.954Z,22.81
2022-10-04T20:19:59.833Z,22.81
2022-10-04T20:22:32.844Z,22.82
2022-10-04T20:25:05.809Z,22.82
2022-10-04T20:27:52.843Z,22.82
2022-10-04T20:30:25.826Z,22.82
2022-10-04T20:32:58.708Z,22.82
2022-10-04T20:35:32.059Z,22.83
2022-10-04T20:38:27.725Z,22.83
2022-10-04T20:40:37.851Z,22.83
2022-10-04T20:43:11.098Z,22.84
2022-10-04T20:45:49.831Z,22.84
2022-10-04T20:48:22.870Z,22.84
2022-10-04T20:50:55.890Z,22.84
2022-10-04T20:53:29.025Z,22.85
2022-10-04T20:56:01.858Z,22.85
2022-10-04T20:58:35.134Z,22.85
2022-10-04T21:01:07.903Z,22.85
2022-10-04T21:03:40.744Z,22.85
2022-10-04T21:06:13.873Z,22.86
2022-10-04T21:08:52.751Z,22.85
2022-10-04T21:11:25.808Z,22.85
2022-10-04T21:13:58.767Z,22.86
2022-10-04T21:16:31.948Z,22.86
2022-10-04T21:19:04.896Z,22.85
2022-10-04T21:21:37.962Z,22.85
2022-10-04T21:24:10.897Z,22.85
2022-10-04T21:26:44.195Z,22.85
2022-10-04T21:29:16.901Z,22.84
2022-10-04T21:31:49.971Z,22.83
2022-10-04T21:34:48.303Z,22.83
2022-10-04T21:36:56.890Z,22.82
2022-10-04T21:39:29.868Z,22.81
2022-10-04T21:42:03.006Z,22.81
2022-10-04T21:44:35.904Z,22.80
2022-10-04T21:47:08.948Z,22.79
2022-10-04T21:49:41.958Z,22.78
2022-10-04T21:52:14.996Z,22.78
2022-10-04T21:54:47.985Z,22.77
2022-10-04T21:57:21.217Z,22.76
2022-10-04T21:59:54.087Z,22.75
2022-10-04T22:02:27.165Z,22.75
2022-10-04T22:05:00.153Z,22.74
2022-10-04T22:07:33.163Z,22.73
2022-10-04T22:10:06.221Z,22.73
2022-10-04T22:12:39.187Z,22.73
2022-10-04T22:15:12.100Z,22.72
2022-10-04T22:17:45.076Z,22.71
2022-10-04T22:20:18.155Z,22.70
2022-10-04T22:22:51.171Z,22.70
2022-10-04T22:25:24.269Z,22.69
2022-10-04T22:27:57.286Z,22.68
2022-10-04T22:30:30.154Z,22.67
2022-10-04T22:33:03.234Z,22.67
2022-10-04T22:35:36.282Z,22.66
2022-10-04T22:38:09.216Z,22.66
2022-10-04T22:40:43.335Z,22.65
2022-10-04T22:43:16.166Z,22.65
2022-10-04T22:45:49.311Z,22.64
2022-10-04T22:48:22.265Z,22.63
2022-10-04T22:50:55.334Z,22.63
2022-10-04T22:53:29.258Z,22.62
2022-10-04T22:56:02.280Z,22.62
2022-10-04T22:58:35.360Z,22.61
2022-10-04T23:01:09.284Z,22.60
2022-10-04T23:03:42.289Z,22.60
2022-10-04T23:06:15.209Z,22.59
2022-10-04T23:08:48.230Z,22.58
2022-10-04T23:11:21.295Z,22.58
2022-10-04T23:13:54.224Z,22.57
2022-10-04T23:16:27.328Z,22.56
2022-10-04T23:19:00.268Z,22.55
2022-10-04T23:21:33.274Z,22.54
2022-10-04T23:24:06.260Z,22.54
2022-10-04T23:26:39.363Z,22.53
2022-10-04T23:29:18.219Z,22.52
2022-10-04T23:31:51.610Z,22.51
2022-10-04T23:34:24.243Z,22.51
2022-10-04T23:36:57.249Z,22.50
2022-10-04T23:39:30.362Z,22.50
2022-10-04T23:42:03.411Z,22.49
2022-10-04T23:44:36.324Z,22.48
2022-10-04T23:47:09.280Z,22.48
2022-10-04T23:49:42.373Z,22.47
2022-10-04T23:52:15.276Z,22.46
2022-10-04T23:54:48.356Z,22.45
2022-10-04T23:57:21.323Z,22.45
2022-10-04T23:59:54.317Z,22.44
