createdAt,value
2023-01-13T00:04:29.574Z,11.30
2023-01-13T00:11:11.956Z,11.30
2023-01-13T00:17:54.570Z,11.30
2023-01-13T00:24:37.058Z,11.40
2023-01-13T00:31:20.929Z,11.40
2023-01-13T00:38:03.324Z,11.30
2023-01-13T00:44:45.599Z,11.30
2023-01-13T00:51:27.923Z,11.30
2023-01-13T00:58:10.267Z,11.40
2023-01-13T01:04:52.617Z,11.40
2023-01-13T01:11:35.107Z,11.40
2023-01-13T01:18:17.837Z,11.40
2023-01-13T01:25:00.335Z,11.50
2023-01-13T01:31:44.093Z,11.50
2023-01-13T01:38:26.421Z,11.50
2023-01-13T01:45:19.519Z,11.60
2023-01-13T01:52:08.312Z,11.60
2023-01-13T01:58:53.770Z,11.60
2023-01-13T02:05:36.268Z,11.60
2023-01-13T02:12:32.187Z,11.60
2023-01-13T02:19:50.428Z,11.80
2023-01-13T02:26:32.863Z,11.60
2023-01-13T02:33:37.705Z,11.60
2023-01-13T02:40:30.294Z,11.60
2023-01-13T02:47:26.955Z,11.60
2023-01-13T02:54:14.236Z,11.60
2023-01-13T03:00:56.866Z,11.60
2023-01-13T03:07:48.137Z,11.60
2023-01-13T03:14:47.031Z,11.60
2023-01-13T03:21:44.263Z,11.50
2023-01-13T03:28:33.498Z,11.60
2023-01-13T03:35:43.594Z,11.30
2023-01-13T03:42:30.668Z,12.10
2023-01-13T03:49:19.100Z,12.20
2023-01-13T03:56:12.179Z,11.60
2023-01-13T04:03:29.625Z,11.60
2023-01-13T04:10:16.205Z,11.50
2023-01-13T04:16:58.568Z,11.30
2023-01-13T04:23:40.929Z,11.40
2023-01-13T04:30:23.339Z,11.30
2023-01-13T04:37:05.675Z,11.30
2023-01-13T04:43:48.137Z,11.40
2023-01-13T04:50:30.511Z,11.50
2023-01-13T04:57:12.970Z,11.40
2023-01-13T05:03:55.282Z,11.40
2023-01-13T05:10:37.661Z,11.50
2023-01-13T05:17:23.885Z,11.50
2023-01-13T05:24:24.907Z,11.50
2023-01-13T05:31:07.419Z,11.50
2023-01-13T05:37:50.154Z,11.50
2023-01-13T05:44:32.455Z,11.50
2023-01-13T05:51:14.804Z,11.60
2023-01-13T05:57:57.146Z,11.50
2023-01-13T06:04:39.567Z,11.50
2023-01-13T06:11:22.168Z,11.40
2023-01-13T06:18:05.087Z,11.40
2023-01-13T06:24:49.674Z,11.60
2023-01-13T06:31:36.814Z,11.60
2023-01-13T06:38:21.372Z,11.70
2023-01-13T06:45:03.991Z,11.70
2023-01-13T06:51:46.497Z,11.70
2023-01-13T06:58:28.922Z,11.60
2023-01-13T07:05:11.941Z,11.50
2023-01-13T07:11:54.293Z,11.40
2023-01-13T07:18:36.918Z,11.40
2023-01-13T07:25:19.384Z,11.40
2023-01-13T07:32:02.467Z,11.50
2023-01-13T07:38:44.896Z,11.40
2023-01-13T07:45:27.235Z,11.50
2023-01-13T07:52:09.691Z,11.60
2023-01-13T07:58:52.947Z,11.60
2023-01-13T08:05:36.225Z,11.60
2023-01-13T08:12:37.002Z,11.70
2023-01-13T08:19:19.328Z,11.80
2023-01-13T08:26:04.310Z,11.90
2023-01-13T08:32:49.052Z,12.00
2023-01-13T08:39:31.421Z,12.40
2023-01-13T08:46:13.797Z,12.30
2023-01-13T08:52:56.268Z,12.10
2023-01-13T08:59:38.746Z,11.80
2023-01-13T09:06:21.172Z,11.70
2023-01-13T09:13:12.363Z,11.60
2023-01-13T09:19:54.685Z,11.10
2023-01-13T09:26:37.981Z,10.80
2023-01-13T09:33:40.278Z,10.60
2023-01-13T09:40:22.874Z,10.70
2023-01-13T09:47:15.662Z,10.90
2023-01-13T09:54:05.105Z,11.00
2023-01-13T10:00:59.703Z,11.20
2023-01-13T10:07:55.610Z,10.90
2023-01-13T10:14:55.981Z,11.20
2023-01-13T10:21:41.236Z,11.20
2023-01-13T10:28:25.307Z,11.30
2023-01-13T10:35:08.592Z,11.30
2023-01-13T10:42:02.396Z,11.20
2023-01-13T10:48:52.326Z,11.20
2023-01-13T10:55:38.827Z,11.40
2023-01-13T11:02:32.997Z,11.50
2023-01-13T11:09:20.768Z,11.10
2023-01-13T11:16:16.311Z,10.80
2023-01-13T11:23:03.925Z,10.70
2023-01-13T11:30:34.109Z,10.60
2023-01-13T11:37:28.321Z,10.50
2023-01-13T11:44:22.869Z,10.50
2023-01-13T11:51:23.925Z,10.40
2023-01-13T11:58:49.650Z,10.30
2023-01-13T12:06:13.955Z,10.50
2023-01-13T12:13:02.842Z,10.70
2023-01-13T12:19:50.257Z,11.10
2023-01-13T12:26:37.965Z,11.40
2023-01-13T12:33:32.650Z,11.30
2023-01-13T12:40:19.958Z,11.20
2023-01-13T12:47:03.193Z,11.30
2023-01-13T12:53:45.589Z,11.40
2023-01-13T13:00:40.609Z,11.50
2023-01-13T13:07:44.515Z,11.50
2023-01-13T13:14:42.154Z,11.40
2023-01-13T13:21:24.673Z,11.20
2023-01-13T13:28:17.568Z,11.20
2023-01-13T13:35:14.740Z,11.20
2023-01-13T13:42:28.103Z,11.20
2023-01-13T13:49:10.523Z,11.20
2023-01-13T13:55:55.832Z,11.30
2023-01-13T14:02:38.576Z,11.30
2023-01-13T14:09:22.167Z,11.20
2023-01-13T14:16:06.782Z,11.30
2023-01-13T14:22:53.472Z,10.90
2023-01-13T14:29:36.513Z,10.40
2023-01-13T14:36:33.962Z,9.80
2023-01-13T14:43:19.552Z,9.70
2023-01-13T14:50:19.102Z,9.30
2023-01-13T14:57:32.112Z,9.30
2023-01-13T15:04:26.291Z,9.10
2023-01-13T15:11:25.096Z,9.00
2023-01-13T15:18:17.065Z,8.70
2023-01-13T15:24:59.384Z,8.60
2023-01-13T15:31:42.221Z,8.50
2023-01-13T15:38:24.877Z,8.60
2023-01-13T15:45:27.999Z,8.10
2023-01-13T15:52:21.584Z,8.60
2023-01-13T15:59:06.812Z,8.40
2023-01-13T16:05:49.251Z,8.30
2023-01-13T16:12:32.377Z,8.20
2023-01-13T16:19:14.747Z,8.30
2023-01-13T16:25:57.139Z,7.90
2023-01-13T16:32:39.459Z,8.10
2023-01-13T16:39:22.783Z,8.20
2023-01-13T16:46:16.647Z,8.30
2023-01-13T16:52:58.979Z,7.90
2023-01-13T16:59:41.305Z,7.80
2023-01-13T17:06:40.613Z,7.70
2023-01-13T17:13:23.356Z,7.60
2023-01-13T17:20:06.101Z,7.60
2023-01-13T17:26:50.777Z,7.60
2023-01-13T17:33:37.105Z,7.70
2023-01-13T17:40:19.898Z,7.90
2023-01-13T17:47:02.501Z,8.10
2023-01-13T17:53:45.505Z,8.30
2023-01-13T18:00:29.654Z,8.50
2023-01-13T18:07:12.013Z,8.70
2023-01-13T18:13:56.971Z,8.80
2023-01-13T18:20:58.050Z,8.80
2023-01-13T18:27:41.581Z,8.40
2023-01-13T18:34:23.856Z,8.40
2023-01-13T18:41:26.345Z,8.30
2023-01-13T18:48:08.737Z,8.20
2023-01-13T18:54:51.213Z,8.00
2023-01-13T19:01:33.888Z,7.80
2023-01-13T19:08:16.282Z,7.90
2023-01-13T19:14:59.977Z,8.00
2023-01-13T19:21:42.247Z,8.10
2023-01-13T19:28:24.728Z,7.90
2023-01-13T19:35:07.654Z,7.70
2023-01-13T19:42:09.033Z,7.80
2023-01-13T19:48:51.370Z,7.80
2023-01-13T19:55:33.976Z,7.70
2023-01-13T20:02:27.707Z,7.70
2023-01-13T20:09:10.084Z,7.80
2023-01-13T20:15:52.642Z,7.90
2023-01-13T20:22:37.321Z,7.90
2023-01-13T20:29:22.937Z,7.80
2023-01-13T20:36:06.243Z,7.80
2023-01-13T20:42:48.591Z,8.00
2023-01-13T20:49:31.166Z,7.90
2023-01-13T20:56:14.570Z,7.80
2023-01-13T21:02:57.062Z,7.80
2023-01-13T21:09:39.957Z,7.30
2023-01-13T21:16:22.720Z,7.20
2023-01-13T21:23:05.833Z,7.30
2023-01-13T21:29:48.351Z,7.50
2023-01-13T21:36:30.784Z,7.50
2023-01-13T21:43:31.911Z,7.40
2023-01-13T21:50:18.392Z,7.30
2023-01-13T21:57:00.703Z,7.30
2023-01-13T22:04:02.160Z,7.30
2023-01-13T22:10:57.271Z,7.40
2023-01-13T22:17:42.033Z,7.40
2023-01-13T22:24:25.343Z,7.40
2023-01-13T22:31:09.791Z,7.40
2023-01-13T22:37:52.171Z,7.30
2023-01-13T22:44:34.519Z,7.10
2023-01-13T22:51:18.669Z,7.00
2023-01-13T22:58:01.099Z,6.90
2023-01-13T23:04:43.587Z,6.70
2023-01-13T23:11:28.641Z,6.90
2023-01-13T23:18:11.236Z,6.50
2023-01-13T23:24:53.597Z,6.30
2023-01-13T23:31:36.063Z,6.60
2023-01-13T23:38:18.407Z,6.60
2023-01-13T23:45:00.740Z,6.80
2023-01-13T23:51:44.278Z,6.80
2023-01-13T23:58:27.385Z,6.90
