createdAt,value
2023-03-13T00:00:05.271Z,96460.00
2023-03-13T00:04:14.596Z,96498.25
2023-03-13T00:08:20.516Z,96469.44
2023-03-13T00:12:23.740Z,96476.56
2023-03-13T00:16:23.921Z,96463.47
2023-03-13T00:20:24.117Z,96486.44
2023-03-13T00:24:26.737Z,96472.34
2023-03-13T00:28:26.874Z,96457.50
2023-03-13T00:32:27.091Z,96466.00
2023-03-13T00:36:29.945Z,96461.84
2023-03-13T00:40:32.506Z,96449.00
2023-03-13T00:44:32.857Z,96439.94
2023-03-13T00:48:34.038Z,96436.13
2023-03-13T00:52:34.108Z,96428.56
2023-03-13T00:56:37.557Z,96427.31
2023-03-13T01:00:37.760Z,96422.94
2023-03-13T01:04:37.882Z,96418.25
2023-03-13T01:08:37.950Z,96421.66
2023-03-13T01:12:42.217Z,96441.53
2023-03-13T01:16:43.164Z,96438.66
2023-03-13T01:20:43.437Z,96423.84
2023-03-13T01:24:43.630Z,96421.34
2023-03-13T01:28:46.930Z,96414.66
2023-03-13T01:32:49.604Z,96411.78
2023-03-13T01:36:52.490Z,96405.06
2023-03-13T01:40:53.030Z,96413.56
2023-03-13T01:44:59.821Z,96409.09
2023-03-13T01:49:08.217Z,96400.00
2023-03-13T01:53:29.110Z,96396.66
2023-03-13T01:57:33.814Z,96383.19
2023-03-13T02:01:38.764Z,96381.13
2023-03-13T02:05:41.588Z,96384.81
2023-03-13T02:09:45.281Z,96341.94
2023-03-13T02:13:46.726Z,96389.09
2023-03-13T02:17:51.854Z,96382.81
2023-03-13T02:22:02.374Z,96381.03
2023-03-13T02:26:06.714Z,96389.75
2023-03-13T02:30:11.181Z,96377.72
2023-03-13T02:34:11.517Z,96371.88
2023-03-13T02:38:17.074Z,96372.75
2023-03-13T02:42:25.843Z,96352.44
2023-03-13T02:46:26.114Z,96349.59
2023-03-13T02:50:27.786Z,96354.88
2023-03-13T02:54:35.253Z,96325.19
2023-03-13T02:58:49.842Z,96342.88
2023-03-13T03:02:52.191Z,96328.75
2023-03-13T03:06:55.011Z,96317.78
2023-03-13T03:10:55.498Z,96332.56
2023-03-13T03:14:59.785Z,96307.28
2023-03-13T03:19:00.956Z,96318.63
2023-03-13T03:23:01.256Z,96322.19
2023-03-13T03:27:01.384Z,96292.66
2023-03-13T03:31:15.591Z,96315.13
2023-03-13T03:35:15.964Z,96302.00
2023-03-13T03:39:16.969Z,96303.03
2023-03-13T03:43:18.841Z,96300.97
2023-03-13T03:47:22.033Z,96291.63
2023-03-13T03:51:22.598Z,96276.22
2023-03-13T03:55:23.047Z,96285.91
2023-03-13T03:59:23.402Z,96286.47
2023-03-13T04:03:40.846Z,96284.56
2023-03-13T04:07:41.504Z,96275.44
2023-03-13T04:11:41.925Z,96279.44
2023-03-13T04:15:44.235Z,96262.03
2023-03-13T04:19:47.465Z,96263.25
2023-03-13T04:23:47.815Z,96256.19
2023-03-13T04:27:49.048Z,96258.13
2023-03-13T04:31:50.101Z,96247.19
2023-03-13T04:36:12.766Z,96258.81
2023-03-13T04:40:32.022Z,96241.75
2023-03-13T04:44:41.295Z,96242.72
2023-03-13T04:48:53.456Z,96229.69
2023-03-13T04:53:07.925Z,96229.38
2023-03-13T04:57:27.068Z,96219.19
2023-03-13T05:01:34.142Z,96209.47
2023-03-13T05:05:37.744Z,96201.22
2023-03-13T05:09:56.122Z,96219.19
2023-03-13T05:14:16.077Z,96216.06
2023-03-13T05:18:36.145Z,96200.53
2023-03-13T05:22:52.530Z,96183.94
2023-03-13T05:27:13.645Z,96175.22
2023-03-13T05:31:27.464Z,96159.06
2023-03-13T05:35:46.680Z,96189.34
2023-03-13T05:40:00.649Z,96199.44
2023-03-13T05:44:22.526Z,96188.78
2023-03-13T05:48:57.970Z,96196.81
2023-03-13T05:53:17.614Z,96198.16
2023-03-13T05:57:48.610Z,96188.94
2023-03-13T06:02:17.250Z,96197.84
2023-03-13T06:06:20.118Z,96194.63
2023-03-13T06:10:24.624Z,96181.31
2023-03-13T06:14:25.542Z,96145.75
2023-03-13T06:18:40.931Z,96160.09
2023-03-13T06:22:41.213Z,96154.66
2023-03-13T06:26:41.374Z,96155.22
2023-03-13T06:30:41.900Z,96138.88
2023-03-13T06:34:44.734Z,96154.41
2023-03-13T06:38:45.035Z,96149.94
2023-03-13T06:42:45.232Z,96140.63
2023-03-13T06:46:45.801Z,96145.28
2023-03-13T06:50:49.350Z,96142.34
2023-03-13T06:54:49.420Z,96149.00
2023-03-13T06:58:50.785Z,96143.47
2023-03-13T07:02:50.904Z,96139.59
2023-03-13T07:06:57.138Z,96146.03
2023-03-13T07:11:01.414Z,96135.03
2023-03-13T07:15:01.614Z,96123.19
2023-03-13T07:19:01.748Z,96112.28
2023-03-13T07:23:04.496Z,96114.69
2023-03-13T07:27:07.851Z,96117.56
2023-03-13T07:31:12.094Z,96115.34
2023-03-13T07:35:12.561Z,96117.00
2023-03-13T07:39:15.310Z,96112.06
2023-03-13T07:43:15.389Z,96119.63
2023-03-13T07:47:15.717Z,96122.47
2023-03-13T07:51:23.214Z,96121.56
2023-03-13T07:55:28.930Z,96120.34
2023-03-13T07:59:31.030Z,96121.50
2023-03-13T08:03:32.288Z,96132.03
2023-03-13T08:07:32.625Z,96144.72
2023-03-13T08:11:35.502Z,96148.13
2023-03-13T08:15:35.615Z,96134.28
2023-03-13T08:19:35.888Z,96115.25
2023-03-13T08:23:37.064Z,96108.00
2023-03-13T08:27:40.648Z,96119.56
2023-03-13T08:31:45.480Z,96101.69
2023-03-13T08:35:45.758Z,96085.88
2023-03-13T08:39:46.256Z,96092.88
2023-03-13T08:43:50.228Z,96099.38
2023-03-13T08:47:54.796Z,96085.00
2023-03-13T08:51:55.758Z,96096.78
2023-03-13T08:55:56.814Z,96094.56
2023-03-13T08:59:59.451Z,96092.78
2023-03-13T09:04:03.485Z,96083.25
2023-03-13T09:08:04.234Z,96075.06
2023-03-13T09:12:04.438Z,96080.38
2023-03-13T09:16:10.971Z,96074.00
2023-03-13T09:20:14.132Z,96067.34
2023-03-13T09:24:14.287Z,96071.34
2023-03-13T09:28:14.544Z,96060.19
2023-03-13T09:32:17.392Z,96054.38
2023-03-13T09:36:21.449Z,96047.22
2023-03-13T09:40:26.956Z,96040.06
2023-03-13T09:44:31.709Z,96051.25
2023-03-13T09:48:41.722Z,96026.28
2023-03-13T09:52:44.005Z,96022.94
2023-03-13T09:56:51.120Z,96027.00
2023-03-13T10:00:56.611Z,96030.72
2023-03-13T10:05:08.820Z,96019.84
2023-03-13T10:09:23.278Z,96017.53
2023-03-13T10:13:36.755Z,96025.63
2023-03-13T10:17:40.620Z,96030.81
2023-03-13T10:21:47.849Z,95995.44
2023-03-13T10:25:47.955Z,96021.34
2023-03-13T10:29:48.210Z,96009.72
2023-03-13T10:33:48.393Z,96013.41
2023-03-13T10:37:51.203Z,96000.34
2023-03-13T10:41:53.523Z,96017.47
2023-03-13T10:45:53.566Z,96011.97
2023-03-13T10:49:59.553Z,96006.28
2023-03-13T10:54:03.056Z,96024.06
2023-03-13T10:58:15.188Z,96020.66
2023-03-13T11:02:30.718Z,96027.03
2023-03-13T11:06:37.676Z,96013.97
2023-03-13T11:10:55.001Z,96015.50
2023-03-13T11:15:02.147Z,96008.41
2023-03-13T11:19:26.573Z,96014.63
2023-03-13T11:23:36.375Z,96013.56
2023-03-13T11:27:48.459Z,96001.94
2023-03-13T11:31:54.289Z,96013.69
2023-03-13T11:36:04.241Z,95999.19
2023-03-13T11:40:21.450Z,96001.28
2023-03-13T11:44:38.324Z,96002.81
2023-03-13T11:49:12.012Z,95950.66
2023-03-13T11:53:44.429Z,95986.25
2023-03-13T11:58:01.230Z,95976.94
2023-03-13T12:02:12.102Z,95968.00
2023-03-13T12:06:30.108Z,95950.25
2023-03-13T12:10:40.156Z,95950.69
2023-03-13T12:14:45.911Z,95959.88
2023-03-13T12:18:52.005Z,95961.38
2023-03-13T12:23:01.116Z,95958.50
2023-03-13T12:27:12.048Z,95935.19
2023-03-13T12:31:25.229Z,95955.47
2023-03-13T12:35:33.456Z,95944.19
2023-03-13T12:39:40.498Z,95953.63
2023-03-13T12:43:47.911Z,95948.63
2023-03-13T12:48:26.258Z,95937.91
2023-03-13T12:53:14.927Z,95943.31
2023-03-13T12:58:07.441Z,95924.50
2023-03-13T13:02:24.606Z,95893.34
2023-03-13T13:06:31.809Z,95883.59
2023-03-13T13:10:46.824Z,95854.50
2023-03-13T13:15:25.478Z,95842.38
2023-03-13T13:19:47.451Z,95823.19
2023-03-13T13:23:50.685Z,95818.53
2023-03-13T13:27:53.462Z,95809.38
2023-03-13T13:32:02.836Z,95806.31
2023-03-13T13:36:33.383Z,95807.16
2023-03-13T13:40:35.227Z,95766.50
2023-03-13T13:44:38.411Z,95780.28
2023-03-13T13:48:40.105Z,95786.47
2023-03-13T13:52:42.208Z,95784.59
2023-03-13T13:56:53.465Z,95775.75
2023-03-13T14:01:09.548Z,95780.06
2023-03-13T14:05:24.646Z,95761.69
2023-03-13T14:09:56.383Z,95754.72
2023-03-13T14:14:18.724Z,95738.16
2023-03-13T14:18:27.029Z,95726.81
2023-03-13T14:22:27.106Z,95725.09
2023-03-13T14:26:30.670Z,95714.91
2023-03-13T14:30:30.977Z,95723.09
2023-03-13T14:34:33.821Z,95709.44
2023-03-13T14:38:34.096Z,95688.06
2023-03-13T14:42:45.920Z,95699.84
2023-03-13T14:46:47.261Z,95676.00
2023-03-13T14:50:50.946Z,95683.84
2023-03-13T14:54:58.939Z,95665.97
2023-03-13T14:59:16.727Z,95665.38
2023-03-13T15:03:41.794Z,95659.84
2023-03-13T15:07:59.732Z,95630.78
2023-03-13T15:12:03.760Z,95644.06
2023-03-13T15:16:06.953Z,95629.09
2023-03-13T15:20:09.900Z,95614.06
2023-03-13T15:24:18.796Z,95613.53
2023-03-13T15:28:21.567Z,95598.31
2023-03-13T15:32:29.133Z,95597.09
2023-03-13T15:36:31.981Z,95570.56
2023-03-13T15:40:34.854Z,95571.44
2023-03-13T15:44:35.012Z,95553.22
2023-03-13T15:48:36.415Z,95550.41
2023-03-13T15:52:38.509Z,95529.25
2023-03-13T15:56:53.235Z,95525.28
2023-03-13T16:00:58.798Z,95512.97
2023-03-13T16:05:08.313Z,95495.31
2023-03-13T16:09:11.640Z,95488.66
2023-03-13T16:13:20.781Z,95478.31
2023-03-13T16:17:25.971Z,95479.47
2023-03-13T16:21:29.594Z,95403.13
2023-03-13T16:25:29.724Z,95469.69
2023-03-13T16:29:32.453Z,95453.13
2023-03-13T16:33:32.511Z,95460.44
2023-03-13T16:37:35.082Z,95431.38
2023-03-13T16:41:35.622Z,95444.13
2023-03-13T16:45:38.421Z,95432.75
2023-03-13T16:49:38.942Z,95419.41
2023-03-13T16:53:39.460Z,95404.63
2023-03-13T16:57:40.790Z,95409.31
2023-03-13T17:01:44.903Z,95406.53
2023-03-13T17:05:47.879Z,95417.53
2023-03-13T17:09:49.957Z,95401.88
2023-03-13T17:13:54.587Z,95415.31
2023-03-13T17:23:27.649Z,95399.44
2023-03-13T17:27:29.621Z,95392.47
2023-03-13T17:31:37.693Z,95391.69
2023-03-13T17:35:44.536Z,95399.91
2023-03-13T17:39:53.880Z,95377.78
2023-03-13T17:43:56.278Z,95382.41
2023-03-13T17:48:01.541Z,95382.97
2023-03-13T17:52:05.263Z,95376.38
2023-03-13T17:56:22.257Z,95372.19
2023-03-13T18:00:29.706Z,95352.19
2023-03-13T18:04:31.387Z,95368.59
2023-03-13T18:08:33.662Z,95369.38
2023-03-13T18:12:37.048Z,95357.59
2023-03-13T18:16:43.634Z,95348.16
2023-03-13T18:20:44.741Z,95353.13
2023-03-13T18:24:46.069Z,95338.72
2023-03-13T18:28:49.370Z,95337.16
2023-03-13T18:32:50.414Z,95306.88
2023-03-13T18:36:51.502Z,95323.59
2023-03-13T18:40:52.489Z,95316.03
2023-03-13T18:44:56.355Z,95283.34
2023-03-13T18:48:57.854Z,95287.88
2023-03-13T18:53:00.585Z,95273.28
2023-03-13T18:57:07.820Z,95270.69
2023-03-13T19:01:18.525Z,95255.28
2023-03-13T19:05:24.972Z,95243.38
2023-03-13T19:09:46.447Z,95244.88
2023-03-13T19:13:53.019Z,95239.56
2023-03-13T19:17:58.261Z,95222.59
2023-03-13T19:21:58.968Z,95220.22
2023-03-13T19:25:59.585Z,95210.75
2023-03-13T19:30:00.014Z,95201.78
2023-03-13T19:34:02.880Z,95184.78
2023-03-13T19:38:03.515Z,95181.84
2023-03-13T19:42:06.165Z,95164.53
2023-03-13T19:46:23.510Z,95151.31
2023-03-13T19:50:31.451Z,95136.78
2023-03-13T19:54:32.046Z,95137.34
2023-03-13T19:58:32.310Z,95140.59
2023-03-13T20:02:32.692Z,95145.75
2023-03-13T20:06:37.719Z,95298.69
2023-03-13T20:10:38.034Z,95311.72
2023-03-13T20:14:39.060Z,95213.66
2023-03-13T20:18:39.545Z,95265.94
2023-03-13T20:22:42.436Z,95284.66
2023-03-13T20:26:42.957Z,95243.06
2023-03-13T20:30:44.899Z,95159.38
2023-03-13T20:34:46.211Z,95186.34
2023-03-13T20:38:49.593Z,95213.16
2023-03-13T20:42:50.240Z,95237.88
2023-03-13T20:46:50.632Z,95330.34
2023-03-13T20:50:56.024Z,95355.50
2023-03-13T20:54:59.750Z,95359.75
2023-03-13T20:59:00.178Z,95403.66
2023-03-13T21:03:00.547Z,95446.19
2023-03-13T21:07:04.699Z,95477.50
2023-03-13T21:11:14.711Z,95470.56
2023-03-13T21:15:16.522Z,95426.78
2023-03-13T21:19:17.285Z,95278.34
2023-03-13T21:23:17.439Z,95172.22
2023-03-13T21:27:20.693Z,95184.59
2023-03-13T21:31:22.617Z,95267.25
2023-03-13T21:35:23.555Z,95313.13
2023-03-13T21:39:23.861Z,95330.81
2023-03-13T21:43:28.296Z,95338.16
2023-03-13T21:47:29.079Z,95314.81
2023-03-13T21:51:29.972Z,95313.31
2023-03-13T21:55:31.816Z,95323.22
2023-03-13T21:59:35.039Z,95353.56
2023-03-13T22:03:35.410Z,95396.22
2023-03-13T22:07:36.027Z,95401.00
2023-03-13T22:11:37.920Z,95431.09
2023-03-13T22:15:43.596Z,95459.28
2023-03-13T22:19:43.966Z,95486.91
2023-03-13T22:23:44.167Z,95521.75
2023-03-13T22:27:45.000Z,95526.88
2023-03-13T22:31:47.805Z,95532.78
2023-03-13T22:35:54.969Z,95524.16
2023-03-13T22:39:56.347Z,95512.81
2023-03-13T22:43:56.635Z,95503.53
2023-03-13T22:47:59.793Z,95469.06
2023-03-13T22:52:02.693Z,95442.72
2023-03-13T22:56:03.601Z,95419.94
2023-03-13T23:00:05.320Z,95410.91
2023-03-13T23:04:09.223Z,95416.78
2023-03-13T23:08:09.648Z,95379.06
2023-03-13T23:12:10.399Z,95381.78
2023-03-13T23:16:16.695Z,95384.63
2023-03-13T23:20:22.435Z,95369.56
2023-03-13T23:24:26.109Z,95299.56
2023-03-13T23:28:28.044Z,95281.66
2023-03-13T23:32:30.685Z,95244.69
2023-03-13T23:36:34.601Z,95229.59
2023-03-13T23:40:34.927Z,95204.38
2023-03-13T23:44:35.578Z,95173.38
2023-03-13T23:48:35.982Z,95192.94
2023-03-13T23:52:39.913Z,95198.47
2023-03-13T23:56:40.427Z,95184.03
