createdAt,value
2023-01-30T00:01:00.214Z,40.73
2023-01-30T00:03:30.344Z,40.67
2023-01-30T00:06:00.262Z,40.71
2023-01-30T00:08:27.226Z,40.77
2023-01-30T00:11:04.722Z,40.64
2023-01-30T00:13:35.712Z,40.80
2023-01-30T00:16:09.281Z,40.69
2023-01-30T00:18:42.517Z,40.61
2023-01-30T00:21:14.155Z,40.64
2023-01-30T00:23:47.811Z,40.60
2023-01-30T00:26:18.239Z,40.58
2023-01-30T00:28:48.749Z,40.63
2023-01-30T00:31:15.625Z,40.59
2023-01-30T00:33:43.107Z,40.62
2023-01-30T00:36:14.089Z,40.65
2023-01-30T00:38:44.964Z,40.69
2023-01-30T00:41:14.465Z,40.64
2023-01-30T00:43:47.572Z,40.56
2023-01-30T00:46:40.543Z,40.75
2023-01-30T00:49:10.664Z,40.54
2023-01-30T00:51:43.578Z,40.59
2023-01-30T00:54:10.473Z,40.93
2023-01-30T00:56:44.272Z,40.71
2023-01-30T00:59:11.675Z,40.62
2023-01-30T01:01:42.003Z,40.87
2023-01-30T01:04:09.436Z,40.58
2023-01-30T01:06:42.255Z,40.68
2023-01-30T01:09:10.062Z,40.74
2023-01-30T01:11:37.138Z,40.57
2023-01-30T01:14:08.252Z,40.57
2023-01-30T01:16:38.115Z,40.65
2023-01-30T01:19:12.779Z,40.77
2023-01-30T01:21:39.997Z,40.69
2023-01-30T01:24:07.433Z,40.88
2023-01-30T01:26:37.652Z,41.09
2023-01-30T01:29:04.785Z,40.79
2023-01-30T01:31:31.966Z,40.76
2023-01-30T01:33:58.974Z,40.97
2023-01-30T01:39:22.187Z,40.77
2023-01-30T01:41:55.794Z,40.81
2023-01-30T01:44:26.172Z,40.65
2023-01-30T01:47:00.062Z,40.69
2023-01-30T01:49:33.252Z,41.11
2023-01-30T01:52:11.977Z,40.67
2023-01-30T01:55:17.503Z,40.91
2023-01-30T01:58:02.408Z,41.12
2023-01-30T02:00:30.290Z,40.94
2023-01-30T02:03:11.278Z,40.86
2023-01-30T02:05:44.223Z,40.75
2023-01-30T02:08:20.559Z,40.86
2023-01-30T02:10:52.018Z,40.93
2023-01-30T02:13:23.377Z,41.00
2023-01-30T02:15:54.741Z,40.91
2023-01-30T02:18:22.354Z,41.05
2023-01-30T02:21:27.417Z,40.76
2023-01-30T02:24:24.794Z,40.71
2023-01-30T02:27:55.653Z,41.27
2023-01-30T02:30:22.759Z,40.76
2023-01-30T02:32:59.251Z,40.84
2023-01-30T02:36:03.408Z,41.19
2023-01-30T02:38:44.370Z,40.77
2023-01-30T02:41:20.815Z,40.78
2023-01-30T02:44:43.384Z,40.69
2023-01-30T02:47:19.695Z,40.99
2023-01-30T02:49:55.862Z,40.78
2023-01-30T02:52:25.756Z,40.96
2023-01-30T02:54:52.558Z,41.17
2023-01-30T02:57:24.988Z,41.06
2023-01-30T02:59:57.183Z,41.25
2023-01-30T03:03:11.783Z,41.02
2023-01-30T03:06:09.391Z,41.18
2023-01-30T03:08:48.390Z,41.27
2023-01-30T03:11:15.632Z,40.78
2023-01-30T03:13:55.365Z,40.67
2023-01-30T03:16:45.501Z,40.80
2023-01-30T03:19:19.970Z,40.89
2023-01-30T03:21:47.125Z,41.04
2023-01-30T03:24:21.477Z,40.92
2023-01-30T03:27:14.808Z,40.99
2023-01-30T03:29:47.697Z,41.14
2023-01-30T03:32:18.423Z,40.97
2023-01-30T03:34:45.475Z,41.07
2023-01-30T03:37:18.655Z,41.29
2023-01-30T03:39:45.626Z,41.69
2023-01-30T03:42:12.513Z,41.77
2023-01-30T03:44:46.269Z,41.18
2023-01-30T03:47:15.786Z,41.52
2023-01-30T03:49:46.323Z,41.16
2023-01-30T03:52:19.277Z,41.13
2023-01-30T03:54:50.141Z,41.04
2023-01-30T03:57:20.193Z,41.50
2023-01-30T03:59:50.967Z,41.30
2023-01-30T04:02:24.182Z,41.30
2023-01-30T04:04:55.098Z,41.28
2023-01-30T04:07:24.531Z,41.56
2023-01-30T04:09:54.543Z,41.22
2023-01-30T04:12:21.466Z,41.17
2023-01-30T04:14:48.237Z,41.52
2023-01-30T04:17:15.122Z,41.30
2023-01-30T04:19:48.877Z,41.25
2023-01-30T04:22:15.841Z,41.60
2023-01-30T04:24:42.615Z,40.99
2023-01-30T04:27:09.712Z,40.97
2023-01-30T04:29:39.506Z,40.90
2023-01-30T04:32:11.346Z,41.43
2023-01-30T04:34:38.218Z,41.09
2023-01-30T04:37:08.387Z,41.02
2023-01-30T04:39:37.087Z,41.25
2023-01-30T04:42:07.932Z,41.82
2023-01-30T04:44:34.820Z,41.58
2023-01-30T04:47:01.647Z,41.42
2023-01-30T04:49:31.579Z,40.87
2023-01-30T04:51:58.442Z,41.46
2023-01-30T04:54:25.633Z,41.12
2023-01-30T04:56:55.991Z,40.93
2023-01-30T04:59:22.865Z,40.89
2023-01-30T05:01:56.222Z,40.74
2023-01-30T05:04:23.348Z,40.85
2023-01-30T05:06:54.242Z,40.81
2023-01-30T05:09:24.603Z,41.02
2023-01-30T05:11:51.705Z,40.90
2023-01-30T05:14:25.190Z,41.01
2023-01-30T05:16:55.375Z,40.84
2023-01-30T05:19:25.242Z,40.62
2023-01-30T05:21:56.027Z,40.71
2023-01-30T05:24:29.757Z,40.86
2023-01-30T05:27:06.361Z,40.68
2023-01-30T05:29:35.860Z,40.70
2023-01-30T05:32:07.995Z,40.54
2023-01-30T05:34:43.744Z,40.55
2023-01-30T05:37:13.652Z,40.81
2023-01-30T05:39:44.190Z,40.65
2023-01-30T05:42:14.768Z,40.62
2023-01-30T05:44:44.996Z,40.64
2023-01-30T05:47:15.552Z,40.66
2023-01-30T05:49:42.782Z,40.71
2023-01-30T05:52:12.836Z,40.71
2023-01-30T05:54:42.826Z,40.72
2023-01-30T05:57:13.404Z,40.71
2023-01-30T05:59:43.533Z,40.70
2023-01-30T06:02:12.077Z,40.78
2023-01-30T06:04:45.842Z,36.08
2023-01-30T06:07:17.713Z,33.07
2023-01-30T06:09:48.709Z,36.00
2023-01-30T06:12:18.288Z,38.47
2023-01-30T06:14:48.744Z,38.86
2023-01-30T06:17:24.671Z,39.19
2023-01-30T06:19:58.170Z,39.95
2023-01-30T06:22:31.241Z,40.04
2023-01-30T06:24:58.410Z,39.90
2023-01-30T06:27:25.266Z,40.04
2023-01-30T06:29:54.944Z,40.34
2023-01-30T06:32:23.267Z,40.38
2023-01-30T06:34:50.236Z,40.58
2023-01-30T06:37:26.977Z,40.84
2023-01-30T06:39:56.927Z,41.01
2023-01-30T06:42:27.930Z,41.17
2023-01-30T06:45:00.686Z,41.23
2023-01-30T06:47:28.182Z,41.45
2023-01-30T06:49:57.797Z,41.53
2023-01-30T06:52:27.879Z,41.65
2023-01-30T06:54:54.839Z,41.48
2023-01-30T06:57:21.831Z,41.68
2023-01-30T06:59:51.867Z,41.75
2023-01-30T07:02:22.250Z,41.96
2023-01-30T07:04:52.152Z,42.00
2023-01-30T07:07:19.209Z,42.12
2023-01-30T07:10:02.153Z,42.01
2023-01-30T07:12:37.174Z,42.24
2023-01-30T07:15:05.995Z,42.26
2023-01-30T07:17:40.405Z,42.18
2023-01-30T07:20:11.036Z,42.19
2023-01-30T07:22:38.414Z,42.18
2023-01-30T07:25:06.411Z,42.23
2023-01-30T07:27:38.792Z,42.30
2023-01-30T07:30:14.575Z,42.33
2023-01-30T07:32:47.841Z,42.21
2023-01-30T07:35:14.516Z,42.38
2023-01-30T07:37:53.686Z,42.61
2023-01-30T07:40:21.581Z,43.07
2023-01-30T07:43:03.044Z,43.49
2023-01-30T07:45:48.802Z,43.52
2023-01-30T07:48:18.096Z,43.66
2023-01-30T07:50:45.604Z,43.67
2023-01-30T07:53:16.447Z,43.69
2023-01-30T07:55:43.476Z,43.61
2023-01-30T07:58:13.909Z,43.68
2023-01-30T08:00:40.624Z,43.68
2023-01-30T08:03:14.977Z,43.53
2023-01-30T08:05:41.831Z,43.52
2023-01-30T08:08:08.497Z,43.52
2023-01-30T08:10:37.946Z,43.55
2023-01-30T08:13:04.640Z,43.39
2023-01-30T08:15:31.295Z,43.54
2023-01-30T08:18:01.611Z,43.41
2023-01-30T08:20:29.128Z,43.47
2023-01-30T08:23:01.725Z,43.54
2023-01-30T08:25:32.110Z,43.41
2023-01-30T08:28:03.250Z,43.26
2023-01-30T08:30:33.550Z,43.29
2023-01-30T08:33:00.582Z,43.19
2023-01-30T08:35:34.975Z,43.34
2023-01-30T08:38:06.344Z,43.21
2023-01-30T08:40:37.740Z,43.12
2023-01-30T08:43:08.519Z,42.99
2023-01-30T08:45:38.311Z,42.87
2023-01-30T08:48:08.592Z,42.74
2023-01-30T08:50:37.971Z,42.60
2023-01-30T08:53:08.811Z,42.50
2023-01-30T08:55:35.613Z,42.33
2023-01-30T08:58:02.800Z,42.20
2023-01-30T09:00:30.003Z,42.07
2023-01-30T09:02:57.993Z,42.02
2023-01-30T09:05:31.857Z,41.88
2023-01-30T09:07:59.300Z,41.78
2023-01-30T09:10:29.133Z,41.65
2023-01-30T09:12:56.292Z,41.59
2023-01-30T09:15:25.981Z,41.58
2023-01-30T09:17:54.098Z,41.43
2023-01-30T09:20:24.356Z,41.36
2023-01-30T09:22:54.232Z,41.12
2023-01-30T09:25:24.830Z,40.94
2023-01-30T09:27:55.644Z,40.81
2023-01-30T09:30:22.704Z,40.62
2023-01-30T09:32:55.986Z,40.55
2023-01-30T09:35:31.712Z,40.69
2023-01-30T09:38:05.007Z,40.58
2023-01-30T09:40:35.739Z,40.64
2023-01-30T09:43:28.907Z,40.79
2023-01-30T09:46:19.630Z,40.89
2023-01-30T09:49:14.931Z,40.94
2023-01-30T09:52:03.662Z,40.78
2023-01-30T09:54:38.272Z,40.48
2023-01-30T09:57:21.583Z,40.32
2023-01-30T10:00:10.351Z,40.17
2023-01-30T10:02:59.889Z,40.20
2023-01-30T10:05:43.116Z,40.49
2023-01-30T10:08:09.689Z,41.76
2023-01-30T10:11:09.927Z,41.06
2023-01-30T10:13:59.278Z,40.79
2023-01-30T10:16:51.879Z,40.53
2023-01-30T10:20:01.726Z,41.24
2023-01-30T10:23:15.453Z,41.01
2023-01-30T10:25:54.980Z,40.85
2023-01-30T10:28:27.950Z,40.65
2023-01-30T10:31:07.618Z,40.54
2023-01-30T10:33:56.953Z,40.86
2023-01-30T10:36:46.106Z,41.06
2023-01-30T10:39:22.175Z,41.08
2023-01-30T10:42:12.726Z,40.94
2023-01-30T10:44:48.415Z,41.03
2023-01-30T10:47:41.687Z,41.02
2023-01-30T10:50:27.247Z,41.05
2023-01-30T10:53:07.533Z,40.98
2023-01-30T10:55:55.961Z,40.97
2023-01-30T10:58:30.417Z,40.96
2023-01-30T11:01:28.359Z,40.73
2023-01-30T11:04:04.087Z,40.65
2023-01-30T11:06:35.301Z,40.67
2023-01-30T11:09:02.898Z,40.20
2023-01-30T11:11:48.880Z,40.09
2023-01-30T11:14:21.961Z,41.56
2023-01-30T11:16:56.565Z,41.63
2023-01-30T11:19:42.280Z,42.26
2023-01-30T11:22:16.153Z,42.23
2023-01-30T11:24:45.213Z,41.92
2023-01-30T11:27:29.164Z,41.70
2023-01-30T11:30:16.694Z,42.02
2023-01-30T11:33:05.210Z,42.08
2023-01-30T11:35:53.138Z,42.46
2023-01-30T11:38:30.424Z,42.53
2023-01-30T11:41:09.668Z,42.78
2023-01-30T11:43:40.375Z,42.96
2023-01-30T11:46:14.370Z,42.61
2023-01-30T11:49:46.033Z,42.64
2023-01-30T11:51:57.873Z,42.56
2023-01-30T11:54:38.324Z,42.66
2023-01-30T11:57:13.266Z,42.62
2023-01-30T11:59:48.719Z,42.34
2023-01-30T12:02:33.565Z,42.66
2023-01-30T12:05:20.639Z,42.86
2023-01-30T12:07:53.332Z,42.83
2023-01-30T12:10:31.501Z,42.36
2023-01-30T12:13:06.891Z,42.18
2023-01-30T12:15:35.852Z,42.00
2023-01-30T12:18:16.491Z,41.93
2023-01-30T12:20:54.135Z,41.94
2023-01-30T12:23:42.401Z,42.03
2023-01-30T12:26:21.041Z,42.12
2023-01-30T12:29:05.629Z,42.13
2023-01-30T12:31:32.378Z,42.18
2023-01-30T12:34:02.863Z,42.27
2023-01-30T12:36:56.279Z,42.32
2023-01-30T12:39:48.057Z,42.37
2023-01-30T12:42:27.132Z,42.54
2023-01-30T12:45:23.149Z,42.72
2023-01-30T12:48:17.271Z,42.44
2023-01-30T12:50:46.852Z,42.37
2023-01-30T12:53:24.385Z,42.30
2023-01-30T12:55:54.277Z,42.25
2023-01-30T12:58:38.364Z,42.46
2023-01-30T13:01:36.635Z,42.31
2023-01-30T13:04:18.814Z,42.36
2023-01-30T13:06:49.188Z,42.32
2023-01-30T13:09:48.259Z,42.28
2023-01-30T13:12:52.858Z,42.30
2023-01-30T13:15:33.877Z,42.49
2023-01-30T13:18:12.330Z,42.30
2023-01-30T13:20:56.057Z,42.30
2023-01-30T13:23:38.769Z,42.25
2023-01-30T13:26:10.786Z,42.21
2023-01-30T13:28:51.323Z,42.15
2023-01-30T13:31:28.824Z,42.20
2023-01-30T13:34:07.334Z,42.09
2023-01-30T13:36:42.902Z,42.08
2023-01-30T13:41:56.259Z,42.09
2023-01-30T13:44:27.408Z,41.95
2023-01-30T13:46:56.222Z,42.26
2023-01-30T13:50:00.071Z,42.17
2023-01-30T13:52:36.141Z,42.17
2023-01-30T13:55:26.399Z,41.99
2023-01-30T13:58:20.080Z,42.31
2023-01-30T14:00:55.692Z,42.16
2023-01-30T14:03:31.899Z,41.99
2023-01-30T14:06:05.843Z,42.08
2023-01-30T14:08:51.980Z,41.99
2023-01-30T14:11:38.395Z,42.00
2023-01-30T14:14:25.471Z,41.92
2023-01-30T14:16:55.099Z,41.79
2023-01-30T14:19:39.647Z,41.85
2023-01-30T14:22:28.499Z,41.86
2023-01-30T14:25:23.480Z,41.84
2023-01-30T14:27:51.659Z,41.86
2023-01-30T14:30:35.959Z,41.75
2023-01-30T14:33:23.187Z,41.90
2023-01-30T14:36:02.623Z,42.11
2023-01-30T14:38:34.355Z,41.98
2023-01-30T14:41:04.671Z,41.76
2023-01-30T14:43:43.476Z,41.71
2023-01-30T14:46:16.462Z,41.94
2023-01-30T14:48:46.357Z,41.94
2023-01-30T14:51:16.136Z,42.06
2023-01-30T14:54:14.116Z,41.87
2023-01-30T14:56:51.709Z,41.63
2023-01-30T14:59:48.876Z,41.45
2023-01-30T15:02:26.794Z,41.32
2023-01-30T15:05:15.420Z,41.34
2023-01-30T15:07:45.401Z,41.46
2023-01-30T15:10:30.852Z,41.27
2023-01-30T15:13:19.520Z,41.41
2023-01-30T15:16:19.850Z,41.22
2023-01-30T15:18:56.125Z,41.23
2023-01-30T15:21:52.752Z,41.18
2023-01-30T15:25:01.933Z,41.09
2023-01-30T15:27:52.030Z,41.22
2023-01-30T15:30:34.349Z,40.96
2023-01-30T15:33:29.442Z,41.00
2023-01-30T15:36:01.107Z,40.96
2023-01-30T15:38:37.907Z,41.11
2023-01-30T15:41:07.388Z,41.40
2023-01-30T15:44:02.669Z,41.40
2023-01-30T15:47:07.862Z,41.30
2023-01-30T15:49:54.381Z,41.05
2023-01-30T15:52:24.594Z,40.95
2023-01-30T15:54:54.272Z,40.86
2023-01-30T15:57:33.753Z,40.97
2023-01-30T16:00:01.222Z,40.84
2023-01-30T16:02:33.157Z,41.42
2023-01-30T16:05:23.627Z,41.41
2023-01-30T16:08:01.001Z,41.38
2023-01-30T16:10:36.287Z,41.27
2023-01-30T16:13:07.292Z,41.38
2023-01-30T16:15:59.266Z,41.84
2023-01-30T16:18:35.983Z,41.66
2023-01-30T16:21:07.382Z,40.50
2023-01-30T16:23:41.480Z,40.89
2023-01-30T16:26:14.807Z,41.46
2023-01-30T16:28:45.265Z,41.12
2023-01-30T16:31:17.829Z,41.06
2023-01-30T16:33:52.462Z,41.40
2023-01-30T16:36:25.803Z,41.06
2023-01-30T16:38:56.286Z,40.88
2023-01-30T16:41:36.608Z,40.95
2023-01-30T16:44:21.705Z,41.07
2023-01-30T16:47:12.438Z,41.08
2023-01-30T16:49:47.928Z,41.04
2023-01-30T16:52:35.120Z,41.06
2023-01-30T16:55:21.237Z,41.13
2023-01-30T16:57:58.106Z,41.15
2023-01-30T17:00:34.496Z,41.28
2023-01-30T17:03:08.961Z,40.68
2023-01-30T17:05:41.951Z,40.79
2023-01-30T17:08:30.735Z,41.15
2023-01-30T17:11:04.160Z,41.25
2023-01-30T17:13:42.987Z,41.18
2023-01-30T17:16:28.218Z,41.28
2023-01-30T17:18:58.240Z,41.44
2023-01-30T17:21:31.575Z,41.29
2023-01-30T17:24:05.609Z,41.44
2023-01-30T17:26:40.508Z,41.86
2023-01-30T17:29:23.490Z,41.95
2023-01-30T17:31:53.210Z,42.09
2023-01-30T17:34:24.235Z,42.37
2023-01-30T17:36:55.326Z,42.30
2023-01-30T17:39:24.959Z,42.33
2023-01-30T17:41:57.515Z,42.34
2023-01-30T17:44:27.907Z,42.69
2023-01-30T17:47:06.619Z,42.63
2023-01-30T17:49:36.537Z,42.86
2023-01-30T17:52:04.015Z,42.72
2023-01-30T17:54:31.993Z,42.46
2023-01-30T17:57:10.096Z,42.53
2023-01-30T17:59:40.143Z,42.28
2023-01-30T18:02:14.021Z,42.27
2023-01-30T18:04:44.323Z,42.15
2023-01-30T18:07:15.841Z,42.17
2023-01-30T18:09:50.697Z,42.18
2023-01-30T18:12:21.159Z,42.10
2023-01-30T18:14:51.457Z,41.91
2023-01-30T18:17:18.744Z,41.73
2023-01-30T18:19:48.981Z,41.88
2023-01-30T18:22:15.939Z,41.73
2023-01-30T18:24:50.022Z,41.47
2023-01-30T18:27:18.214Z,41.55
2023-01-30T18:29:45.161Z,41.87
2023-01-30T18:32:11.969Z,42.21
2023-01-30T18:34:39.111Z,42.08
2023-01-30T18:37:09.678Z,43.49
2023-01-30T18:39:43.584Z,43.15
2023-01-30T18:42:14.125Z,42.94
2023-01-30T18:44:44.431Z,42.86
2023-01-30T18:47:11.529Z,42.74
2023-01-30T18:49:44.669Z,42.64
2023-01-30T18:52:14.545Z,42.68
2023-01-30T18:54:44.216Z,42.65
2023-01-30T18:57:11.325Z,42.47
2023-01-30T18:59:41.746Z,42.48
2023-01-30T19:02:12.677Z,42.46
2023-01-30T19:04:43.220Z,42.56
2023-01-30T19:07:16.189Z,42.44
2023-01-30T19:09:43.314Z,42.49
2023-01-30T19:12:10.490Z,42.64
2023-01-30T19:14:40.622Z,42.40
2023-01-30T19:17:11.380Z,42.51
2023-01-30T19:19:38.412Z,42.83
2023-01-30T19:22:08.346Z,42.78
2023-01-30T19:24:38.125Z,42.87
2023-01-30T19:27:05.575Z,42.85
2023-01-30T19:29:39.088Z,42.77
2023-01-30T19:32:14.618Z,42.82
2023-01-30T19:34:41.610Z,42.83
2023-01-30T19:37:13.702Z,42.83
2023-01-30T19:39:43.987Z,42.92
2023-01-30T19:42:11.412Z,43.04
2023-01-30T19:44:38.347Z,43.07
2023-01-30T19:47:05.494Z,43.19
2023-01-30T19:49:38.501Z,43.28
2023-01-30T19:52:11.386Z,43.42
2023-01-30T19:54:41.566Z,43.50
2023-01-30T19:57:08.642Z,43.68
2023-01-30T19:59:38.922Z,43.76
2023-01-30T20:02:09.910Z,43.91
2023-01-30T20:04:36.927Z,44.02
2023-01-30T20:07:07.546Z,44.13
2023-01-30T20:09:35.103Z,44.09
2023-01-30T20:12:04.960Z,44.12
2023-01-30T20:14:34.915Z,44.03
2023-01-30T20:17:04.907Z,44.01
2023-01-30T20:19:32.097Z,43.99
2023-01-30T20:21:59.185Z,43.95
2023-01-30T20:24:35.859Z,43.97
2023-01-30T20:27:03.829Z,43.93
2023-01-30T20:29:30.835Z,43.86
2023-01-30T20:32:01.840Z,43.81
2023-01-30T20:34:28.886Z,43.72
2023-01-30T20:36:55.861Z,43.91
2023-01-30T20:39:22.820Z,43.74
2023-01-30T20:41:56.265Z,43.66
2023-01-30T20:44:26.185Z,43.71
2023-01-30T20:46:58.237Z,43.73
2023-01-30T20:49:25.191Z,43.87
2023-01-30T20:51:55.150Z,43.42
2023-01-30T20:54:24.247Z,43.38
2023-01-30T20:56:53.252Z,43.47
2023-01-30T20:59:23.095Z,43.66
2023-01-30T21:01:52.890Z,43.64
2023-01-30T21:04:21.415Z,43.40
2023-01-30T21:06:48.659Z,43.42
2023-01-30T21:09:21.669Z,43.35
2023-01-30T21:11:50.191Z,43.36
2023-01-30T21:14:18.049Z,43.41
2023-01-30T21:16:48.345Z,43.49
2023-01-30T21:19:23.233Z,43.20
2023-01-30T21:21:53.554Z,43.26
2023-01-30T21:24:23.824Z,43.12
2023-01-30T21:26:51.495Z,42.84
2023-01-30T21:29:26.406Z,42.75
2023-01-30T21:31:53.630Z,42.76
2023-01-30T21:34:20.857Z,42.72
2023-01-30T21:36:51.095Z,42.74
2023-01-30T21:39:20.776Z,42.71
2023-01-30T21:41:50.903Z,42.70
2023-01-30T21:44:26.148Z,42.70
2023-01-30T21:46:55.796Z,42.69
2023-01-30T21:49:23.378Z,42.67
2023-01-30T21:51:50.317Z,42.68
2023-01-30T21:54:24.402Z,42.64
2023-01-30T21:56:52.597Z,42.62
2023-01-30T21:59:19.518Z,42.58
2023-01-30T22:01:46.435Z,42.55
2023-01-30T22:04:18.624Z,42.58
2023-01-30T22:06:45.631Z,42.60
2023-01-30T22:09:15.441Z,42.56
2023-01-30T22:11:44.893Z,42.53
2023-01-30T22:14:17.675Z,42.55
2023-01-30T22:16:51.543Z,42.53
2023-01-30T22:19:18.565Z,42.50
2023-01-30T22:21:51.211Z,42.45
2023-01-30T22:24:24.729Z,42.49
2023-01-30T22:26:52.209Z,42.47
2023-01-30T22:29:19.215Z,42.43
2023-01-30T22:31:48.788Z,42.47
2023-01-30T22:34:15.788Z,42.46
2023-01-30T22:36:42.644Z,42.44
2023-01-30T22:39:13.513Z,42.42
2023-01-30T22:41:40.417Z,42.38
2023-01-30T22:44:10.271Z,42.43
2023-01-30T22:46:39.824Z,42.45
2023-01-30T22:49:15.242Z,42.40
2023-01-30T22:51:42.220Z,42.44
2023-01-30T22:54:16.701Z,42.45
2023-01-30T22:56:46.290Z,42.43
2023-01-30T22:59:19.823Z,42.43
2023-01-30T23:01:50.879Z,42.39
2023-01-30T23:04:22.739Z,42.48
2023-01-30T23:06:51.050Z,42.42
2023-01-30T23:09:23.805Z,42.45
2023-01-30T23:11:55.194Z,42.44
2023-01-30T23:14:22.178Z,42.45
2023-01-30T23:16:52.082Z,42.42
2023-01-30T23:19:21.741Z,42.34
2023-01-30T23:21:51.979Z,42.32
2023-01-30T23:24:23.972Z,42.35
2023-01-30T23:26:54.909Z,42.32
2023-01-30T23:29:25.704Z,42.31
2023-01-30T23:31:56.106Z,42.28
2023-01-30T23:34:24.173Z,42.29
2023-01-30T23:36:53.441Z,42.29
2023-01-30T23:39:24.273Z,42.24
2023-01-30T23:41:54.066Z,42.26
2023-01-30T23:44:23.986Z,42.18
2023-01-30T23:46:53.880Z,42.20
2023-01-30T23:49:24.428Z,42.20
2023-01-30T23:51:57.539Z,42.25
2023-01-30T23:54:27.679Z,42.20
2023-01-30T23:57:01.480Z,42.17
2023-01-30T23:59:31.645Z,42.11
