createdAt,value
2018-07-01T00:00:10.478Z,0.00
2018-07-01T00:01:10.204Z,0.00
2018-07-01T00:02:10.166Z,0.00
2018-07-01T00:03:10.071Z,0.00
2018-07-01T00:04:10.090Z,0.00
2018-07-01T00:05:09.890Z,0.00
2018-07-01T00:06:09.894Z,0.00
2018-07-01T00:07:09.724Z,0.00
2018-07-01T00:08:09.746Z,0.00
2018-07-01T00:09:09.590Z,0.00
2018-07-01T00:10:09.612Z,0.00
2018-07-01T00:11:09.407Z,0.00
2018-07-01T00:12:09.427Z,0.00
2018-07-01T00:13:09.286Z,0.00
2018-07-01T00:14:09.235Z,0.00
2018-07-01T00:15:09.106Z,0.00
2018-07-01T00:16:09.134Z,0.00
2018-07-01T00:17:08.953Z,0.00
2018-07-01T00:18:08.986Z,0.00
2018-07-01T00:19:08.792Z,0.00
2018-07-01T00:20:08.754Z,0.00
2018-07-01T00:21:08.634Z,0.00
2018-07-01T00:22:08.685Z,0.00
2018-07-01T00:23:08.507Z,0.00
2018-07-01T00:24:08.472Z,0.00
2018-07-01T00:25:08.340Z,0.00
2018-07-01T00:26:08.284Z,0.00
2018-07-01T00:27:08.174Z,0.00
2018-07-01T00:29:50.214Z,0.00
2018-07-01T00:30:50.219Z,0.00
2018-07-01T00:31:50.028Z,0.00
2018-07-01T00:32:49.998Z,0.00
2018-07-01T00:33:49.872Z,0.00
2018-07-01T00:34:49.918Z,0.00
2018-07-01T00:35:49.730Z,0.00
2018-07-01T00:38:31.684Z,0.00
2018-07-01T00:39:31.749Z,0.00
2018-07-01T00:40:31.524Z,0.00
2018-07-01T00:41:31.522Z,0.00
2018-07-01T00:42:31.376Z,0.00
2018-07-01T00:43:31.332Z,0.00
2018-07-01T00:44:31.249Z,0.00
2018-07-01T00:45:31.242Z,0.00
2018-07-01T00:46:31.057Z,0.00
2018-07-01T00:47:31.070Z,0.00
2018-07-01T00:48:30.899Z,0.00
2018-07-01T00:49:30.860Z,0.00
2018-07-01T00:50:30.772Z,0.00
2018-07-01T00:51:30.770Z,0.00
2018-07-01T00:52:30.616Z,0.00
2018-07-01T00:53:30.589Z,0.00
2018-07-01T00:54:30.447Z,0.00
2018-07-01T00:55:30.430Z,0.00
2018-07-01T00:56:30.274Z,0.00
2018-07-01T00:57:30.308Z,0.00
2018-07-01T00:58:30.115Z,0.00
2018-07-01T00:59:30.107Z,0.00
2018-07-01T01:00:29.987Z,0.00
2018-07-01T01:01:30.013Z,0.00
2018-07-01T01:02:29.816Z,0.00
2018-07-01T01:03:29.823Z,0.00
2018-07-01T01:04:29.652Z,0.00
2018-07-01T01:05:29.673Z,0.00
2018-07-01T01:06:29.518Z,0.00
2018-07-01T01:09:11.699Z,0.00
2018-07-01T01:10:11.638Z,0.00
2018-07-01T01:11:11.568Z,0.00
2018-07-01T01:12:11.572Z,0.00
2018-07-01T01:13:11.388Z,0.00
2018-07-01T01:14:11.363Z,0.00
2018-07-01T01:15:11.233Z,0.00
2018-07-01T01:16:11.211Z,0.00
2018-07-01T01:17:11.122Z,0.00
2018-07-01T01:18:11.084Z,0.00
2018-07-01T01:19:10.909Z,0.00
2018-07-01T01:20:10.907Z,0.00
2018-07-01T01:21:10.761Z,0.00
2018-07-01T01:37:33.572Z,0.00
2018-07-01T01:38:33.438Z,0.00
2018-07-01T01:39:33.454Z,0.00
2018-07-01T01:40:33.244Z,0.00
2018-07-01T01:41:33.251Z,0.00
2018-07-01T01:42:33.091Z,0.00
2018-07-01T01:43:33.098Z,0.00
2018-07-01T01:44:32.952Z,0.00
2018-07-01T01:45:32.968Z,0.00
2018-07-01T01:46:32.786Z,0.00
2018-07-01T01:47:32.779Z,0.00
2018-07-01T01:48:32.648Z,0.00
2018-07-01T01:49:32.583Z,0.00
2018-07-01T01:50:32.468Z,0.00
2018-07-01T01:51:32.503Z,0.00
2018-07-01T01:52:32.311Z,0.00
2018-07-01T01:53:32.331Z,0.00
2018-07-01T01:54:32.154Z,0.00
2018-07-01T01:55:32.116Z,0.00
2018-07-01T01:56:31.999Z,0.00
2018-07-01T01:57:32.025Z,0.00
2018-07-01T01:58:31.919Z,0.00
2018-07-01T01:59:31.881Z,0.00
2018-07-01T02:00:31.676Z,0.00
2018-07-01T02:01:31.651Z,0.00
2018-07-01T02:02:31.547Z,0.00
2018-07-01T02:03:31.556Z,0.00
2018-07-01T02:04:31.401Z,0.00
2018-07-01T02:05:31.365Z,0.00
2018-07-01T02:06:31.210Z,0.00
2018-07-01T02:07:31.180Z,0.00
2018-07-01T02:08:31.051Z,0.00
2018-07-01T02:09:32.039Z,0.00
2018-07-01T02:10:30.903Z,0.00
2018-07-01T02:11:30.893Z,0.00
2018-07-01T02:12:30.736Z,0.00
2018-07-01T02:13:30.706Z,0.00
2018-07-01T02:14:30.582Z,0.00
2018-07-01T02:15:30.691Z,0.00
2018-07-01T02:16:30.422Z,0.00
2018-07-01T02:17:30.420Z,0.00
2018-07-01T02:18:30.264Z,0.00
2018-07-01T02:19:30.232Z,0.00
2018-07-01T02:20:30.124Z,0.00
2018-07-01T02:21:30.150Z,0.00
2018-07-01T02:22:29.975Z,0.00
2018-07-01T02:23:29.945Z,0.00
2018-07-01T02:24:29.831Z,0.00
2018-07-01T02:25:29.792Z,0.00
2018-07-01T02:26:29.664Z,0.00
2018-07-01T02:27:29.667Z,0.00
2018-07-01T02:28:29.481Z,0.00
2018-07-01T02:29:29.466Z,0.00
2018-07-01T02:30:29.360Z,0.00
2018-07-01T02:31:29.281Z,0.00
2018-07-01T02:32:29.169Z,0.00
2018-07-01T02:33:29.194Z,0.00
2018-07-01T02:34:29.011Z,0.00
2018-07-01T02:35:29.036Z,0.00
2018-07-01T02:36:28.857Z,0.00
2018-07-01T02:37:28.809Z,0.00
2018-07-01T02:38:28.732Z,4.00
2018-07-01T02:39:28.714Z,4.00
2018-07-01T02:40:28.575Z,4.00
2018-07-01T02:41:28.529Z,0.00
2018-07-01T02:42:28.385Z,4.00
2018-07-01T02:43:28.464Z,4.00
2018-07-01T02:44:28.222Z,0.00
2018-07-01T02:45:28.277Z,4.00
2018-07-01T02:46:28.095Z,4.00
2018-07-01T02:47:28.054Z,4.00
2018-07-01T02:48:27.913Z,8.00
2018-07-01T02:49:27.862Z,4.00
2018-07-01T02:50:27.756Z,8.00
2018-07-01T02:51:27.798Z,8.00
2018-07-01T02:52:27.598Z,8.00
2018-07-01T02:53:27.605Z,8.00
2018-07-01T02:54:27.448Z,12.00
2018-07-01T02:55:27.392Z,12.00
2018-07-01T02:56:27.309Z,16.00
2018-07-01T02:57:27.305Z,16.00
2018-07-01T02:58:27.120Z,20.00
2018-07-01T02:59:27.153Z,20.00
2018-07-01T03:00:26.969Z,24.00
2018-07-01T03:01:26.945Z,28.00
2018-07-01T03:02:26.840Z,28.00
2018-07-01T03:03:26.838Z,36.00
2018-07-01T03:04:26.665Z,36.00
2018-07-01T03:05:26.636Z,40.00
2018-07-01T03:06:26.490Z,48.00
2018-07-01T03:07:26.488Z,52.00
2018-07-01T03:08:26.340Z,56.00
2018-07-01T03:11:08.232Z,72.00
2018-07-01T03:13:50.250Z,96.00
2018-07-01T03:14:50.258Z,104.00
2018-07-01T03:15:50.076Z,116.00
2018-07-01T03:16:50.073Z,120.00
2018-07-01T03:17:49.954Z,132.00
2018-07-01T03:18:49.864Z,140.00
2018-07-01T03:19:49.758Z,156.00
2018-07-01T03:20:49.785Z,164.00
2018-07-01T03:21:49.606Z,176.00
2018-07-01T03:22:49.631Z,192.00
2018-07-01T03:23:49.444Z,204.00
2018-07-01T03:24:49.501Z,216.00
2018-07-01T03:25:49.298Z,236.00
2018-07-01T03:26:49.316Z,248.00
2018-07-01T03:27:49.179Z,268.00
2018-07-01T03:28:51.112Z,280.00
2018-07-01T03:29:48.977Z,296.00
2018-07-01T03:30:48.928Z,312.00
2018-07-01T03:31:48.816Z,332.00
2018-07-01T03:34:30.780Z,376.00
2018-07-01T03:35:30.729Z,396.00
2018-07-01T03:36:30.577Z,412.00
2018-07-01T03:39:12.759Z,464.00
2018-07-01T03:40:12.744Z,480.00
2018-07-01T03:41:12.578Z,500.00
2018-07-01T03:42:12.552Z,516.00
2018-07-01T03:43:12.431Z,544.00
2018-07-01T03:44:12.497Z,560.00
2018-07-01T03:45:12.299Z,580.00
2018-07-01T03:46:12.270Z,604.00
2018-07-01T03:47:12.111Z,620.00
2018-07-01T03:49:36.741Z,676.00
2018-07-01T03:50:36.805Z,700.00
2018-07-01T03:51:36.579Z,712.00
2018-07-01T03:54:18.768Z,768.00
2018-07-01T03:55:18.841Z,792.00
2018-07-01T03:57:43.253Z,820.00
2018-07-01T03:58:43.273Z,844.00
2018-07-01T03:59:43.106Z,864.00
2018-07-01T04:00:43.118Z,880.00
2018-07-01T04:01:42.942Z,904.00
2018-07-01T04:04:08.244Z,948.00
2018-07-01T04:05:08.193Z,968.00
2018-07-01T04:06:08.097Z,984.00
2018-07-01T04:07:08.106Z,1000.00
2018-07-01T04:08:07.925Z,1020.00
2018-07-01T04:10:49.779Z,1048.00
2018-07-01T04:11:49.721Z,1072.00
2018-07-01T04:12:49.588Z,1084.00
2018-07-01T04:17:04.838Z,1148.00
2018-07-01T04:18:02.670Z,1164.00
2018-07-01T04:19:03.077Z,1184.00
2018-07-01T04:20:02.509Z,1204.00
2018-07-01T04:21:02.469Z,1216.00
2018-07-01T04:22:02.386Z,1232.00
2018-07-01T04:23:02.383Z,1244.00
2018-07-01T04:24:02.201Z,1260.00
2018-07-01T04:25:02.183Z,1304.00
2018-07-01T04:26:02.041Z,1296.00
2018-07-01T04:27:02.029Z,1308.00
2018-07-01T04:28:01.902Z,1340.00
2018-07-01T04:29:01.905Z,1352.00
2018-07-01T04:30:01.730Z,1372.00
2018-07-01T04:31:01.773Z,1404.00
2018-07-01T04:32:01.608Z,1404.00
2018-07-01T04:33:01.519Z,1416.00
2018-07-01T04:34:01.416Z,1432.00
2018-07-01T04:35:01.427Z,1436.00
2018-07-01T04:36:01.250Z,1452.00
2018-07-01T04:37:01.268Z,1468.00
2018-07-01T04:38:01.096Z,1476.00
2018-07-01T04:39:01.050Z,1492.00
2018-07-01T04:40:00.931Z,1500.00
2018-07-01T04:41:00.955Z,1532.00
2018-07-01T04:42:00.806Z,1532.00
2018-07-01T04:43:00.808Z,1548.00
2018-07-01T04:44:00.653Z,1552.00
2018-07-01T04:45:00.571Z,1568.00
2018-07-01T04:46:00.463Z,1576.00
2018-07-01T04:47:00.485Z,1588.00
2018-07-01T04:48:00.358Z,1600.00
2018-07-01T04:49:00.296Z,1612.00
2018-07-01T04:50:00.157Z,1640.00
2018-07-01T04:51:00.107Z,1624.00
2018-07-01T04:52:00.002Z,1640.00
2018-07-01T04:53:00.017Z,1660.00
2018-07-01T04:53:59.860Z,1664.00
2018-07-01T04:54:59.839Z,1716.00
2018-07-01T04:55:59.681Z,1848.00
2018-07-01T04:56:59.631Z,2092.00
2018-07-01T04:57:59.546Z,2356.00
2018-07-01T04:58:59.543Z,2716.00
2018-07-01T04:59:59.394Z,3072.00
2018-07-01T05:00:59.345Z,3452.00
2018-07-01T05:01:59.219Z,3772.00
2018-07-01T05:02:59.158Z,4104.00
2018-07-01T05:03:59.070Z,4344.00
2018-07-01T05:04:59.115Z,4196.00
2018-07-01T05:05:58.892Z,3736.00
2018-07-01T05:06:58.875Z,2892.00
2018-07-01T05:07:58.746Z,2524.00
2018-07-01T05:08:58.683Z,2172.00
2018-07-01T05:09:58.607Z,1992.00
2018-07-01T05:10:58.595Z,1948.00
2018-07-01T05:11:58.429Z,1892.00
2018-07-01T05:12:58.402Z,1840.00
2018-07-01T05:13:58.298Z,1832.00
2018-07-01T05:14:58.212Z,1800.00
2018-07-01T05:15:58.106Z,1876.00
2018-07-01T05:16:58.124Z,1872.00
2018-07-01T05:17:57.967Z,1888.00
2018-07-01T05:18:57.972Z,1860.00
2018-07-01T05:19:57.804Z,1892.00
2018-07-01T05:22:39.764Z,1700.00
2018-07-01T05:23:39.737Z,1780.00
2018-07-01T05:24:39.646Z,1780.00
2018-07-01T05:25:39.576Z,1788.00
2018-07-01T05:26:39.451Z,1800.00
2018-07-01T05:27:39.542Z,1856.00
2018-07-01T05:28:39.304Z,1908.00
2018-07-01T05:29:39.281Z,1928.00
2018-07-01T05:30:39.159Z,1932.00
2018-07-01T05:31:39.177Z,1928.00
2018-07-01T05:32:38.981Z,1956.00
2018-07-01T05:33:38.991Z,1956.00
2018-07-01T05:34:38.822Z,1964.00
2018-07-01T05:35:38.938Z,1916.00
2018-07-01T05:36:38.678Z,1952.00
2018-07-01T05:37:38.704Z,1976.00
2018-07-01T05:38:38.552Z,1980.00
2018-07-01T05:39:38.514Z,1992.00
2018-07-01T05:40:38.378Z,2008.00
2018-07-01T05:41:38.413Z,1996.00
2018-07-01T05:42:38.202Z,2004.00
2018-07-01T05:43:38.244Z,2032.00
2018-07-01T05:44:38.050Z,2044.00
2018-07-01T05:47:20.301Z,2044.00
2018-07-01T05:48:20.240Z,2068.00
2018-07-01T05:49:20.174Z,2000.00
2018-07-01T05:50:22.104Z,2092.00
2018-07-01T05:51:20.050Z,2092.00
2018-07-01T05:52:20.001Z,2112.00
2018-07-01T05:53:19.798Z,2116.00
2018-07-01T05:54:19.765Z,2116.00
2018-07-01T05:55:19.643Z,2128.00
2018-07-01T05:56:19.694Z,2192.00
2018-07-01T05:57:19.508Z,2140.00
2018-07-01T05:58:19.491Z,2164.00
2018-07-01T05:59:19.384Z,2156.00
2018-07-01T06:00:19.305Z,2168.00
2018-07-01T06:01:19.168Z,2172.00
2018-07-01T06:02:19.247Z,2156.00
2018-07-01T06:03:19.019Z,2172.00
2018-07-01T06:04:19.035Z,2208.00
2018-07-01T06:05:18.866Z,2268.00
2018-07-01T06:06:18.822Z,2220.00
2018-07-01T06:07:18.733Z,2296.00
2018-07-01T06:08:18.741Z,2328.00
2018-07-01T06:09:18.539Z,2304.00
2018-07-01T06:12:00.777Z,2336.00
2018-07-01T06:13:00.811Z,2344.00
2018-07-01T06:14:00.673Z,2328.00
2018-07-01T06:15:00.665Z,2388.00
2018-07-01T06:16:00.500Z,2396.00
2018-07-01T06:17:00.474Z,2404.00
2018-07-01T06:18:00.429Z,2420.00
2018-07-01T06:19:00.283Z,2376.00
2018-07-01T06:20:00.169Z,2364.00
2018-07-01T06:21:00.198Z,2444.00
2018-07-01T06:21:59.995Z,2404.00
2018-07-01T06:22:59.994Z,2492.00
2018-07-01T06:23:59.860Z,2560.00
2018-07-01T06:24:59.809Z,2548.00
2018-07-01T06:25:59.707Z,2660.00
2018-07-01T06:26:59.721Z,2740.00
2018-07-01T06:27:59.544Z,2796.00
2018-07-01T06:28:59.551Z,2880.00
2018-07-01T06:29:59.372Z,2988.00
2018-07-01T06:32:41.314Z,3784.00
2018-07-01T06:33:41.490Z,5336.00
2018-07-01T06:34:41.129Z,7548.00
2018-07-01T06:35:41.139Z,9120.00
2018-07-01T06:36:40.970Z,9760.00
2018-07-01T06:37:40.943Z,9932.00
2018-07-01T06:38:40.830Z,10228.00
2018-07-01T06:39:40.804Z,10452.00
2018-07-01T06:40:40.660Z,10916.00
2018-07-01T06:41:40.667Z,11996.00
2018-07-01T06:42:40.518Z,13676.00
2018-07-01T06:43:40.476Z,15008.00
2018-07-01T06:44:40.368Z,15424.00
2018-07-01T06:45:40.385Z,15584.00
2018-07-01T06:46:40.250Z,15712.00
2018-07-01T06:47:40.190Z,15968.00
2018-07-01T06:48:40.062Z,16480.00
2018-07-01T06:49:40.037Z,16544.00
2018-07-01T06:50:39.900Z,16352.00
2018-07-01T06:51:39.915Z,16800.00
2018-07-01T06:52:39.755Z,17248.00
2018-07-01T06:53:39.722Z,17440.00
2018-07-01T06:54:39.628Z,18144.00
2018-07-01T06:55:39.686Z,18368.00
2018-07-01T06:56:39.465Z,18272.00
2018-07-01T06:57:39.447Z,18112.00
2018-07-01T06:58:39.308Z,17760.00
2018-07-01T06:59:39.245Z,18272.00
2018-07-01T07:00:39.176Z,18848.00
2018-07-01T07:01:39.099Z,19296.00
2018-07-01T07:02:39.030Z,20032.00
2018-07-01T07:03:38.976Z,20256.00
2018-07-01T07:04:38.882Z,20960.00
2018-07-01T07:05:38.921Z,21504.00
2018-07-01T07:06:38.722Z,22208.00
2018-07-01T07:07:38.687Z,22752.00
2018-07-01T07:08:38.576Z,23392.00
2018-07-01T07:09:38.607Z,23520.00
2018-07-01T07:10:38.443Z,23968.00
2018-07-01T07:11:38.436Z,24416.00
2018-07-01T07:12:38.342Z,24224.00
2018-07-01T07:13:38.332Z,24480.00
2018-07-01T07:14:38.125Z,25888.00
2018-07-01T07:15:38.267Z,27232.00
2018-07-01T07:16:37.990Z,27232.00
2018-07-01T07:17:37.939Z,29280.00
2018-07-01T07:18:37.879Z,26688.00
2018-07-01T07:19:37.864Z,26528.00
2018-07-01T07:20:37.688Z,26368.00
2018-07-01T07:21:37.692Z,26880.00
2018-07-01T07:22:37.542Z,28128.00
2018-07-01T07:23:37.561Z,29248.00
2018-07-01T07:24:37.402Z,29792.00
2018-07-01T07:25:37.479Z,29952.00
2018-07-01T07:26:37.270Z,29920.00
2018-07-01T07:27:37.286Z,30880.00
2018-07-01T07:28:37.176Z,31328.00
2018-07-01T07:29:37.097Z,31680.00
2018-07-01T07:30:36.970Z,32896.00
2018-07-01T07:31:37.043Z,33248.00
2018-07-01T07:32:36.806Z,33312.00
2018-07-01T07:33:36.806Z,34048.00
2018-07-01T07:34:36.668Z,34528.00
2018-07-01T07:35:36.619Z,34368.00
2018-07-01T07:36:36.539Z,34400.00
2018-07-01T07:37:36.534Z,35520.00
2018-07-01T07:38:36.379Z,36192.00
2018-07-01T07:39:36.331Z,35488.00
2018-07-01T07:40:36.231Z,35872.00
2018-07-01T07:41:36.284Z,37024.00
2018-07-01T07:42:36.092Z,37856.00
2018-07-01T07:43:36.056Z,38880.00
2018-07-01T07:44:35.940Z,33088.00
2018-07-01T07:47:17.855Z,40032.00
2018-07-01T07:48:17.869Z,39584.00
2018-07-01T07:49:17.668Z,39008.00
2018-07-01T07:50:17.679Z,39040.00
2018-07-01T07:51:17.567Z,40096.00
2018-07-01T07:52:17.593Z,41536.00
2018-07-01T07:53:17.411Z,40640.00
2018-07-01T07:54:17.390Z,39584.00
2018-07-01T07:55:17.253Z,41472.00
2018-07-01T07:56:17.202Z,42624.00
2018-07-01T07:57:17.166Z,42912.00
2018-07-01T07:58:17.123Z,44544.00
2018-07-01T08:02:03.502Z,45632.00
2018-07-01T08:03:03.367Z,45536.00
2018-07-01T08:04:03.326Z,46272.00
2018-07-01T08:05:03.157Z,45344.00
2018-07-01T08:06:03.134Z,43968.00
2018-07-01T08:07:02.967Z,44096.00
2018-07-01T08:08:02.969Z,45408.00
2018-07-01T08:09:02.841Z,46656.00
2018-07-01T08:10:02.853Z,46880.00
2018-07-01T08:11:02.703Z,45856.00
2018-07-01T08:12:02.666Z,45312.00
2018-07-01T08:13:02.654Z,45536.00
2018-07-01T08:14:02.575Z,45440.00
2018-07-01T08:15:02.397Z,46624.00
2018-07-01T08:16:02.389Z,49216.00
2018-07-01T08:17:02.273Z,50560.00
2018-07-01T08:18:02.293Z,49888.00
2018-07-01T08:19:02.135Z,51168.00
2018-07-01T08:20:02.101Z,51136.00
2018-07-01T08:21:01.987Z,51552.00
2018-07-01T08:22:02.090Z,50528.00
2018-07-01T08:23:01.836Z,42272.00
2018-07-01T08:24:01.849Z,49664.00
2018-07-01T08:25:01.707Z,51264.00
2018-07-01T08:26:01.728Z,51840.00
2018-07-01T08:27:01.575Z,54304.00
2018-07-01T08:28:01.541Z,55072.00
2018-07-01T08:29:01.506Z,56896.00
2018-07-01T08:30:01.466Z,56000.00
2018-07-01T08:31:01.283Z,57952.00
2018-07-01T08:32:01.263Z,55104.00
2018-07-01T08:33:01.130Z,59296.00
2018-07-01T08:34:01.196Z,59776.00
2018-07-01T08:35:00.987Z,21184.00
2018-07-01T08:36:00.979Z,59424.00
2018-07-01T08:37:00.881Z,59520.00
2018-07-01T08:38:00.893Z,59360.00
2018-07-01T08:39:00.722Z,58560.00
2018-07-01T08:40:00.728Z,58304.00
2018-07-01T08:41:00.787Z,59872.00
2018-07-01T08:43:42.830Z,62720.00
2018-07-01T08:44:42.848Z,62240.00
2018-07-01T08:45:42.707Z,61760.00
2018-07-01T08:46:42.730Z,59584.00
2018-07-01T08:47:42.560Z,57984.00
2018-07-01T08:48:42.630Z,58496.00
2018-07-01T08:49:42.456Z,59392.00
2018-07-01T08:50:42.467Z,40128.00
2018-07-01T08:51:42.294Z,61536.00
2018-07-01T08:52:42.317Z,63648.00
2018-07-01T08:53:42.155Z,64896.00
2018-07-01T08:54:42.182Z,64224.00
2018-07-01T08:55:42.025Z,64832.00
2018-07-01T08:56:41.976Z,71360.00
2018-07-01T08:57:41.893Z,66144.00
2018-07-01T08:58:41.874Z,74848.00
2018-07-01T08:59:41.855Z,68896.00
2018-07-01T09:00:41.729Z,67808.00
2018-07-01T09:01:41.603Z,67456.00
2018-07-01T09:02:41.600Z,65888.00
2018-07-01T09:03:41.470Z,66784.00
2018-07-01T09:04:41.576Z,67104.00
2018-07-01T09:05:41.358Z,66784.00
2018-07-01T09:06:41.324Z,65952.00
2018-07-01T09:07:41.186Z,69344.00
2018-07-01T09:08:41.292Z,112480.00
2018-07-01T09:09:41.071Z,72960.00
2018-07-01T09:10:41.083Z,73920.00
2018-07-01T09:11:40.962Z,74432.00
2018-07-01T09:12:40.954Z,73184.00
2018-07-01T09:13:40.820Z,72128.00
2018-07-01T09:14:40.791Z,72032.00
2018-07-01T09:15:40.749Z,74240.00
2018-07-01T09:16:40.721Z,72896.00
2018-07-01T09:17:40.519Z,70272.00
2018-07-01T09:18:40.570Z,74208.00
2018-07-01T09:19:40.452Z,77440.00
2018-07-01T09:20:40.382Z,78560.00
2018-07-01T09:21:40.268Z,80224.00
2018-07-01T09:22:40.346Z,80736.00
2018-07-01T09:23:40.153Z,80896.00
2018-07-01T09:24:40.119Z,80992.00
2018-07-01T09:25:39.992Z,80576.00
2018-07-01T09:26:40.059Z,79552.00
2018-07-01T09:27:39.900Z,79936.00
2018-07-01T09:28:39.821Z,79040.00
2018-07-01T09:29:39.728Z,80832.00
2018-07-01T09:30:39.752Z,80384.00
2018-07-01T09:31:39.611Z,81184.00
2018-07-01T09:32:39.570Z,81632.00
2018-07-01T09:33:39.499Z,82528.00
2018-07-01T09:34:39.500Z,83584.00
2018-07-01T09:35:39.338Z,81376.00
2018-07-01T09:36:39.364Z,83264.00
2018-07-01T09:37:39.242Z,83136.00
2018-07-01T09:38:39.182Z,82400.00
2018-07-01T09:39:39.078Z,81088.00
2018-07-01T09:40:39.095Z,66304.00
2018-07-01T09:41:38.942Z,82784.00
2018-07-01T09:42:38.947Z,80928.00
2018-07-01T09:43:38.820Z,85152.00
2018-07-01T09:44:38.819Z,84960.00
2018-07-01T09:45:38.673Z,83872.00
2018-07-01T09:46:38.735Z,81440.00
2018-07-01T09:47:38.568Z,81568.00
2018-07-01T09:48:38.532Z,81984.00
2018-07-01T09:49:38.427Z,83328.00
2018-07-01T09:50:38.449Z,84896.00
2018-07-01T09:51:38.308Z,84320.00
2018-07-01T09:52:38.272Z,84064.00
2018-07-01T09:53:38.168Z,84512.00
2018-07-01T09:54:38.275Z,85792.00
2018-07-01T09:55:38.094Z,85216.00
2018-07-01T09:56:38.137Z,109472.00
2018-07-01T09:57:37.909Z,88544.00
2018-07-01T09:58:37.873Z,89728.00
2018-07-01T09:59:37.786Z,90112.00
2018-07-01T10:00:38.140Z,89216.00
2018-07-01T10:01:37.701Z,89728.00
2018-07-01T10:02:37.694Z,88608.00
2018-07-01T10:03:37.530Z,86464.00
2018-07-01T10:04:37.513Z,83648.00
2018-07-01T10:05:37.413Z,81568.00
2018-07-01T10:06:37.454Z,80672.00
2018-07-01T10:07:37.292Z,83808.00
2018-07-01T10:08:37.328Z,86528.00
2018-07-01T10:09:37.145Z,88416.00
2018-07-01T10:10:37.147Z,2336.00
2018-07-01T10:11:37.044Z,87008.00
2018-07-01T10:12:37.199Z,86400.00
2018-07-01T10:13:36.917Z,86976.00
2018-07-01T10:14:37.273Z,89792.00
2018-07-01T10:15:36.772Z,92704.00
2018-07-01T10:18:18.921Z,93888.00
2018-07-01T10:19:18.883Z,95776.00
2018-07-01T10:20:18.746Z,93376.00
2018-07-01T10:21:18.780Z,95872.00
2018-07-01T10:22:18.620Z,94624.00
2018-07-01T10:23:18.626Z,92832.00
2018-07-01T10:24:18.517Z,92800.00
2018-07-01T10:25:18.501Z,96320.00
2018-07-01T10:26:18.377Z,99040.00
2018-07-01T10:27:18.416Z,98752.00
2018-07-01T10:28:18.258Z,98208.00
2018-07-01T10:29:18.237Z,97632.00
2018-07-01T10:30:18.113Z,95648.00
2018-07-01T10:31:18.125Z,95584.00
2018-07-01T10:32:17.994Z,96576.00
2018-07-01T10:33:18.062Z,97024.00
2018-07-01T10:34:17.860Z,97408.00
2018-07-01T10:35:17.858Z,97696.00
2018-07-01T10:36:17.759Z,99136.00
2018-07-01T10:37:17.916Z,99520.00
2018-07-01T10:38:17.610Z,98368.00
2018-07-01T10:39:17.605Z,98752.00
2018-07-01T10:40:17.634Z,99968.00
2018-07-01T10:41:17.551Z,100192.00
2018-07-01T10:42:17.530Z,99200.00
2018-07-01T10:43:17.385Z,97888.00
2018-07-01T10:44:17.254Z,100704.00
2018-07-01T10:45:17.197Z,100256.00
2018-07-01T10:46:17.099Z,99936.00
2018-07-01T10:47:17.112Z,102304.00
2018-07-01T10:48:16.968Z,102464.00
2018-07-01T10:49:17.016Z,103456.00
2018-07-01T10:50:16.877Z,104608.00
2018-07-01T10:51:16.890Z,102560.00
2018-07-01T10:52:16.750Z,98816.00
2018-07-01T10:53:16.750Z,93568.00
2018-07-01T10:54:16.591Z,87904.00
2018-07-01T10:55:16.679Z,78432.00
2018-07-01T10:56:16.462Z,76576.00
2018-07-01T10:57:16.458Z,98400.00
2018-07-01T10:58:16.352Z,76416.00
2018-07-01T10:59:16.362Z,82336.00
2018-07-01T11:00:16.247Z,85696.00
2018-07-01T11:02:58.438Z,99552.00
2018-07-01T11:03:58.405Z,105408.00
2018-07-01T11:04:58.264Z,108992.00
2018-07-01T11:05:58.374Z,110016.00
2018-07-01T11:06:58.152Z,111040.00
2018-07-01T11:07:58.138Z,110752.00
2018-07-01T11:08:58.009Z,109632.00
2018-07-01T11:09:58.019Z,109920.00
2018-07-01T11:10:57.926Z,109120.00
2018-07-01T11:11:57.931Z,104672.00
2018-07-01T11:12:57.767Z,96960.00
2018-07-01T11:13:57.754Z,92160.00
2018-07-01T11:14:57.634Z,89216.00
2018-07-01T11:15:57.682Z,91488.00
2018-07-01T11:16:57.510Z,101632.00
2018-07-01T11:17:57.554Z,111296.00
2018-07-01T11:18:57.383Z,115904.00
2018-07-01T11:19:57.367Z,115264.00
2018-07-01T11:20:57.324Z,116960.00
2018-07-01T11:21:57.282Z,116000.00
2018-07-01T11:22:57.138Z,116480.00
2018-07-01T11:23:57.185Z,116768.00
2018-07-01T11:24:57.023Z,118336.00
2018-07-01T11:25:58.071Z,118560.00
2018-07-01T11:26:57.033Z,117600.00
2018-07-01T11:27:56.910Z,118432.00
2018-07-01T11:30:21.392Z,113888.00
2018-07-01T11:31:21.444Z,114432.00
2018-07-01T11:32:21.286Z,113184.00
2018-07-01T11:33:21.322Z,115712.00
2018-07-01T11:34:21.154Z,115872.00
2018-07-01T11:35:21.216Z,113472.00
2018-07-01T11:36:21.031Z,115584.00
2018-07-01T11:37:21.071Z,116608.00
2018-07-01T11:38:20.891Z,116160.00
2018-07-01T11:39:20.950Z,116704.00
2018-07-01T11:40:20.765Z,21184.00
2018-07-01T11:41:20.854Z,113664.00
2018-07-01T11:42:20.659Z,115648.00
2018-07-01T11:43:20.646Z,116320.00
2018-07-01T11:44:20.530Z,94656.00
2018-07-01T11:45:20.552Z,114752.00
2018-07-01T11:46:20.400Z,116448.00
2018-07-01T11:47:20.401Z,115008.00
2018-07-01T11:48:20.267Z,115712.00
2018-07-01T11:49:20.316Z,114400.00
2018-07-01T11:50:20.179Z,112928.00
2018-07-01T11:51:20.199Z,113184.00
2018-07-01T11:52:20.067Z,114144.00
2018-07-01T11:53:20.039Z,0.00
2018-07-01T11:54:19.891Z,113536.00
2018-07-01T11:55:19.932Z,113216.00
2018-07-01T11:56:19.777Z,96576.00
2018-07-01T11:57:19.754Z,34464.00
2018-07-01T11:58:19.648Z,4272.00
2018-07-01T11:59:19.637Z,3924.00
2018-07-01T12:00:19.533Z,3772.00
2018-07-01T12:01:19.920Z,3644.00
2018-07-01T12:02:19.404Z,3536.00
2018-07-01T12:03:19.360Z,3592.00
2018-07-01T12:04:19.262Z,3508.00
2018-07-01T12:05:19.303Z,3508.00
2018-07-01T12:06:19.127Z,3408.00
2018-07-01T12:07:19.176Z,3360.00
2018-07-01T12:08:19.011Z,3484.00
2018-07-01T12:09:18.972Z,3308.00
2018-07-01T12:10:18.839Z,3316.00
2018-07-01T12:11:18.888Z,3296.00
2018-07-01T12:12:18.711Z,3320.00
2018-07-01T12:13:18.780Z,3264.00
2018-07-01T12:14:18.564Z,3316.00
2018-07-01T12:15:18.618Z,3332.00
2018-07-01T12:16:18.429Z,3316.00
2018-07-01T12:17:18.419Z,3328.00
2018-07-01T12:18:18.302Z,3296.00
2018-07-01T12:19:18.332Z,3252.00
2018-07-01T12:20:18.369Z,3288.00
2018-07-01T12:21:18.172Z,3268.00
2018-07-01T12:22:18.202Z,3264.00
2018-07-01T12:23:18.106Z,3252.00
2018-07-01T12:24:17.866Z,3320.00
2018-07-01T12:25:17.852Z,3332.00
2018-07-01T12:26:17.807Z,3300.00
2018-07-01T12:27:17.765Z,3296.00
2018-07-01T12:28:17.616Z,3272.00
2018-07-01T12:29:17.621Z,3232.00
2018-07-01T12:30:17.453Z,3368.00
2018-07-01T12:31:17.440Z,3280.00
2018-07-01T12:32:17.294Z,3224.00
2018-07-01T12:33:17.343Z,3184.00
2018-07-01T12:34:17.189Z,3200.00
2018-07-01T12:35:17.094Z,3180.00
2018-07-01T12:36:17.006Z,3200.00
2018-07-01T12:37:17.059Z,3208.00
2018-07-01T12:38:16.865Z,3116.00
2018-07-01T12:39:16.838Z,3084.00
2018-07-01T12:40:16.783Z,3080.00
2018-07-01T12:41:16.743Z,3132.00
2018-07-01T12:42:16.638Z,3100.00
2018-07-01T12:43:16.564Z,3072.00
2018-07-01T12:44:16.439Z,3280.00
2018-07-01T12:45:16.499Z,3132.00
2018-07-01T12:46:16.359Z,3060.00
2018-07-01T12:47:16.277Z,3120.00
2018-07-01T12:48:16.136Z,3120.00
2018-07-01T12:49:16.185Z,3072.00
2018-07-01T12:50:16.034Z,3176.00
2018-07-01T12:51:15.986Z,3096.00
2018-07-01T12:52:15.832Z,3056.00
2018-07-01T12:53:15.900Z,3128.00
2018-07-01T12:54:15.710Z,3212.00
2018-07-01T12:55:15.745Z,3104.00
2018-07-01T12:56:15.608Z,3120.00
2018-07-01T12:57:15.503Z,3116.00
2018-07-01T12:58:15.409Z,2936.00
2018-07-01T12:59:15.427Z,3076.00
2018-07-01T13:00:15.267Z,3048.00
2018-07-01T13:01:15.261Z,3032.00
2018-07-01T13:02:15.137Z,3028.00
2018-07-01T13:03:15.143Z,3040.00
2018-07-01T13:04:14.965Z,3024.00
2018-07-01T13:05:14.949Z,3076.00
2018-07-01T13:06:14.844Z,3000.00