createdAt,value
2018-09-06T00:00:20.264Z,14.17
2018-09-06T00:02:49.413Z,14.33
2018-09-06T00:05:18.827Z,14.50
2018-09-06T00:07:48.049Z,14.73
2018-09-06T00:10:17.505Z,13.97
2018-09-06T00:12:46.865Z,15.17
2018-09-06T00:15:16.171Z,15.60
2018-09-06T00:17:45.822Z,15.50
2018-09-06T00:20:15.445Z,14.67
2018-09-06T00:22:44.718Z,15.43
2018-09-06T00:25:14.102Z,15.13
2018-09-06T00:27:43.426Z,16.93
2018-09-06T00:30:12.696Z,15.50
2018-09-06T00:32:42.059Z,15.80
2018-09-06T00:35:11.320Z,14.37
2018-09-06T00:37:40.885Z,13.83
2018-09-06T00:40:10.936Z,14.73
2018-09-06T00:42:40.581Z,16.20
2018-09-06T00:45:09.733Z,17.57
2018-09-06T00:47:39.221Z,18.63
2018-09-06T00:50:13.537Z,18.63
2018-09-06T00:52:42.772Z,18.30
2018-09-06T00:55:12.067Z,18.13
2018-09-06T00:57:41.127Z,17.27
2018-09-06T01:00:10.460Z,16.60
2018-09-06T01:02:39.751Z,16.43
2018-09-06T01:05:09.226Z,15.37
2018-09-06T01:07:38.462Z,16.63
2018-09-06T01:10:08.283Z,16.10
2018-09-06T01:12:37.499Z,15.73
2018-09-06T01:15:06.931Z,15.93
2018-09-06T01:17:36.137Z,14.73
2018-09-06T01:20:05.715Z,15.10
2018-09-06T01:22:35.364Z,13.73
2018-09-06T01:25:04.487Z,14.10
2018-09-06T01:27:33.936Z,13.67
2018-09-06T01:30:03.500Z,14.03
2018-09-06T01:32:32.915Z,14.60
2018-09-06T01:35:02.072Z,13.60
2018-09-06T01:37:31.717Z,13.10
2018-09-06T01:40:00.900Z,14.47
2018-09-06T01:42:30.551Z,14.67
2018-09-06T01:45:00.059Z,14.40
2018-09-06T01:47:30.283Z,13.67
2018-09-06T01:49:59.876Z,14.97
2018-09-06T01:52:29.197Z,14.83
2018-09-06T01:54:58.663Z,15.00
2018-09-06T01:57:28.043Z,15.17
2018-09-06T01:59:57.508Z,14.60
2018-09-06T02:02:26.648Z,14.07
2018-09-06T02:04:55.881Z,14.33
2018-09-06T02:07:25.169Z,13.87
2018-09-06T02:09:54.489Z,13.90
2018-09-06T02:12:23.775Z,13.80
2018-09-06T02:14:53.459Z,13.97
2018-09-06T02:17:22.640Z,15.07
2018-09-06T02:19:51.755Z,14.27
2018-09-06T02:22:20.895Z,13.27
2018-09-06T02:24:50.242Z,13.00
2018-09-06T02:27:19.675Z,13.60
2018-09-06T02:29:49.145Z,12.70
2018-09-06T02:32:18.355Z,11.80
2018-09-06T02:34:47.575Z,12.43
2018-09-06T02:37:16.971Z,14.03
2018-09-06T02:39:46.699Z,13.70
2018-09-06T02:42:15.839Z,12.13
2018-09-06T02:44:45.184Z,12.30
2018-09-06T02:47:14.189Z,12.87
2018-09-06T02:50:48.128Z,12.67
2018-09-06T02:53:17.773Z,13.00
2018-09-06T02:55:47.192Z,12.73
2018-09-06T02:58:16.748Z,13.00
2018-09-06T03:00:46.121Z,12.77
2018-09-06T03:03:15.127Z,13.30
2018-09-06T03:05:44.595Z,14.93
2018-09-06T03:08:13.864Z,14.50
2018-09-06T03:10:44.428Z,15.03
2018-09-06T03:13:13.734Z,14.37
2018-09-06T03:15:43.027Z,14.20
2018-09-06T03:18:12.390Z,13.87
2018-09-06T03:20:41.825Z,15.03
2018-09-06T03:23:11.116Z,14.77
2018-09-06T03:25:40.668Z,15.07
2018-09-06T03:28:09.956Z,15.40
2018-09-06T03:30:39.441Z,15.23
2018-09-06T03:33:09.141Z,14.27
2018-09-06T03:35:38.372Z,14.20
2018-09-06T03:38:08.074Z,13.50
2018-09-06T03:40:37.177Z,14.80
2018-09-06T03:43:06.560Z,15.43
2018-09-06T03:45:35.665Z,15.00
2018-09-06T03:48:05.158Z,15.73
2018-09-06T03:50:34.180Z,15.27
2018-09-06T03:53:04.360Z,16.00
2018-09-06T03:55:33.557Z,15.97
2018-09-06T03:58:02.885Z,15.33
2018-09-06T04:00:32.291Z,14.80
2018-09-06T04:03:01.468Z,14.70
2018-09-06T04:05:30.853Z,14.27
2018-09-06T04:07:59.998Z,14.53
2018-09-06T04:10:29.423Z,13.83
2018-09-06T04:12:58.962Z,15.90
2018-09-06T04:15:28.199Z,15.80
2018-09-06T04:17:57.576Z,15.20
2018-09-06T04:20:26.947Z,16.03
2018-09-06T04:22:56.773Z,15.97
2018-09-06T04:25:26.277Z,15.20
2018-09-06T04:27:55.705Z,16.07
2018-09-06T04:30:25.089Z,16.47
2018-09-06T04:32:54.575Z,16.10
2018-09-06T04:35:23.771Z,16.47
2018-09-06T04:37:53.233Z,16.80
2018-09-06T04:40:22.541Z,16.97
2018-09-06T04:42:51.793Z,18.23
2018-09-06T04:45:21.092Z,18.23
2018-09-06T04:47:50.603Z,17.47
2018-09-06T04:50:20.217Z,18.07
2018-09-06T04:52:49.568Z,18.03
2018-09-06T04:55:19.108Z,19.07
2018-09-06T04:57:48.452Z,18.90
2018-09-06T05:00:17.717Z,19.23
2018-09-06T05:02:46.832Z,21.03
2018-09-06T05:05:16.112Z,24.03
2018-09-06T05:07:45.410Z,22.43
2018-09-06T05:10:14.793Z,19.33
2018-09-06T05:12:43.984Z,19.23
2018-09-06T05:15:13.157Z,20.10
2018-09-06T05:17:42.608Z,22.03
2018-09-06T05:20:11.841Z,23.33
2018-09-06T05:22:41.209Z,21.43
2018-09-06T05:25:10.640Z,20.40
2018-09-06T05:27:40.250Z,18.97
2018-09-06T05:30:09.741Z,22.60
2018-09-06T05:32:38.984Z,20.57
2018-09-06T05:35:08.522Z,21.03
2018-09-06T05:37:37.714Z,23.97
2018-09-06T05:40:07.110Z,20.33
2018-09-06T05:42:36.471Z,19.33
2018-09-06T05:45:05.991Z,19.83
2018-09-06T05:47:35.556Z,20.53
2018-09-06T05:50:05.378Z,21.17
2018-09-06T05:52:34.789Z,20.93
2018-09-06T05:55:04.819Z,21.27
2018-09-06T05:57:34.113Z,18.80
2018-09-06T06:00:07.681Z,18.63
2018-09-06T06:02:36.917Z,18.07
2018-09-06T06:05:06.486Z,17.93
2018-09-06T06:07:46.344Z,18.20
2018-09-06T06:10:15.916Z,19.30
2018-09-06T06:12:45.217Z,18.87
2018-09-06T06:15:14.492Z,20.40
2018-09-06T06:17:43.620Z,17.83
2018-09-06T06:20:13.116Z,18.37
2018-09-06T06:22:42.703Z,19.40
2018-09-06T06:25:12.048Z,19.27
2018-09-06T06:27:42.074Z,18.33
2018-09-06T06:30:11.140Z,18.00
2018-09-06T06:32:40.756Z,17.63
2018-09-06T06:35:10.172Z,17.63
2018-09-06T06:37:39.406Z,18.30
2018-09-06T06:40:08.732Z,16.97
2018-09-06T06:42:38.048Z,17.23
2018-09-06T06:45:07.620Z,17.47
2018-09-06T06:47:36.935Z,17.50
2018-09-06T06:50:06.188Z,16.17
2018-09-06T06:52:35.407Z,16.93
2018-09-06T06:55:04.452Z,17.40
2018-09-06T06:57:33.763Z,17.97
2018-09-06T07:00:03.175Z,17.33
2018-09-06T07:02:32.417Z,17.30
2018-09-06T07:05:01.680Z,17.03
2018-09-06T07:07:31.300Z,17.63
2018-09-06T07:10:00.778Z,17.60
2018-09-06T07:12:30.172Z,18.63
2018-09-06T07:14:59.948Z,20.80
2018-09-06T07:17:29.424Z,17.40
2018-09-06T07:19:59.581Z,17.43
2018-09-06T07:22:29.008Z,17.63
2018-09-06T07:24:58.236Z,18.40
2018-09-06T07:27:27.520Z,23.00
2018-09-06T07:29:56.916Z,17.53
2018-09-06T07:32:26.302Z,18.43
2018-09-06T07:34:55.708Z,20.80
2018-09-06T07:37:25.219Z,20.23
2018-09-06T07:39:54.808Z,20.83
2018-09-06T07:42:24.008Z,20.03
2018-09-06T07:44:53.624Z,19.00
2018-09-06T07:47:23.518Z,17.90
2018-09-06T07:49:52.856Z,17.90
2018-09-06T07:52:21.914Z,18.73
2018-09-06T07:54:51.120Z,19.37
2018-09-06T07:57:20.318Z,21.47
2018-09-06T07:59:49.812Z,20.30
2018-09-06T08:02:18.898Z,20.43
2018-09-06T08:04:48.316Z,19.70
2018-09-06T08:07:17.651Z,19.73
2018-09-06T08:09:46.971Z,18.27
2018-09-06T08:12:16.478Z,18.63
2018-09-06T08:14:45.923Z,18.07
2018-09-06T08:17:15.147Z,18.43
2018-09-06T08:19:44.580Z,17.87
2018-09-06T08:22:13.751Z,19.10
2018-09-06T08:24:42.910Z,17.67
2018-09-06T08:27:12.067Z,18.90
2018-09-06T08:29:41.953Z,18.37
2018-09-06T08:32:11.243Z,17.63
2018-09-06T08:34:40.488Z,17.57
2018-09-06T08:37:10.489Z,18.60
2018-09-06T08:39:39.723Z,19.53
2018-09-06T08:42:09.045Z,18.60
2018-09-06T08:44:38.232Z,15.03
2018-09-06T08:47:07.761Z,15.63
2018-09-06T08:49:36.972Z,15.47
2018-09-06T08:52:06.000Z,14.57
2018-09-06T08:54:35.319Z,12.63
2018-09-06T08:57:04.684Z,13.23
2018-09-06T08:59:33.945Z,12.13
2018-09-06T09:02:07.415Z,11.35
2018-09-06T09:04:36.434Z,12.13
2018-09-06T09:07:05.582Z,10.63
2018-09-06T09:09:34.604Z,11.45
2018-09-06T09:12:03.941Z,11.65
2018-09-06T09:14:33.246Z,10.68
2018-09-06T09:17:02.399Z,10.80
2018-09-06T09:19:31.692Z,10.75
2018-09-06T09:22:00.855Z,10.98
2018-09-06T09:24:30.281Z,10.93
2018-09-06T09:26:59.383Z,10.78
2018-09-06T09:29:29.403Z,9.20
2018-09-06T09:31:58.704Z,9.73
2018-09-06T09:34:28.046Z,10.13
2018-09-06T09:36:57.589Z,9.50
2018-09-06T09:39:27.351Z,9.63
2018-09-06T09:41:57.321Z,10.55
2018-09-06T09:44:26.493Z,8.73
2018-09-06T09:49:24.688Z,6.75
2018-09-06T09:51:53.976Z,7.78
2018-09-06T09:54:23.104Z,8.00
2018-09-06T09:56:52.410Z,6.85
2018-09-06T09:59:21.467Z,7.15
2018-09-06T10:01:55.912Z,6.97
2018-09-06T10:04:30.148Z,6.15
2018-09-06T10:07:05.024Z,6.50
2018-09-06T10:09:34.395Z,6.78
2018-09-06T10:12:03.654Z,7.70
2018-09-06T10:14:33.021Z,8.28
2018-09-06T10:17:02.126Z,8.43
2018-09-06T10:19:31.444Z,9.80
2018-09-06T10:22:00.731Z,8.58
2018-09-06T10:24:29.829Z,7.92
2018-09-06T10:26:59.296Z,7.97
2018-09-06T10:29:28.851Z,7.47
2018-09-06T10:31:58.285Z,6.60
2018-09-06T10:34:27.577Z,6.42
2018-09-06T10:36:57.535Z,6.62
2018-09-06T10:39:27.151Z,6.62
2018-09-06T10:41:56.139Z,6.17
2018-09-06T10:44:25.323Z,6.42
2018-09-06T10:46:54.479Z,6.20
2018-09-06T10:49:23.633Z,6.67
2018-09-06T10:51:53.376Z,5.95
2018-09-06T10:54:22.594Z,5.87
2018-09-06T10:56:51.736Z,6.45
2018-09-06T10:59:21.134Z,5.58
2018-09-06T11:01:50.552Z,5.60
2018-09-06T11:04:19.949Z,6.15
2018-09-06T11:06:49.496Z,6.08
2018-09-06T11:09:18.898Z,5.83
2018-09-06T11:11:48.296Z,5.72
2018-09-06T11:14:17.488Z,6.25
2018-09-06T11:16:46.773Z,6.00
2018-09-06T11:19:15.819Z,6.00
2018-09-06T11:21:45.386Z,5.58
2018-09-06T11:24:14.399Z,6.33
2018-09-06T11:26:43.542Z,6.65
2018-09-06T11:29:12.633Z,5.85
2018-09-06T11:31:41.911Z,6.20
2018-09-06T11:34:11.372Z,6.22
2018-09-06T11:36:40.740Z,6.58
2018-09-06T11:39:11.406Z,5.53
2018-09-06T11:41:40.986Z,5.97
2018-09-06T11:44:10.065Z,6.30
2018-09-06T11:46:39.466Z,5.50
2018-09-06T11:49:08.666Z,5.67
2018-09-06T11:51:37.928Z,6.33
2018-09-06T11:54:07.082Z,5.85
2018-09-06T11:56:35.862Z,6.05
2018-09-06T11:59:04.552Z,6.42
2018-09-06T12:01:34.153Z,6.17
2018-09-06T12:04:03.154Z,7.05
2018-09-06T12:06:32.316Z,6.40
2018-09-06T12:09:01.471Z,6.53
2018-09-06T12:11:30.747Z,6.08
2018-09-06T12:14:00.012Z,5.85
2018-09-06T12:16:29.134Z,6.58
2018-09-06T12:18:58.422Z,6.25
2018-09-06T12:21:27.500Z,6.22
2018-09-06T12:23:57.063Z,6.17
2018-09-06T12:26:26.124Z,6.55
2018-09-06T12:28:55.337Z,6.08
2018-09-06T12:31:24.713Z,7.10
2018-09-06T12:33:54.411Z,7.00
2018-09-06T12:36:23.656Z,7.28
2018-09-06T12:38:53.288Z,6.72
2018-09-06T12:41:22.805Z,6.50
2018-09-06T12:43:52.287Z,6.80
2018-09-06T12:46:22.035Z,6.35
2018-09-06T12:48:51.258Z,7.45
2018-09-06T12:51:20.488Z,7.12
2018-09-06T12:53:49.508Z,7.05
2018-09-06T12:56:19.158Z,6.85
2018-09-06T12:58:48.617Z,7.33
2018-09-06T13:01:17.772Z,15.45
2018-09-06T13:03:47.018Z,11.03
2018-09-06T13:06:16.205Z,15.78
2018-09-06T13:08:45.336Z,9.55
2018-09-06T13:11:14.934Z,8.43
2018-09-06T13:13:44.793Z,11.95
2018-09-06T13:16:14.275Z,9.98
2018-09-06T13:18:43.672Z,10.10
2018-09-06T13:21:13.206Z,9.50
2018-09-06T13:23:42.432Z,8.83
2018-09-06T13:26:11.597Z,8.50
2018-09-06T13:28:40.926Z,8.53
2018-09-06T13:31:10.024Z,7.70
2018-09-06T13:33:39.363Z,7.78
2018-09-06T13:36:08.369Z,8.00
2018-09-06T13:38:37.416Z,8.23
2018-09-06T13:41:06.708Z,7.33
2018-09-06T13:43:36.088Z,7.75
2018-09-06T13:46:05.520Z,8.05
2018-09-06T13:48:34.489Z,7.75
2018-09-06T13:51:03.814Z,8.08
2018-09-06T13:53:33.001Z,8.50
2018-09-06T13:56:02.597Z,9.93
2018-09-06T13:58:31.972Z,9.78
2018-09-06T14:01:01.281Z,8.63
2018-09-06T14:03:30.621Z,9.18
2018-09-06T14:06:01.252Z,15.30
2018-09-06T14:08:33.571Z,16.77
2018-09-06T14:11:02.901Z,16.37
2018-09-06T14:13:32.801Z,18.67
2018-09-06T14:16:02.269Z,17.10
2018-09-06T14:18:32.224Z,15.70
2018-09-06T14:21:01.643Z,10.18
2018-09-06T14:23:31.168Z,8.10
2018-09-06T14:26:00.473Z,7.90
2018-09-06T14:28:33.906Z,8.38
2018-09-06T14:31:04.938Z,8.33
2018-09-06T14:33:34.472Z,8.63
2018-09-06T14:36:04.113Z,8.25
2018-09-06T14:38:34.670Z,7.97
2018-09-06T14:41:04.397Z,8.30
2018-09-06T14:43:35.145Z,8.75
2018-09-06T14:46:04.965Z,8.90
2018-09-06T14:48:34.699Z,8.93
2018-09-06T14:51:05.218Z,8.83
2018-09-06T14:53:34.400Z,10.28
2018-09-06T14:56:03.735Z,8.93
2018-09-06T14:58:33.569Z,10.18
2018-09-06T15:01:02.721Z,9.98
2018-09-06T15:03:32.211Z,10.23
2018-09-06T15:06:01.526Z,10.70
2018-09-06T15:08:30.859Z,11.93
2018-09-06T15:11:00.567Z,10.70
2018-09-06T15:13:30.576Z,10.23
2018-09-06T15:16:00.474Z,9.65
2018-09-06T15:18:29.939Z,10.18
2018-09-06T15:20:59.486Z,13.10
2018-09-06T15:23:30.023Z,10.88
2018-09-06T15:25:59.597Z,11.15
2018-09-06T15:28:28.881Z,11.70
2018-09-06T15:30:58.395Z,11.57
2018-09-06T15:33:27.782Z,10.65
2018-09-06T15:35:59.017Z,11.50
2018-09-06T15:38:28.365Z,12.03
2018-09-06T15:40:58.306Z,13.55
2018-09-06T15:43:27.778Z,12.20
2018-09-06T15:45:58.696Z,11.70
2018-09-06T15:48:28.137Z,12.07
2018-09-06T15:51:03.543Z,11.50
2018-09-06T15:53:39.787Z,11.40
2018-09-06T15:56:10.318Z,11.47
2018-09-06T15:58:41.639Z,11.15
2018-09-06T16:01:13.592Z,11.75
2018-09-06T16:03:44.465Z,20.77
2018-09-06T16:06:17.428Z,20.80
2018-09-06T16:08:47.684Z,18.27
2018-09-06T16:11:22.146Z,19.20
2018-09-06T16:13:51.774Z,18.87
2018-09-06T16:16:28.470Z,24.70
2018-09-06T16:18:58.660Z,28.23
2018-09-06T16:21:32.884Z,25.70
2018-09-06T16:24:04.133Z,28.20
2018-09-06T16:26:37.438Z,26.37
2018-09-06T16:29:10.796Z,26.37
2018-09-06T16:31:41.256Z,25.60
2018-09-06T16:34:12.018Z,21.77
2018-09-06T16:36:41.927Z,17.42
2018-09-06T16:39:12.254Z,18.87
2018-09-06T16:41:42.033Z,18.77
2018-09-06T16:44:11.566Z,18.20
2018-09-06T16:46:40.912Z,17.07
2018-09-06T16:49:11.122Z,22.05
2018-09-06T16:51:41.621Z,21.90
2018-09-06T16:54:12.029Z,28.47
2018-09-06T16:56:43.488Z,28.42
2018-09-06T16:59:13.749Z,31.97
2018-09-06T17:01:44.342Z,27.83
2018-09-06T17:04:13.747Z,26.50
2018-09-06T17:06:42.905Z,22.00
2018-09-06T17:09:14.046Z,18.87
2018-09-06T17:11:44.469Z,14.13
2018-09-06T17:14:16.251Z,13.43
2018-09-06T17:16:46.219Z,14.13
2018-09-06T17:19:16.112Z,13.20
2018-09-06T17:21:45.436Z,14.73
2018-09-06T17:24:16.251Z,19.20
2018-09-06T17:26:47.092Z,19.77
2018-09-06T17:29:20.680Z,17.60
2018-09-06T17:31:52.016Z,18.33
2018-09-06T17:34:25.263Z,19.90
2018-09-06T17:36:54.573Z,17.90
2018-09-06T17:39:27.466Z,13.80
2018-09-06T17:41:57.645Z,19.27
2018-09-06T17:44:26.799Z,16.97
2018-09-06T17:47:03.365Z,16.33
2018-09-06T17:49:32.563Z,16.23
2018-09-06T17:52:01.677Z,17.70
2018-09-06T17:54:31.005Z,15.40
2018-09-06T17:57:00.647Z,17.57
2018-09-06T17:59:30.052Z,20.43
2018-09-06T18:01:59.234Z,30.33
2018-09-06T18:04:28.505Z,30.90
2018-09-06T18:06:57.632Z,27.40
2018-09-06T18:09:26.870Z,24.83
2018-09-06T18:11:56.530Z,20.67
2018-09-06T18:14:25.783Z,36.70
2018-09-06T18:16:57.027Z,34.57
2018-09-06T18:19:39.721Z,26.80
2018-09-06T18:22:25.846Z,25.47
2018-09-06T18:24:55.425Z,25.00
2018-09-06T18:27:25.243Z,26.70
2018-09-06T18:29:55.161Z,26.23
2018-09-06T18:32:24.920Z,23.77
2018-09-06T18:34:54.403Z,23.30
2018-09-06T18:37:24.844Z,21.73
2018-09-06T18:39:55.065Z,24.50
2018-09-06T18:42:24.328Z,25.67
2018-09-06T18:44:53.725Z,25.13
2018-09-06T18:47:22.858Z,27.50
2018-09-06T18:49:53.267Z,21.90
2018-09-06T18:52:23.370Z,21.73
2018-09-06T18:54:55.641Z,23.50
2018-09-06T18:57:26.069Z,24.10
2018-09-06T18:59:55.383Z,22.03
2018-09-06T19:02:24.840Z,21.23
2018-09-06T19:04:54.784Z,23.33
2018-09-06T19:07:24.618Z,23.17
2018-09-06T19:09:54.563Z,26.17
2018-09-06T19:12:24.310Z,27.40
2018-09-06T19:14:54.207Z,22.10
2018-09-06T19:17:23.994Z,22.60
2018-09-06T19:19:53.847Z,22.90
2018-09-06T19:22:23.664Z,21.93
2018-09-06T19:24:53.326Z,20.60
2018-09-06T19:27:22.725Z,22.97
2018-09-06T19:29:52.932Z,22.30
2018-09-06T19:32:22.379Z,23.27
2018-09-06T19:34:51.999Z,19.53
2018-09-06T19:37:21.366Z,21.97
2018-09-06T19:39:50.946Z,22.20
2018-09-06T19:42:20.531Z,23.47
2018-09-06T19:44:49.866Z,22.77
2018-09-06T19:47:19.581Z,23.40
2018-09-06T19:49:49.908Z,22.90
2018-09-06T19:52:21.534Z,21.23
2018-09-06T19:54:51.734Z,26.97
2018-09-06T19:57:22.719Z,19.70
2018-09-06T19:59:53.138Z,18.47
2018-09-06T20:02:23.561Z,21.53
2018-09-06T20:04:54.992Z,21.03
2018-09-06T20:07:24.797Z,21.53
2018-09-06T20:09:54.675Z,22.73
2018-09-06T20:12:25.824Z,22.87
2018-09-06T20:14:55.340Z,21.67
2018-09-06T20:17:25.109Z,18.80
2018-09-06T20:19:55.252Z,20.60
2018-09-06T20:22:25.175Z,19.90
2018-09-06T20:24:55.744Z,26.83
2018-09-06T20:27:24.924Z,28.33
2018-09-06T20:29:54.590Z,26.13
2018-09-06T20:32:23.778Z,25.73
2018-09-06T20:34:53.332Z,23.60
2018-09-06T20:37:22.499Z,26.43
2018-09-06T20:39:51.876Z,22.30
2018-09-06T20:42:21.445Z,22.97
2018-09-06T20:44:50.584Z,21.63
2018-09-06T20:47:19.969Z,20.80
2018-09-06T20:49:50.274Z,23.33
2018-09-06T20:52:19.740Z,23.40
2018-09-06T20:54:49.009Z,23.60
2018-09-06T20:57:18.485Z,22.70
2018-09-06T20:59:47.678Z,21.00
2018-09-06T21:02:22.533Z,21.50
2018-09-06T21:04:52.021Z,22.27
2018-09-06T21:07:21.144Z,23.97
2018-09-06T21:09:50.501Z,22.33
2018-09-06T21:12:20.185Z,19.83
2018-09-06T21:14:49.361Z,19.77
2018-09-06T21:17:18.999Z,23.00
2018-09-06T21:19:48.220Z,21.03
2018-09-06T21:22:17.254Z,21.13
2018-09-06T21:24:46.929Z,20.67
2018-09-06T21:27:16.474Z,20.47
2018-09-06T21:29:45.704Z,19.20
2018-09-06T21:32:14.904Z,19.20
2018-09-06T21:34:44.377Z,19.73
2018-09-06T21:37:13.471Z,18.43
2018-09-06T21:39:42.829Z,20.03
2018-09-06T21:42:12.001Z,18.70
2018-09-06T21:44:41.196Z,19.50
2018-09-06T21:47:10.783Z,19.03
2018-09-06T21:49:40.100Z,19.27
2018-09-06T21:52:09.251Z,19.17
2018-09-06T21:54:38.741Z,19.73
2018-09-06T21:57:07.959Z,19.03
2018-09-06T21:59:37.464Z,19.07
2018-09-06T22:02:11.115Z,17.57
2018-09-06T22:04:40.771Z,17.27
2018-09-06T22:07:10.043Z,17.27
2018-09-06T22:09:39.538Z,17.57
2018-09-06T22:12:13.116Z,17.80
2018-09-06T22:14:42.465Z,18.83
2018-09-06T22:17:12.157Z,17.33
2018-09-06T22:19:41.433Z,22.00
2018-09-06T22:22:10.760Z,21.50
2018-09-06T22:24:40.371Z,20.93
2018-09-06T22:27:09.635Z,21.10
2018-09-06T22:29:39.760Z,22.17
2018-09-06T22:32:08.898Z,20.90
2018-09-06T22:34:38.428Z,19.63
2018-09-06T22:37:07.843Z,19.17
2018-09-06T22:39:37.155Z,19.00
2018-09-06T22:42:07.556Z,21.03
2018-09-06T22:44:36.839Z,19.20
2018-09-06T22:47:06.176Z,21.67
2018-09-06T22:49:35.458Z,21.70
2018-09-06T22:52:05.171Z,22.50
2018-09-06T22:54:34.230Z,22.07
2018-09-06T22:57:03.755Z,19.67
2018-09-06T22:59:33.097Z,20.50
2018-09-06T23:02:02.660Z,19.43
2018-09-06T23:04:31.985Z,19.13
2018-09-06T23:07:01.433Z,18.23
2018-09-06T23:09:30.806Z,17.67
2018-09-06T23:12:00.339Z,16.83
2018-09-06T23:14:29.751Z,19.70
2018-09-06T23:16:59.097Z,20.07
2018-09-06T23:19:29.012Z,19.37
2018-09-06T23:21:58.523Z,19.60
2018-09-06T23:24:28.179Z,18.93
2018-09-06T23:26:57.400Z,20.60
2018-09-06T23:29:26.862Z,20.10
2018-09-06T23:31:56.338Z,20.37
2018-09-06T23:34:29.418Z,21.43
2018-09-06T23:36:58.694Z,22.13
2018-09-06T23:39:27.905Z,21.40
2018-09-06T23:41:57.172Z,21.20
2018-09-06T23:44:26.757Z,20.50
2018-09-06T23:46:56.791Z,22.90
2018-09-06T23:49:26.165Z,22.53
2018-09-06T23:51:55.300Z,21.33
2018-09-06T23:54:24.734Z,19.90
2018-09-06T23:56:54.203Z,21.87
2018-09-06T23:59:23.816Z,23.13
