createdAt,value
2019-06-07T00:01:52.973Z,65.70
2019-06-07T00:04:22.030Z,65.50
2019-06-07T00:06:51.077Z,65.10
2019-06-07T00:09:22.580Z,64.90
2019-06-07T00:11:50.993Z,65.30
2019-06-07T00:14:21.134Z,63.10
2019-06-07T00:16:50.734Z,63.30
2019-06-07T00:19:19.707Z,63.00
2019-06-07T00:24:21.886Z,65.40
2019-06-07T00:26:58.319Z,65.00
2019-06-07T00:29:22.010Z,65.50
2019-06-07T00:31:52.274Z,64.60
2019-06-07T00:34:23.152Z,65.50
2019-06-07T00:36:51.875Z,64.20
2019-06-07T00:39:25.235Z,65.50
2019-06-07T00:41:51.798Z,64.80
2019-06-07T00:44:23.050Z,65.10
2019-06-07T00:46:51.486Z,67.60
2019-06-07T00:49:36.212Z,68.20
2019-06-07T00:51:53.769Z,67.50
2019-06-07T00:54:24.713Z,67.00
2019-06-07T00:56:53.327Z,67.50
2019-06-07T00:59:28.815Z,66.80
2019-06-07T01:01:53.288Z,66.60
2019-06-07T01:04:25.299Z,67.70
2019-06-07T01:06:52.883Z,66.70
2019-06-07T01:09:23.970Z,66.10
2019-06-07T01:11:52.512Z,67.00
2019-06-07T01:14:22.642Z,64.60
2019-06-07T01:16:57.020Z,66.30
2019-06-07T01:19:26.427Z,67.50
2019-06-07T01:21:53.288Z,66.00
2019-06-07T01:24:24.617Z,67.80
2019-06-07T01:26:52.875Z,67.40
2019-06-07T01:29:24.204Z,69.60
2019-06-07T01:31:52.891Z,68.00
2019-06-07T01:34:25.385Z,68.90
2019-06-07T01:36:52.479Z,67.70
2019-06-07T01:39:24.081Z,68.00
2019-06-07T01:41:52.441Z,67.60
2019-06-07T01:44:24.197Z,62.70
2019-06-07T01:46:52.046Z,67.70
2019-06-07T01:49:22.177Z,66.60
2019-06-07T01:51:51.653Z,70.30
2019-06-07T01:54:55.508Z,69.70
2019-06-07T01:56:51.245Z,68.40
2019-06-07T01:59:22.903Z,69.60
2019-06-07T02:01:51.284Z,67.70
2019-06-07T02:04:38.035Z,70.00
2019-06-07T02:07:28.080Z,72.80
2019-06-07T02:09:56.532Z,71.00
2019-06-07T02:12:34.210Z,69.00
2019-06-07T02:14:56.138Z,69.50
2019-06-07T02:17:27.760Z,70.00
2019-06-07T02:19:56.017Z,69.30
2019-06-07T02:22:25.748Z,67.30
2019-06-07T02:25:34.407Z,67.50
2019-06-07T02:27:27.503Z,66.90
2019-06-07T02:29:56.978Z,68.00
2019-06-07T02:32:29.790Z,66.00
2019-06-07T02:34:56.907Z,67.10
2019-06-07T02:37:27.652Z,67.80
2019-06-07T02:39:56.490Z,64.50
2019-06-07T02:42:29.611Z,64.90
2019-06-07T02:44:56.468Z,65.00
2019-06-07T02:47:27.982Z,67.50
2019-06-07T02:49:56.045Z,69.20
2019-06-07T02:52:30.797Z,69.50
2019-06-07T02:54:55.939Z,69.40
2019-06-07T02:57:25.804Z,67.70
2019-06-07T03:00:07.563Z,67.40
2019-06-07T03:02:30.881Z,68.50
2019-06-07T03:04:57.122Z,67.50
2019-06-07T03:07:27.683Z,67.30
2019-06-07T03:09:56.718Z,66.70
2019-06-07T03:12:26.588Z,65.40
2019-06-07T03:14:55.737Z,69.30
2019-06-07T03:17:27.108Z,68.40
2019-06-07T03:19:58.331Z,69.20
2019-06-07T03:22:29.224Z,68.60
2019-06-07T03:24:58.239Z,67.40
2019-06-07T03:27:37.135Z,67.80
2019-06-07T03:29:58.181Z,67.10
2019-06-07T03:32:33.507Z,64.60
2019-06-07T03:34:57.771Z,66.40
2019-06-07T03:37:28.069Z,65.10
2019-06-07T03:39:57.361Z,65.60
2019-06-07T03:42:26.649Z,64.80
2019-06-07T03:44:56.057Z,65.50
2019-06-07T03:47:25.042Z,65.70
2019-06-07T03:49:54.022Z,65.20
2019-06-07T03:52:23.010Z,65.20
2019-06-07T03:54:52.302Z,66.90
2019-06-07T03:57:21.347Z,65.30
2019-06-07T03:59:50.324Z,65.10
2019-06-07T04:02:19.302Z,65.90
2019-06-07T04:04:48.627Z,65.10
2019-06-07T04:07:17.925Z,65.90
2019-06-07T04:09:46.911Z,66.90
2019-06-07T04:12:15.898Z,66.10
2019-06-07T04:14:44.925Z,66.10
2019-06-07T04:17:15.229Z,65.80
2019-06-07T04:19:44.221Z,64.30
2019-06-07T04:22:13.214Z,63.20
2019-06-07T04:24:43.331Z,64.30
2019-06-07T04:27:12.290Z,63.90
2019-06-07T04:30:02.955Z,65.30
2019-06-07T04:32:11.922Z,66.10
2019-06-07T04:34:43.067Z,64.70
2019-06-07T04:37:11.583Z,64.70
2019-06-07T04:39:44.690Z,65.50
2019-06-07T04:42:11.722Z,64.70
2019-06-07T04:44:42.727Z,63.60
2019-06-07T04:47:11.623Z,62.90
2019-06-07T04:49:43.841Z,62.00
2019-06-07T04:52:11.206Z,62.90
2019-06-07T04:54:45.578Z,61.50
2019-06-07T04:57:10.790Z,60.10
2019-06-07T05:00:11.026Z,61.80
2019-06-07T05:02:10.377Z,60.90
2019-06-07T05:04:42.098Z,59.30
2019-06-07T05:07:10.362Z,61.50
2019-06-07T05:09:42.924Z,61.20
2019-06-07T05:12:09.957Z,59.30
2019-06-07T05:14:40.001Z,58.70
2019-06-07T05:17:09.550Z,58.20
2019-06-07T05:19:39.172Z,57.80
2019-06-07T05:22:09.539Z,59.00
2019-06-07T05:24:41.528Z,59.20
2019-06-07T05:27:09.150Z,59.50
2019-06-07T05:29:39.171Z,60.20
2019-06-07T05:32:08.757Z,60.00
2019-06-07T05:34:41.888Z,59.90
2019-06-07T05:37:11.999Z,60.10
2019-06-07T05:39:42.573Z,61.00
2019-06-07T05:42:09.987Z,61.50
2019-06-07T05:44:40.007Z,60.30
2019-06-07T05:47:09.574Z,59.80
2019-06-07T05:49:41.680Z,59.10
2019-06-07T05:52:09.161Z,57.60
2019-06-07T05:54:39.855Z,57.90
2019-06-07T05:57:09.066Z,58.40
2019-06-07T05:59:41.135Z,58.70
2019-06-07T06:02:21.758Z,58.90
2019-06-07T06:04:45.176Z,58.70
2019-06-07T06:07:10.610Z,58.20
2019-06-07T06:09:40.672Z,57.40
2019-06-07T06:12:09.885Z,57.70
2019-06-07T06:14:41.951Z,56.80
2019-06-07T06:17:09.890Z,57.00
2019-06-07T06:19:40.654Z,56.20
2019-06-07T06:22:09.483Z,56.30
2019-06-07T06:24:39.362Z,55.80
2019-06-07T06:27:28.583Z,55.70
2019-06-07T06:29:40.581Z,55.20
2019-06-07T06:34:46.121Z,54.80
2019-06-07T06:37:13.548Z,54.80
2019-06-07T06:39:46.085Z,55.00
2019-06-07T06:42:13.471Z,54.80
2019-06-07T06:44:44.459Z,54.80
2019-06-07T06:47:13.049Z,54.40
2019-06-07T06:49:44.216Z,54.20
2019-06-07T06:52:13.422Z,54.30
2019-06-07T06:54:46.566Z,54.00
2019-06-07T06:57:19.758Z,54.20
2019-06-07T06:59:45.406Z,53.90
2019-06-07T07:02:14.245Z,53.70
2019-06-07T07:04:44.019Z,54.80
2019-06-07T07:07:13.852Z,54.30
2019-06-07T07:09:47.162Z,54.60
2019-06-07T07:12:15.117Z,53.90
2019-06-07T07:14:47.011Z,53.80
2019-06-07T07:17:14.653Z,54.00
2019-06-07T07:19:47.955Z,53.80
2019-06-07T07:22:14.682Z,53.00
2019-06-07T07:24:44.442Z,53.60
2019-06-07T07:27:15.123Z,53.90
2019-06-07T07:29:47.841Z,53.70
2019-06-07T07:32:15.739Z,54.00
2019-06-07T07:34:46.135Z,54.60
2019-06-07T07:37:15.699Z,53.60
2019-06-07T07:39:46.366Z,54.00
2019-06-07T07:42:21.192Z,53.60
2019-06-07T07:44:47.202Z,54.00
2019-06-07T07:47:16.829Z,53.80
2019-06-07T07:49:48.455Z,53.40
2019-06-07T07:52:16.809Z,53.80
2019-06-07T07:54:46.741Z,53.40
2019-06-07T07:57:15.794Z,54.10
2019-06-07T08:00:04.477Z,53.30
2019-06-07T08:02:15.693Z,52.50
2019-06-07T08:07:15.610Z,50.70
2019-06-07T08:09:44.995Z,51.90
2019-06-07T08:12:13.995Z,51.10
2019-06-07T08:14:43.022Z,50.30
2019-06-07T08:17:12.019Z,47.80
2019-06-07T08:19:41.006Z,50.40
2019-06-07T08:22:10.381Z,51.20
2019-06-07T08:24:39.366Z,51.50
2019-06-07T08:27:25.359Z,51.60
2019-06-07T08:29:45.093Z,51.70
2019-06-07T08:32:09.929Z,52.10
2019-06-07T08:34:39.115Z,51.70
2019-06-07T08:37:08.634Z,50.70
2019-06-07T08:39:38.044Z,50.00
2019-06-07T08:42:17.629Z,49.20
2019-06-07T08:44:37.658Z,50.00
2019-06-07T08:47:19.805Z,49.40
2019-06-07T08:49:37.739Z,47.90
2019-06-07T08:52:11.974Z,47.70
2019-06-07T08:54:37.739Z,47.60
2019-06-07T08:57:20.751Z,47.50
2019-06-07T08:59:38.457Z,46.20
2019-06-07T09:02:22.862Z,47.50
2019-06-07T09:04:38.023Z,45.90
2019-06-07T09:07:18.923Z,45.20
2019-06-07T09:09:37.620Z,44.90
2019-06-07T09:12:10.783Z,45.10
2019-06-07T09:14:56.541Z,45.00
2019-06-07T09:17:12.055Z,45.30
2019-06-07T09:19:38.438Z,44.30
2019-06-07T09:22:11.200Z,46.00
2019-06-07T09:24:38.055Z,45.50
2019-06-07T09:27:08.349Z,44.60
2019-06-07T09:29:37.957Z,43.80
2019-06-07T09:32:11.993Z,43.50
2019-06-07T09:34:38.042Z,42.20
2019-06-07T09:37:54.815Z,43.00
2019-06-07T09:39:37.669Z,44.00
2019-06-07T09:42:10.589Z,58.80
2019-06-07T09:44:37.774Z,51.50
2019-06-07T09:47:22.287Z,58.20
2019-06-07T09:49:37.401Z,56.80
2019-06-07T09:52:09.091Z,52.70
2019-06-07T09:55:04.372Z,51.60
2019-06-07T09:57:16.463Z,49.80
2019-06-07T09:59:38.593Z,49.40
2019-06-07T10:02:13.254Z,46.30
2019-06-07T10:04:38.184Z,42.00
2019-06-07T10:07:26.923Z,41.10
2019-06-07T10:12:08.589Z,42.20
2019-06-07T10:14:38.002Z,42.90
2019-06-07T10:17:07.350Z,58.90
2019-06-07T10:19:36.786Z,70.50
2019-06-07T10:22:07.666Z,70.10
2019-06-07T10:24:37.135Z,42.70
2019-06-07T10:27:07.877Z,65.60
2019-06-07T10:29:36.933Z,52.10
2019-06-07T10:32:06.887Z,50.10
2019-06-07T10:34:36.208Z,41.10
2019-06-07T10:37:08.781Z,42.00
2019-06-07T10:39:47.995Z,41.60
2019-06-07T10:42:07.654Z,41.30
2019-06-07T10:44:37.009Z,40.40
2019-06-07T10:47:06.127Z,41.80
2019-06-07T10:49:35.289Z,43.10
2019-06-07T10:52:06.646Z,41.90
2019-06-07T10:54:34.885Z,41.00
2019-06-07T10:57:04.861Z,40.70
2019-06-07T10:59:34.918Z,40.00
2019-06-07T11:02:05.609Z,40.80
2019-06-07T11:04:34.721Z,41.10
2019-06-07T11:07:04.503Z,40.80
2019-06-07T11:09:34.321Z,41.10
2019-06-07T11:12:04.324Z,42.00
2019-06-07T11:14:33.419Z,41.50
2019-06-07T11:17:02.710Z,39.70
2019-06-07T11:19:31.702Z,39.00
2019-06-07T11:22:01.281Z,38.70
2019-06-07T11:24:31.339Z,41.40
2019-06-07T11:27:00.326Z,39.40
2019-06-07T11:29:29.319Z,39.10
2019-06-07T11:31:58.694Z,39.00
2019-06-07T11:34:27.702Z,37.90
2019-06-07T11:36:56.686Z,37.80
2019-06-07T11:39:25.670Z,38.00
2019-06-07T11:41:54.976Z,41.00
2019-06-07T11:44:23.953Z,40.10
2019-06-07T11:46:52.989Z,41.50
2019-06-07T11:49:22.461Z,40.60
2019-06-07T11:51:51.450Z,76.20
2019-06-07T11:54:20.732Z,37.10
2019-06-07T11:56:49.846Z,37.30
2019-06-07T11:59:19.161Z,35.40
2019-06-07T12:01:48.553Z,36.70
2019-06-07T12:04:33.579Z,35.80
2019-06-07T12:06:48.506Z,35.00
2019-06-07T12:09:18.785Z,36.80
2019-06-07T12:11:47.897Z,34.50
2019-06-07T12:14:19.214Z,34.40
2019-06-07T12:16:48.437Z,34.40
2019-06-07T12:19:17.717Z,34.30
2019-06-07T12:21:46.718Z,34.00
2019-06-07T12:24:16.289Z,33.40
2019-06-07T12:26:45.346Z,33.80
2019-06-07T12:29:14.906Z,36.40
2019-06-07T12:31:44.071Z,34.70
2019-06-07T12:34:13.257Z,32.90
2019-06-07T12:36:42.444Z,35.10
2019-06-07T12:39:11.878Z,35.60
2019-06-07T12:41:41.267Z,37.00
2019-06-07T12:44:10.245Z,34.40
2019-06-07T12:46:39.242Z,35.40
2019-06-07T12:49:08.217Z,33.50
2019-06-07T12:51:37.748Z,34.40
2019-06-07T12:54:06.730Z,34.50
2019-06-07T12:56:35.789Z,34.40
2019-06-07T12:59:05.143Z,36.50
2019-06-07T13:01:34.122Z,36.40
2019-06-07T13:04:03.243Z,36.70
2019-06-07T13:06:32.227Z,35.40
2019-06-07T13:09:01.555Z,36.50
2019-06-07T13:11:32.458Z,35.00
2019-06-07T13:14:01.867Z,34.00
2019-06-07T13:16:30.845Z,33.30
2019-06-07T13:19:00.259Z,33.90
2019-06-07T13:21:30.340Z,34.20
2019-06-07T13:23:59.320Z,33.80
2019-06-07T13:26:28.670Z,33.40
2019-06-07T13:28:57.812Z,33.30
2019-06-07T13:31:27.337Z,34.90
2019-06-07T13:33:56.490Z,34.20
2019-06-07T13:36:25.482Z,33.40
2019-06-07T13:38:54.787Z,32.50
2019-06-07T13:41:36.816Z,33.30
2019-06-07T13:43:55.110Z,33.70
2019-06-07T13:46:25.334Z,34.10
2019-06-07T13:48:54.461Z,32.80
2019-06-07T13:51:25.242Z,33.00
2019-06-07T13:53:55.150Z,33.20
2019-06-07T13:56:25.913Z,33.60
2019-06-07T13:58:55.419Z,33.70
2019-06-07T14:01:24.656Z,33.20
2019-06-07T14:03:53.699Z,32.00
2019-06-07T14:06:23.519Z,32.10
2019-06-07T14:08:52.921Z,30.50
2019-06-07T14:11:21.911Z,30.20
2019-06-07T14:13:50.903Z,29.40
2019-06-07T14:16:20.075Z,30.10
2019-06-07T14:18:49.217Z,29.30
2019-06-07T14:21:18.209Z,29.80
2019-06-07T14:23:49.254Z,30.10
2019-06-07T14:26:17.815Z,29.40
2019-06-07T14:28:46.826Z,30.70
2019-06-07T14:31:15.802Z,33.30
2019-06-07T14:33:44.830Z,32.30
2019-06-07T14:36:13.810Z,33.20
2019-06-07T14:38:43.116Z,35.70
2019-06-07T14:41:12.106Z,34.80
2019-06-07T14:43:41.289Z,34.50
2019-06-07T14:46:10.499Z,34.60
2019-06-07T14:48:39.567Z,35.80
2019-06-07T14:51:08.889Z,36.70
2019-06-07T14:53:37.879Z,36.80
2019-06-07T14:56:07.283Z,36.40
2019-06-07T14:58:40.090Z,37.20
2019-06-07T15:01:06.867Z,37.70
2019-06-07T15:03:35.879Z,38.10
2019-06-07T15:06:04.874Z,37.00
2019-06-07T15:08:34.914Z,36.50
2019-06-07T15:11:04.090Z,36.40
2019-06-07T15:13:33.668Z,36.00
2019-06-07T15:16:02.809Z,35.90
2019-06-07T15:18:32.120Z,36.60
2019-06-07T15:21:01.090Z,36.20
2019-06-07T15:23:31.139Z,36.60
2019-06-07T15:26:00.192Z,36.60
2019-06-07T15:28:30.123Z,35.20
2019-06-07T15:30:59.288Z,36.50
2019-06-07T15:33:28.271Z,36.70
2019-06-07T15:35:57.265Z,36.10
2019-06-07T15:38:26.243Z,36.10
2019-06-07T15:40:55.233Z,36.00
2019-06-07T15:43:24.219Z,35.20
2019-06-07T15:45:53.284Z,35.70
2019-06-07T15:48:22.601Z,35.80
2019-06-07T15:50:51.591Z,36.30
2019-06-07T15:53:20.997Z,35.80
2019-06-07T15:55:49.970Z,37.30
2019-06-07T15:58:18.964Z,36.70
2019-06-07T16:00:50.088Z,38.10
2019-06-07T16:03:18.873Z,36.70
2019-06-07T16:05:47.857Z,37.00
2019-06-07T16:08:16.874Z,37.30
2019-06-07T16:10:45.846Z,35.50
2019-06-07T16:13:15.203Z,36.70
2019-06-07T16:15:44.191Z,36.20
2019-06-07T16:18:13.686Z,35.70
2019-06-07T16:20:43.754Z,35.80
2019-06-07T16:23:12.871Z,35.50
2019-06-07T16:25:42.244Z,34.90
2019-06-07T16:28:11.189Z,35.10
2019-06-07T16:30:40.638Z,34.60
2019-06-07T16:33:09.773Z,35.50
2019-06-07T16:35:39.115Z,36.20
2019-06-07T16:38:08.098Z,37.60
2019-06-07T16:40:38.296Z,38.20
2019-06-07T16:43:16.844Z,38.20
2019-06-07T16:45:40.698Z,37.60
2019-06-07T16:48:09.834Z,37.20
2019-06-07T16:50:38.832Z,37.20
2019-06-07T16:53:08.210Z,38.30
2019-06-07T16:55:38.658Z,38.30
2019-06-07T16:58:08.138Z,38.20
2019-06-07T17:00:38.700Z,38.20
2019-06-07T17:03:08.303Z,38.00
2019-06-07T17:05:37.767Z,38.10
2019-06-07T17:08:06.902Z,38.10
2019-06-07T17:10:35.849Z,38.10
2019-06-07T17:13:04.846Z,38.00
2019-06-07T17:15:33.844Z,37.30
2019-06-07T17:18:02.845Z,38.60
2019-06-07T17:20:31.835Z,38.80
2019-06-07T17:23:01.131Z,39.60
2019-06-07T17:25:30.114Z,40.30
2019-06-07T17:27:59.097Z,40.20
2019-06-07T17:30:28.090Z,40.30
2019-06-07T17:32:59.459Z,39.80
2019-06-07T17:35:27.699Z,43.00
2019-06-07T17:37:56.701Z,45.10
2019-06-07T17:40:25.690Z,46.30
2019-06-07T17:42:54.678Z,47.20
2019-06-07T17:45:23.662Z,47.20
2019-06-07T17:47:52.693Z,47.30
2019-06-07T17:50:21.678Z,48.00
2019-06-07T17:52:52.103Z,48.10
2019-06-07T17:55:21.527Z,48.50
2019-06-07T17:57:50.887Z,48.40
2019-06-07T18:00:28.754Z,48.60
2019-06-07T18:02:50.991Z,48.60
2019-06-07T18:05:20.374Z,48.60
2019-06-07T18:07:51.700Z,48.70
2019-06-07T18:10:22.549Z,49.00
2019-06-07T18:12:52.877Z,49.40
2019-06-07T18:15:23.694Z,49.70
2019-06-07T18:17:52.829Z,49.80
2019-06-07T18:20:21.785Z,49.80
2019-06-07T18:22:51.266Z,49.70
2019-06-07T18:25:20.688Z,50.30
2019-06-07T18:27:50.632Z,50.40
2019-06-07T18:30:19.650Z,50.60
2019-06-07T18:32:48.785Z,50.70
2019-06-07T18:35:17.952Z,51.40
2019-06-07T18:37:47.046Z,50.90
2019-06-07T18:40:16.099Z,51.10
2019-06-07T18:42:45.086Z,51.60
2019-06-07T18:45:14.331Z,52.10
2019-06-07T18:47:43.323Z,52.60
2019-06-07T18:50:12.693Z,52.60
2019-06-07T18:52:43.261Z,52.50
2019-06-07T18:55:12.242Z,53.40
2019-06-07T18:57:41.230Z,53.40
2019-06-07T19:00:14.374Z,53.00
2019-06-07T19:02:43.420Z,54.30
2019-06-07T19:05:12.811Z,54.40
2019-06-07T19:07:41.795Z,53.90
2019-06-07T19:10:11.554Z,54.30
2019-06-07T19:12:40.534Z,53.80
2019-06-07T19:15:10.519Z,54.40
2019-06-07T19:17:39.487Z,54.60
2019-06-07T19:20:08.479Z,54.30
2019-06-07T19:22:37.902Z,54.70
2019-06-07T19:25:06.894Z,54.10
2019-06-07T19:27:35.892Z,53.80
2019-06-07T19:30:05.942Z,53.90
2019-06-07T19:32:34.918Z,54.50
2019-06-07T19:35:04.273Z,55.20
2019-06-07T19:37:33.263Z,55.60
2019-06-07T19:40:02.819Z,55.40
2019-06-07T19:42:31.943Z,55.20
2019-06-07T19:45:28.483Z,54.80
2019-06-07T19:47:31.938Z,55.20
2019-06-07T19:50:01.245Z,55.10
2019-06-07T19:52:30.294Z,55.00
2019-06-07T19:54:59.841Z,54.20
2019-06-07T19:57:29.343Z,54.70
2019-06-07T19:59:59.485Z,54.40
2019-06-07T20:02:28.969Z,54.10
2019-06-07T20:05:01.404Z,53.80
2019-06-07T20:07:28.577Z,53.70
2019-06-07T20:09:58.706Z,53.80
2019-06-07T20:12:28.104Z,54.10
2019-06-07T20:15:20.121Z,54.20
2019-06-07T20:17:28.054Z,54.40
2019-06-07T20:19:58.206Z,53.90
2019-06-07T20:22:27.344Z,54.40
2019-06-07T20:24:56.773Z,53.70
2019-06-07T20:27:25.818Z,53.50
2019-06-07T20:29:56.047Z,53.60
2019-06-07T20:32:25.192Z,54.00
2019-06-07T20:34:54.182Z,53.20
2019-06-07T20:37:23.584Z,52.90
2019-06-07T20:39:52.567Z,53.20
2019-06-07T20:42:21.575Z,53.50
2019-06-07T20:44:52.502Z,53.50
2019-06-07T20:47:21.915Z,53.00
2019-06-07T20:49:50.900Z,53.70
2019-06-07T20:52:19.906Z,53.30
2019-06-07T20:54:48.899Z,53.40
2019-06-07T20:57:18.292Z,53.60
2019-06-07T20:59:47.695Z,53.30
2019-06-07T21:02:23.185Z,53.90
2019-06-07T21:04:54.462Z,53.80
2019-06-07T21:07:23.998Z,53.60
2019-06-07T21:09:52.991Z,53.30
2019-06-07T21:12:22.390Z,53.60
2019-06-07T21:14:51.393Z,53.90
2019-06-07T21:17:21.723Z,54.30
2019-06-07T21:19:50.719Z,54.70
2019-06-07T21:22:20.109Z,55.30
2019-06-07T21:24:51.418Z,55.20
2019-06-07T21:27:20.439Z,55.20
2019-06-07T21:29:54.402Z,55.80
2019-06-07T21:32:24.666Z,55.80
2019-06-07T21:34:53.839Z,56.00
2019-06-07T21:37:22.882Z,56.00
2019-06-07T21:39:54.386Z,56.20
2019-06-07T21:42:23.398Z,56.30
2019-06-07T21:44:52.546Z,56.50
2019-06-07T21:47:22.081Z,56.70
2019-06-07T21:49:51.436Z,57.10
2019-06-07T21:52:20.436Z,57.30
2019-06-07T21:54:49.434Z,57.30
2019-06-07T21:57:18.413Z,57.20
2019-06-07T21:59:47.758Z,57.50
2019-06-07T22:02:17.123Z,57.60
2019-06-07T22:04:46.671Z,57.80
2019-06-07T22:07:15.644Z,58.00
2019-06-07T22:09:44.641Z,57.90
2019-06-07T22:12:14.268Z,57.90
2019-06-07T22:14:44.665Z,58.00
2019-06-07T22:17:14.534Z,58.10
2019-06-07T22:19:43.659Z,58.10
2019-06-07T22:22:12.986Z,58.10
2019-06-07T22:24:42.555Z,58.60
2019-06-07T22:27:13.406Z,58.20
2019-06-07T22:29:42.617Z,58.20
2019-06-07T22:32:12.863Z,58.20
2019-06-07T22:34:41.990Z,58.30
2019-06-07T22:37:11.360Z,58.20
2019-06-07T22:39:40.715Z,58.20
2019-06-07T22:42:12.063Z,58.00
2019-06-07T22:44:41.928Z,58.10
2019-06-07T22:47:12.037Z,58.10
2019-06-07T22:49:42.174Z,58.30
2019-06-07T22:52:13.506Z,58.50
2019-06-07T22:54:42.114Z,58.80
2019-06-07T22:57:14.117Z,58.80
2019-06-07T22:59:43.144Z,58.80
2019-06-07T23:02:12.730Z,59.00
2019-06-07T23:04:41.820Z,59.10
2019-06-07T23:07:10.872Z,59.50
2019-06-07T23:09:39.893Z,59.70
2019-06-07T23:12:09.118Z,60.50
2019-06-07T23:14:38.244Z,61.00
2019-06-07T23:17:07.270Z,61.00
2019-06-07T23:19:36.259Z,61.20
2019-06-07T23:22:05.255Z,61.00
2019-06-07T23:24:34.669Z,60.90
2019-06-07T23:27:03.662Z,60.60
2019-06-07T23:29:32.637Z,61.00
2019-06-07T23:32:01.623Z,61.00
2019-06-07T23:34:30.610Z,61.20
2019-06-07T23:36:59.599Z,60.90
2019-06-07T23:39:29.052Z,60.40
2019-06-07T23:41:58.448Z,60.10
2019-06-07T23:44:27.962Z,60.10
2019-06-07T23:47:10.473Z,60.10
2019-06-07T23:49:27.546Z,60.00
2019-06-07T23:51:56.882Z,60.50
2019-06-07T23:54:25.861Z,60.40
2019-06-07T23:56:54.850Z,60.60
2019-06-07T23:59:23.830Z,61.00
