createdAt,value
2018-05-15T00:00:32.987Z,978.3
2018-05-15T00:01:34.245Z,978.3
2018-05-15T00:02:35.500Z,978.2
2018-05-15T00:03:36.731Z,978.2
2018-05-15T00:04:38.331Z,978.2
2018-05-15T00:05:39.580Z,978.2
2018-05-15T00:06:40.909Z,978.2
2018-05-15T00:07:42.091Z,978.2
2018-05-15T00:08:43.353Z,978.2
2018-05-15T00:09:45.124Z,978.3
2018-05-15T00:10:46.482Z,978.3
2018-05-15T00:11:47.771Z,978.2
2018-05-15T00:12:49.031Z,978.2
2018-05-15T00:13:50.328Z,978.3
2018-05-15T00:14:51.663Z,978.3
2018-05-15T00:15:52.937Z,978.2
2018-05-15T00:16:54.281Z,978.3
2018-05-15T00:17:55.577Z,978.2
2018-05-15T00:18:56.852Z,978.2
2018-05-15T00:19:58.145Z,978.2
2018-05-15T00:20:59.457Z,978.3
2018-05-15T00:22:00.756Z,978.3
2018-05-15T00:23:02.083Z,978.3
2018-05-15T00:24:03.393Z,978.3
2018-05-15T00:25:04.876Z,978.1
2018-05-15T00:26:06.148Z,978.2
2018-05-15T00:27:07.446Z,978.2
2018-05-15T00:28:09.666Z,978.2
2018-05-15T00:29:10.945Z,978.3
2018-05-15T00:30:12.249Z,978.2
2018-05-15T00:31:13.499Z,978.3
2018-05-15T00:32:14.828Z,978.3
2018-05-15T00:33:16.465Z,978.2
2018-05-15T00:34:17.743Z,978.3
2018-05-15T00:35:19.121Z,978.2
2018-05-15T00:36:20.785Z,978.3
2018-05-15T00:37:22.068Z,978.2
2018-05-15T00:38:23.371Z,978.2
2018-05-15T00:39:24.691Z,978.3
2018-05-15T00:40:26.146Z,978.3
2018-05-15T00:41:27.415Z,978.2
2018-05-15T00:42:28.715Z,978.2
2018-05-15T00:43:30.053Z,978.2
2018-05-15T00:44:31.320Z,978.3
2018-05-15T00:45:32.664Z,978.3
2018-05-15T00:46:33.955Z,978.2
2018-05-15T00:47:35.230Z,978.3
2018-05-15T00:48:36.501Z,978.3
2018-05-15T00:49:37.766Z,978.3
2018-05-15T00:50:39.116Z,978.3
2018-05-15T00:51:40.404Z,978.3
2018-05-15T00:52:41.670Z,978.2
2018-05-15T00:53:42.925Z,978.4
2018-05-15T00:54:44.216Z,978.3
2018-05-15T00:55:45.595Z,977.9
2018-05-15T00:56:47.535Z,978.1
2018-05-15T00:57:48.963Z,978.3
2018-05-15T00:58:50.273Z,978.2
2018-05-15T00:59:53.960Z,978.3
2018-05-15T01:00:55.282Z,978.4
2018-05-15T01:01:56.561Z,978.3
2018-05-15T01:02:57.867Z,978.3
2018-05-15T01:03:59.557Z,978.3
2018-05-15T01:05:00.951Z,978.3
2018-05-15T01:06:02.285Z,978.3
2018-05-15T01:07:03.587Z,978.3
2018-05-15T01:08:05.186Z,978.4
2018-05-15T01:09:06.537Z,978.3
2018-05-15T01:10:07.867Z,978.3
2018-05-15T01:11:09.337Z,978.4
2018-05-15T01:12:10.675Z,978.4
2018-05-15T01:13:11.930Z,978.3
2018-05-15T01:14:13.246Z,978.3
2018-05-15T01:15:14.511Z,978.3
2018-05-15T01:16:16.558Z,978.4
2018-05-15T01:17:17.984Z,978.5
2018-05-15T01:18:19.263Z,978.5
2018-05-15T01:19:20.529Z,978.5
2018-05-15T01:20:21.823Z,978.4
2018-05-15T01:21:23.176Z,978.4
2018-05-15T01:22:24.438Z,978.5
2018-05-15T01:23:25.689Z,978.5
2018-05-15T01:24:26.963Z,978.5
2018-05-15T01:25:28.265Z,978.4
2018-05-15T01:26:29.661Z,978.4
2018-05-15T01:27:30.970Z,978.4
2018-05-15T01:28:32.297Z,978.4
2018-05-15T01:29:33.638Z,978.5
2018-05-15T01:30:34.873Z,978.5
2018-05-15T01:31:36.215Z,978.4
2018-05-15T01:32:37.514Z,978.5
2018-05-15T01:33:38.841Z,978.5
2018-05-15T01:34:40.226Z,978.5
2018-05-15T01:35:41.481Z,978.5
2018-05-15T01:36:42.779Z,978.5
2018-05-15T01:37:44.178Z,978.4
2018-05-15T01:38:45.420Z,978.5
2018-05-15T01:39:46.977Z,978.5
2018-05-15T01:40:48.264Z,978.4
2018-05-15T01:41:49.799Z,978.4
2018-05-15T01:42:51.042Z,978.5
2018-05-15T01:43:52.496Z,978.5
2018-05-15T01:44:53.778Z,978.4
2018-05-15T01:45:55.033Z,978.4
2018-05-15T01:46:56.352Z,978.5
2018-05-15T01:47:57.616Z,978.4
2018-05-15T01:48:58.890Z,978.4
2018-05-15T01:50:00.184Z,978.4
2018-05-15T01:51:01.453Z,978.4
2018-05-15T01:52:02.795Z,978.4
2018-05-15T01:53:04.085Z,978.4
2018-05-15T01:54:05.365Z,978.4
2018-05-15T01:55:06.666Z,978.5
2018-05-15T01:56:07.916Z,978.4
2018-05-15T01:57:09.542Z,978.5
2018-05-15T01:58:10.801Z,978.4
2018-05-15T01:59:12.095Z,978.4
2018-05-15T02:00:13.354Z,978.5
2018-05-15T02:01:14.617Z,978.4
2018-05-15T02:02:15.956Z,978.5
2018-05-15T02:03:17.216Z,978.5
2018-05-15T02:04:18.592Z,978.5
2018-05-15T02:05:19.990Z,978.6
2018-05-15T02:06:21.324Z,978.3
2018-05-15T02:07:22.620Z,978.5
2018-05-15T02:08:23.950Z,978.5
2018-05-15T02:09:25.242Z,978.4
2018-05-15T02:10:26.568Z,978.4
2018-05-15T02:11:27.889Z,978.5
2018-05-15T02:12:29.233Z,978.5
2018-05-15T02:13:30.564Z,978.4
2018-05-15T02:14:31.845Z,978.5
2018-05-15T02:15:33.153Z,978.5
2018-05-15T02:16:34.426Z,978.4
2018-05-15T02:17:35.758Z,978.4
2018-05-15T02:18:37.044Z,978.5
2018-05-15T02:19:38.854Z,978.4
2018-05-15T02:20:40.148Z,978.5
2018-05-15T02:21:41.514Z,978.4
2018-05-15T02:22:42.867Z,978.4
2018-05-15T02:23:44.344Z,978.4
2018-05-15T02:24:45.646Z,978.3
2018-05-15T02:25:47.044Z,978.4
2018-05-15T02:26:48.387Z,978.4
2018-05-15T02:27:50.018Z,978.4
2018-05-15T02:28:51.329Z,978.4
2018-05-15T02:29:52.603Z,978.4
2018-05-15T02:30:53.859Z,978.4
2018-05-15T02:31:55.127Z,978.4
2018-05-15T02:32:57.336Z,978.4
2018-05-15T02:33:58.609Z,978.4
2018-05-15T02:34:59.891Z,978.3
2018-05-15T02:36:01.153Z,978.3
2018-05-15T02:37:02.410Z,978.3
2018-05-15T02:38:03.756Z,978.3
2018-05-15T02:39:05.065Z,978.4
2018-05-15T02:40:06.491Z,978.3
2018-05-15T02:41:07.903Z,978.3
2018-05-15T02:42:09.392Z,978.3
2018-05-15T02:43:11.245Z,978.4
2018-05-15T02:44:12.540Z,978.3
2018-05-15T02:45:13.816Z,978.3
2018-05-15T02:46:15.590Z,978.2
2018-05-15T02:47:16.878Z,978.4
2018-05-15T02:48:18.208Z,978.3
2018-05-15T02:49:19.494Z,978.3
2018-05-15T02:50:20.812Z,978.3
2018-05-15T02:51:22.194Z,978.4
2018-05-15T02:52:23.494Z,978.4
2018-05-15T02:53:24.912Z,978.3
2018-05-15T02:54:26.185Z,978.4
2018-05-15T02:55:27.443Z,978.4
2018-05-15T02:56:28.724Z,978.5
2018-05-15T02:57:30.012Z,978.5
2018-05-15T02:58:31.326Z,978.5
2018-05-15T02:59:32.590Z,978.4
2018-05-15T03:00:33.860Z,978.5
2018-05-15T03:01:35.190Z,978.5
2018-05-15T03:02:36.438Z,978.4
2018-05-15T03:03:37.938Z,978.5
2018-05-15T03:04:39.209Z,978.4
2018-05-15T03:05:40.586Z,978.4
2018-05-15T03:06:41.845Z,978.4
2018-05-15T03:07:43.172Z,978.3
2018-05-15T03:08:44.553Z,978.3
2018-05-15T03:09:45.866Z,978.3
2018-05-15T03:10:47.165Z,978.3
2018-05-15T03:11:48.461Z,978.4
2018-05-15T03:12:49.746Z,978.4
2018-05-15T03:13:51.165Z,978.4
2018-05-15T03:14:52.432Z,978.3
2018-05-15T03:15:53.913Z,978.4
2018-05-15T03:16:55.169Z,978.4
2018-05-15T03:17:56.500Z,978.4
2018-05-15T03:18:57.813Z,978.4
2018-05-15T03:19:59.104Z,978.4
2018-05-15T03:21:00.449Z,978.4
2018-05-15T03:22:01.757Z,978.4
2018-05-15T03:23:03.048Z,978.4
2018-05-15T03:24:04.374Z,978.4
2018-05-15T03:25:05.679Z,978.5
2018-05-15T03:26:08.833Z,978.4
2018-05-15T03:27:10.265Z,978.5
2018-05-15T03:28:11.590Z,978.4
2018-05-15T03:29:12.944Z,978.5
2018-05-15T03:30:14.192Z,978.5
2018-05-15T03:31:15.459Z,978.5
2018-05-15T03:32:16.757Z,978.5
2018-05-15T03:33:18.440Z,978.5
2018-05-15T03:34:19.833Z,978.5
2018-05-15T03:35:21.210Z,978.5
2018-05-15T03:36:22.522Z,978.6
2018-05-15T03:37:24.292Z,978.4
2018-05-15T03:38:25.701Z,978.6
2018-05-15T03:39:27.046Z,978.7
2018-05-15T03:40:28.435Z,978.6
2018-05-15T03:41:29.707Z,978.7
2018-05-15T03:42:31.086Z,978.6
2018-05-15T03:43:32.368Z,978.6
2018-05-15T03:44:33.715Z,978.6
2018-05-15T03:45:35.021Z,978.7
2018-05-15T03:46:36.351Z,978.6
2018-05-15T03:47:37.625Z,978.6
2018-05-15T03:48:38.948Z,978.7
2018-05-15T03:49:40.320Z,978.7
2018-05-15T03:50:41.597Z,978.7
2018-05-15T03:51:42.863Z,978.7
2018-05-15T03:52:44.146Z,978.8
2018-05-15T03:53:45.492Z,978.5
2018-05-15T03:54:46.828Z,978.7
2018-05-15T03:55:48.096Z,978.8
2018-05-15T03:56:49.344Z,978.8
2018-05-15T03:57:50.649Z,978.8
2018-05-15T03:58:51.894Z,978.9
2018-05-15T03:59:53.194Z,978.8
2018-05-15T04:00:54.530Z,978.8
2018-05-15T04:01:55.818Z,978.9
2018-05-15T04:02:57.109Z,978.8
2018-05-15T04:03:58.394Z,978.9
2018-05-15T04:04:59.868Z,978.9
2018-05-15T04:06:01.227Z,978.9
2018-05-15T04:07:02.528Z,978.9
2018-05-15T04:08:03.835Z,978.9
2018-05-15T04:09:05.126Z,978.9
2018-05-15T04:10:06.479Z,979
2018-05-15T04:11:07.881Z,979
2018-05-15T04:12:09.067Z,978.8
2018-05-15T04:13:10.354Z,979
2018-05-15T04:14:11.642Z,978.9
2018-05-15T04:15:13.269Z,979
2018-05-15T04:16:14.564Z,979
2018-05-15T04:17:15.842Z,978.9
2018-05-15T04:18:17.144Z,978.9
2018-05-15T04:19:18.574Z,978.9
2018-05-15T04:20:25.094Z,979.1
2018-05-15T04:21:26.824Z,979.1
2018-05-15T04:22:28.178Z,979.1
2018-05-15T04:23:29.607Z,979.1
2018-05-15T04:24:31.063Z,979.1
2018-05-15T04:25:32.452Z,979
2018-05-15T04:26:33.775Z,979.1
2018-05-15T04:27:35.317Z,979.1
2018-05-15T04:28:36.679Z,979.1
2018-05-15T04:29:38.084Z,979
2018-05-15T04:30:39.739Z,979
2018-05-15T04:31:41.222Z,979.1
2018-05-15T04:32:42.564Z,979
2018-05-15T04:33:43.962Z,979
2018-05-15T04:34:45.606Z,979.1
2018-05-15T04:35:47.592Z,979.1
2018-05-15T04:36:49.018Z,979.1
2018-05-15T04:37:50.455Z,979.2
2018-05-15T04:38:51.765Z,979.1
2018-05-15T04:39:53.082Z,979.1
2018-05-15T04:40:54.734Z,979.1
2018-05-15T04:41:56.272Z,979.2
2018-05-15T04:42:57.928Z,979.2
2018-05-15T04:44:01.912Z,979.2
2018-05-15T04:45:03.198Z,979.2
2018-05-15T04:46:04.993Z,979
2018-05-15T04:47:07.820Z,979.1
2018-05-15T04:48:09.266Z,979.3
2018-05-15T04:49:10.652Z,979.3
2018-05-15T04:50:12.052Z,979
2018-05-15T04:51:13.446Z,979.2
2018-05-15T04:52:14.947Z,979.1
2018-05-15T04:53:16.349Z,979.2
2018-05-15T04:54:17.965Z,979.3
2018-05-15T04:55:19.354Z,979.2
2018-05-15T04:56:20.877Z,979.2
2018-05-15T04:57:22.452Z,979.3
2018-05-15T04:58:23.832Z,979.3
2018-05-15T04:59:25.249Z,979.2
2018-05-15T05:00:26.633Z,979.3
2018-05-15T05:01:29.451Z,979.3
2018-05-15T05:02:31.087Z,979.3
2018-05-15T05:03:32.530Z,979.3
2018-05-15T05:04:34.065Z,979.3
2018-05-15T05:05:35.494Z,979.3
2018-05-15T05:06:36.990Z,979.4
2018-05-15T05:07:38.470Z,979.3
2018-05-15T05:08:40.139Z,979.4
2018-05-15T05:09:41.711Z,979.4
2018-05-15T05:10:43.308Z,978.8
2018-05-15T05:11:44.783Z,979.4
2018-05-15T05:12:46.191Z,979.4
2018-05-15T05:13:47.541Z,979.3
2018-05-15T05:14:48.908Z,979.3
2018-05-15T05:15:50.292Z,979.4
2018-05-15T05:16:51.844Z,979.3
2018-05-15T05:17:53.148Z,979.4
2018-05-15T05:18:54.406Z,979.4
2018-05-15T05:19:55.684Z,979.3
2018-05-15T05:21:00.066Z,979.3
2018-05-15T05:22:01.348Z,979.3
2018-05-15T05:23:02.696Z,979.3
2018-05-15T05:24:04.030Z,979.3
2018-05-15T05:25:05.396Z,979.3
2018-05-15T05:26:06.684Z,979.3
2018-05-15T05:27:08.084Z,979.1
2018-05-15T05:28:10.190Z,979.3
2018-05-15T05:29:11.628Z,979.3
2018-05-15T05:30:12.962Z,979.3
2018-05-15T05:31:14.393Z,979.3
2018-05-15T05:32:15.709Z,979.3
2018-05-15T05:33:20.848Z,979.3
2018-05-15T05:34:22.047Z,979.2
2018-05-15T05:35:23.341Z,979.4
2018-05-15T05:36:24.824Z,979.4
2018-05-15T05:37:26.103Z,979.4
2018-05-15T05:38:27.397Z,979.4
2018-05-15T05:39:28.706Z,979.4
2018-05-15T05:40:30.104Z,979.4
2018-05-15T05:41:31.402Z,979.4
2018-05-15T05:42:32.683Z,979.4
2018-05-15T05:43:33.950Z,979.4
2018-05-15T05:44:35.203Z,979.4
2018-05-15T05:45:36.492Z,979.4
2018-05-15T05:46:41.245Z,979.2
2018-05-15T05:47:42.779Z,979.4
2018-05-15T05:48:44.101Z,979.4
2018-05-15T05:49:45.349Z,979.4
2018-05-15T05:50:46.749Z,979.4
2018-05-15T05:51:48.000Z,979.4
2018-05-15T05:52:49.337Z,979.3
2018-05-15T05:53:50.668Z,979.3
2018-05-15T05:54:51.920Z,979.4
2018-05-15T05:55:53.181Z,979.4
2018-05-15T05:56:54.450Z,979.3
2018-05-15T05:57:55.732Z,979.3
2018-05-15T05:58:57.017Z,979.3
2018-05-15T05:59:58.285Z,979.3
2018-05-15T06:00:59.541Z,979.3
2018-05-15T06:02:00.861Z,979.3
2018-05-15T06:03:02.284Z,979.4
2018-05-15T06:04:03.552Z,979.4
2018-05-15T06:05:04.797Z,979.4
2018-05-15T06:06:06.098Z,979.4
2018-05-15T06:07:07.393Z,979.4
2018-05-15T06:08:08.700Z,979.4
2018-05-15T06:09:09.936Z,979.3
2018-05-15T06:10:11.282Z,979.5
2018-05-15T06:11:12.574Z,979.5
2018-05-15T06:12:13.864Z,979.3
2018-05-15T06:13:15.145Z,979.4
2018-05-15T06:14:16.414Z,979.3
2018-05-15T06:15:17.666Z,979.4
2018-05-15T06:16:18.932Z,979.4
2018-05-15T06:17:20.231Z,979.3
2018-05-15T06:18:21.545Z,979.3
2018-05-15T06:19:22.785Z,979.5
2018-05-15T06:20:24.427Z,979.5
2018-05-15T06:21:25.674Z,979.5
2018-05-15T06:22:26.990Z,979.6
2018-05-15T06:23:29.239Z,979.6
2018-05-15T06:24:30.516Z,979.7
2018-05-15T06:25:31.792Z,979.7
2018-05-15T06:26:33.027Z,979.7
2018-05-15T06:27:34.385Z,979.8
2018-05-15T06:28:35.654Z,979.6
2018-05-15T06:29:36.979Z,979.8
2018-05-15T06:30:38.237Z,979.8
2018-05-15T06:31:39.561Z,979.9
2018-05-15T06:32:40.929Z,979.9
2018-05-15T06:33:42.303Z,980
2018-05-15T06:34:43.616Z,980
2018-05-15T06:35:44.925Z,979.9
2018-05-15T06:36:46.220Z,980
2018-05-15T06:37:47.472Z,979.9
2018-05-15T06:38:48.787Z,979.9
2018-05-15T06:39:50.044Z,980
2018-05-15T06:40:51.360Z,980.1
2018-05-15T06:41:52.687Z,980.2
2018-05-15T06:42:53.978Z,980.2
2018-05-15T06:43:55.283Z,980.2
2018-05-15T06:44:56.567Z,980.2
2018-05-15T06:45:57.817Z,980.3
2018-05-15T06:46:59.073Z,980.3
2018-05-15T06:48:00.329Z,980.2
2018-05-15T06:49:01.877Z,980.3
2018-05-15T06:50:05.921Z,980.3
2018-05-15T06:51:07.165Z,980.3
2018-05-15T06:52:08.434Z,980.3
2018-05-15T06:53:09.731Z,980.2
2018-05-15T06:54:11.167Z,980.4
2018-05-15T06:55:12.414Z,980.4
2018-05-15T06:56:13.688Z,980.5
2018-05-15T06:57:14.972Z,980.5
2018-05-15T06:58:16.235Z,980.5
2018-05-15T06:59:17.519Z,980.5
2018-05-15T07:00:18.774Z,980.6
2018-05-15T07:01:20.044Z,980.7
2018-05-15T07:02:21.380Z,980.8
2018-05-15T07:03:22.635Z,980.8
2018-05-15T07:04:23.963Z,980.9
2018-05-15T07:05:25.217Z,980.9
2018-05-15T07:06:26.529Z,981
2018-05-15T07:07:27.921Z,980.8
2018-05-15T07:08:29.208Z,980.8
2018-05-15T07:09:31.854Z,980.8
2018-05-15T07:10:33.165Z,980.8
2018-05-15T07:11:34.457Z,980.8
2018-05-15T07:12:35.713Z,981
2018-05-15T07:13:36.960Z,981
2018-05-15T07:14:38.278Z,981.1
2018-05-15T07:15:39.579Z,981.1
2018-05-15T07:16:40.888Z,981.2
2018-05-15T07:17:44.856Z,981
2018-05-15T07:18:46.184Z,981
2018-05-15T07:19:47.488Z,981.2
2018-05-15T07:20:48.816Z,981.2
2018-05-15T07:21:50.084Z,981.2
2018-05-15T07:22:54.070Z,981.3
2018-05-15T07:23:55.419Z,981.3
2018-05-15T07:24:56.739Z,981.3
2018-05-15T07:25:58.070Z,981.3
2018-05-15T07:26:59.396Z,981.2
2018-05-15T07:28:01.202Z,981.3
2018-05-15T07:29:02.465Z,981.3
2018-05-15T07:30:03.789Z,981.4
2018-05-15T07:31:05.079Z,981.4
2018-05-15T07:32:06.484Z,981.3
2018-05-15T07:33:08.017Z,981.3
2018-05-15T07:34:09.322Z,981.3
2018-05-15T07:35:10.818Z,981.3
2018-05-15T07:36:12.124Z,981.2
2018-05-15T07:37:13.488Z,981.4
2018-05-15T07:38:14.948Z,981.4
2018-05-15T07:39:16.232Z,981.5
2018-05-15T07:40:17.687Z,981.4
2018-05-15T07:41:24.344Z,981.3
2018-05-15T07:42:25.668Z,981.4
2018-05-15T07:43:26.956Z,981.4
2018-05-15T07:44:28.220Z,981.3
2018-05-15T07:45:33.517Z,981.3
2018-05-15T07:46:34.893Z,981.4
2018-05-15T07:47:36.216Z,981.4
2018-05-15T07:48:37.500Z,981.4
2018-05-15T07:49:38.750Z,981.4
2018-05-15T07:50:40.125Z,981.5
2018-05-15T07:51:41.447Z,981.3
2018-05-15T07:52:42.697Z,981.4
2018-05-15T07:53:44.023Z,981.4
2018-05-15T07:54:45.321Z,981.5
2018-05-15T07:55:46.656Z,981.4
2018-05-15T07:56:47.933Z,981.5
2018-05-15T07:57:49.244Z,981.5
2018-05-15T07:58:50.584Z,981.5
2018-05-15T07:59:51.949Z,981.4
2018-05-15T08:00:58.420Z,981.5
2018-05-15T08:01:59.852Z,981.4
2018-05-15T08:03:01.386Z,981.4
2018-05-15T08:04:02.760Z,981.3
2018-05-15T08:05:04.303Z,981.4
2018-05-15T08:06:05.750Z,981.4
2018-05-15T08:07:07.065Z,981.4
2018-05-15T08:08:08.359Z,981.3
2018-05-15T08:09:09.683Z,981.4
2018-05-15T08:10:11.019Z,981.5
2018-05-15T08:11:12.462Z,981.3
2018-05-15T08:12:13.748Z,981.3
2018-05-15T08:13:19.249Z,981.3
2018-05-15T08:14:20.545Z,981.3
2018-05-15T08:15:21.952Z,981.2
2018-05-15T08:16:23.282Z,981.2
2018-05-15T08:17:24.633Z,981.1
2018-05-15T08:18:25.974Z,981.1
2018-05-15T08:19:27.368Z,981.2
2018-05-15T08:20:28.620Z,981.2
2018-05-15T08:21:30.354Z,981.3
2018-05-15T08:22:32.118Z,981.3
2018-05-15T08:23:33.476Z,981.1
2018-05-15T08:24:34.961Z,981.2
2018-05-15T08:25:36.261Z,981.3
2018-05-15T08:26:37.872Z,981.2
2018-05-15T08:27:54.865Z,981.1
2018-05-15T08:28:56.136Z,981.2
2018-05-15T08:29:57.423Z,981.2
2018-05-15T08:30:58.783Z,981.1
2018-05-15T08:31:59.989Z,981.3
2018-05-15T08:33:01.338Z,981.2
2018-05-15T08:34:02.676Z,981.1
2018-05-15T08:35:04.275Z,981.2
2018-05-15T08:36:05.616Z,981.1
2018-05-15T08:37:07.030Z,981.1
2018-05-15T08:38:08.321Z,981.2
2018-05-15T08:39:09.633Z,981.1
2018-05-15T08:40:11.023Z,981.2
2018-05-15T08:41:12.328Z,981.2
2018-05-15T08:42:19.693Z,981.2
2018-05-15T08:43:20.963Z,981
2018-05-15T08:44:22.390Z,981.1
2018-05-15T08:45:23.724Z,981
2018-05-15T08:46:25.186Z,980.8
2018-05-15T08:47:29.263Z,981
2018-05-15T08:48:30.621Z,981
2018-05-15T08:49:31.925Z,980.9
2018-05-15T08:50:33.284Z,981
2018-05-15T08:51:34.695Z,981
2018-05-15T08:52:35.947Z,981.1
2018-05-15T08:53:37.356Z,981
2018-05-15T08:54:38.690Z,981
2018-05-15T08:55:40.043Z,980.9
2018-05-15T08:57:50.594Z,980.9
2018-05-15T08:58:52.048Z,980.9
2018-05-15T08:59:53.665Z,980.7
2018-05-15T09:00:54.933Z,981
2018-05-15T09:01:56.319Z,980.9
2018-05-15T09:02:59.682Z,981
2018-05-15T09:04:01.055Z,980.9
2018-05-15T09:05:02.634Z,980.9
2018-05-15T09:06:04.020Z,980.9
2018-05-15T09:07:05.409Z,980.8
2018-05-15T09:08:06.906Z,980.6
2018-05-15T09:09:20.615Z,980.6
2018-05-15T09:10:21.982Z,980.7
2018-05-15T09:11:23.470Z,980.6
2018-05-15T09:12:24.916Z,980.7
2018-05-15T09:13:27.911Z,980.7
2018-05-15T09:14:29.321Z,980.8
2018-05-15T09:15:30.753Z,980.5
2018-05-15T09:16:32.235Z,980.7
2018-05-15T09:17:33.596Z,980.6
2018-05-15T09:18:34.988Z,980.6
2018-05-15T09:19:36.530Z,980.6
2018-05-15T09:20:55.649Z,980.6
2018-05-15T09:22:07.489Z,980.5
2018-05-15T09:23:18.822Z,980.7
2018-05-15T09:24:20.385Z,980.4
2018-05-15T09:25:21.941Z,980.5
2018-05-15T09:26:28.104Z,980.3
2018-05-15T09:27:33.229Z,980.5
2018-05-15T09:28:34.861Z,980.3
2018-05-15T09:29:36.315Z,980.5
2018-05-15T09:30:37.828Z,980.6
2018-05-15T09:31:39.309Z,980.5
2018-05-15T09:32:40.709Z,980.3
2018-05-15T09:33:44.834Z,980.4
2018-05-15T09:34:46.137Z,980.7
2018-05-15T09:35:49.511Z,980.5
2018-05-15T09:36:50.833Z,980.3
2018-05-15T09:37:52.337Z,980.3
2018-05-15T09:38:53.795Z,980.5
2018-05-15T09:39:55.283Z,980.4
2018-05-15T09:40:56.585Z,980.5
2018-05-15T09:41:58.027Z,980.4
2018-05-15T09:43:00.353Z,980.5
2018-05-15T09:44:01.849Z,980.4
2018-05-15T09:45:03.597Z,980.3
2018-05-15T09:46:04.880Z,980.3
2018-05-15T09:47:06.200Z,980.3
2018-05-15T09:48:07.526Z,980.2
2018-05-15T09:49:08.844Z,980.3
2018-05-15T09:50:10.195Z,980.2
2018-05-15T09:51:11.531Z,980.3
2018-05-15T09:52:13.013Z,980.6
2018-05-15T09:53:14.218Z,980.5
2018-05-15T09:54:15.497Z,980.7
2018-05-15T09:55:16.874Z,980.5
2018-05-15T09:56:18.209Z,980.3
2018-05-15T09:57:19.541Z,980.4
2018-05-15T09:58:20.818Z,980.5
2018-05-15T09:59:22.105Z,980.4
2018-05-15T10:00:23.414Z,980.4
2018-05-15T10:01:24.680Z,980.3
2018-05-15T10:02:26.045Z,980.3
2018-05-15T10:03:27.342Z,980.1
2018-05-15T10:04:28.630Z,980.2
2018-05-15T10:05:30.885Z,980.1
2018-05-15T10:06:32.216Z,980.2
2018-05-15T10:07:37.007Z,980.2
2018-05-15T10:08:38.383Z,980.3
2018-05-15T10:09:39.707Z,980.2
2018-05-15T10:10:41.059Z,980.3
2018-05-15T10:11:42.466Z,980.2
2018-05-15T10:12:43.760Z,980
2018-05-15T10:13:45.063Z,980.1
2018-05-15T10:14:46.310Z,980.1
2018-05-15T10:15:47.687Z,980.1
2018-05-15T10:16:48.941Z,980.2
2018-05-15T10:17:50.304Z,980.2
2018-05-15T10:18:51.884Z,980.1
2018-05-15T10:19:53.647Z,980
2018-05-15T10:20:55.102Z,980.1
2018-05-15T10:21:56.469Z,979.9
2018-05-15T10:22:57.804Z,980.1
2018-05-15T10:23:59.483Z,979.9
2018-05-15T10:25:01.218Z,980
2018-05-15T10:26:02.660Z,979.9
2018-05-15T10:28:09.461Z,979.8
2018-05-15T10:29:10.975Z,980
2018-05-15T10:30:12.372Z,980
2018-05-15T10:31:13.734Z,979.8
2018-05-15T10:32:15.124Z,979.8
2018-05-15T10:33:16.699Z,979.8
2018-05-15T10:34:18.124Z,979.8
2018-05-15T10:35:21.893Z,979.8
2018-05-15T10:36:35.017Z,979.7
2018-05-15T10:37:36.359Z,979.6
2018-05-15T10:38:37.650Z,979.6
2018-05-15T10:39:38.975Z,979.6
2018-05-15T10:40:42.857Z,979.6
2018-05-15T10:41:44.505Z,979.8
2018-05-15T10:42:45.809Z,979.8
2018-05-15T10:43:47.172Z,979.7
2018-05-15T10:44:48.775Z,979.7
2018-05-15T10:45:50.301Z,979.7
2018-05-15T10:46:51.809Z,979.8
2018-05-15T10:47:53.103Z,979.7
2018-05-15T10:48:54.423Z,979.6
2018-05-15T10:49:55.737Z,979.6
2018-05-15T10:50:57.195Z,979.6
2018-05-15T10:51:58.542Z,979.5
2018-05-15T10:52:59.898Z,979.6
2018-05-15T10:54:05.597Z,979.6
2018-05-15T10:55:06.970Z,979.7
2018-05-15T10:56:08.643Z,979.6
2018-05-15T10:57:10.079Z,979.5
2018-05-15T10:58:11.381Z,979.5
2018-05-15T10:59:12.841Z,979.5
2018-05-15T11:00:14.370Z,979.4
2018-05-15T11:01:15.695Z,979.5
2018-05-15T11:02:17.175Z,979.5
2018-05-15T11:03:18.485Z,979.6
2018-05-15T11:04:19.778Z,979.6
2018-05-15T11:05:21.099Z,979.6
2018-05-15T11:06:22.631Z,979.3
2018-05-15T11:07:30.750Z,979.5
2018-05-15T11:08:34.555Z,979.5
2018-05-15T11:09:38.656Z,979.3
2018-05-15T11:10:47.305Z,979.3
2018-05-15T11:11:56.359Z,979.4
2018-05-15T11:13:08.992Z,979.3
2018-05-15T11:14:11.128Z,979.5
2018-05-15T11:15:12.885Z,979.4
2018-05-15T11:16:18.738Z,979.3
2018-05-15T11:17:29.776Z,979.4
2018-05-15T11:18:37.685Z,979.4
2018-05-15T11:19:39.087Z,979.3
2018-05-15T11:20:40.392Z,979.2
2018-05-15T11:21:41.894Z,979.1
2018-05-15T11:22:48.502Z,979.3
2018-05-15T11:24:00.264Z,979.3
2018-05-15T11:25:02.777Z,979.4
2018-05-15T11:26:04.474Z,979.4
2018-05-15T11:27:14.268Z,979.3
2018-05-15T11:28:15.779Z,979.3
2018-05-15T11:29:17.104Z,979.3
2018-05-15T11:30:18.392Z,979.1
2018-05-15T11:31:23.605Z,979.2
2018-05-15T11:32:24.987Z,979.3
2018-05-15T11:33:29.084Z,979.1
2018-05-15T11:34:36.043Z,979.2
2018-05-15T11:35:37.465Z,979.1
2018-05-15T11:36:38.749Z,979.3
2018-05-15T11:37:40.018Z,979.3
2018-05-15T11:38:41.572Z,979.2
2018-05-15T11:39:43.159Z,979
2018-05-15T11:40:44.577Z,979.1
2018-05-15T11:41:45.990Z,979.1
2018-05-15T11:42:47.703Z,979.2
2018-05-15T11:43:49.311Z,979.1
2018-05-15T11:44:50.663Z,979.2
2018-05-15T11:45:51.998Z,979.2
2018-05-15T11:46:53.360Z,979.2
2018-05-15T11:48:00.641Z,979.3
2018-05-15T11:49:02.421Z,979.2
2018-05-15T11:50:04.673Z,979.1
2018-05-15T11:51:06.116Z,979.1
2018-05-15T11:52:07.080Z,978.9
2018-05-15T11:53:08.226Z,979.1
2018-05-15T11:54:08.932Z,979.1
2018-05-15T11:55:10.355Z,979.1
2018-05-15T11:56:11.669Z,979.1
2018-05-15T11:57:13.744Z,978.9
2018-05-15T11:58:16.899Z,979.2
2018-05-15T11:59:19.300Z,979
2018-05-15T12:00:21.134Z,979.2
2018-05-15T12:01:23.426Z,979.1
2018-05-15T12:02:25.579Z,979
2018-05-15T12:03:26.842Z,979
2018-05-15T12:04:35.108Z,979.1
2018-05-15T12:05:38.080Z,979
2018-05-15T12:06:39.551Z,979
2018-05-15T12:07:40.990Z,978.9
2018-05-15T12:08:44.692Z,979
2018-05-15T12:09:46.192Z,979
2018-05-15T12:10:51.703Z,978.9
2018-05-15T12:11:53.175Z,979.1
2018-05-15T12:12:54.790Z,979
2018-05-15T12:13:56.119Z,978.9
2018-05-15T12:15:00.543Z,978.9
2018-05-15T12:16:02.873Z,978.8
2018-05-15T12:17:04.343Z,979
2018-05-15T12:18:06.100Z,978.9
2018-05-15T12:19:07.449Z,979
2018-05-15T12:20:14.142Z,979
2018-05-15T12:21:15.516Z,979
2018-05-15T12:22:19.905Z,978.8
2018-05-15T12:23:21.407Z,978.9
2018-05-15T12:24:23.086Z,978.8
2018-05-15T12:25:26.211Z,978.8
2018-05-15T12:26:27.720Z,978.8
2018-05-15T12:27:29.142Z,979
2018-05-15T12:28:30.557Z,979
2018-05-15T12:29:32.374Z,978.7
2018-05-15T12:30:33.928Z,978.7
2018-05-15T12:31:35.882Z,978.7
2018-05-15T12:32:37.486Z,978.8
2018-05-15T12:33:39.367Z,978.8
2018-05-15T12:34:42.240Z,978.5
2018-05-15T12:35:43.932Z,978.6
2018-05-15T12:36:48.160Z,978.6
2018-05-15T12:37:49.549Z,978.7
2018-05-15T12:38:57.499Z,978.7
2018-05-15T12:39:59.084Z,978.7
2018-05-15T12:41:00.537Z,978.7
2018-05-15T12:42:02.214Z,978.7
2018-05-15T12:43:03.577Z,978.7
2018-05-15T12:44:05.090Z,978.5
2018-05-15T12:45:06.645Z,978.7
2018-05-15T12:46:08.121Z,978.5
2018-05-15T12:47:09.553Z,978.5
2018-05-15T12:48:11.197Z,978.6
2018-05-15T12:49:12.646Z,978.3
2018-05-15T12:50:14.639Z,978.4
2018-05-15T12:51:16.258Z,978.6
2018-05-15T12:52:17.696Z,978.6
2018-05-15T12:53:19.995Z,978.4
2018-05-15T12:54:22.272Z,978.5
2018-05-15T12:55:26.143Z,978.6
2018-05-15T12:56:27.521Z,978.6
2018-05-15T12:57:28.910Z,978.6
2018-05-15T12:58:30.237Z,978.5
2018-05-15T12:59:31.707Z,978.6
2018-05-15T13:00:37.363Z,978.5
2018-05-15T13:01:38.704Z,978.5
2018-05-15T13:02:41.985Z,978.4
2018-05-15T13:03:43.407Z,978.4
2018-05-15T13:04:45.571Z,978.5
2018-05-15T13:05:51.315Z,978.6
2018-05-15T13:06:52.685Z,978.6
2018-05-15T13:07:54.294Z,978.6
2018-05-15T13:08:58.909Z,978.6
2018-05-15T13:10:07.853Z,978.6
2018-05-15T13:11:09.478Z,978.6
2018-05-15T13:12:34.052Z,978.4
2018-05-15T13:13:35.694Z,978.4
2018-05-15T13:14:37.059Z,978.4
2018-05-15T13:15:38.587Z,978.6
2018-05-15T13:16:39.955Z,978.6
2018-05-15T13:17:41.469Z,978.6
2018-05-15T13:18:43.009Z,978.5
2018-05-15T13:19:44.525Z,978.5
2018-05-15T13:20:46.085Z,978.6
2018-05-15T13:21:50.364Z,978.6