createdAt,value
2018-07-30T00:00:09.094Z,64.19
2018-07-30T00:02:45.128Z,64.23
2018-07-30T00:05:14.325Z,64.00
2018-07-30T00:07:43.516Z,63.96
2018-07-30T00:10:12.684Z,65.62
2018-07-30T00:12:42.243Z,66.67
2018-07-30T00:15:11.922Z,65.08
2018-07-30T00:17:41.087Z,64.45
2018-07-30T00:20:10.587Z,63.87
2018-07-30T00:22:39.758Z,64.02
2018-07-30T00:25:09.822Z,63.99
2018-07-30T00:27:39.211Z,64.18
2018-07-30T00:30:08.864Z,65.53
2018-07-30T00:32:38.184Z,65.39
2018-07-30T00:35:07.570Z,66.43
2018-07-30T00:37:36.749Z,65.96
2018-07-30T00:40:06.175Z,65.39
2018-07-30T00:42:35.366Z,65.64
2018-07-30T00:45:04.680Z,65.77
2018-07-30T00:47:33.851Z,65.88
2018-07-30T00:50:03.412Z,65.87
2018-07-30T00:52:33.020Z,66.14
2018-07-30T00:55:02.213Z,65.67
2018-07-30T00:57:31.630Z,67.08
2018-07-30T01:00:00.808Z,65.62
2018-07-30T01:02:30.101Z,66.18
2018-07-30T01:04:59.274Z,65.61
2018-07-30T01:07:29.216Z,65.43
2018-07-30T01:09:58.656Z,65.04
2018-07-30T01:12:28.261Z,66.19
2018-07-30T01:14:57.403Z,67.19
2018-07-30T01:17:26.736Z,66.70
2018-07-30T01:19:56.116Z,67.43
2018-07-30T01:22:25.799Z,67.38
2018-07-30T01:24:55.311Z,67.44
2018-07-30T01:27:24.758Z,67.87
2018-07-30T01:29:53.906Z,67.60
2018-07-30T01:32:23.094Z,67.21
2018-07-30T01:34:52.654Z,66.97
2018-07-30T01:37:22.139Z,67.65
2018-07-30T01:39:51.300Z,67.60
2018-07-30T01:42:20.455Z,67.32
2018-07-30T01:44:50.063Z,68.36
2018-07-30T01:47:19.238Z,67.61
2018-07-30T01:49:48.791Z,67.51
2018-07-30T01:52:18.015Z,67.51
2018-07-30T01:54:47.225Z,67.42
2018-07-30T01:57:16.376Z,67.15
2018-07-30T01:59:46.227Z,67.24
2018-07-30T02:02:15.787Z,66.92
2018-07-30T02:04:44.959Z,67.32
2018-07-30T02:07:14.411Z,67.61
2018-07-30T02:09:43.655Z,67.11
2018-07-30T02:12:12.834Z,67.65
2018-07-30T02:14:42.033Z,67.78
2018-07-30T02:17:11.174Z,67.32
2018-07-30T02:19:40.338Z,68.41
2018-07-30T02:22:09.511Z,68.65
2018-07-30T02:24:38.683Z,67.01
2018-07-30T02:27:08.848Z,68.15
2018-07-30T02:29:38.890Z,67.83
2018-07-30T02:32:08.895Z,68.59
2018-07-30T02:34:38.383Z,68.62
2018-07-30T02:37:07.848Z,68.74
2018-07-30T02:39:37.248Z,68.63
2018-07-30T02:42:06.420Z,68.68
2018-07-30T02:44:35.859Z,68.70
2018-07-30T02:47:05.059Z,69.12
2018-07-30T02:49:34.222Z,69.09
2018-07-30T02:52:03.399Z,69.12
2018-07-30T02:54:33.399Z,68.84
2018-07-30T02:57:02.642Z,68.95
2018-07-30T02:59:31.851Z,68.81
2018-07-30T03:02:01.015Z,69.63
2018-07-30T03:04:30.470Z,69.58
2018-07-30T03:07:00.306Z,68.69
2018-07-30T03:09:29.585Z,69.08
2018-07-30T03:11:58.650Z,69.67
2018-07-30T03:14:27.825Z,69.11
2018-07-30T03:16:56.986Z,69.73
2018-07-30T03:19:26.158Z,69.50
2018-07-30T03:21:56.138Z,70.12
2018-07-30T03:24:26.135Z,70.48
2018-07-30T03:26:55.794Z,69.91
2018-07-30T03:29:24.954Z,70.19
2018-07-30T03:31:54.395Z,69.85
2018-07-30T03:34:23.903Z,69.78
2018-07-30T03:36:53.074Z,70.27
2018-07-30T03:39:22.444Z,69.52
2018-07-30T03:41:52.023Z,69.96
2018-07-30T03:44:21.528Z,69.54
2018-07-30T03:46:50.719Z,68.87
2018-07-30T03:49:19.895Z,69.48
2018-07-30T03:51:49.062Z,69.50
2018-07-30T03:54:18.355Z,69.58
2018-07-30T03:56:47.540Z,69.29
2018-07-30T03:59:16.710Z,69.56
2018-07-30T04:01:46.567Z,68.87
2018-07-30T04:04:15.726Z,69.52
2018-07-30T04:06:45.282Z,69.46
2018-07-30T04:09:14.463Z,69.22
2018-07-30T04:11:44.058Z,69.16
2018-07-30T04:14:13.338Z,69.32
2018-07-30T04:16:50.212Z,69.35
2018-07-30T04:19:20.440Z,69.47
2018-07-30T04:21:49.939Z,69.14
2018-07-30T04:24:19.119Z,69.34
2018-07-30T04:26:48.610Z,68.14
2018-07-30T04:29:17.783Z,68.63
2018-07-30T04:31:46.951Z,67.99
2018-07-30T04:34:17.104Z,67.76
2018-07-30T04:36:46.287Z,66.71
2018-07-30T04:39:16.919Z,67.32
2018-07-30T04:41:46.547Z,66.87
2018-07-30T04:44:15.728Z,67.73
2018-07-30T04:46:45.000Z,68.10
2018-07-30T04:49:14.225Z,68.84
2018-07-30T04:51:43.331Z,67.68
2018-07-30T04:54:12.522Z,66.64
2018-07-30T04:56:41.668Z,66.81
2018-07-30T04:59:10.847Z,66.55
2018-07-30T05:01:40.638Z,65.62
2018-07-30T05:04:09.825Z,65.25
2018-07-30T05:06:38.996Z,64.53
2018-07-30T05:09:08.935Z,66.80
2018-07-30T05:11:38.093Z,65.87
2018-07-30T05:14:07.307Z,66.31
2018-07-30T05:16:36.712Z,67.35
2018-07-30T05:19:05.923Z,68.75
2018-07-30T05:21:35.115Z,67.66
2018-07-30T05:24:04.302Z,66.78
2018-07-30T05:26:34.094Z,65.03
2018-07-30T05:29:03.310Z,66.17
2018-07-30T05:31:32.818Z,65.13
2018-07-30T05:34:02.265Z,63.54
2018-07-30T05:36:31.675Z,63.57
2018-07-30T05:39:00.859Z,63.30
2018-07-30T05:41:30.040Z,62.53
2018-07-30T05:43:59.274Z,62.60
2018-07-30T05:46:28.670Z,62.60
2018-07-30T05:48:57.907Z,62.41
2018-07-30T05:51:27.106Z,61.54
2018-07-30T05:53:56.254Z,61.04
2018-07-30T05:56:25.443Z,60.08
2018-07-30T05:58:54.598Z,56.63
2018-07-30T06:01:24.203Z,52.78
2018-07-30T06:03:53.362Z,50.52
2018-07-30T06:06:22.553Z,48.18
2018-07-30T06:08:51.731Z,46.50
2018-07-30T06:11:20.898Z,42.55
2018-07-30T06:13:50.072Z,41.75
2018-07-30T06:16:19.326Z,38.86
2018-07-30T06:18:48.776Z,39.72
2018-07-30T06:21:17.971Z,39.20
2018-07-30T06:23:47.224Z,37.17
2018-07-30T06:26:16.489Z,33.06
2018-07-30T06:28:45.948Z,34.66
2018-07-30T06:31:15.283Z,33.21
2018-07-30T06:33:44.761Z,29.37
2018-07-30T06:36:14.359Z,29.12
2018-07-30T06:38:43.566Z,32.47
2018-07-30T06:41:13.063Z,31.22
2018-07-30T06:43:42.238Z,29.03
2018-07-30T06:46:11.455Z,26.53
2018-07-30T06:48:40.793Z,26.30
2018-07-30T06:51:09.983Z,25.49
2018-07-30T06:53:39.174Z,25.28
2018-07-30T06:56:08.367Z,24.92
2018-07-30T06:58:37.827Z,24.06
2018-07-30T07:01:07.247Z,24.12
2018-07-30T07:03:36.424Z,24.07
2018-07-30T07:06:05.628Z,24.60
2018-07-30T07:08:34.787Z,23.64
2018-07-30T07:11:04.620Z,26.58
2018-07-30T07:13:33.807Z,24.46
2018-07-30T07:16:03.014Z,26.90
2018-07-30T07:18:32.218Z,27.17
2018-07-30T07:21:01.447Z,26.71
2018-07-30T07:23:30.839Z,24.60
2018-07-30T07:26:00.252Z,23.49
2018-07-30T07:28:29.796Z,27.95
2018-07-30T07:30:59.315Z,27.40
2018-07-30T07:33:28.527Z,24.56
2018-07-30T07:35:57.715Z,24.14
2018-07-30T07:38:27.194Z,26.21
2018-07-30T07:40:56.404Z,23.41
2018-07-30T07:43:25.863Z,22.34
2018-07-30T07:45:55.163Z,23.67
2018-07-30T07:48:24.359Z,25.21
2018-07-30T07:50:53.749Z,25.58
2018-07-30T07:53:22.963Z,23.12
2018-07-30T07:55:52.162Z,23.21
2018-07-30T07:58:21.454Z,23.97
2018-07-30T08:00:50.859Z,22.98
2018-07-30T08:03:20.151Z,21.28
2018-07-30T08:05:49.342Z,20.23
2018-07-30T08:08:18.508Z,19.49
2018-07-30T08:10:48.063Z,20.56
2018-07-30T08:13:17.219Z,22.76
2018-07-30T08:15:46.487Z,21.53
2018-07-30T08:18:15.684Z,21.33
2018-07-30T08:20:45.017Z,20.21
2018-07-30T08:23:14.555Z,21.11
2018-07-30T08:25:43.768Z,23.97
2018-07-30T08:28:12.935Z,21.38
2018-07-30T08:30:42.183Z,19.72
2018-07-30T08:33:11.422Z,19.85
2018-07-30T08:35:40.603Z,19.29
2018-07-30T08:38:09.791Z,20.34
2018-07-30T08:40:39.001Z,19.26
2018-07-30T08:43:08.191Z,20.92
2018-07-30T08:45:37.378Z,20.22
2018-07-30T08:48:06.563Z,19.49
2018-07-30T08:50:36.542Z,17.13
2018-07-30T08:53:05.910Z,17.53
2018-07-30T08:55:35.159Z,19.12
2018-07-30T08:58:04.411Z,19.75
2018-07-30T09:00:33.647Z,19.58
2018-07-30T09:03:02.851Z,17.72
2018-07-30T09:05:32.071Z,21.72
2018-07-30T09:08:01.267Z,18.59
2018-07-30T09:10:30.470Z,18.51
2018-07-30T09:12:59.643Z,17.59
2018-07-30T09:15:28.831Z,16.54
2018-07-30T09:17:58.027Z,17.11
2018-07-30T09:20:27.266Z,19.28
2018-07-30T09:22:56.430Z,21.67
2018-07-30T09:25:25.631Z,20.68
2018-07-30T09:27:54.874Z,19.36
2018-07-30T09:30:24.134Z,19.51
2018-07-30T09:32:53.370Z,18.60
2018-07-30T09:35:22.539Z,18.40
2018-07-30T09:37:51.804Z,20.86
2018-07-30T09:40:21.363Z,19.62
2018-07-30T09:42:50.555Z,17.22
2018-07-30T09:45:19.747Z,16.39
2018-07-30T09:47:48.922Z,17.65
2018-07-30T09:50:18.174Z,16.76
2018-07-30T09:52:48.163Z,15.64
2018-07-30T09:55:17.355Z,17.99
2018-07-30T09:57:46.544Z,19.46
2018-07-30T10:00:20.218Z,19.78
2018-07-30T10:02:49.388Z,18.13
2018-07-30T10:05:18.602Z,18.38
2018-07-30T10:07:48.647Z,18.01
2018-07-30T10:10:17.845Z,16.64
2018-07-30T10:12:46.999Z,18.77
2018-07-30T10:15:16.203Z,24.33
2018-07-30T10:17:46.484Z,26.14
2018-07-30T10:20:16.020Z,26.76
2018-07-30T10:22:45.487Z,28.12
2018-07-30T10:25:15.000Z,27.63
2018-07-30T10:27:44.514Z,25.66
2018-07-30T10:30:13.721Z,25.41
2018-07-30T10:32:43.027Z,25.63
2018-07-30T10:35:12.936Z,26.09
2018-07-30T10:37:42.113Z,25.21
2018-07-30T10:40:11.622Z,27.01
2018-07-30T10:42:40.803Z,26.82
2018-07-30T10:45:10.108Z,26.97
2018-07-30T10:47:39.526Z,26.16
2018-07-30T10:50:09.047Z,26.06
2018-07-30T10:52:38.231Z,25.50
2018-07-30T10:55:07.435Z,26.74
2018-07-30T10:57:36.604Z,26.03
2018-07-30T11:00:06.168Z,24.60
2018-07-30T11:02:35.384Z,22.68
2018-07-30T11:05:04.779Z,20.11
2018-07-30T11:07:34.052Z,22.13
2018-07-30T11:10:03.630Z,23.80
2018-07-30T11:12:32.822Z,22.96
2018-07-30T11:15:02.022Z,21.07
2018-07-30T11:17:31.435Z,22.84
2018-07-30T11:20:00.695Z,25.97
2018-07-30T11:22:29.896Z,26.74
2018-07-30T11:24:59.066Z,28.49
2018-07-30T11:27:28.583Z,27.87
2018-07-30T11:29:57.811Z,28.29
2018-07-30T11:32:27.010Z,27.13
2018-07-30T11:34:56.192Z,26.11
2018-07-30T11:37:25.902Z,22.54
2018-07-30T11:39:55.078Z,22.84
2018-07-30T11:42:24.718Z,23.19
2018-07-30T11:44:54.045Z,22.86
2018-07-30T11:47:23.275Z,23.80
2018-07-30T11:49:52.452Z,20.38
2018-07-30T11:52:21.646Z,20.11
2018-07-30T11:54:50.833Z,19.87
2018-07-30T11:57:20.015Z,17.62
2018-07-30T11:59:49.195Z,18.00
2018-07-30T12:02:18.395Z,22.06
2018-07-30T12:04:47.798Z,19.02
2018-07-30T12:07:17.056Z,24.07
2018-07-30T12:09:47.710Z,22.84
2018-07-30T12:12:17.384Z,24.75
2018-07-30T12:14:46.587Z,24.27
2018-07-30T12:17:15.900Z,25.40
2018-07-30T12:19:45.130Z,26.33
2018-07-30T12:22:14.979Z,28.89
2018-07-30T12:24:44.183Z,27.18
2018-07-30T12:27:13.408Z,24.84
2018-07-30T12:29:42.594Z,22.55
2018-07-30T12:32:11.811Z,24.66
2018-07-30T12:34:40.983Z,23.61
2018-07-30T12:37:10.196Z,26.16
2018-07-30T12:39:39.667Z,27.82
2018-07-30T12:42:08.884Z,28.05
2018-07-30T12:44:38.527Z,27.22
2018-07-30T12:47:07.731Z,25.88
2018-07-30T12:49:36.923Z,25.95
2018-07-30T12:52:06.102Z,26.85
2018-07-30T12:54:35.275Z,26.85
2018-07-30T12:57:04.484Z,24.04
2018-07-30T12:59:33.985Z,22.40
2018-07-30T13:02:03.228Z,23.43
2018-07-30T13:04:32.416Z,22.22
2018-07-30T13:07:02.447Z,24.31
2018-07-30T13:09:31.679Z,25.74
2018-07-30T13:12:00.914Z,27.92
2018-07-30T13:14:30.094Z,27.64
2018-07-30T13:16:59.295Z,27.78
2018-07-30T13:19:28.480Z,28.51
2018-07-30T13:21:57.699Z,28.38
2018-07-30T13:24:26.902Z,27.65
2018-07-30T13:26:56.103Z,28.74
2018-07-30T13:29:25.708Z,26.04
2018-07-30T13:31:54.916Z,25.57
2018-07-30T13:34:24.083Z,29.26
2018-07-30T13:36:53.290Z,28.63
2018-07-30T13:39:22.476Z,29.26
2018-07-30T13:41:51.715Z,28.79
2018-07-30T13:44:20.913Z,28.01
2018-07-30T13:46:50.094Z,25.09
2018-07-30T13:49:19.279Z,21.97
2018-07-30T13:51:48.515Z,21.36
2018-07-30T13:54:17.774Z,19.83
2018-07-30T13:56:46.944Z,22.32
2018-07-30T13:59:16.131Z,21.76
2018-07-30T14:01:45.318Z,21.70
2018-07-30T14:04:14.497Z,22.63
2018-07-30T14:06:43.801Z,21.49
2018-07-30T14:09:13.197Z,24.46
2018-07-30T14:11:42.432Z,24.15
2018-07-30T14:14:11.679Z,22.41
2018-07-30T14:16:41.735Z,21.41
2018-07-30T14:19:11.211Z,22.72
2018-07-30T14:21:40.837Z,23.82
2018-07-30T14:24:10.061Z,23.70
2018-07-30T14:26:39.288Z,25.56
2018-07-30T14:29:08.667Z,26.28
2018-07-30T14:31:37.888Z,26.32
2018-07-30T14:34:07.095Z,28.51
2018-07-30T14:36:36.725Z,29.14
2018-07-30T14:39:09.198Z,29.05
2018-07-30T14:41:38.491Z,28.75
2018-07-30T14:44:07.804Z,28.75
2018-07-30T14:46:37.038Z,29.41
2018-07-30T14:49:06.247Z,29.40
2018-07-30T14:51:35.461Z,28.94
2018-07-30T14:54:04.671Z,28.67
2018-07-30T14:56:33.852Z,28.54
2018-07-30T14:59:03.937Z,29.57
2018-07-30T15:01:33.712Z,29.27
2018-07-30T15:04:02.895Z,26.60
2018-07-30T15:06:32.461Z,26.96
2018-07-30T15:09:02.611Z,26.06
2018-07-30T15:11:32.066Z,25.97
2018-07-30T15:14:01.588Z,25.06
2018-07-30T15:16:31.019Z,25.25
2018-07-30T15:19:00.702Z,24.31
2018-07-30T15:21:29.883Z,24.27
2018-07-30T15:23:59.210Z,25.28
2018-07-30T15:26:28.801Z,24.28
2018-07-30T15:28:58.799Z,24.13
2018-07-30T15:31:28.104Z,25.20
2018-07-30T15:33:57.302Z,24.73
2018-07-30T15:36:26.934Z,26.28
2018-07-30T15:38:56.152Z,25.59
2018-07-30T15:41:25.347Z,25.16
2018-07-30T15:43:54.547Z,24.58
2018-07-30T15:46:23.838Z,25.50
2018-07-30T15:48:53.455Z,27.07
2018-07-30T15:51:22.930Z,25.11
2018-07-30T15:53:52.380Z,24.47
2018-07-30T15:56:21.950Z,24.52
2018-07-30T15:58:51.558Z,24.84
2018-07-30T16:01:20.974Z,26.32
2018-07-30T16:03:51.386Z,25.53
2018-07-30T16:06:20.535Z,25.52
2018-07-30T16:08:50.330Z,26.32
2018-07-30T16:11:19.537Z,26.55
2018-07-30T16:13:48.974Z,26.78
2018-07-30T16:16:18.162Z,27.78
2018-07-30T16:18:47.459Z,28.04
2018-07-30T16:21:17.228Z,26.99
2018-07-30T16:23:46.399Z,27.03
2018-07-30T16:26:16.037Z,27.49
2018-07-30T16:28:45.859Z,28.77
2018-07-30T16:31:15.142Z,29.38
2018-07-30T16:33:44.676Z,29.39
2018-07-30T16:36:14.719Z,29.30
2018-07-30T16:38:43.962Z,29.31
2018-07-30T16:41:13.217Z,28.50
2018-07-30T16:43:43.071Z,28.81
2018-07-30T16:46:12.886Z,29.79
2018-07-30T16:48:42.117Z,29.72
2018-07-30T16:51:11.376Z,29.66
2018-07-30T16:53:41.197Z,30.09
2018-07-30T16:56:10.407Z,31.53
2018-07-30T16:58:39.889Z,30.57
2018-07-30T17:01:09.833Z,30.56
2018-07-30T17:03:39.058Z,30.26
2018-07-30T17:06:08.607Z,30.56
2018-07-30T17:08:38.029Z,30.63
2018-07-30T17:11:07.582Z,30.36
2018-07-30T17:13:37.084Z,30.60
2018-07-30T17:16:06.538Z,29.83
2018-07-30T17:18:35.742Z,28.90
2018-07-30T17:21:05.291Z,28.52
2018-07-30T17:23:34.474Z,29.97
2018-07-30T17:26:03.658Z,28.95
2018-07-30T17:28:33.107Z,29.26
2018-07-30T17:31:02.416Z,29.67
2018-07-30T17:33:31.596Z,29.99
2018-07-30T17:36:00.779Z,30.93
2018-07-30T17:38:30.414Z,31.09
2018-07-30T17:40:59.992Z,30.45
2018-07-30T17:43:29.403Z,30.20
2018-07-30T17:45:59.027Z,30.24
2018-07-30T17:48:28.610Z,31.54
2018-07-30T17:50:58.511Z,30.60
2018-07-30T17:53:28.361Z,31.14
2018-07-30T17:55:57.543Z,30.23
2018-07-30T17:58:27.063Z,31.23
2018-07-30T18:00:56.267Z,30.64
2018-07-30T18:03:25.452Z,30.70
2018-07-30T18:05:55.247Z,31.87
2018-07-30T18:08:24.431Z,31.95
2018-07-30T18:10:53.897Z,32.21
2018-07-30T18:13:23.688Z,31.33
2018-07-30T18:15:53.220Z,31.34
2018-07-30T18:18:22.636Z,31.27
2018-07-30T18:20:52.083Z,31.74
2018-07-30T18:23:21.282Z,32.82
2018-07-30T18:25:50.487Z,32.11
2018-07-30T18:28:19.679Z,33.60
2018-07-30T18:30:49.211Z,32.91
2018-07-30T18:33:19.256Z,33.18
2018-07-30T18:35:48.962Z,33.81
2018-07-30T18:38:18.539Z,35.56
2018-07-30T18:40:47.888Z,36.38
2018-07-30T18:43:17.673Z,37.85
2018-07-30T18:45:46.890Z,38.58
2018-07-30T18:48:16.709Z,39.33
2018-07-30T18:50:45.922Z,39.78
2018-07-30T18:53:16.290Z,40.99
2018-07-30T18:55:45.659Z,41.55
2018-07-30T18:58:14.883Z,41.61
2018-07-30T19:00:44.623Z,42.15
2018-07-30T19:03:14.095Z,42.89
2018-07-30T19:05:44.134Z,43.38
2018-07-30T19:08:13.295Z,44.44
2018-07-30T19:10:42.584Z,45.27
2018-07-30T19:13:12.243Z,44.98
2018-07-30T19:15:42.249Z,45.97
2018-07-30T19:18:11.515Z,46.38
2018-07-30T19:20:41.029Z,46.93
2018-07-30T19:23:10.883Z,47.75
2018-07-30T19:25:40.498Z,48.25
2018-07-30T19:28:09.676Z,48.05
2018-07-30T19:30:38.877Z,48.54
2018-07-30T19:33:08.242Z,48.92
2018-07-30T19:35:37.584Z,48.86
2018-07-30T19:38:06.771Z,49.88
2018-07-30T19:40:35.990Z,50.41
2018-07-30T19:43:05.286Z,50.88
2018-07-30T19:45:34.403Z,51.44
2018-07-30T19:48:03.784Z,51.76
2018-07-30T19:50:32.994Z,52.33
2018-07-30T19:53:02.576Z,52.20
2018-07-30T19:55:31.910Z,53.31
2018-07-30T19:58:01.569Z,52.70
2018-07-30T20:00:30.871Z,53.31
2018-07-30T20:03:00.384Z,53.62
2018-07-30T20:05:30.186Z,54.13
2018-07-30T20:07:59.799Z,53.96
2018-07-30T20:10:28.991Z,53.80
2018-07-30T20:12:58.170Z,54.38
2018-07-30T20:15:27.702Z,55.68
2018-07-30T20:17:56.991Z,56.40
2018-07-30T20:20:26.343Z,56.66
2018-07-30T20:22:55.995Z,56.33
2018-07-30T20:25:25.213Z,56.05
2018-07-30T20:27:54.387Z,56.91
2018-07-30T20:30:23.575Z,57.09
2018-07-30T20:32:53.079Z,57.23
2018-07-30T20:35:22.312Z,57.12
2018-07-30T20:37:51.754Z,57.92
2018-07-30T20:40:21.530Z,57.68
2018-07-30T20:42:51.458Z,57.79
2018-07-30T20:45:20.839Z,57.88
2018-07-30T20:47:50.507Z,58.57
2018-07-30T20:50:20.617Z,59.11
2018-07-30T20:52:50.003Z,58.58
2018-07-30T20:55:19.515Z,58.69
2018-07-30T20:57:49.114Z,59.23
2018-07-30T21:00:19.241Z,59.24
2018-07-30T21:02:48.856Z,59.21
2018-07-30T21:05:18.056Z,59.56
2018-07-30T21:07:48.834Z,58.81
2018-07-30T21:10:18.522Z,58.83
2018-07-30T21:12:47.712Z,59.37
2018-07-30T21:15:17.824Z,59.31
2018-07-30T21:17:47.005Z,59.79
2018-07-30T21:20:16.792Z,60.63
2018-07-30T21:22:46.047Z,60.10
2018-07-30T21:25:15.255Z,60.60
2018-07-30T21:27:44.467Z,60.14
2018-07-30T21:30:13.728Z,60.96
2018-07-30T21:32:42.835Z,61.24
2018-07-30T21:35:13.107Z,61.55
2018-07-30T21:37:42.566Z,61.88
2018-07-30T21:40:11.791Z,61.46
2018-07-30T21:42:42.182Z,61.87
2018-07-30T21:45:11.439Z,61.82
2018-07-30T21:47:40.642Z,61.61
2018-07-30T21:50:09.967Z,62.26
2018-07-30T21:52:39.226Z,62.29
2018-07-30T21:55:08.790Z,61.87
2018-07-30T21:57:38.403Z,62.98
2018-07-30T22:00:10.507Z,62.93
2018-07-30T22:02:40.151Z,62.43
2018-07-30T22:05:15.072Z,61.96
2018-07-30T22:07:45.368Z,63.43
2018-07-30T22:10:14.808Z,63.02
2018-07-30T22:12:44.280Z,62.99
2018-07-30T22:15:13.446Z,63.58
2018-07-30T22:17:42.651Z,62.95
2018-07-30T22:20:12.508Z,63.80
2018-07-30T22:22:42.261Z,64.06
2018-07-30T22:25:11.450Z,63.59
2018-07-30T22:27:42.127Z,63.93
2018-07-30T22:30:12.615Z,63.80
2018-07-30T22:32:42.337Z,64.38
2018-07-30T22:35:11.511Z,64.83
2018-07-30T22:37:41.614Z,64.75
2018-07-30T22:40:12.248Z,64.65
2018-07-30T22:42:42.926Z,65.08
2018-07-30T22:45:12.151Z,65.11
2018-07-30T22:47:41.862Z,65.00
2018-07-30T22:50:12.063Z,65.59
2018-07-30T22:52:41.287Z,65.64
2018-07-30T22:55:11.259Z,65.63
2018-07-30T22:57:41.046Z,66.33
2018-07-30T23:00:10.289Z,66.43
2018-07-30T23:02:40.406Z,65.53
2018-07-30T23:05:09.982Z,65.75
2018-07-30T23:07:39.480Z,65.79
2018-07-30T23:10:09.339Z,66.08
2018-07-30T23:12:38.864Z,66.02
2018-07-30T23:15:08.414Z,66.26
2018-07-30T23:17:37.807Z,65.73
2018-07-30T23:20:07.699Z,66.07
2018-07-30T23:22:36.890Z,66.17
2018-07-30T23:25:06.094Z,66.90
2018-07-30T23:27:35.703Z,66.76
2018-07-30T23:30:05.454Z,66.49
2018-07-30T23:32:34.810Z,66.71
2018-07-30T23:35:04.288Z,67.17
2018-07-30T23:37:33.752Z,67.67
2018-07-30T23:40:03.321Z,67.86
2018-07-30T23:42:32.855Z,67.58
2018-07-30T23:45:02.075Z,67.16
2018-07-30T23:47:32.132Z,68.58
2018-07-30T23:50:01.899Z,68.65
2018-07-30T23:52:31.391Z,67.55
2018-07-30T23:55:00.735Z,67.71
2018-07-30T23:57:30.678Z,67.98
2018-07-30T23:59:59.863Z,68.94
