createdAt,value
2022-12-14T00:02:09.458Z,-5.61
2022-12-14T00:05:21.871Z,-5.63
2022-12-14T00:08:09.127Z,-5.66
2022-12-14T00:10:58.528Z,-5.66
2022-12-14T00:13:45.043Z,-5.64
2022-12-14T00:17:56.641Z,-5.65
2022-12-14T00:21:58.877Z,-5.70
2022-12-14T00:24:45.639Z,-5.71
2022-12-14T00:27:32.268Z,-5.72
2022-12-14T00:30:21.990Z,-5.72
2022-12-14T00:33:08.821Z,-5.75
2022-12-14T00:35:55.182Z,-5.80
2022-12-14T00:38:42.743Z,-5.84
2022-12-14T00:41:29.307Z,-5.87
2022-12-14T00:44:15.963Z,-5.91
2022-12-14T00:47:02.796Z,-5.99
2022-12-14T00:49:49.960Z,-6.11
2022-12-14T00:52:38.769Z,-6.21
2022-12-14T00:55:25.474Z,-6.31
2022-12-14T00:58:15.706Z,-6.39
2022-12-14T01:01:05.803Z,-6.44
2022-12-14T01:04:12.283Z,-6.53
2022-12-14T01:06:59.210Z,-6.60
2022-12-14T01:09:46.173Z,-6.66
2022-12-14T01:12:32.673Z,-6.70
2022-12-14T01:15:19.287Z,-6.71
2022-12-14T01:18:07.187Z,-6.71
2022-12-14T01:21:08.514Z,-6.74
2022-12-14T01:23:59.337Z,-6.73
2022-12-14T01:26:45.826Z,-6.79
2022-12-14T01:31:23.826Z,-6.91
2022-12-14T01:34:11.160Z,-6.98
2022-12-14T01:36:57.738Z,-7.07
2022-12-14T01:39:45.918Z,-7.13
2022-12-14T01:42:35.899Z,-7.15
2022-12-14T01:45:22.840Z,-7.20
2022-12-14T01:48:16.862Z,-7.27
2022-12-14T01:52:28.825Z,-7.32
2022-12-14T01:55:21.896Z,-7.35
2022-12-14T01:58:19.883Z,-7.34
2022-12-14T02:01:06.233Z,-7.40
2022-12-14T02:03:53.937Z,-7.42
2022-12-14T02:09:35.405Z,-7.44
2022-12-14T02:12:55.354Z,-7.50
2022-12-14T02:16:55.063Z,-7.56
2022-12-14T02:21:18.597Z,-7.63
2022-12-14T02:25:36.136Z,-7.68
2022-12-14T02:28:36.560Z,-7.74
2022-12-14T02:31:37.783Z,-7.74
2022-12-14T02:34:46.356Z,-7.78
2022-12-14T02:38:07.124Z,-7.85
2022-12-14T02:42:15.343Z,-7.90
2022-12-14T02:46:21.554Z,-7.92
2022-12-14T02:50:33.970Z,-7.93
2022-12-14T02:54:36.862Z,-8.00
2022-12-14T02:58:43.160Z,-8.03
2022-12-14T03:02:42.060Z,-8.08
2022-12-14T03:05:28.794Z,-8.08
2022-12-14T03:08:16.801Z,-8.11
2022-12-14T03:11:07.303Z,-8.13
2022-12-14T03:14:00.960Z,-8.15
2022-12-14T03:17:00.829Z,-8.17
2022-12-14T03:21:00.844Z,-8.19
2022-12-14T03:23:50.797Z,-8.21
2022-12-14T03:26:49.006Z,-8.20
2022-12-14T03:29:46.126Z,-8.22
2022-12-14T03:32:35.935Z,-8.19
2022-12-14T03:36:24.470Z,-8.23
2022-12-14T03:40:18.749Z,-8.23
2022-12-14T03:44:31.398Z,-8.27
2022-12-14T03:48:28.813Z,-8.35
2022-12-14T03:51:31.543Z,-8.36
2022-12-14T03:54:33.849Z,-8.40
2022-12-14T03:57:42.808Z,-8.41
2022-12-14T04:02:53.719Z,-8.46
2022-12-14T04:06:20.175Z,-8.45
2022-12-14T04:09:28.794Z,-8.48
2022-12-14T04:12:38.298Z,-8.54
2022-12-14T04:15:50.159Z,-8.63
2022-12-14T04:19:01.904Z,-8.72
2022-12-14T04:22:26.109Z,-8.72
2022-12-14T04:27:53.446Z,-8.76
2022-12-14T04:32:29.872Z,-8.83
2022-12-14T04:35:38.127Z,-8.86
2022-12-14T04:40:05.653Z,-8.91
2022-12-14T04:43:14.862Z,-8.90
2022-12-14T04:47:14.848Z,-8.95
2022-12-14T04:51:12.627Z,-8.99
2022-12-14T04:55:36.636Z,-9.08
2022-12-14T04:58:47.029Z,-9.22
2022-12-14T05:02:57.032Z,-9.37
2022-12-14T05:07:05.371Z,-9.44
2022-12-14T05:11:50.058Z,-9.50
2022-12-14T05:15:39.197Z,-9.53
2022-12-14T05:18:26.207Z,-9.55
2022-12-14T05:21:35.176Z,-9.61
2022-12-14T05:24:21.452Z,-9.62
2022-12-14T05:27:08.099Z,-9.71
2022-12-14T05:29:54.331Z,-9.77
2022-12-14T05:32:40.947Z,-9.81
2022-12-14T05:35:46.228Z,-9.84
2022-12-14T05:38:32.507Z,-9.83
2022-12-14T05:41:26.291Z,-9.91
2022-12-14T05:55:51.733Z,-9.84
2022-12-14T05:58:39.219Z,-9.85
2022-12-14T06:01:25.555Z,-9.86
2022-12-14T06:04:13.669Z,-9.89
2022-12-14T06:07:34.235Z,-9.95
2022-12-14T06:10:19.344Z,-10.03
2022-12-14T06:13:30.987Z,-10.01
2022-12-14T06:16:19.487Z,-10.07
2022-12-14T06:19:04.809Z,-10.06
2022-12-14T06:22:22.601Z,-10.07
2022-12-14T06:37:14.746Z,-9.64
2022-12-14T06:40:10.173Z,-9.62
2022-12-14T06:44:14.294Z,-9.66
2022-12-14T06:47:43.636Z,-9.58
2022-12-14T06:52:05.121Z,-9.53
2022-12-14T06:56:17.565Z,-9.45
2022-12-14T07:10:38.285Z,-8.90
2022-12-14T07:24:01.424Z,-8.33
2022-12-14T07:53:22.408Z,-7.86
2022-12-14T07:56:34.707Z,-7.80
2022-12-14T07:59:57.265Z,-7.82
2022-12-14T08:03:58.700Z,-7.81
2022-12-14T08:07:58.087Z,-7.73
2022-12-14T08:11:30.078Z,-7.75
2022-12-14T08:25:57.083Z,-6.82
2022-12-14T08:28:43.816Z,-6.77
2022-12-14T08:31:30.477Z,-6.62
2022-12-14T08:34:22.893Z,-6.49
2022-12-14T08:37:09.759Z,-6.24
2022-12-14T08:39:56.288Z,-6.04
2022-12-14T08:42:43.045Z,-5.96
2022-12-14T08:45:29.257Z,-5.94
2022-12-14T08:48:15.546Z,-5.70
2022-12-14T08:51:07.420Z,-5.45
2022-12-14T08:53:54.875Z,-5.34
2022-12-14T08:56:41.240Z,-5.03
2022-12-14T08:59:59.771Z,-5.08
2022-12-14T09:02:33.936Z,-4.87
2022-12-14T09:05:20.448Z,-4.68
2022-12-14T09:08:06.766Z,-4.91
2022-12-14T09:10:53.198Z,-4.99
2022-12-14T09:13:40.631Z,-4.76
2022-12-14T09:16:27.137Z,-4.68
2022-12-14T09:19:14.868Z,-4.65
2022-12-14T09:22:01.533Z,-4.48
2022-12-14T09:24:50.048Z,-4.25
2022-12-14T09:27:36.679Z,-4.07
2022-12-14T09:30:26.777Z,-4.07
2022-12-14T09:33:13.805Z,-3.93
2022-12-14T09:36:05.701Z,-3.63
2022-12-14T09:38:55.291Z,-3.25
2022-12-14T09:43:06.173Z,-3.12
2022-12-14T09:45:58.452Z,-2.77
2022-12-14T09:48:44.876Z,-2.51
2022-12-14T09:51:37.010Z,-2.21
2022-12-14T09:54:28.557Z,-1.80
2022-12-14T09:57:39.562Z,-1.40
2022-12-14T10:00:31.711Z,-1.37
2022-12-14T10:03:21.271Z,-1.54
2022-12-14T10:06:39.862Z,-1.35
2022-12-14T10:09:38.330Z,-1.45
2022-12-14T10:12:44.046Z,-1.20
2022-12-14T10:16:00.936Z,-1.19
2022-12-14T10:19:26.615Z,-1.16
2022-12-14T10:22:28.161Z,-1.19
2022-12-14T10:25:14.532Z,-1.03
2022-12-14T10:28:11.523Z,-0.73
2022-12-14T10:31:01.954Z,-0.33
2022-12-14T10:33:48.464Z,0.02
2022-12-14T10:36:43.981Z,0.31
2022-12-14T10:39:49.351Z,0.57
2022-12-14T10:42:50.938Z,1.06
2022-12-14T10:45:49.276Z,1.55
2022-12-14T10:48:47.719Z,1.45
2022-12-14T10:51:39.223Z,1.14
2022-12-14T10:54:25.825Z,1.29
2022-12-14T10:57:18.469Z,1.15
2022-12-14T11:00:18.521Z,1.63
2022-12-14T11:03:15.337Z,1.84
2022-12-14T11:06:07.687Z,2.16
2022-12-14T11:08:57.969Z,2.39
2022-12-14T11:11:45.733Z,2.09
2022-12-14T11:14:32.682Z,1.81
2022-12-14T11:17:40.262Z,1.77
2022-12-14T11:20:26.737Z,1.35
2022-12-14T11:24:22.065Z,1.03
2022-12-14T11:27:11.199Z,1.49
2022-12-14T11:29:57.434Z,1.39
2022-12-14T11:32:47.941Z,1.39
2022-12-14T11:35:34.898Z,1.56
2022-12-14T11:38:23.771Z,1.65
2022-12-14T11:41:21.302Z,1.42
2022-12-14T11:44:16.859Z,1.01
2022-12-14T11:47:18.705Z,0.72
2022-12-14T11:50:51.091Z,0.62
2022-12-14T11:54:02.605Z,0.77
2022-12-14T11:56:54.599Z,1.06
2022-12-14T12:00:01.520Z,1.26
2022-12-14T12:02:55.989Z,1.32
2022-12-14T12:05:44.394Z,1.27
2022-12-14T12:08:34.896Z,1.50
2022-12-14T12:11:25.582Z,1.80
2022-12-14T12:14:36.054Z,1.81
2022-12-14T12:17:41.372Z,1.45
2022-12-14T12:24:10.693Z,1.25
2022-12-14T12:27:00.445Z,1.42
2022-12-14T12:30:02.225Z,1.22
2022-12-14T12:32:52.837Z,1.31
2022-12-14T12:35:49.741Z,1.46
2022-12-14T12:39:37.705Z,1.34
2022-12-14T12:43:14.438Z,1.45
2022-12-14T12:46:23.612Z,1.31
2022-12-14T12:49:43.839Z,1.30
2022-12-14T12:53:46.075Z,1.35
2022-12-14T13:00:52.793Z,1.85
2022-12-14T13:04:27.880Z,1.81
2022-12-14T13:07:51.758Z,1.06
2022-12-14T13:14:41.619Z,0.55
2022-12-14T13:18:07.519Z,0.25
2022-12-14T13:21:27.703Z,-0.46
2022-12-14T13:24:38.974Z,-1.30
2022-12-14T13:28:42.073Z,-1.99
2022-12-14T13:32:08.872Z,-2.43
2022-12-14T13:35:10.916Z,-2.74
2022-12-14T13:38:19.207Z,-2.81
2022-12-14T13:41:25.765Z,-2.96
2022-12-14T13:44:45.059Z,-3.11
2022-12-14T13:47:43.871Z,-3.18
2022-12-14T13:50:36.746Z,-3.17
2022-12-14T13:53:50.197Z,-3.29
2022-12-14T13:56:43.154Z,-3.42
2022-12-14T13:59:40.835Z,-3.46
2022-12-14T14:02:30.061Z,-3.51
2022-12-14T14:05:19.379Z,-3.50
2022-12-14T14:08:36.074Z,-3.56
2022-12-14T14:11:36.912Z,-3.67
2022-12-14T14:14:33.369Z,-3.76
2022-12-14T14:17:25.650Z,-3.80
2022-12-14T14:20:38.721Z,-3.79
2022-12-14T14:23:30.467Z,-3.85
2022-12-14T14:26:22.491Z,-3.95
2022-12-14T14:29:24.543Z,-4.02
2022-12-14T14:32:40.246Z,-4.05
2022-12-14T14:35:35.793Z,-4.12
2022-12-14T14:38:32.227Z,-4.24
2022-12-14T14:41:25.917Z,-4.28
2022-12-14T14:44:42.959Z,-4.25
2022-12-14T14:47:35.952Z,-4.32
2022-12-14T14:50:35.384Z,-4.39
2022-12-14T14:53:35.582Z,-4.47
2022-12-14T14:56:37.365Z,-4.49
2022-12-14T14:59:28.829Z,-4.52
2022-12-14T15:02:29.498Z,-4.61
2022-12-14T15:08:42.824Z,-4.80
2022-12-14T15:11:40.803Z,-4.77
2022-12-14T15:14:35.572Z,-4.78
2022-12-14T15:17:24.433Z,-4.87
2022-12-14T15:20:21.643Z,-4.91
2022-12-14T15:23:14.461Z,-4.97
2022-12-14T15:26:02.669Z,-5.03
2022-12-14T15:28:51.945Z,-5.10
2022-12-14T15:31:42.221Z,-5.08
2022-12-14T15:34:29.059Z,-5.08
2022-12-14T15:37:27.815Z,-5.14
2022-12-14T15:44:14.051Z,-5.26
2022-12-14T15:48:20.702Z,-5.29
2022-12-14T15:52:00.990Z,-5.37
2022-12-14T15:54:47.203Z,-5.40
2022-12-14T15:57:34.387Z,-5.46
2022-12-14T16:00:21.137Z,-5.49
2022-12-14T16:03:28.118Z,-5.51
2022-12-14T16:06:15.496Z,-5.47
2022-12-14T16:09:28.418Z,-5.39
2022-12-14T16:12:26.212Z,-5.37
2022-12-14T16:15:24.083Z,-5.37
2022-12-14T16:18:13.735Z,-5.42
2022-12-14T16:21:02.313Z,-5.40
2022-12-14T16:23:50.184Z,-5.35
2022-12-14T16:26:39.837Z,-5.36
2022-12-14T16:29:30.260Z,-5.32
2022-12-14T16:32:17.175Z,-5.39
2022-12-14T16:35:04.142Z,-5.40
2022-12-14T16:37:53.679Z,-5.41
2022-12-14T16:41:04.020Z,-5.41
2022-12-14T16:44:00.520Z,-5.41
2022-12-14T16:47:03.157Z,-5.39
2022-12-14T16:49:59.605Z,-5.36
2022-12-14T16:52:46.001Z,-5.41
2022-12-14T16:55:33.528Z,-5.42
2022-12-14T16:58:19.905Z,-5.46
2022-12-14T17:01:09.275Z,-5.47
2022-12-14T17:04:15.873Z,-5.48
2022-12-14T17:07:05.569Z,-5.48
2022-12-14T17:09:56.284Z,-5.51
2022-12-14T17:12:44.002Z,-5.49
2022-12-14T17:15:34.195Z,-5.50
2022-12-14T17:18:27.901Z,-5.46
2022-12-14T17:21:38.533Z,-5.46
2022-12-14T17:30:21.933Z,-5.41
2022-12-14T17:33:09.478Z,-5.41
2022-12-14T17:35:56.308Z,-5.40
2022-12-14T17:38:43.459Z,-5.45
2022-12-14T17:41:30.326Z,-5.44
2022-12-14T17:44:20.999Z,-5.44
2022-12-14T17:47:11.498Z,-5.47
2022-12-14T17:49:57.977Z,-5.44
2022-12-14T17:52:45.061Z,-5.46
2022-12-14T17:55:32.591Z,-5.48
2022-12-14T18:01:30.365Z,-5.41
2022-12-14T18:04:16.927Z,-5.32
2022-12-14T18:07:03.326Z,-5.28
2022-12-14T18:09:53.049Z,-5.27
2022-12-14T18:12:39.376Z,-5.30
2022-12-14T18:15:29.504Z,-5.28
2022-12-14T18:18:22.398Z,-5.26
2022-12-14T18:21:28.218Z,-5.26
2022-12-14T18:24:20.162Z,-5.22
2022-12-14T18:27:09.981Z,-5.22
2022-12-14T18:29:58.290Z,-5.21
2022-12-14T18:32:45.409Z,-5.20
2022-12-14T18:35:33.943Z,-5.18
2022-12-14T18:38:20.255Z,-5.13
2022-12-14T18:41:06.846Z,-4.99
2022-12-14T18:44:27.311Z,-4.92
2022-12-14T18:47:40.234Z,-4.89
2022-12-14T18:50:18.713Z,-4.85
2022-12-14T18:53:03.972Z,-4.81
2022-12-14T18:55:59.894Z,-4.82
2022-12-14T18:58:45.781Z,-4.74
2022-12-14T19:01:31.066Z,-4.69
2022-12-14T19:04:17.010Z,-4.65
2022-12-14T19:07:02.103Z,-4.68
2022-12-14T19:09:47.207Z,-4.63
2022-12-14T19:12:32.461Z,-4.63
2022-12-14T19:15:20.809Z,-4.63
2022-12-14T19:18:11.999Z,-4.64
2022-12-14T19:20:57.190Z,-4.66
2022-12-14T19:23:44.335Z,-4.63
2022-12-14T19:26:30.219Z,-4.55
2022-12-14T19:29:15.532Z,-4.54
2022-12-14T19:32:05.488Z,-4.55
2022-12-14T19:34:51.644Z,-4.47
2022-12-14T19:37:36.656Z,-4.43
2022-12-14T19:40:22.819Z,-4.43
2022-12-14T19:43:08.241Z,-4.36
2022-12-14T19:51:54.990Z,-4.31
2022-12-14T19:54:41.499Z,-4.29
2022-12-14T19:57:28.951Z,-4.20
2022-12-14T20:00:15.962Z,-4.15
2022-12-14T20:03:02.199Z,-4.10
2022-12-14T20:05:59.429Z,-4.14
2022-12-14T20:08:45.968Z,-4.19
2022-12-14T20:11:38.641Z,-4.18
2022-12-14T20:14:25.301Z,-4.21
2022-12-14T20:17:13.600Z,-4.28
2022-12-14T20:20:03.771Z,-4.32
2022-12-14T20:22:50.181Z,-4.32
2022-12-14T20:25:37.124Z,-4.28
2022-12-14T20:32:40.697Z,-4.30
2022-12-14T20:35:27.643Z,-4.28
2022-12-14T20:38:14.800Z,-4.24
2022-12-14T20:41:09.650Z,-4.20
2022-12-14T20:43:56.208Z,-4.17
2022-12-14T20:46:45.153Z,-4.07
2022-12-14T20:49:33.028Z,-4.02
2022-12-14T20:52:19.463Z,-3.98
2022-12-14T20:59:27.672Z,-4.05
2022-12-14T21:02:20.620Z,-4.08
2022-12-14T21:05:07.920Z,-4.07
2022-12-14T21:07:55.865Z,-4.02
2022-12-14T21:10:50.633Z,-4.02
2022-12-14T21:13:37.016Z,-4.03
2022-12-14T21:16:23.564Z,-4.00
2022-12-14T21:19:12.285Z,-3.97
2022-12-14T21:21:59.130Z,-3.91
2022-12-14T21:27:52.112Z,-3.88
2022-12-14T21:30:38.835Z,-3.83
2022-12-14T21:33:25.316Z,-3.79
2022-12-14T21:36:12.668Z,-3.78
2022-12-14T21:38:59.026Z,-3.78
2022-12-14T21:42:04.996Z,-3.77
2022-12-14T21:44:55.484Z,-3.73
2022-12-14T21:47:41.804Z,-3.71
2022-12-14T21:50:28.351Z,-3.71
2022-12-14T21:53:14.574Z,-3.67
2022-12-14T21:56:21.035Z,-3.64
2022-12-14T21:59:07.514Z,-3.67
2022-12-14T22:01:55.962Z,-3.69
2022-12-14T22:04:48.936Z,-3.70
2022-12-14T22:07:35.206Z,-3.74
2022-12-14T22:10:25.023Z,-3.73
2022-12-14T22:13:11.972Z,-3.74
2022-12-14T22:16:00.724Z,-3.74
2022-12-14T22:18:47.712Z,-3.74
2022-12-14T22:21:37.925Z,-3.71
2022-12-14T22:24:24.959Z,-3.68
2022-12-14T22:27:12.862Z,-3.69
2022-12-14T22:29:59.217Z,-3.70
2022-12-14T22:32:46.004Z,-3.68
2022-12-14T22:35:32.631Z,-3.67
2022-12-14T22:38:19.096Z,-3.69
2022-12-14T22:41:06.282Z,-3.68
2022-12-14T22:43:57.677Z,-3.63
2022-12-14T22:46:44.266Z,-3.63
2022-12-14T22:49:30.685Z,-3.59
2022-12-14T22:52:21.381Z,-3.57
2022-12-14T22:55:13.144Z,-3.54
2022-12-14T22:57:59.750Z,-3.55
2022-12-14T23:00:49.113Z,-3.57
2022-12-14T23:03:36.381Z,-3.57
2022-12-14T23:06:23.361Z,-3.57
2022-12-14T23:09:28.432Z,-3.60
2022-12-14T23:12:33.296Z,-3.60
2022-12-14T23:15:38.358Z,-3.53
2022-12-14T23:18:43.975Z,-3.55
2022-12-14T23:21:48.898Z,-3.52
2022-12-14T23:24:54.248Z,-3.46
2022-12-14T23:27:59.702Z,-3.45
2022-12-14T23:31:04.993Z,-3.48
2022-12-14T23:34:10.725Z,-3.42
2022-12-14T23:37:20.191Z,-3.45
2022-12-14T23:40:26.842Z,-3.44
2022-12-14T23:43:35.567Z,-3.42
2022-12-14T23:46:41.985Z,-3.41
2022-12-14T23:49:47.816Z,-3.42
2022-12-14T23:52:53.100Z,-3.39
2022-12-14T23:55:57.864Z,-3.37
2022-12-14T23:59:02.960Z,-3.37
