createdAt,value
2022-11-04T00:01:50.276Z,4.17
2022-11-04T00:04:20.231Z,4.57
2022-11-04T00:06:50.015Z,5.03
2022-11-04T00:09:20.821Z,4.90
2022-11-04T00:12:06.498Z,4.27
2022-11-04T00:14:35.847Z,4.50
2022-11-04T00:17:22.238Z,4.57
2022-11-04T00:20:09.525Z,4.70
2022-11-04T00:22:57.515Z,4.70
2022-11-04T00:25:43.521Z,4.30
2022-11-04T00:28:30.998Z,4.57
2022-11-04T00:31:21.952Z,4.77
2022-11-04T00:33:50.380Z,4.47
2022-11-04T00:36:18.636Z,4.10
2022-11-04T00:38:48.128Z,4.10
2022-11-04T00:41:28.692Z,3.70
2022-11-04T00:43:58.392Z,4.30
2022-11-04T00:46:26.746Z,3.93
2022-11-04T00:48:54.774Z,3.37
2022-11-04T00:51:22.877Z,3.60
2022-11-04T00:53:53.966Z,2.97
2022-11-04T00:56:23.036Z,2.67
2022-11-04T00:58:51.283Z,3.57
2022-11-04T01:01:20.327Z,2.50
2022-11-04T01:03:49.921Z,2.50
2022-11-04T01:06:18.662Z,2.87
2022-11-04T01:08:47.435Z,2.80
2022-11-04T01:11:17.457Z,1.87
2022-11-04T01:13:45.604Z,2.03
2022-11-04T01:16:13.884Z,1.90
2022-11-04T01:18:42.397Z,1.70
2022-11-04T01:21:13.505Z,1.40
2022-11-04T01:23:43.162Z,1.67
2022-11-04T01:26:13.907Z,1.50
2022-11-04T01:28:43.324Z,1.60
2022-11-04T01:31:13.500Z,1.13
2022-11-04T01:33:41.558Z,1.20
2022-11-04T01:36:11.168Z,1.20
2022-11-04T01:38:39.244Z,1.30
2022-11-04T01:41:09.279Z,2.10
2022-11-04T01:43:47.395Z,1.10
2022-11-04T01:46:26.062Z,0.90
2022-11-04T01:48:57.396Z,0.80
2022-11-04T01:51:25.709Z,0.70
2022-11-04T01:53:57.448Z,0.70
2022-11-04T01:56:28.499Z,0.70
2022-11-04T01:59:01.208Z,0.77
2022-11-04T02:01:29.248Z,0.70
2022-11-04T02:04:20.900Z,0.97
2022-11-04T02:06:50.138Z,0.90
2022-11-04T02:09:19.578Z,0.90
2022-11-04T02:12:05.639Z,1.00
2022-11-04T02:14:36.924Z,1.67
2022-11-04T02:17:15.426Z,0.80
2022-11-04T02:20:29.554Z,1.20
2022-11-04T02:23:24.802Z,1.00
2022-11-04T02:26:27.096Z,1.10
2022-11-04T02:29:38.458Z,1.10
2022-11-04T02:32:13.547Z,0.80
2022-11-04T02:34:50.630Z,0.77
2022-11-04T02:37:29.023Z,0.80
2022-11-04T02:40:05.659Z,1.00
2022-11-04T02:42:38.818Z,0.63
2022-11-04T02:45:17.423Z,0.80
2022-11-04T02:47:50.366Z,0.97
2022-11-04T02:50:24.868Z,1.33
2022-11-04T02:53:00.007Z,0.70
2022-11-04T02:55:31.318Z,1.00
2022-11-04T02:58:01.400Z,0.80
2022-11-04T03:00:32.042Z,0.80
2022-11-04T03:03:04.728Z,0.70
2022-11-04T03:05:37.278Z,1.00
2022-11-04T03:08:09.159Z,0.80
2022-11-04T03:10:41.041Z,1.00
2022-11-04T03:13:14.842Z,0.97
2022-11-04T03:15:51.370Z,0.70
2022-11-04T03:18:24.830Z,1.00
2022-11-04T03:20:54.053Z,1.07
2022-11-04T03:23:22.066Z,1.13
2022-11-04T03:25:56.615Z,0.80
2022-11-04T03:28:32.716Z,0.93
2022-11-04T03:31:05.525Z,0.77
2022-11-04T03:33:41.667Z,0.90
2022-11-04T03:36:10.215Z,0.80
2022-11-04T03:38:39.314Z,0.80
2022-11-04T03:41:13.471Z,0.70
2022-11-04T03:43:42.792Z,0.90
2022-11-04T03:46:12.861Z,0.73
2022-11-04T03:48:42.922Z,0.80
2022-11-04T03:51:10.918Z,0.70
2022-11-04T03:53:39.083Z,0.73
2022-11-04T03:56:30.001Z,0.87
2022-11-04T03:59:08.862Z,1.00
2022-11-04T04:01:50.277Z,0.80
2022-11-04T04:04:24.607Z,0.80
2022-11-04T04:06:55.178Z,0.70
2022-11-04T04:09:27.742Z,0.80
2022-11-04T04:12:04.311Z,1.37
2022-11-04T04:14:42.020Z,0.90
2022-11-04T04:17:17.906Z,1.00
2022-11-04T04:19:50.193Z,0.80
2022-11-04T04:22:22.542Z,1.53
2022-11-04T04:25:11.969Z,0.70
2022-11-04T04:27:41.737Z,0.67
2022-11-04T04:30:13.081Z,0.70
2022-11-04T04:32:45.360Z,0.70
2022-11-04T04:35:31.589Z,0.70
2022-11-04T04:38:17.150Z,0.60
2022-11-04T04:41:07.173Z,0.70
2022-11-04T04:43:52.701Z,0.83
2022-11-04T04:46:20.897Z,0.63
2022-11-04T04:48:50.244Z,0.87
2022-11-04T04:51:18.314Z,0.87
2022-11-04T04:53:46.322Z,0.83
2022-11-04T04:56:14.332Z,0.80
2022-11-04T04:58:42.349Z,0.67
2022-11-04T05:01:10.478Z,0.77
2022-11-04T05:03:43.904Z,0.80
2022-11-04T05:06:14.598Z,0.80
2022-11-04T05:08:42.635Z,0.87
2022-11-04T05:11:10.784Z,0.90
2022-11-04T05:13:38.888Z,0.80
2022-11-04T05:16:09.102Z,0.60
2022-11-04T05:18:37.946Z,0.80
2022-11-04T05:21:06.747Z,0.80
2022-11-04T05:23:36.722Z,0.83
2022-11-04T05:26:05.264Z,0.90
2022-11-04T05:28:33.916Z,0.83
2022-11-04T05:31:04.232Z,0.90
2022-11-04T05:33:32.495Z,0.90
2022-11-04T05:36:07.855Z,0.80
2022-11-04T05:38:37.229Z,0.90
2022-11-04T05:41:05.503Z,1.10
2022-11-04T05:43:33.835Z,0.97
2022-11-04T05:46:01.969Z,0.80
2022-11-04T05:48:30.084Z,1.10
2022-11-04T05:50:58.106Z,1.27
2022-11-04T05:56:00.381Z,0.90
2022-11-04T05:58:28.344Z,1.70
2022-11-04T06:00:56.423Z,1.20
2022-11-04T06:03:24.473Z,1.10
2022-11-04T06:05:52.493Z,1.00
2022-11-04T06:08:20.557Z,0.93
2022-11-04T06:10:48.571Z,1.27
2022-11-04T06:13:17.958Z,0.80
2022-11-04T06:15:46.010Z,1.23
2022-11-04T06:18:14.130Z,0.83
2022-11-04T06:20:42.139Z,0.90
2022-11-04T06:23:10.157Z,0.90
2022-11-04T06:25:38.202Z,1.03
2022-11-04T06:28:06.476Z,1.20
2022-11-04T06:30:36.202Z,1.10
2022-11-04T06:33:04.279Z,1.40
2022-11-04T06:35:32.357Z,1.27
2022-11-04T06:38:00.455Z,1.00
2022-11-04T06:40:28.503Z,1.20
2022-11-04T06:42:56.611Z,1.00
2022-11-04T06:45:24.634Z,1.53
2022-11-04T06:47:54.029Z,1.60
2022-11-04T06:50:22.170Z,1.20
2022-11-04T06:52:50.268Z,1.00
2022-11-04T06:55:18.287Z,0.80
2022-11-04T06:57:46.324Z,1.33
2022-11-04T07:00:15.416Z,1.30
2022-11-04T07:02:43.558Z,1.57
2022-11-04T07:05:14.485Z,1.93
2022-11-04T07:07:42.521Z,1.70
2022-11-04T07:10:11.297Z,1.13
2022-11-04T07:12:39.415Z,1.30
2022-11-04T07:15:08.523Z,1.27
2022-11-04T07:17:36.607Z,0.93
2022-11-04T07:20:06.362Z,1.10
2022-11-04T07:22:35.774Z,2.23
2022-11-04T07:25:04.097Z,1.07
2022-11-04T07:27:32.133Z,1.40
2022-11-04T07:30:00.175Z,1.03
2022-11-04T07:32:28.266Z,1.10
2022-11-04T07:34:56.277Z,1.20
2022-11-04T07:37:24.349Z,1.10
2022-11-04T07:39:53.967Z,1.53
2022-11-04T07:42:22.036Z,1.20
2022-11-04T07:44:55.655Z,1.30
2022-11-04T07:47:23.792Z,1.17
2022-11-04T07:49:51.877Z,1.67
2022-11-04T07:52:20.021Z,1.13
2022-11-04T07:54:48.113Z,1.00
2022-11-04T07:57:17.500Z,1.23
2022-11-04T07:59:45.534Z,0.90
2022-11-04T08:02:13.884Z,1.00
2022-11-04T08:04:42.117Z,1.30
2022-11-04T08:07:10.771Z,1.20
2022-11-04T08:09:38.821Z,1.60
2022-11-04T08:12:07.240Z,1.30
2022-11-04T08:14:37.722Z,1.57
2022-11-04T08:17:05.790Z,1.33
2022-11-04T08:19:33.853Z,1.10
2022-11-04T08:22:01.895Z,1.60
2022-11-04T08:24:29.950Z,1.67
2022-11-04T08:26:57.967Z,1.47
2022-11-04T08:29:26.259Z,1.87
2022-11-04T08:31:55.980Z,3.00
2022-11-04T08:34:24.090Z,1.40
2022-11-04T08:36:53.172Z,1.50
2022-11-04T08:39:21.207Z,2.60
2022-11-04T08:41:52.198Z,1.60
2022-11-04T08:44:22.225Z,1.83
2022-11-04T08:46:50.350Z,1.67
2022-11-04T08:49:21.591Z,1.60
2022-11-04T08:51:56.333Z,1.40
2022-11-04T08:54:24.653Z,1.40
2022-11-04T08:56:53.079Z,1.30
2022-11-04T08:59:21.152Z,1.50
2022-11-04T09:01:49.240Z,1.40
2022-11-04T09:04:19.605Z,1.67
2022-11-04T09:06:48.555Z,1.40
2022-11-04T09:09:18.783Z,1.27
2022-11-04T09:11:47.770Z,1.37
2022-11-04T09:14:17.682Z,1.50
2022-11-04T09:16:45.791Z,1.40
2022-11-04T09:19:13.895Z,1.70
2022-11-04T09:21:43.619Z,1.37
2022-11-04T09:24:12.240Z,1.43
2022-11-04T09:26:40.398Z,1.67
2022-11-04T09:29:09.769Z,1.20
2022-11-04T09:31:38.420Z,2.20
2022-11-04T09:34:06.779Z,1.43
2022-11-04T09:36:34.804Z,1.30
2022-11-04T09:39:04.685Z,1.27
2022-11-04T09:41:57.574Z,1.20
2022-11-04T09:44:30.004Z,1.30
2022-11-04T09:47:02.004Z,1.03
2022-11-04T09:49:38.243Z,1.70
2022-11-04T09:52:19.783Z,1.17
2022-11-04T09:54:58.229Z,1.20
2022-11-04T09:57:26.691Z,1.30
2022-11-04T09:59:55.196Z,1.10
2022-11-04T10:02:36.088Z,1.80
2022-11-04T10:05:17.870Z,1.30
2022-11-04T10:07:58.170Z,1.47
2022-11-04T10:10:38.979Z,1.43
2022-11-04T10:13:22.276Z,1.13
2022-11-04T10:16:17.333Z,1.50
2022-11-04T10:19:23.883Z,1.30
2022-11-04T10:22:03.543Z,1.40
2022-11-04T10:24:41.357Z,1.33
2022-11-04T10:27:18.061Z,1.37
2022-11-04T10:29:49.594Z,1.20
2022-11-04T10:32:22.846Z,1.30
2022-11-04T10:34:55.917Z,2.53
2022-11-04T10:37:25.899Z,1.50
2022-11-04T10:40:02.172Z,1.20
2022-11-04T10:42:31.721Z,2.07
2022-11-04T10:44:59.880Z,1.60
2022-11-04T10:47:39.519Z,1.20
2022-11-04T10:50:30.511Z,1.47
2022-11-04T10:53:14.705Z,1.43
2022-11-04T10:55:50.378Z,1.20
2022-11-04T10:58:24.029Z,1.37
2022-11-04T11:00:52.649Z,1.33
2022-11-04T11:03:30.176Z,2.63
2022-11-04T11:06:23.520Z,1.40
2022-11-04T11:08:52.892Z,1.30
2022-11-04T11:11:38.993Z,1.83
2022-11-04T11:14:17.868Z,1.10
2022-11-04T11:16:46.130Z,1.30
2022-11-04T11:19:18.453Z,1.30
2022-11-04T11:21:48.963Z,1.40
2022-11-04T11:24:21.227Z,1.50
2022-11-04T11:26:51.094Z,1.10
2022-11-04T11:29:26.101Z,1.27
2022-11-04T11:31:55.619Z,1.27
2022-11-04T11:34:27.445Z,1.30
2022-11-04T11:36:57.341Z,1.27
2022-11-04T11:39:28.375Z,1.20
2022-11-04T11:41:59.528Z,1.10
2022-11-04T11:44:32.964Z,1.13
2022-11-04T11:47:03.516Z,1.13
2022-11-04T11:49:34.295Z,1.60
2022-11-04T11:52:19.436Z,1.20
2022-11-04T11:54:51.596Z,0.90
2022-11-04T11:57:34.115Z,1.00
2022-11-04T12:03:02.535Z,1.23
2022-11-04T12:12:02.362Z,1.10
2022-11-04T12:14:44.829Z,1.20
2022-11-04T12:17:30.887Z,1.20
2022-11-04T12:20:16.647Z,1.10
2022-11-04T12:22:53.211Z,1.30
2022-11-04T12:25:30.888Z,1.00
2022-11-04T12:28:09.821Z,1.03
2022-11-04T12:30:46.783Z,1.20
2022-11-04T12:33:26.810Z,0.93
2022-11-04T12:36:04.148Z,0.80
2022-11-04T12:38:59.510Z,1.00
2022-11-04T12:41:59.434Z,1.00
2022-11-04T12:44:33.161Z,1.20
2022-11-04T12:47:14.125Z,1.10
2022-11-04T12:50:03.351Z,1.10
2022-11-04T12:52:52.948Z,1.40
2022-11-04T12:55:44.260Z,0.93
2022-11-04T12:58:23.614Z,1.17
2022-11-04T13:00:59.738Z,1.17
2022-11-04T13:03:33.971Z,1.00
2022-11-04T13:06:10.180Z,1.00
2022-11-04T13:08:44.456Z,1.17
2022-11-04T13:11:24.930Z,1.00
2022-11-04T13:14:02.220Z,1.10
2022-11-04T13:16:32.528Z,0.87
2022-11-04T13:19:01.237Z,1.33
2022-11-04T13:21:37.354Z,1.23
2022-11-04T13:24:12.342Z,1.20
2022-11-04T13:26:40.394Z,1.70
2022-11-04T13:29:15.646Z,0.90
2022-11-04T13:31:51.307Z,1.10
2022-11-04T13:34:33.235Z,1.40
2022-11-04T13:37:13.164Z,1.00
2022-11-04T13:39:46.034Z,1.20
2022-11-04T13:42:38.761Z,1.40
2022-11-04T13:45:12.177Z,1.57
2022-11-04T13:47:50.379Z,1.13
2022-11-04T13:50:40.170Z,1.23
2022-11-04T13:53:12.668Z,1.53
2022-11-04T13:55:49.815Z,1.40
2022-11-04T13:58:25.857Z,1.20
2022-11-04T14:01:16.612Z,1.00
2022-11-04T14:03:55.961Z,0.80
2022-11-04T14:06:56.990Z,1.10
2022-11-04T14:09:54.784Z,1.10
2022-11-04T14:12:36.053Z,1.27
2022-11-04T14:15:17.649Z,1.50
2022-11-04T14:18:01.753Z,1.10
2022-11-04T14:20:33.022Z,1.20
2022-11-04T14:23:03.146Z,0.77
2022-11-04T14:25:37.357Z,0.77
2022-11-04T14:28:27.250Z,0.90
2022-11-04T14:30:57.071Z,1.20
2022-11-04T14:33:33.471Z,1.43
2022-11-04T14:36:31.438Z,1.17
2022-11-04T14:39:03.584Z,0.80
2022-11-04T14:41:50.705Z,1.20
2022-11-04T14:44:27.076Z,0.87
2022-11-04T14:46:58.318Z,1.27
2022-11-04T14:49:41.299Z,1.10
2022-11-04T14:52:19.893Z,0.90
2022-11-04T14:54:48.520Z,1.20
2022-11-04T14:57:18.829Z,0.90
2022-11-04T14:59:48.670Z,0.90
2022-11-04T15:02:22.065Z,1.70
2022-11-04T15:04:58.671Z,1.50
2022-11-04T15:07:44.726Z,0.77
2022-11-04T15:10:24.632Z,0.70
2022-11-04T15:12:55.093Z,0.90
2022-11-04T15:15:37.828Z,1.20
2022-11-04T15:18:08.804Z,1.73
2022-11-04T15:20:41.993Z,0.93
2022-11-04T15:23:16.004Z,1.17
2022-11-04T15:25:48.452Z,1.17
2022-11-04T15:28:23.319Z,2.00
2022-11-04T15:31:03.358Z,1.27
2022-11-04T15:33:32.608Z,1.03
2022-11-04T15:36:00.890Z,1.27
2022-11-04T15:38:29.603Z,1.27
2022-11-04T15:41:20.702Z,1.17
2022-11-04T15:43:48.752Z,1.17
2022-11-04T15:46:21.961Z,1.20
2022-11-04T15:49:05.704Z,0.93
2022-11-04T15:51:40.114Z,1.27
2022-11-04T15:54:21.528Z,1.40
2022-11-04T15:56:52.765Z,1.93
2022-11-04T15:59:23.933Z,1.10
2022-11-04T16:01:54.363Z,1.67
2022-11-04T16:04:24.725Z,1.67
2022-11-04T16:07:24.159Z,1.20
2022-11-04T16:09:54.401Z,1.20
2022-11-04T16:12:31.313Z,0.97
2022-11-04T16:15:00.516Z,1.20
2022-11-04T16:17:30.953Z,1.70
2022-11-04T16:20:02.705Z,0.90
2022-11-04T16:22:33.757Z,1.00
2022-11-04T16:25:05.878Z,1.73
2022-11-04T16:27:36.723Z,0.80
2022-11-04T16:30:10.639Z,1.70
2022-11-04T16:32:44.504Z,2.00
2022-11-04T16:35:19.669Z,1.67
2022-11-04T16:37:47.754Z,1.10
2022-11-04T16:40:16.172Z,1.50
2022-11-04T16:42:45.037Z,1.23
2022-11-04T16:45:21.331Z,1.00
2022-11-04T16:47:50.644Z,1.17
2022-11-04T16:50:19.469Z,1.30
2022-11-04T16:52:47.823Z,1.37
2022-11-04T16:55:16.621Z,0.90
2022-11-04T16:57:45.612Z,0.80
2022-11-04T17:00:20.900Z,1.00
2022-11-04T17:02:50.297Z,1.30
2022-11-04T17:05:18.951Z,1.47
2022-11-04T17:07:53.527Z,1.53
2022-11-04T17:10:25.830Z,1.70
2022-11-04T17:12:54.044Z,1.30
2022-11-04T17:15:22.442Z,0.80
2022-11-04T17:17:51.850Z,1.93
2022-11-04T17:20:20.378Z,1.20
2022-11-04T17:22:48.893Z,0.90
2022-11-04T17:25:20.335Z,1.03
2022-11-04T17:27:49.111Z,1.17
2022-11-04T17:30:18.715Z,1.10
2022-11-04T17:32:47.462Z,1.10
2022-11-04T17:35:17.831Z,0.97
2022-11-04T17:37:46.331Z,1.00
2022-11-04T17:40:16.494Z,1.03
2022-11-04T17:43:05.623Z,1.00
2022-11-04T17:45:38.319Z,1.03
2022-11-04T17:48:07.409Z,1.00
2022-11-04T17:50:38.384Z,1.00
2022-11-04T17:53:06.481Z,1.20
2022-11-04T17:55:39.412Z,1.33
2022-11-04T17:58:07.422Z,2.40
2022-11-04T18:00:35.514Z,1.43
2022-11-04T18:03:03.536Z,1.33
2022-11-04T18:05:31.687Z,1.27
2022-11-04T18:08:01.930Z,1.17
2022-11-04T18:10:30.279Z,1.30
2022-11-04T18:12:57.341Z,1.37
2022-11-04T18:15:25.773Z,1.50
2022-11-04T18:17:53.815Z,1.30
2022-11-04T18:20:22.186Z,3.20
2022-11-04T18:22:50.231Z,4.30
2022-11-04T18:25:19.901Z,3.43
2022-11-04T18:27:48.921Z,2.10
2022-11-04T18:30:17.305Z,2.10
2022-11-04T18:32:45.303Z,1.37
2022-11-04T18:35:13.403Z,1.27
2022-11-04T18:37:46.833Z,1.07
2022-11-04T18:40:15.999Z,1.33
2022-11-04T18:42:45.672Z,0.90
2022-11-04T18:45:13.755Z,1.30
2022-11-04T18:47:41.781Z,1.20
2022-11-04T18:50:10.653Z,1.23
2022-11-04T18:52:38.751Z,1.37
2022-11-04T18:55:07.731Z,1.30
2022-11-04T18:57:35.894Z,1.60
2022-11-04T19:00:06.241Z,1.90
2022-11-04T19:02:34.328Z,2.93
2022-11-04T19:05:02.526Z,2.90
2022-11-04T19:07:30.592Z,2.97
2022-11-04T19:09:58.624Z,2.67
2022-11-04T19:12:49.356Z,2.80
2022-11-04T19:15:18.807Z,2.97
2022-11-04T19:17:47.231Z,3.77
2022-11-04T19:20:15.671Z,3.07
2022-11-04T19:22:43.828Z,4.00
2022-11-04T19:25:12.375Z,2.43
2022-11-04T19:27:40.534Z,2.13
2022-11-04T19:30:09.739Z,1.93
2022-11-04T19:32:39.111Z,1.97
2022-11-04T19:35:07.597Z,2.27
2022-11-04T19:37:35.800Z,1.67
2022-11-04T19:40:04.858Z,2.20
2022-11-04T19:42:50.601Z,2.03
2022-11-04T19:45:18.798Z,2.40
2022-11-04T19:47:48.236Z,2.13
2022-11-04T19:50:16.534Z,2.00
2022-11-04T19:52:44.604Z,2.70
2022-11-04T19:55:12.657Z,2.47
2022-11-04T19:57:40.887Z,2.83
2022-11-04T20:00:10.637Z,3.60
2022-11-04T20:02:41.408Z,2.53
2022-11-04T20:05:11.108Z,2.70
2022-11-04T20:07:39.714Z,3.23
2022-11-04T20:10:09.270Z,2.70
2022-11-04T20:12:55.144Z,2.87
2022-11-04T20:15:23.370Z,2.50
2022-11-04T20:17:51.372Z,2.37
2022-11-04T20:20:20.761Z,3.07
2022-11-04T20:22:48.803Z,2.83
2022-11-04T20:25:16.914Z,2.30
2022-11-04T20:27:45.045Z,2.40
2022-11-04T20:30:13.456Z,2.97
2022-11-04T20:32:41.529Z,2.07
2022-11-04T20:35:10.022Z,2.00
2022-11-04T20:37:39.624Z,2.00
2022-11-04T20:40:09.315Z,1.80
2022-11-04T20:42:37.482Z,1.90
2022-11-04T20:45:06.363Z,1.93
2022-11-04T20:47:35.978Z,1.20
2022-11-04T20:50:04.341Z,1.73
2022-11-04T20:52:32.616Z,1.40
2022-11-04T20:55:02.065Z,1.30
2022-11-04T20:57:30.088Z,1.30
2022-11-04T20:59:58.151Z,1.20
2022-11-04T21:02:26.646Z,1.53
2022-11-04T21:04:55.016Z,1.20
2022-11-04T21:07:23.312Z,0.80
2022-11-04T21:09:51.366Z,0.80
2022-11-04T21:12:20.817Z,0.80
2022-11-04T21:14:48.908Z,0.77
2022-11-04T21:17:17.984Z,1.13
2022-11-04T21:19:46.190Z,0.93
2022-11-04T21:22:14.199Z,0.83
2022-11-04T21:24:42.267Z,0.90
2022-11-04T21:27:10.291Z,1.00
2022-11-04T21:29:39.879Z,1.20
2022-11-04T21:32:07.989Z,1.10
2022-11-04T21:34:36.185Z,0.90
2022-11-04T21:37:04.198Z,1.00
2022-11-04T21:39:32.218Z,1.20
2022-11-04T21:42:00.265Z,1.57
2022-11-04T21:44:28.489Z,2.33
2022-11-04T21:46:57.804Z,1.70
2022-11-04T21:49:25.840Z,1.77
2022-11-04T21:51:55.804Z,1.33
2022-11-04T21:54:23.824Z,1.03
2022-11-04T21:56:51.986Z,0.83
2022-11-04T21:59:20.135Z,1.10
2022-11-04T22:01:48.269Z,1.00
2022-11-04T22:04:17.703Z,0.77
2022-11-04T22:06:47.030Z,0.83
2022-11-04T22:09:15.036Z,0.60
2022-11-04T22:11:43.062Z,1.27
2022-11-04T22:14:13.717Z,0.73
2022-11-04T22:16:41.772Z,1.10
2022-11-04T22:19:13.254Z,0.80
2022-11-04T22:21:44.445Z,0.70
2022-11-04T22:24:13.205Z,0.80
2022-11-04T22:26:41.936Z,1.00
2022-11-04T22:29:10.431Z,0.80
2022-11-04T22:31:41.789Z,0.83
2022-11-04T22:34:10.329Z,0.70
2022-11-04T22:36:39.584Z,0.60
2022-11-04T22:39:16.066Z,1.00
2022-11-04T22:41:46.136Z,0.70
2022-11-04T22:44:14.192Z,0.80
2022-11-04T22:46:42.538Z,0.90
2022-11-04T22:49:10.559Z,0.90
2022-11-04T22:51:38.564Z,0.67
2022-11-04T22:54:10.143Z,1.00
2022-11-04T22:56:39.880Z,0.73
2022-11-04T22:59:08.024Z,0.73
2022-11-04T23:01:36.263Z,0.80
2022-11-04T23:04:05.115Z,0.87
2022-11-04T23:06:33.278Z,1.07
2022-11-04T23:09:01.461Z,0.83
2022-11-04T23:11:48.960Z,0.90
2022-11-04T23:14:36.783Z,1.50
2022-11-04T23:17:29.787Z,1.33
2022-11-04T23:19:57.834Z,1.10
2022-11-04T23:22:43.683Z,1.17
2022-11-04T23:25:12.294Z,1.50
2022-11-04T23:28:02.033Z,1.00
2022-11-04T23:30:33.393Z,0.90
2022-11-04T23:33:02.877Z,1.57
2022-11-04T23:35:50.295Z,0.93
2022-11-04T23:38:19.056Z,1.23
2022-11-04T23:41:08.698Z,1.10
2022-11-04T23:43:37.182Z,0.90
2022-11-04T23:46:22.848Z,0.90
2022-11-04T23:49:23.306Z,1.20
2022-11-04T23:52:08.829Z,0.97
2022-11-04T23:54:54.770Z,1.03
2022-11-04T23:57:40.182Z,1.17
