createdAt,value
2022-08-22T00:02:19.382Z,99.90
2022-08-22T00:02:58.278Z,99.90
2022-08-22T00:02:58.997Z,1.00
2022-08-22T00:02:59.524Z,99.90
2022-08-22T00:03:08.204Z,1.00
2022-08-22T00:04:54.522Z,99.90
2022-08-22T00:07:36.221Z,99.90
2022-08-22T00:10:24.954Z,99.90
2022-08-22T00:13:00.886Z,99.90
2022-08-22T00:15:42.264Z,99.90
2022-08-22T00:18:24.145Z,99.90
2022-08-22T00:20:59.406Z,99.90
2022-08-22T00:23:28.209Z,99.90
2022-08-22T00:26:02.916Z,99.90
2022-08-22T00:28:38.888Z,99.90
2022-08-22T00:31:09.026Z,99.90
2022-08-22T00:33:45.173Z,99.90
2022-08-22T00:36:31.074Z,1.00
2022-08-22T00:39:02.981Z,1.00
2022-08-22T00:41:42.761Z,1.00
2022-08-22T00:44:09.356Z,1.00
2022-08-22T00:47:00.559Z,1.00
2022-08-22T00:49:35.459Z,1.00
2022-08-22T00:52:18.589Z,1.00
2022-08-22T00:54:49.301Z,1.00
2022-08-22T00:57:20.204Z,1.00
2022-08-22T00:59:57.387Z,1.00
2022-08-22T01:02:32.031Z,1.00
2022-08-22T01:05:11.115Z,1.00
2022-08-22T01:07:56.445Z,1.00
2022-08-22T01:10:30.248Z,1.00
2022-08-22T01:13:05.882Z,99.90
2022-08-22T01:15:34.106Z,99.90
2022-08-22T01:18:15.958Z,99.90
2022-08-22T01:20:52.328Z,98.10
2022-08-22T01:23:34.100Z,99.90
2022-08-22T01:26:03.648Z,99.90
2022-08-22T01:28:49.076Z,99.90
2022-08-22T01:31:33.889Z,99.90
2022-08-22T01:34:00.430Z,99.90
2022-08-22T01:36:48.929Z,1.00
2022-08-22T01:39:34.235Z,1.00
2022-08-22T01:42:03.881Z,1.00
2022-08-22T01:44:40.760Z,1.00
2022-08-22T01:47:10.905Z,1.00
2022-08-22T01:49:40.177Z,1.00
2022-08-22T01:52:06.762Z,1.00
2022-08-22T01:54:52.421Z,97.10
2022-08-22T01:57:19.279Z,99.90
2022-08-22T01:59:49.804Z,99.90
2022-08-22T02:02:20.785Z,99.90
2022-08-22T02:05:06.088Z,99.90
2022-08-22T02:07:45.184Z,1.00
2022-08-22T02:10:19.657Z,1.00
2022-08-22T02:12:55.322Z,1.00
2022-08-22T02:15:27.443Z,1.00
2022-08-22T02:18:06.301Z,1.00
2022-08-22T02:20:34.104Z,37.60
2022-08-22T02:23:04.176Z,99.90
2022-08-22T02:25:32.656Z,99.90
2022-08-22T02:27:59.382Z,99.90
2022-08-22T02:30:45.028Z,99.90
2022-08-22T02:33:16.716Z,91.80
2022-08-22T02:35:48.363Z,60.70
2022-08-22T02:38:21.419Z,2.10
2022-08-22T02:40:51.396Z,1.00
2022-08-22T02:43:21.896Z,1.00
2022-08-22T02:45:50.859Z,1.00
2022-08-22T02:48:20.516Z,1.00
2022-08-22T02:50:48.294Z,1.00
2022-08-22T02:53:17.541Z,1.00
2022-08-22T02:55:44.075Z,1.00
2022-08-22T02:58:16.613Z,1.00
2022-08-22T03:00:46.371Z,1.00
2022-08-22T03:03:26.085Z,1.00
2022-08-22T03:06:01.086Z,1.00
2022-08-22T03:08:32.480Z,1.00
2022-08-22T03:11:19.029Z,9.00
2022-08-22T03:14:04.488Z,33.10
2022-08-22T03:16:50.402Z,99.90
2022-08-22T03:19:23.163Z,65.30
2022-08-22T03:21:57.671Z,12.40
2022-08-22T03:24:43.025Z,1.00
2022-08-22T03:27:32.778Z,1.00
2022-08-22T03:30:02.618Z,1.00
2022-08-22T03:32:48.744Z,1.00
2022-08-22T03:35:22.887Z,1.00
2022-08-22T03:37:49.680Z,1.00
2022-08-22T03:40:19.605Z,1.00
2022-08-22T03:43:18.844Z,1.00
2022-08-22T03:46:05.664Z,1.00
2022-08-22T03:48:38.768Z,1.00
2022-08-22T03:51:22.751Z,1.00
2022-08-22T03:53:54.157Z,69.90
2022-08-22T03:56:20.703Z,99.90
2022-08-22T03:58:53.488Z,99.90
2022-08-22T04:01:20.102Z,99.90
2022-08-22T04:04:05.279Z,1.00
2022-08-22T04:06:48.326Z,1.00
2022-08-22T04:09:25.581Z,1.00
2022-08-22T04:12:08.881Z,1.00
2022-08-22T04:14:47.624Z,1.00
2022-08-22T04:17:23.426Z,1.00
2022-08-22T04:20:17.008Z,1.00
2022-08-22T04:22:57.984Z,1.00
2022-08-22T04:25:44.784Z,1.00
2022-08-22T04:28:17.457Z,1.00
2022-08-22T04:30:45.201Z,1.00
2022-08-22T04:33:19.356Z,1.00
2022-08-22T04:36:01.246Z,1.00
2022-08-22T04:38:29.364Z,1.00
2022-08-22T04:41:01.388Z,1.00
2022-08-22T04:43:30.865Z,1.00
2022-08-22T04:46:17.675Z,1.00
2022-08-22T04:48:52.493Z,99.90
2022-08-22T04:51:27.384Z,1.00
2022-08-22T04:54:13.470Z,1.00
2022-08-22T04:56:49.126Z,1.00
2022-08-22T04:59:16.459Z,1.00
2022-08-22T05:01:47.316Z,1.00
2022-08-22T05:04:21.499Z,1.00
2022-08-22T05:06:49.809Z,1.00
2022-08-22T05:09:18.619Z,1.00
2022-08-22T05:11:46.369Z,99.90
2022-08-22T05:14:36.555Z,99.90
2022-08-22T05:17:04.273Z,1.00
2022-08-22T05:19:32.371Z,83.20
2022-08-22T05:21:59.193Z,99.90
2022-08-22T05:24:32.550Z,1.00
2022-08-22T05:27:00.319Z,1.00
2022-08-22T05:29:28.489Z,1.00
2022-08-22T05:32:05.904Z,99.90
2022-08-22T05:34:34.267Z,99.90
2022-08-22T05:37:12.476Z,99.90
2022-08-22T05:39:39.679Z,99.90
2022-08-22T05:42:06.794Z,99.90
2022-08-22T05:44:34.263Z,99.90
2022-08-22T05:47:19.477Z,99.90
2022-08-22T05:50:00.070Z,99.90
2022-08-22T05:52:26.608Z,99.90
2022-08-22T05:54:59.734Z,99.90
2022-08-22T05:57:30.618Z,99.90
2022-08-22T06:00:07.953Z,99.90
2022-08-22T06:02:56.049Z,99.90
2022-08-22T06:05:26.812Z,99.90
2022-08-22T06:07:55.189Z,99.90
2022-08-22T06:10:29.869Z,99.90
2022-08-22T06:12:59.275Z,99.90
2022-08-22T06:15:29.016Z,99.90
2022-08-22T06:18:04.351Z,99.90
2022-08-22T06:20:51.167Z,99.90
2022-08-22T06:23:24.101Z,99.90
2022-08-22T06:25:50.676Z,99.90
2022-08-22T06:28:20.135Z,99.90
2022-08-22T06:30:46.779Z,99.90
2022-08-22T06:33:15.743Z,99.90
2022-08-22T06:36:11.232Z,99.90
2022-08-22T06:38:59.317Z,99.90
2022-08-22T06:41:26.591Z,99.90
2022-08-22T06:43:53.188Z,99.90
2022-08-22T06:46:20.104Z,99.90
2022-08-22T06:48:46.732Z,99.90
2022-08-22T06:51:13.340Z,99.90
2022-08-22T06:53:47.902Z,99.90
2022-08-22T06:56:19.289Z,99.90
2022-08-22T06:58:46.019Z,99.90
2022-08-22T07:01:14.092Z,99.90
2022-08-22T07:03:44.817Z,99.90
2022-08-22T07:06:15.793Z,99.90
2022-08-22T07:08:42.394Z,99.90
2022-08-22T07:11:11.678Z,99.90
2022-08-22T07:13:38.435Z,99.90
2022-08-22T07:16:05.904Z,99.90
2022-08-22T07:18:33.117Z,99.90
2022-08-22T07:21:02.763Z,99.90
2022-08-22T07:23:32.343Z,99.90
2022-08-22T07:25:58.867Z,99.90
2022-08-22T07:28:37.011Z,99.90
2022-08-22T07:31:22.745Z,99.90
2022-08-22T07:33:50.353Z,99.90
2022-08-22T07:36:23.127Z,99.90
2022-08-22T07:38:54.962Z,99.90
2022-08-22T07:41:25.287Z,99.90
2022-08-22T07:43:57.565Z,99.90
2022-08-22T07:46:28.693Z,99.90
2022-08-22T07:49:08.653Z,99.90
2022-08-22T07:51:40.543Z,99.90
2022-08-22T07:54:07.780Z,99.90
2022-08-22T07:56:38.492Z,99.90
2022-08-22T07:59:23.398Z,99.90
2022-08-22T08:01:50.595Z,99.90
2022-08-22T08:04:18.232Z,99.90
2022-08-22T08:06:46.986Z,99.90
2022-08-22T08:09:15.561Z,99.90
2022-08-22T08:11:42.840Z,99.90
2022-08-22T08:14:09.659Z,99.90
2022-08-22T08:16:49.444Z,99.90
2022-08-22T08:19:16.023Z,99.90
2022-08-22T08:21:46.328Z,99.90
2022-08-22T08:24:14.015Z,99.90
2022-08-22T08:27:04.409Z,99.90
2022-08-22T08:29:31.148Z,99.90
2022-08-22T08:31:58.067Z,99.90
2022-08-22T08:34:24.956Z,99.90
2022-08-22T08:36:53.083Z,99.90
2022-08-22T08:39:35.396Z,99.90
2022-08-22T08:42:08.077Z,99.90
2022-08-22T08:44:47.145Z,99.90
2022-08-22T08:47:16.780Z,99.90
2022-08-22T08:49:57.979Z,99.90
2022-08-22T08:52:29.549Z,99.90
2022-08-22T08:55:21.756Z,99.90
2022-08-22T08:58:07.119Z,99.90
2022-08-22T09:00:45.930Z,99.90
2022-08-22T09:03:31.062Z,99.90
2022-08-22T09:06:07.077Z,99.90
2022-08-22T09:08:36.745Z,99.90
2022-08-22T09:14:02.150Z,99.90
2022-08-22T09:16:51.286Z,99.90
2022-08-22T09:19:23.744Z,99.90
2022-08-22T09:21:54.823Z,99.90
2022-08-22T09:24:27.731Z,99.90
2022-08-22T09:26:57.074Z,99.90
2022-08-22T09:29:54.374Z,99.90
2022-08-22T09:32:35.712Z,99.90
2022-08-22T09:35:11.176Z,99.90
2022-08-22T09:37:41.738Z,99.90
2022-08-22T09:42:57.891Z,99.90
2022-08-22T09:45:40.300Z,99.90
2022-08-22T09:48:12.705Z,99.90
2022-08-22T09:50:42.437Z,99.90
2022-08-22T09:53:15.470Z,99.90
2022-08-22T09:55:54.499Z,99.90
2022-08-22T09:58:25.774Z,99.90
2022-08-22T10:01:26.855Z,99.90
2022-08-22T10:04:14.517Z,99.90
2022-08-22T10:06:58.312Z,99.90
2022-08-22T10:09:31.531Z,99.90
2022-08-22T10:12:03.459Z,99.90
2022-08-22T10:14:40.570Z,99.90
2022-08-22T10:17:07.298Z,99.90
2022-08-22T10:19:41.225Z,99.90
2022-08-22T10:22:29.971Z,99.90
2022-08-22T10:24:59.926Z,99.90
2022-08-22T10:27:39.825Z,99.90
2022-08-22T10:30:08.073Z,99.90
2022-08-22T10:32:39.913Z,99.90
2022-08-22T10:35:13.653Z,99.90
2022-08-22T10:37:50.312Z,99.90
2022-08-22T10:40:34.347Z,99.90
2022-08-22T10:43:09.378Z,99.90
2022-08-22T10:45:45.646Z,99.90
2022-08-22T10:48:12.216Z,99.90
2022-08-22T10:50:40.391Z,99.90
2022-08-22T10:53:35.006Z,99.90
2022-08-22T10:56:21.359Z,99.90
2022-08-22T10:58:56.009Z,99.90
2022-08-22T11:01:40.994Z,99.90
2022-08-22T11:04:28.491Z,99.90
2022-08-22T11:07:13.849Z,99.90
2022-08-22T11:09:42.186Z,99.90
2022-08-22T11:12:08.779Z,99.90
2022-08-22T11:14:54.500Z,99.90
2022-08-22T11:17:31.029Z,99.90
2022-08-22T11:20:08.953Z,99.90
2022-08-22T11:22:47.231Z,99.90
2022-08-22T11:25:38.511Z,99.90
2022-08-22T11:28:19.557Z,99.90
2022-08-22T11:30:53.053Z,99.90
2022-08-22T11:33:46.230Z,99.90
2022-08-22T11:36:16.508Z,99.90
2022-08-22T11:39:01.264Z,99.90
2022-08-22T11:41:39.798Z,99.90
2022-08-22T11:44:09.268Z,99.90
2022-08-22T11:46:36.898Z,99.90
2022-08-22T11:49:06.831Z,99.90
2022-08-22T11:51:53.285Z,99.90
2022-08-22T11:54:32.125Z,99.90
2022-08-22T11:57:06.925Z,99.90
2022-08-22T11:59:33.593Z,99.90
2022-08-22T12:02:09.070Z,99.90
2022-08-22T12:04:42.495Z,99.90
2022-08-22T12:07:30.047Z,99.90
2022-08-22T12:10:13.773Z,99.90
2022-08-22T12:12:50.087Z,99.90
2022-08-22T12:15:21.208Z,99.90
2022-08-22T12:18:01.379Z,99.90
2022-08-22T12:20:40.687Z,99.90
2022-08-22T12:23:15.271Z,99.90
2022-08-22T12:26:05.949Z,99.90
2022-08-22T12:28:56.612Z,99.90
2022-08-22T12:31:41.502Z,99.90
2022-08-22T12:34:17.072Z,99.90
2022-08-22T12:37:03.571Z,99.90
2022-08-22T12:39:36.286Z,99.90
2022-08-22T12:42:18.962Z,99.90
2022-08-22T12:44:50.657Z,99.90
2022-08-22T12:47:21.762Z,99.90
2022-08-22T12:50:13.405Z,99.90
2022-08-22T12:52:58.758Z,99.90
2022-08-22T12:55:39.446Z,99.90
2022-08-22T12:58:12.617Z,99.90
2022-08-22T13:00:47.229Z,99.90
2022-08-22T13:03:24.321Z,99.90
2022-08-22T13:05:56.257Z,99.90
2022-08-22T13:08:35.159Z,99.90
2022-08-22T13:11:22.354Z,99.90
2022-08-22T13:13:56.821Z,99.90
2022-08-22T13:16:23.712Z,99.90
2022-08-22T13:18:57.644Z,99.90
2022-08-22T13:21:33.312Z,99.90
2022-08-22T13:24:16.799Z,99.90
2022-08-22T13:26:49.104Z,99.90
2022-08-22T13:29:39.404Z,99.90
2022-08-22T13:32:07.608Z,99.90
2022-08-22T13:34:43.470Z,99.90
2022-08-22T13:37:15.513Z,99.90
2022-08-22T13:39:42.860Z,99.90
2022-08-22T13:42:20.226Z,99.90
2022-08-22T13:44:55.984Z,99.90
2022-08-22T13:47:23.680Z,99.90
2022-08-22T13:49:51.213Z,99.90
2022-08-22T13:52:29.275Z,99.90
2022-08-22T13:55:01.086Z,99.90
2022-08-22T13:57:34.655Z,99.90
2022-08-22T14:00:29.114Z,99.90
2022-08-22T14:02:58.791Z,99.90
2022-08-22T14:05:28.055Z,99.90
2022-08-22T14:08:12.514Z,99.90
2022-08-22T14:10:41.586Z,99.90
2022-08-22T14:13:11.939Z,99.90
2022-08-22T14:15:44.761Z,99.90
2022-08-22T14:18:14.052Z,99.90
2022-08-22T14:20:41.262Z,99.90
2022-08-22T14:23:10.565Z,99.90
2022-08-22T14:25:38.055Z,99.90
2022-08-22T14:28:09.316Z,99.90
2022-08-22T14:30:39.065Z,99.90
2022-08-22T14:33:05.585Z,99.90
2022-08-22T14:35:37.969Z,99.90
2022-08-22T14:38:17.237Z,99.90
2022-08-22T14:40:44.267Z,99.90
2022-08-22T14:43:22.195Z,99.90
2022-08-22T14:46:18.764Z,99.90
2022-08-22T14:49:04.912Z,99.90
2022-08-22T14:51:31.684Z,99.90
2022-08-22T14:54:14.178Z,99.90
2022-08-22T14:56:48.382Z,99.90
2022-08-22T14:59:28.990Z,99.90
2022-08-22T15:02:00.742Z,99.90
2022-08-22T15:04:33.932Z,99.90
2022-08-22T15:07:02.310Z,99.90
2022-08-22T15:09:36.493Z,99.90
2022-08-22T15:12:21.422Z,99.90
2022-08-22T15:14:51.960Z,99.90
2022-08-22T15:17:51.634Z,99.90
2022-08-22T15:20:34.137Z,99.90
2022-08-22T15:23:03.985Z,99.90
2022-08-22T15:25:40.852Z,99.90
2022-08-22T15:28:14.113Z,99.90
2022-08-22T15:30:45.993Z,99.90
2022-08-22T15:33:21.538Z,99.90
2022-08-22T15:35:49.140Z,99.90
2022-08-22T15:38:27.675Z,99.90
2022-08-22T15:40:54.675Z,99.90
2022-08-22T15:43:23.397Z,99.90
2022-08-22T15:45:51.344Z,99.90
2022-08-22T15:48:44.749Z,99.90
2022-08-22T15:51:18.626Z,99.90
2022-08-22T15:53:58.205Z,99.90
2022-08-22T15:57:00.904Z,99.90
2022-08-22T15:59:47.863Z,99.90
2022-08-22T16:02:27.029Z,99.90
2022-08-22T16:05:00.709Z,99.90
2022-08-22T16:07:33.662Z,99.90
2022-08-22T16:10:00.306Z,99.90
2022-08-22T16:12:31.295Z,99.90
2022-08-22T16:14:57.925Z,99.90
2022-08-22T16:17:30.492Z,99.90
2022-08-22T16:20:12.094Z,99.90
2022-08-22T16:22:58.308Z,99.90
2022-08-22T16:25:43.681Z,99.90
2022-08-22T16:28:19.466Z,99.90
2022-08-22T16:30:52.382Z,99.90
2022-08-22T16:33:31.957Z,99.90
2022-08-22T16:36:14.700Z,99.90
2022-08-22T16:38:42.076Z,99.90
2022-08-22T16:41:22.408Z,99.90
2022-08-22T16:44:08.495Z,99.90
2022-08-22T16:46:39.356Z,99.90
2022-08-22T16:49:05.987Z,99.90
2022-08-22T16:51:32.565Z,99.90
2022-08-22T16:54:03.649Z,99.90
2022-08-22T16:56:31.831Z,99.90
2022-08-22T16:59:19.603Z,99.90
2022-08-22T17:02:01.229Z,99.90
2022-08-22T17:04:38.031Z,99.90
2022-08-22T17:07:08.224Z,99.90
2022-08-22T17:09:54.397Z,99.90
2022-08-22T17:12:23.911Z,99.90
2022-08-22T17:14:59.737Z,99.90
2022-08-22T17:17:29.088Z,99.90
2022-08-22T17:19:55.641Z,99.90
2022-08-22T17:22:29.071Z,99.90
2022-08-22T17:25:01.011Z,99.90
2022-08-22T17:27:31.861Z,99.90
2022-08-22T17:30:09.307Z,99.90
2022-08-22T17:32:45.683Z,99.90
2022-08-22T17:35:24.557Z,99.90
2022-08-22T17:37:56.901Z,99.90
2022-08-22T17:40:29.533Z,99.90
2022-08-22T17:43:09.506Z,99.90
2022-08-22T17:45:47.255Z,99.90
2022-08-22T17:48:27.136Z,99.90
2022-08-22T17:50:55.591Z,99.90
2022-08-22T17:53:22.109Z,99.90
2022-08-22T17:56:04.132Z,99.90
2022-08-22T17:58:43.809Z,99.90
2022-08-22T18:01:31.087Z,99.90
2022-08-22T18:03:59.123Z,99.90
2022-08-22T18:06:33.848Z,99.90
2022-08-22T18:09:20.860Z,99.90
2022-08-22T18:11:50.095Z,99.90
2022-08-22T18:14:35.453Z,99.90
2022-08-22T18:17:02.050Z,99.90
2022-08-22T18:19:47.350Z,99.90
2022-08-22T18:22:22.922Z,99.90
2022-08-22T18:24:57.970Z,99.90
2022-08-22T18:28:00.567Z,99.90
2022-08-22T18:30:28.421Z,99.90
2022-08-22T18:32:56.341Z,99.90
2022-08-22T18:35:25.231Z,99.90
2022-08-22T18:38:00.620Z,99.90
2022-08-22T18:40:47.907Z,99.90
2022-08-22T18:43:18.195Z,99.90
2022-08-22T18:45:47.807Z,99.90
2022-08-22T18:48:21.575Z,99.90
2022-08-22T18:50:48.248Z,99.90
2022-08-22T18:53:34.774Z,99.90
2022-08-22T18:56:09.016Z,99.90
2022-08-22T18:59:01.914Z,99.90
2022-08-22T19:01:42.103Z,99.90
2022-08-22T19:04:30.104Z,99.90
2022-08-22T19:07:03.745Z,99.90
2022-08-22T19:09:36.151Z,99.90
2022-08-22T19:12:06.392Z,99.90
2022-08-22T19:14:47.146Z,99.90
2022-08-22T19:17:16.786Z,99.90
2022-08-22T19:20:12.731Z,99.90
2022-08-22T19:22:39.321Z,99.90
2022-08-22T19:25:06.110Z,99.90
2022-08-22T19:27:36.537Z,99.90
2022-08-22T19:30:05.839Z,99.90
2022-08-22T19:32:55.946Z,99.90
2022-08-22T19:35:23.722Z,99.90
2022-08-22T19:37:51.922Z,99.90
2022-08-22T19:40:40.602Z,99.90
2022-08-22T19:43:18.827Z,99.90
2022-08-22T19:45:45.698Z,99.90
2022-08-22T19:48:14.729Z,99.90
2022-08-22T19:50:41.435Z,99.90
2022-08-22T19:53:08.512Z,99.90
2022-08-22T19:55:38.102Z,99.90
2022-08-22T19:58:07.229Z,99.90
2022-08-22T20:00:41.321Z,99.90
2022-08-22T20:03:10.585Z,99.90
2022-08-22T20:05:44.581Z,99.90
2022-08-22T20:08:32.729Z,99.90
2022-08-22T20:11:18.447Z,99.90
2022-08-22T20:13:45.455Z,99.90
2022-08-22T20:16:19.303Z,99.90
2022-08-22T20:19:07.685Z,99.90
2022-08-22T20:21:39.225Z,99.90
2022-08-22T20:24:07.148Z,99.90
2022-08-22T20:26:33.745Z,99.90
2022-08-22T20:29:01.516Z,99.90
2022-08-22T20:31:28.206Z,99.90
2022-08-22T20:33:56.943Z,99.90
2022-08-22T20:36:28.574Z,99.90
2022-08-22T20:39:03.216Z,99.90
2022-08-22T20:41:32.351Z,99.90
2022-08-22T20:44:03.325Z,99.90
2022-08-22T20:46:29.888Z,99.90
2022-08-22T20:48:57.153Z,99.90
2022-08-22T20:51:24.927Z,99.90
2022-08-22T20:53:52.469Z,99.90
2022-08-22T20:56:53.655Z,99.90
2022-08-22T20:59:22.599Z,99.90
2022-08-22T21:01:51.347Z,99.90
2022-08-22T21:04:18.092Z,99.90
2022-08-22T21:06:44.687Z,99.90
2022-08-22T21:09:40.567Z,99.90
2022-08-22T21:12:09.274Z,99.90
2022-08-22T21:14:37.533Z,99.90
2022-08-22T21:17:22.935Z,99.90
2022-08-22T21:19:49.526Z,99.90
2022-08-22T21:22:17.202Z,99.90
2022-08-22T21:24:43.793Z,99.90
2022-08-22T21:27:14.400Z,99.90
2022-08-22T21:29:44.581Z,99.90
2022-08-22T21:32:14.114Z,99.90
2022-08-22T21:34:41.404Z,99.90
2022-08-22T21:37:08.916Z,99.90
2022-08-22T21:39:36.442Z,99.90
2022-08-22T21:42:02.976Z,99.90
2022-08-22T21:44:42.361Z,99.90
2022-08-22T21:47:31.285Z,99.90
2022-08-22T21:50:13.467Z,99.90
2022-08-22T21:52:41.109Z,99.90
2022-08-22T21:55:15.773Z,99.90
2022-08-22T21:57:42.393Z,99.90
2022-08-22T22:00:21.440Z,99.90
2022-08-22T22:02:48.020Z,99.90
2022-08-22T22:05:17.689Z,99.90
2022-08-22T22:07:44.884Z,99.90
2022-08-22T22:10:12.256Z,99.90
2022-08-22T22:12:41.954Z,99.90
2022-08-22T22:15:09.439Z,99.90
2022-08-22T22:17:36.040Z,99.90
2022-08-22T22:20:03.131Z,99.90
2022-08-22T22:22:29.707Z,99.90
2022-08-22T22:24:56.409Z,99.90
2022-08-22T22:27:22.992Z,99.90
2022-08-22T22:29:49.827Z,99.90
2022-08-22T22:32:16.401Z,99.90
2022-08-22T22:34:43.118Z,99.90
2022-08-22T22:37:09.984Z,99.90
2022-08-22T22:39:36.631Z,99.90
2022-08-22T22:42:03.379Z,99.90
2022-08-22T22:44:29.957Z,99.90
2022-08-22T22:47:00.598Z,99.90
2022-08-22T22:49:27.261Z,99.90
2022-08-22T22:51:53.885Z,99.90
2022-08-22T22:54:20.462Z,99.90
2022-08-22T22:56:53.994Z,99.90
2022-08-22T22:59:24.720Z,99.90
2022-08-22T23:02:11.348Z,99.90
2022-08-22T23:04:39.057Z,99.90
2022-08-22T23:07:05.872Z,99.90
2022-08-22T23:09:38.672Z,99.90
2022-08-22T23:12:11.256Z,99.90
2022-08-22T23:14:37.854Z,99.90
2022-08-22T23:17:04.817Z,99.90
2022-08-22T23:19:31.408Z,99.90
2022-08-22T23:21:58.478Z,99.90
2022-08-22T23:24:25.528Z,99.90
2022-08-22T23:26:52.109Z,99.90
2022-08-22T23:29:18.686Z,99.90
2022-08-22T23:31:49.556Z,99.90
2022-08-22T23:34:16.825Z,99.90
2022-08-22T23:36:45.233Z,99.90
2022-08-22T23:39:11.982Z,99.90
2022-08-22T23:41:39.032Z,99.90
2022-08-22T23:44:06.152Z,99.90
2022-08-22T23:46:32.744Z,99.90
2022-08-22T23:49:01.716Z,99.90
2022-08-22T23:51:28.304Z,99.90
2022-08-22T23:53:55.532Z,99.90
2022-08-22T23:56:25.523Z,99.90
2022-08-22T23:58:52.125Z,99.90
