createdAt,value
2023-01-20T00:01:28.083Z,100682.78
2023-01-20T00:03:56.325Z,100678.09
2023-01-20T00:06:24.261Z,100682.59
2023-01-20T00:08:52.370Z,100678.84
2023-01-20T00:11:19.465Z,100688.28
2023-01-20T00:13:45.973Z,100686.25
2023-01-20T00:16:13.115Z,100685.91
2023-01-20T00:18:40.510Z,100689.19
2023-01-20T00:21:12.777Z,100682.00
2023-01-20T00:23:40.120Z,100678.66
2023-01-20T00:26:11.054Z,100689.09
2023-01-20T00:28:38.281Z,100696.47
2023-01-20T00:31:10.846Z,100686.34
2023-01-20T00:33:37.312Z,100690.81
2023-01-20T00:36:03.924Z,100700.72
2023-01-20T00:38:30.371Z,100699.69
2023-01-20T00:40:56.963Z,100688.09
2023-01-20T00:43:23.485Z,100700.38
2023-01-20T00:45:49.902Z,100714.78
2023-01-20T00:48:16.384Z,100716.00
2023-01-20T00:50:43.390Z,100716.03
2023-01-20T00:53:10.242Z,100716.91
2023-01-20T00:55:36.708Z,100720.69
2023-01-20T00:58:03.157Z,100717.47
2023-01-20T01:00:29.674Z,100713.97
2023-01-20T01:02:56.257Z,100713.63
2023-01-20T01:05:23.247Z,100715.19
2023-01-20T01:07:49.664Z,100718.28
2023-01-20T01:10:16.904Z,100715.88
2023-01-20T01:12:43.472Z,100725.59
2023-01-20T01:15:10.549Z,100722.28
2023-01-20T01:17:37.136Z,100715.69
2023-01-20T01:20:04.397Z,100729.91
2023-01-20T01:22:32.830Z,100727.06
2023-01-20T01:24:59.248Z,100736.38
2023-01-20T01:27:28.076Z,100738.66
2023-01-20T01:29:55.589Z,100744.91
2023-01-20T01:32:22.868Z,100745.94
2023-01-20T01:34:49.401Z,100749.97
2023-01-20T01:37:15.883Z,100746.63
2023-01-20T01:39:42.305Z,100753.59
2023-01-20T01:42:20.469Z,100757.78
2023-01-20T01:45:12.407Z,100758.47
2023-01-20T01:47:49.313Z,100748.22
2023-01-20T01:50:26.853Z,100751.31
2023-01-20T01:52:55.754Z,100762.94
2023-01-20T01:55:27.318Z,100764.25
2023-01-20T01:57:56.130Z,100765.19
2023-01-20T02:00:22.980Z,100768.63
2023-01-20T02:02:49.598Z,100773.97
2023-01-20T02:05:17.944Z,100767.72
2023-01-20T02:07:47.478Z,100779.88
2023-01-20T02:10:15.886Z,100776.69
2023-01-20T02:12:49.411Z,100775.91
2023-01-20T02:15:17.576Z,100771.47
2023-01-20T02:18:00.563Z,100772.94
2023-01-20T02:20:45.865Z,100779.63
2023-01-20T02:23:27.439Z,100781.34
2023-01-20T02:26:16.421Z,100777.59
2023-01-20T02:29:04.424Z,100780.09
2023-01-20T02:32:07.892Z,100785.91
2023-01-20T02:35:01.935Z,100790.69
2023-01-20T02:37:33.443Z,100791.03
2023-01-20T02:40:08.947Z,100784.78
2023-01-20T02:42:45.722Z,100788.75
2023-01-20T02:45:34.106Z,100799.81
2023-01-20T02:48:26.412Z,100798.56
2023-01-20T02:51:05.271Z,100796.75
2023-01-20T02:53:40.990Z,100796.41
2023-01-20T02:56:09.314Z,100797.31
2023-01-20T02:58:57.535Z,100796.75
2023-01-20T03:01:31.670Z,100801.53
2023-01-20T03:04:01.076Z,100805.03
2023-01-20T03:06:38.246Z,100813.69
2023-01-20T03:09:10.042Z,100803.44
2023-01-20T03:11:43.531Z,100810.50
2023-01-20T03:14:13.533Z,100803.44
2023-01-20T03:16:41.423Z,100805.16
2023-01-20T03:19:08.193Z,100808.91
2023-01-20T03:21:35.253Z,100800.16
2023-01-20T03:24:04.199Z,100813.47
2023-01-20T03:26:31.273Z,100817.78
2023-01-20T03:28:59.035Z,100827.47
2023-01-20T03:31:36.552Z,100818.34
2023-01-20T03:34:10.991Z,100821.34
2023-01-20T03:36:38.777Z,100818.59
2023-01-20T03:39:06.147Z,100816.41
2023-01-20T03:42:10.084Z,100826.44
2023-01-20T03:45:06.818Z,100831.22
2023-01-20T03:47:45.148Z,100830.53
2023-01-20T03:50:23.267Z,100831.44
2023-01-20T03:52:57.975Z,100832.25
2023-01-20T03:55:34.198Z,100839.66
2023-01-20T03:58:04.809Z,100835.88
2023-01-20T04:00:35.455Z,100850.78
2023-01-20T04:03:07.536Z,100845.22
2023-01-20T04:05:34.867Z,100845.69
2023-01-20T04:08:05.987Z,100837.94
2023-01-20T04:10:35.120Z,100847.38
2023-01-20T04:13:01.661Z,100842.41
2023-01-20T04:15:32.812Z,100848.84
2023-01-20T04:18:11.088Z,100853.75
2023-01-20T04:20:37.800Z,100853.31
2023-01-20T04:23:06.463Z,100858.78
2023-01-20T04:25:33.111Z,100854.22
2023-01-20T04:27:59.647Z,100862.41
2023-01-20T04:30:26.217Z,100864.25
2023-01-20T04:32:52.670Z,100866.31
2023-01-20T04:35:20.243Z,100863.56
2023-01-20T04:37:46.751Z,100869.25
2023-01-20T04:40:13.508Z,100861.19
2023-01-20T04:42:40.037Z,100845.66
2023-01-20T04:45:06.937Z,100862.41
2023-01-20T04:47:33.852Z,100873.56
2023-01-20T04:50:00.638Z,100873.78
2023-01-20T04:52:27.116Z,100876.09
2023-01-20T04:54:53.577Z,100876.28
2023-01-20T04:57:20.033Z,100877.66
2023-01-20T04:59:46.476Z,100880.41
2023-01-20T05:02:12.950Z,100883.81
2023-01-20T05:04:39.482Z,100880.63
2023-01-20T05:07:05.965Z,100887.69
2023-01-20T05:09:32.446Z,100884.28
2023-01-20T05:11:58.941Z,100885.97
2023-01-20T05:14:25.461Z,100888.59
2023-01-20T05:16:51.868Z,100884.47
2023-01-20T05:19:18.357Z,100892.13
2023-01-20T05:21:44.844Z,100891.22
2023-01-20T05:24:11.405Z,100891.56
2023-01-20T05:26:37.841Z,100889.94
2023-01-20T05:29:04.523Z,100894.41
2023-01-20T05:31:31.360Z,100891.91
2023-01-20T05:33:58.209Z,100897.69
2023-01-20T05:36:24.666Z,100905.22
2023-01-20T05:38:51.112Z,100904.66
2023-01-20T05:41:17.550Z,100907.94
2023-01-20T05:43:44.033Z,100916.25
2023-01-20T05:46:10.625Z,100912.13
2023-01-20T05:48:37.153Z,100917.72
2023-01-20T05:51:03.822Z,100916.00
2023-01-20T05:53:30.260Z,100918.53
2023-01-20T05:56:04.145Z,100915.56
2023-01-20T05:58:31.331Z,100915.34
2023-01-20T06:01:12.898Z,100920.22
2023-01-20T06:03:39.842Z,100917.50
2023-01-20T06:06:14.223Z,100926.59
2023-01-20T06:08:41.039Z,100921.50
2023-01-20T06:11:07.517Z,100928.44
2023-01-20T06:13:35.378Z,100930.81
2023-01-20T06:16:01.980Z,100916.47
2023-01-20T06:18:30.122Z,100929.81
2023-01-20T06:20:58.868Z,100929.22
2023-01-20T06:23:26.183Z,100931.97
2023-01-20T06:26:04.710Z,100943.94
2023-01-20T06:28:32.895Z,100936.84
2023-01-20T06:31:03.423Z,100941.53
2023-01-20T06:33:30.424Z,100937.75
2023-01-20T06:35:57.618Z,100941.19
2023-01-20T06:38:26.113Z,100940.97
2023-01-20T06:41:00.784Z,100935.03
2023-01-20T06:43:34.189Z,100937.56
2023-01-20T06:46:05.813Z,100946.88
2023-01-20T06:48:32.629Z,100943.22
2023-01-20T06:51:08.093Z,100945.53
2023-01-20T06:53:34.660Z,100951.44
2023-01-20T06:56:01.751Z,100949.59
2023-01-20T06:58:32.760Z,100952.47
2023-01-20T07:01:08.843Z,100954.28
2023-01-20T07:03:36.652Z,100963.06
2023-01-20T07:06:20.116Z,100962.81
2023-01-20T07:08:46.824Z,100971.38
2023-01-20T07:11:13.354Z,100960.31
2023-01-20T07:13:39.917Z,100973.53
2023-01-20T07:16:08.337Z,100975.38
2023-01-20T07:18:36.899Z,100985.28
2023-01-20T07:21:03.640Z,100971.94
2023-01-20T07:23:32.128Z,100981.75
2023-01-20T07:26:04.411Z,100988.94
2023-01-20T07:28:32.254Z,100992.00
2023-01-20T07:31:06.350Z,100993.03
2023-01-20T07:33:33.395Z,100994.28
2023-01-20T07:36:00.267Z,101005.44
2023-01-20T07:38:26.774Z,101012.06
2023-01-20T07:40:53.374Z,101019.44
2023-01-20T07:43:19.824Z,101015.13
2023-01-20T07:45:46.354Z,101020.22
2023-01-20T07:48:12.856Z,101015.31
2023-01-20T07:50:39.307Z,101019.88
2023-01-20T07:53:05.778Z,101022.16
2023-01-20T07:55:33.727Z,101019.53
2023-01-20T07:58:00.191Z,101025.00
2023-01-20T08:00:26.783Z,101027.63
2023-01-20T08:02:53.490Z,101035.34
2023-01-20T08:05:19.943Z,101037.53
2023-01-20T08:07:51.174Z,101039.81
2023-01-20T08:10:17.732Z,101038.91
2023-01-20T08:12:44.594Z,101040.72
2023-01-20T08:15:11.437Z,101043.47
2023-01-20T08:17:38.013Z,101055.41
2023-01-20T08:20:06.075Z,101047.13
2023-01-20T08:22:34.477Z,101052.38
2023-01-20T08:25:00.990Z,101053.63
2023-01-20T08:27:27.575Z,101051.56
2023-01-20T08:29:55.594Z,101060.81
2023-01-20T08:32:22.352Z,101065.03
2023-01-20T08:34:48.947Z,101064.91
2023-01-20T08:37:15.665Z,101074.00
2023-01-20T08:39:42.271Z,101072.38
2023-01-20T08:42:08.863Z,101067.88
2023-01-20T08:44:35.535Z,101068.56
2023-01-20T08:47:03.378Z,101075.03
2023-01-20T08:49:30.219Z,101084.22
2023-01-20T08:51:57.227Z,101082.44
2023-01-20T08:54:23.970Z,101085.84
2023-01-20T08:56:53.945Z,101087.50
2023-01-20T08:59:21.287Z,101076.66
2023-01-20T09:01:48.015Z,101088.59
2023-01-20T09:04:14.691Z,101077.00
2023-01-20T09:06:47.022Z,101084.53
2023-01-20T09:09:16.106Z,101088.75
2023-01-20T09:11:44.999Z,101087.84
2023-01-20T09:14:11.706Z,101095.47
2023-01-20T09:16:38.379Z,101092.44
2023-01-20T09:19:05.012Z,101088.75
2023-01-20T09:21:31.602Z,101098.56
2023-01-20T09:23:58.202Z,101100.72
2023-01-20T09:26:35.452Z,101103.91
2023-01-20T09:29:09.226Z,101097.75
2023-01-20T09:31:45.236Z,101114.16
2023-01-20T09:34:19.521Z,101113.69
2023-01-20T09:36:50.197Z,101105.28
2023-01-20T09:39:35.751Z,101115.31
2023-01-20T09:42:29.609Z,101106.69
2023-01-20T09:45:04.576Z,101113.50
2023-01-20T09:47:36.424Z,101118.19
2023-01-20T09:50:31.201Z,101121.16
2023-01-20T09:53:05.861Z,101113.25
2023-01-20T09:55:52.740Z,101127.19
2023-01-20T09:58:45.440Z,101116.13
2023-01-20T10:01:30.843Z,101119.59
2023-01-20T10:04:04.901Z,101122.91
2023-01-20T10:06:41.376Z,101126.63
2023-01-20T10:09:33.564Z,101124.03
2023-01-20T10:12:09.402Z,101127.13
2023-01-20T10:14:43.806Z,101123.13
2023-01-20T10:17:24.258Z,101131.09
2023-01-20T10:20:07.703Z,101139.22
2023-01-20T10:22:58.315Z,101130.31
2023-01-20T10:25:35.968Z,101132.22
2023-01-20T10:28:11.999Z,101153.44
2023-01-20T10:30:38.535Z,101140.22
2023-01-20T10:33:10.948Z,101145.94
2023-01-20T10:35:41.505Z,101125.75
2023-01-20T10:38:21.008Z,101137.81
2023-01-20T10:41:46.029Z,101128.41
2023-01-20T10:44:15.755Z,101127.72
2023-01-20T10:46:53.340Z,101129.97
2023-01-20T10:49:41.429Z,101123.13
2023-01-20T10:52:10.938Z,101127.25
2023-01-20T10:54:52.222Z,101119.94
2023-01-20T10:57:18.987Z,101122.56
2023-01-20T10:59:55.773Z,101120.31
2023-01-20T11:02:29.933Z,101120.75
2023-01-20T11:05:16.706Z,101127.72
2023-01-20T11:07:45.159Z,101119.63
2023-01-20T11:10:24.842Z,101127.59
2023-01-20T11:12:57.515Z,101134.56
2023-01-20T11:15:29.303Z,101130.91
2023-01-20T11:18:14.088Z,101137.84
2023-01-20T11:20:46.646Z,101134.09
2023-01-20T11:23:23.854Z,101135.13
2023-01-20T11:26:16.279Z,101131.22
2023-01-20T11:28:54.163Z,101136.16
2023-01-20T11:31:22.419Z,101134.00
2023-01-20T11:34:18.063Z,101138.44
2023-01-20T11:36:46.184Z,101139.22
2023-01-20T11:39:31.084Z,101143.22
2023-01-20T11:42:25.291Z,101141.84
2023-01-20T11:44:52.877Z,101142.31
2023-01-20T11:47:34.762Z,101148.81
2023-01-20T11:50:03.999Z,101147.78
2023-01-20T11:52:42.629Z,101140.16
2023-01-20T11:55:14.988Z,101143.69
2023-01-20T11:57:50.463Z,101143.00
2023-01-20T12:00:19.970Z,101146.88
2023-01-20T12:03:11.755Z,101145.75
2023-01-20T12:06:07.305Z,101133.63
2023-01-20T12:08:33.684Z,101142.06
2023-01-20T12:11:04.658Z,101140.25
2023-01-20T12:14:06.841Z,101137.16
2023-01-20T12:16:33.701Z,101154.06
2023-01-20T12:19:06.656Z,101150.94
2023-01-20T12:21:42.791Z,101142.38
2023-01-20T12:24:35.457Z,101142.50
2023-01-20T12:27:20.594Z,101152.88
2023-01-20T12:29:53.631Z,101149.22
2023-01-20T12:32:20.193Z,101147.72
2023-01-20T12:34:46.677Z,101157.31
2023-01-20T12:37:16.847Z,101158.47
2023-01-20T12:39:49.373Z,101155.00
2023-01-20T12:42:40.277Z,101156.06
2023-01-20T12:45:20.986Z,101152.63
2023-01-20T12:48:06.057Z,101160.59
2023-01-20T12:50:38.630Z,101161.34
2023-01-20T12:53:16.739Z,101160.06
2023-01-20T12:56:06.745Z,101155.94
2023-01-20T12:58:39.892Z,101160.28
2023-01-20T13:01:24.881Z,101163.09
2023-01-20T13:04:05.555Z,101165.06
2023-01-20T13:06:47.309Z,101165.28
2023-01-20T13:09:35.593Z,101162.44
2023-01-20T13:12:29.800Z,101178.00
2023-01-20T13:15:15.175Z,101172.72
2023-01-20T13:18:06.136Z,101166.22
2023-01-20T13:20:34.893Z,101168.69
2023-01-20T13:23:05.390Z,101165.69
2023-01-20T13:25:34.337Z,101176.53
2023-01-20T13:28:01.460Z,101164.72
2023-01-20T13:30:37.247Z,101182.44
2023-01-20T13:33:08.573Z,101178.91
2023-01-20T13:35:45.135Z,101178.66
2023-01-20T13:38:33.287Z,101181.09
2023-01-20T13:41:03.455Z,101178.69
2023-01-20T13:43:34.541Z,101176.91
2023-01-20T13:46:03.906Z,101187.44
2023-01-20T13:48:32.569Z,101186.00
2023-01-20T13:51:21.875Z,101199.38
2023-01-20T13:53:48.447Z,101194.13
2023-01-20T13:56:35.232Z,101193.41
2023-01-20T13:59:01.764Z,101209.09
2023-01-20T14:01:28.396Z,101205.06
2023-01-20T14:04:15.613Z,101200.56
2023-01-20T14:06:47.748Z,101216.53
2023-01-20T14:09:23.888Z,101217.22
2023-01-20T14:11:52.720Z,101224.22
2023-01-20T14:14:22.350Z,101220.22
2023-01-20T14:16:49.535Z,101229.28
2023-01-20T14:19:27.924Z,101229.16
2023-01-20T14:22:01.756Z,101236.00
2023-01-20T14:24:28.996Z,101236.69
2023-01-20T14:27:23.468Z,101237.72
2023-01-20T14:29:51.790Z,101240.81
2023-01-20T14:32:31.772Z,101245.31
2023-01-20T14:34:58.536Z,101250.66
2023-01-20T14:37:29.818Z,101253.03
2023-01-20T14:40:00.148Z,101254.72
2023-01-20T14:42:28.408Z,101261.03
2023-01-20T14:44:56.782Z,101263.63
2023-01-20T14:47:25.241Z,101267.53
2023-01-20T14:49:53.580Z,101276.06
2023-01-20T14:52:24.540Z,101275.91
2023-01-20T14:54:50.969Z,101275.34
2023-01-20T14:57:23.157Z,101286.75
2023-01-20T15:00:13.478Z,101286.47
2023-01-20T15:02:42.761Z,101291.97
2023-01-20T15:05:42.774Z,101300.91
2023-01-20T15:08:12.099Z,101305.00
2023-01-20T15:10:39.347Z,101303.44
2023-01-20T15:13:22.903Z,101298.53
2023-01-20T15:15:49.481Z,101311.88
2023-01-20T15:18:23.357Z,101311.66
2023-01-20T15:21:11.742Z,101314.88
2023-01-20T15:23:44.105Z,101318.88
2023-01-20T15:26:26.631Z,101328.00
2023-01-20T15:28:54.101Z,101328.25
2023-01-20T15:31:21.010Z,101324.56
2023-01-20T15:33:48.195Z,101337.47
2023-01-20T15:36:33.093Z,101338.25
2023-01-20T15:38:59.577Z,101345.94
2023-01-20T15:41:26.039Z,101347.06
2023-01-20T15:43:52.566Z,101344.88
2023-01-20T15:46:19.520Z,101351.84
2023-01-20T15:48:46.318Z,101361.19
2023-01-20T15:51:16.228Z,101358.44
2023-01-20T15:53:43.744Z,101363.69
2023-01-20T15:56:16.347Z,101360.50
2023-01-20T15:58:42.800Z,101372.13
2023-01-20T16:01:13.994Z,101371.88
2023-01-20T16:03:40.942Z,101383.72
2023-01-20T16:06:16.654Z,101381.19
2023-01-20T16:08:46.341Z,101387.34
2023-01-20T16:11:13.833Z,101386.16
2023-01-20T16:13:41.007Z,101395.03
2023-01-20T16:16:16.771Z,101398.66
2023-01-20T16:18:43.647Z,101395.66
2023-01-20T16:21:12.455Z,101412.59
2023-01-20T16:23:39.103Z,101411.50
2023-01-20T16:26:20.006Z,101409.00
2023-01-20T16:28:46.467Z,101408.56
2023-01-20T16:31:13.507Z,101427.38
2023-01-20T16:33:40.096Z,101426.19
2023-01-20T16:36:12.217Z,101431.38
2023-01-20T16:38:38.985Z,101432.69
2023-01-20T16:41:21.706Z,101441.41
2023-01-20T16:43:49.275Z,101448.69
2023-01-20T16:46:22.357Z,101456.63
2023-01-20T16:48:49.728Z,101465.75
2023-01-20T16:51:19.596Z,101466.41
2023-01-20T16:53:46.263Z,101472.03
2023-01-20T16:56:14.771Z,101468.22
2023-01-20T16:58:42.305Z,101468.88
2023-01-20T17:01:12.241Z,101475.97
2023-01-20T17:03:41.597Z,101480.16
2023-01-20T17:06:19.431Z,101489.34
2023-01-20T17:08:47.372Z,101499.31
2023-01-20T17:11:21.291Z,101507.50
2023-01-20T17:13:47.863Z,101506.06
2023-01-20T17:16:14.481Z,101511.41
2023-01-20T17:18:46.983Z,101511.88
2023-01-20T17:21:14.176Z,101515.56
2023-01-20T17:23:41.188Z,101516.88
2023-01-20T17:26:09.317Z,101520.56
2023-01-20T17:28:35.849Z,101516.69
2023-01-20T17:31:06.487Z,101530.03
2023-01-20T17:33:33.740Z,101529.84
2023-01-20T17:36:02.924Z,101533.25
2023-01-20T17:38:30.742Z,101539.34
2023-01-20T17:41:04.680Z,101552.00
2023-01-20T17:43:40.011Z,101554.06
2023-01-20T17:46:12.540Z,101553.44
2023-01-20T17:48:39.170Z,101564.97
2023-01-20T17:51:16.977Z,101570.59
2023-01-20T17:53:44.700Z,101574.78
2023-01-20T17:56:13.558Z,101578.44
2023-01-20T17:58:41.984Z,101582.31
2023-01-20T18:01:29.598Z,101585.50
2023-01-20T18:03:58.751Z,101596.25
2023-01-20T18:06:26.754Z,101600.09
2023-01-20T18:08:55.731Z,101603.75
2023-01-20T18:11:23.962Z,101603.28
2023-01-20T18:13:52.391Z,101599.09
2023-01-20T18:16:20.714Z,101606.28
2023-01-20T18:18:48.684Z,101616.38
2023-01-20T18:21:24.272Z,101607.22
2023-01-20T18:23:51.791Z,101611.72
2023-01-20T18:26:21.397Z,101626.59
2023-01-20T18:28:48.376Z,101625.00
2023-01-20T18:31:17.731Z,101620.16
2023-01-20T18:33:47.587Z,101633.28
2023-01-20T18:36:23.492Z,101623.47
2023-01-20T18:38:54.629Z,101631.19
2023-01-20T18:41:21.312Z,101640.19
2023-01-20T18:43:48.729Z,101646.25
2023-01-20T18:46:15.721Z,101643.84
2023-01-20T18:48:47.372Z,101642.84
2023-01-20T18:51:15.580Z,101652.94
2023-01-20T18:53:45.631Z,101662.56
2023-01-20T18:56:14.706Z,101656.94
2023-01-20T18:58:45.673Z,101665.72
2023-01-20T19:01:33.841Z,101666.84
2023-01-20T19:04:01.704Z,101669.19
2023-01-20T19:06:30.650Z,101668.41
2023-01-20T19:08:58.805Z,101679.31
2023-01-20T19:11:31.286Z,101680.09
2023-01-20T19:13:58.796Z,101691.31
2023-01-20T19:16:28.692Z,101691.31
2023-01-20T19:18:58.239Z,101699.50
2023-01-20T19:21:26.138Z,101699.50
2023-01-20T19:23:55.454Z,101701.09
2023-01-20T19:26:24.022Z,101710.06
2023-01-20T19:28:59.889Z,101702.53
2023-01-20T19:31:26.496Z,101710.19
2023-01-20T19:33:53.104Z,101715.44
2023-01-20T19:36:20.245Z,101716.25
2023-01-20T19:38:47.437Z,101718.69
2023-01-20T19:41:17.247Z,101726.03
2023-01-20T19:43:44.984Z,101729.56
2023-01-20T19:46:14.358Z,101733.28
2023-01-20T19:48:41.435Z,101740.84
2023-01-20T19:51:10.831Z,101749.34
2023-01-20T19:53:37.877Z,101749.16
2023-01-20T19:56:15.766Z,101751.69
2023-01-20T19:58:44.247Z,101761.06
2023-01-20T20:01:15.093Z,101764.25
2023-01-20T20:03:41.840Z,101768.78
2023-01-20T20:06:20.032Z,101775.06
2023-01-20T20:08:46.515Z,101782.94
2023-01-20T20:11:12.963Z,101783.72
2023-01-20T20:13:39.407Z,101788.69
2023-01-20T20:16:06.012Z,101791.59
2023-01-20T20:18:32.671Z,101785.03
2023-01-20T20:20:59.676Z,101795.03
2023-01-20T20:23:26.512Z,101791.47
2023-01-20T20:25:57.835Z,101799.53
2023-01-20T20:28:26.807Z,101804.69
2023-01-20T20:30:57.209Z,101820.13
2023-01-20T20:33:24.604Z,101802.94
2023-01-20T20:35:51.220Z,101820.13
2023-01-20T20:38:17.681Z,101818.19
2023-01-20T20:40:44.186Z,101822.66
2023-01-20T20:43:10.649Z,101833.75
2023-01-20T20:45:37.128Z,101829.41
2023-01-20T20:48:04.490Z,101830.84
2023-01-20T20:50:31.238Z,101833.25
2023-01-20T20:52:58.417Z,101838.38
2023-01-20T20:55:29.239Z,101842.91
2023-01-20T20:57:56.472Z,101845.16
2023-01-20T21:00:24.992Z,101858.19
2023-01-20T21:02:51.451Z,101855.47
2023-01-20T21:05:18.965Z,101862.81
2023-01-20T21:07:45.623Z,101858.28
2023-01-20T21:10:15.604Z,101862.44
2023-01-20T21:12:43.900Z,101881.22
2023-01-20T21:15:11.365Z,101880.09
2023-01-20T21:17:38.807Z,101881.31
2023-01-20T21:20:07.099Z,101881.31
2023-01-20T21:22:33.946Z,101885.16
2023-01-20T21:25:00.472Z,101881.13
2023-01-20T21:27:26.966Z,101888.19
2023-01-20T21:29:53.431Z,101888.69
2023-01-20T21:32:19.955Z,101887.72
2023-01-20T21:34:46.431Z,101897.28
2023-01-20T21:37:12.927Z,101907.09
2023-01-20T21:39:39.413Z,101905.16
2023-01-20T21:42:06.104Z,101912.84
2023-01-20T21:44:34.014Z,101917.78
2023-01-20T21:47:07.979Z,101922.13
2023-01-20T21:49:53.368Z,101911.63
2023-01-20T21:52:40.632Z,101932.03
2023-01-20T21:55:22.546Z,101934.56
2023-01-20T21:57:51.328Z,101935.94
2023-01-20T22:00:18.699Z,101944.75
2023-01-20T22:02:45.745Z,101942.53
2023-01-20T22:05:13.342Z,101947.16
2023-01-20T22:07:39.845Z,101946.66
2023-01-20T22:10:07.824Z,101955.97
2023-01-20T22:12:35.532Z,101953.03
2023-01-20T22:15:03.298Z,101961.81
2023-01-20T22:17:30.425Z,101968.06
2023-01-20T22:19:56.945Z,101976.53
2023-01-20T22:22:23.560Z,101978.97
2023-01-20T22:24:50.132Z,101978.88
2023-01-20T22:27:16.648Z,101988.88
2023-01-20T22:29:43.114Z,101989.47
2023-01-20T22:32:09.548Z,101990.56
2023-01-20T22:34:35.996Z,102001.78
2023-01-20T22:37:02.521Z,101999.06
2023-01-20T22:39:29.309Z,102009.44
2023-01-20T22:41:55.848Z,101992.56
2023-01-20T22:44:22.323Z,102003.97
2023-01-20T22:46:48.879Z,101994.19
2023-01-20T22:49:15.339Z,101996.41
2023-01-20T22:51:41.873Z,101988.34
2023-01-20T22:54:10.575Z,102008.19
2023-01-20T22:56:38.954Z,101998.78
2023-01-20T22:59:06.249Z,102013.22
2023-01-20T23:01:35.221Z,102019.19
2023-01-20T23:04:04.951Z,102020.09
2023-01-20T23:06:33.391Z,102026.84
2023-01-20T23:09:01.309Z,102024.94
2023-01-20T23:11:27.949Z,102030.69
2023-01-20T23:13:54.475Z,102031.28
2023-01-20T23:16:22.685Z,102028.63
2023-01-20T23:18:50.721Z,102035.19
2023-01-20T23:21:17.956Z,102052.06
2023-01-20T23:23:44.847Z,102055.88
2023-01-20T23:26:15.889Z,102051.84
2023-01-20T23:28:44.456Z,102057.69
2023-01-20T23:31:13.572Z,102067.25
2023-01-20T23:33:43.541Z,102050.84
2023-01-20T23:36:19.000Z,102071.16
2023-01-20T23:38:45.381Z,102075.28
2023-01-20T23:41:13.119Z,102081.22
2023-01-20T23:43:40.383Z,102085.06
2023-01-20T23:46:07.186Z,102088.28
2023-01-20T23:48:34.863Z,102090.50
2023-01-20T23:51:02.060Z,102097.66
2023-01-20T23:53:31.273Z,102098.44
2023-01-20T23:56:06.651Z,102104.72
2023-01-20T23:58:33.283Z,102105.00
