createdAt,value
2022-09-03T00:00:00.191Z,982.1
2022-09-03T00:05:00.174Z,982.1
2022-09-03T00:10:00.235Z,981.9
2022-09-03T00:15:00.186Z,982.1
2022-09-03T00:20:00.181Z,982.1
2022-09-03T00:25:00.168Z,982.1
2022-09-03T00:30:00.187Z,982.3
2022-09-03T00:35:00.177Z,982.3
2022-09-03T00:40:00.339Z,982.3
2022-09-03T00:45:00.173Z,982.3
2022-09-03T00:50:00.177Z,981.9
2022-09-03T00:55:00.181Z,982.1
2022-09-03T01:00:00.176Z,982.3
2022-09-03T01:05:00.198Z,982.3
2022-09-03T01:10:00.176Z,982.3
2022-09-03T01:15:00.172Z,981.9
2022-09-03T01:20:01.014Z,981.9
2022-09-03T01:25:00.434Z,981.4
2022-09-03T01:30:00.189Z,981.4
2022-09-03T01:35:00.183Z,981.4
2022-09-03T01:40:00.366Z,981
2022-09-03T01:45:00.171Z,981
2022-09-03T01:50:00.175Z,981
2022-09-03T01:55:00.166Z,981.4
2022-09-03T02:00:00.186Z,981.4
2022-09-03T02:05:00.311Z,981.4
2022-09-03T02:10:00.323Z,981.4
2022-09-03T02:15:00.159Z,981.7
2022-09-03T02:20:00.160Z,981.9
2022-09-03T02:25:00.182Z,982.1
2022-09-03T02:30:00.205Z,982.1
2022-09-03T02:35:00.165Z,982.5
2022-09-03T02:40:00.269Z,982.3
2022-09-03T02:45:00.169Z,981.9
2022-09-03T02:50:00.207Z,981.9
2022-09-03T02:55:00.190Z,981.4
2022-09-03T03:00:00.187Z,982.1
2022-09-03T03:05:00.154Z,982.3
2022-09-03T03:10:00.169Z,982.3
2022-09-03T03:15:00.159Z,981.9
2022-09-03T03:20:00.163Z,982.3
2022-09-03T03:25:00.197Z,981.9
2022-09-03T03:30:00.219Z,982.1
2022-09-03T03:35:00.217Z,982.3
2022-09-03T03:40:00.299Z,982.3
2022-09-03T03:45:00.181Z,982.1
2022-09-03T03:50:00.199Z,982.3
2022-09-03T03:55:00.188Z,982.3
2022-09-03T04:00:00.370Z,982.3
2022-09-03T04:05:00.267Z,981.9
2022-09-03T04:10:00.269Z,982.5
2022-09-03T04:15:00.273Z,983
2022-09-03T04:20:00.171Z,983.2
2022-09-03T04:25:00.861Z,983
2022-09-03T04:30:00.155Z,982.7
2022-09-03T04:35:00.217Z,982.7
2022-09-03T04:40:00.348Z,983.2
2022-09-03T04:45:00.156Z,982.3
2022-09-03T04:50:00.166Z,982.3
2022-09-03T04:55:00.177Z,982.3
2022-09-03T05:00:00.156Z,982.7
2022-09-03T05:05:00.185Z,982.7
2022-09-03T05:10:00.183Z,983.4
2022-09-03T05:15:00.160Z,983.2
2022-09-03T05:20:00.195Z,983.4
2022-09-03T05:25:00.158Z,983.6
2022-09-03T05:30:00.176Z,983.2
2022-09-03T05:35:00.151Z,983.2
2022-09-03T05:40:00.276Z,983.6
2022-09-03T05:45:00.158Z,983
2022-09-03T05:50:00.170Z,983.4
2022-09-03T05:55:00.162Z,983.2
2022-09-03T06:00:00.155Z,983.2
2022-09-03T06:05:00.168Z,983
2022-09-03T06:10:00.165Z,983.6
2022-09-03T06:15:00.165Z,983.4
2022-09-03T06:20:00.158Z,982.7
2022-09-03T06:25:00.150Z,983
2022-09-03T06:30:00.179Z,981.7
2022-09-03T06:35:00.448Z,982.3
2022-09-03T06:40:00.303Z,981.9
2022-09-03T06:45:00.185Z,981.9
2022-09-03T06:50:00.188Z,981.9
2022-09-03T06:55:00.156Z,981.7
2022-09-03T07:00:00.189Z,981.7
2022-09-03T07:05:00.159Z,981.4
2022-09-03T07:10:00.179Z,981
2022-09-03T07:15:00.157Z,981
2022-09-03T07:20:00.174Z,981.2
2022-09-03T07:25:00.169Z,981.2
2022-09-03T07:30:00.156Z,980.8
2022-09-03T07:45:00.151Z,981
2022-09-03T07:50:00.151Z,981
2022-09-03T07:55:00.244Z,981
2022-09-03T08:00:00.162Z,981
2022-09-03T08:05:00.226Z,980.1
2022-09-03T08:10:00.176Z,979.9
2022-09-03T08:15:00.177Z,979
2022-09-03T08:25:00.312Z,977.1
2022-09-03T08:30:00.184Z,977.1
2022-09-03T08:35:00.690Z,976.4
2022-09-03T08:40:00.563Z,975.8
2022-09-03T08:45:00.154Z,975.8
2022-09-03T08:50:00.170Z,973.2
2022-09-03T08:55:00.174Z,973
2022-09-03T09:00:00.209Z,972.1
2022-09-03T09:05:00.160Z,971
2022-09-03T09:10:00.172Z,969.3
2022-09-03T09:15:00.166Z,970.1
2022-09-03T09:20:00.163Z,967.3
2022-09-03T09:25:00.170Z,967.7
2022-09-03T09:30:00.170Z,968.6
2022-09-03T09:35:00.210Z,969.3
2022-09-03T09:40:00.291Z,969
2022-09-03T09:45:00.188Z,967.5
2022-09-03T09:50:00.183Z,967.5
2022-09-03T09:55:00.166Z,966.7
2022-09-03T10:00:00.193Z,967.3
2022-09-03T10:05:00.161Z,967.3
2022-09-03T10:10:00.201Z,968
2022-09-03T10:15:00.260Z,968.4
2022-09-03T10:20:06.486Z,970.1
2022-09-03T10:30:00.187Z,972.7
2022-09-03T10:35:00.190Z,973.8
2022-09-03T10:40:00.287Z,975.6
2022-09-03T10:45:00.173Z,976.2
2022-09-03T10:50:00.170Z,977.1
2022-09-03T10:55:00.166Z,977.1
2022-09-03T11:00:00.192Z,978
2022-09-03T11:05:00.163Z,976.7
2022-09-03T11:10:00.160Z,976.7
2022-09-03T11:15:00.168Z,976.2
2022-09-03T11:20:02.043Z,972.3
2022-09-03T11:25:00.223Z,973.6
2022-09-03T11:30:00.239Z,973.8
2022-09-03T11:35:00.197Z,972.3
2022-09-03T11:40:00.315Z,972.7
2022-09-03T11:45:00.180Z,972.5
2022-09-03T11:50:00.172Z,972.5
2022-09-03T11:55:00.170Z,969.7
2022-09-03T12:00:00.834Z,969.3
2022-09-03T12:05:00.575Z,971
2022-09-03T12:10:00.213Z,967.5
2022-09-03T12:15:00.165Z,968.8
2022-09-03T12:20:00.186Z,969.7
2022-09-03T12:25:00.198Z,969.9
2022-09-03T12:30:00.445Z,970.6
2022-09-03T12:35:00.159Z,970.4
2022-09-03T12:40:08.723Z,969.3
2022-09-03T12:45:00.187Z,968.8
2022-09-03T12:50:00.169Z,968.8
2022-09-03T12:55:00.177Z,968.8
2022-09-03T13:00:00.191Z,970.1
2022-09-03T13:05:00.189Z,970.4
2022-09-03T13:10:00.167Z,969.7
2022-09-03T13:15:00.167Z,968.8
2022-09-03T13:20:00.209Z,968
2022-09-03T13:25:00.166Z,965.8
2022-09-03T13:30:00.173Z,964.9
2022-09-03T13:35:00.162Z,966
2022-09-03T13:40:00.264Z,964.5
2022-09-03T13:45:00.772Z,963.6
2022-09-03T13:50:01.503Z,964.5
2022-09-03T13:55:00.146Z,964.9
2022-09-03T14:00:00.184Z,963.6
2022-09-03T14:05:00.174Z,961.9
2022-09-03T14:10:00.195Z,962.7
2022-09-03T14:15:00.224Z,963
2022-09-03T14:20:00.160Z,962.7
2022-09-03T14:25:00.165Z,963
2022-09-03T14:30:00.167Z,962.7
2022-09-03T14:35:00.168Z,963.6
2022-09-03T14:40:00.255Z,964.3
2022-09-03T14:45:00.165Z,963.8
2022-09-03T14:50:00.190Z,964
2022-09-03T14:55:00.186Z,964.5
2022-09-03T15:00:00.160Z,964.9
2022-09-03T15:05:00.169Z,964.5
2022-09-03T15:10:00.165Z,961.4
2022-09-03T15:15:00.171Z,961.4
2022-09-03T15:20:00.216Z,962.7
2022-09-03T15:25:00.162Z,963.4
2022-09-03T15:30:00.373Z,964.9
2022-09-03T15:35:00.161Z,964.5
2022-09-03T15:40:00.410Z,964.9
2022-09-03T15:45:00.165Z,963.8
2022-09-03T15:50:00.169Z,964.5
2022-09-03T15:55:00.162Z,964.5
2022-09-03T16:00:00.197Z,964.5
2022-09-03T16:05:00.159Z,964.9
2022-09-03T16:10:23.289Z,964.9
2022-09-03T16:15:00.162Z,966.2
2022-09-03T16:20:00.186Z,965.8
2022-09-03T16:25:00.166Z,964.7
2022-09-03T16:30:00.206Z,965.8
2022-09-03T16:35:00.170Z,966.7
2022-09-03T16:40:00.366Z,968
2022-09-03T16:45:00.172Z,968.4
2022-09-03T16:50:00.163Z,968.4
2022-09-03T16:55:00.165Z,968.4
2022-09-03T17:00:00.195Z,969.3
2022-09-03T17:05:00.203Z,969.7
2022-09-03T17:10:00.185Z,970.6
2022-09-03T17:15:00.168Z,971.4
2022-09-03T17:20:00.183Z,971.4
2022-09-03T17:25:00.189Z,971.9
2022-09-03T17:30:00.189Z,971.9
2022-09-03T17:35:00.198Z,972.3
2022-09-03T17:40:00.293Z,972.7
2022-09-03T17:45:00.176Z,973.2
2022-09-03T17:50:00.179Z,973.6
2022-09-03T17:55:00.172Z,974
2022-09-03T18:00:00.180Z,974.7
2022-09-03T18:05:00.164Z,974.9
2022-09-03T18:10:00.191Z,975.1
2022-09-03T18:15:00.170Z,975.4
2022-09-03T18:20:00.176Z,975.4
2022-09-03T18:25:00.172Z,975.8
2022-09-03T18:30:00.169Z,976.2
2022-09-03T18:35:00.171Z,976.2
2022-09-03T18:40:00.314Z,976.7
2022-09-03T18:45:18.712Z,976.7
2022-09-03T18:50:00.257Z,977.1
2022-09-03T18:55:08.767Z,977.5
2022-09-03T19:00:00.932Z,978.4
2022-09-03T19:05:00.215Z,978
2022-09-03T19:10:00.254Z,978
2022-09-03T19:15:00.181Z,978.4
2022-09-03T19:20:00.177Z,978.4
2022-09-03T19:25:00.166Z,978
2022-09-03T19:30:00.385Z,978
2022-09-03T19:35:00.185Z,978.8
2022-09-03T19:40:00.314Z,978.8
2022-09-03T19:45:00.174Z,979.3
2022-09-03T19:50:00.172Z,979.3
2022-09-03T19:55:00.173Z,979.7
2022-09-03T20:00:00.171Z,979.3
2022-09-03T20:05:00.171Z,979.7
2022-09-03T20:10:00.171Z,979.9
2022-09-03T20:15:00.190Z,980.1
2022-09-03T20:20:00.186Z,980.1
2022-09-03T20:25:00.308Z,980.8
2022-09-03T20:30:00.163Z,980.6
2022-09-03T20:35:00.167Z,980.8
2022-09-03T20:40:00.285Z,981
2022-09-03T20:45:00.278Z,981.4
2022-09-03T20:50:00.176Z,981.9
2022-09-03T20:55:00.195Z,982.1
2022-09-03T21:00:00.222Z,982.7
2022-09-03T21:05:00.167Z,983.2
2022-09-03T21:10:00.217Z,983.2
2022-09-03T21:15:00.183Z,983
2022-09-03T21:20:00.176Z,983.2
2022-09-03T21:25:00.178Z,983.2
2022-09-03T21:30:00.208Z,983.2
2022-09-03T21:35:00.187Z,983.2
2022-09-03T21:40:00.327Z,983.2
2022-09-03T21:45:00.176Z,983.6
2022-09-03T21:50:00.189Z,983.6
2022-09-03T21:55:00.193Z,984
2022-09-03T22:00:00.174Z,983.8
2022-09-03T22:05:00.187Z,983.8
2022-09-03T22:10:00.190Z,983.6
2022-09-03T22:15:00.168Z,983.6
2022-09-03T22:20:00.185Z,984
2022-09-03T22:25:00.177Z,984
2022-09-03T22:30:00.167Z,983.8
2022-09-03T22:35:00.206Z,984
2022-09-03T22:40:00.313Z,983.6
2022-09-03T22:45:00.185Z,983.6
2022-09-03T22:50:00.177Z,983.8
2022-09-03T22:55:00.189Z,984.3
2022-09-03T23:00:00.181Z,984.5
2022-09-03T23:05:00.183Z,984.5
2022-09-03T23:10:00.181Z,984.5
2022-09-03T23:15:00.170Z,984.5
2022-09-03T23:20:00.295Z,984.5
2022-09-03T23:25:00.184Z,984.5
2022-09-03T23:30:00.198Z,984.9
2022-09-03T23:35:00.177Z,984.5
2022-09-03T23:40:00.341Z,984.9
2022-09-03T23:45:00.251Z,984.7
2022-09-03T23:50:00.175Z,984.9
2022-09-03T23:55:00.166Z,985.1
