createdAt,value
2022-11-30T00:01:17.373Z,99810.75
2022-11-30T00:03:45.350Z,99805.47
2022-11-30T00:06:15.038Z,99797.34
2022-11-30T00:08:43.292Z,99804.59
2022-11-30T00:11:18.500Z,99812.53
2022-11-30T00:13:45.867Z,99807.03
2022-11-30T00:16:13.418Z,99803.34
2022-11-30T00:18:41.241Z,99800.47
2022-11-30T00:21:12.876Z,99808.09
2022-11-30T00:23:42.252Z,99813.59
2022-11-30T00:26:12.353Z,99801.28
2022-11-30T00:28:40.292Z,99802.75
2022-11-30T00:31:11.852Z,99798.72
2022-11-30T00:33:39.869Z,99792.88
2022-11-30T00:36:16.018Z,99796.31
2022-11-30T00:38:44.024Z,99797.78
2022-11-30T00:41:11.947Z,99801.88
2022-11-30T00:43:39.638Z,99789.59
2022-11-30T00:46:09.648Z,99772.13
2022-11-30T00:48:38.192Z,99787.09
2022-11-30T00:51:06.711Z,99776.38
2022-11-30T00:53:34.156Z,99775.19
2022-11-30T00:56:01.577Z,99778.00
2022-11-30T00:58:28.986Z,99782.25
2022-11-30T01:00:56.491Z,99765.81
2022-11-30T01:03:23.969Z,99777.75
2022-11-30T01:05:51.713Z,99776.69
2022-11-30T01:08:19.649Z,99774.59
2022-11-30T01:10:49.730Z,99755.19
2022-11-30T01:13:17.117Z,99777.19
2022-11-30T01:15:44.852Z,99770.88
2022-11-30T01:18:12.608Z,99767.41
2022-11-30T01:20:43.826Z,99765.81
2022-11-30T01:23:11.452Z,99762.75
2022-11-30T01:25:39.312Z,99768.03
2022-11-30T01:28:07.493Z,99774.09
2022-11-30T01:30:34.964Z,99775.50
2022-11-30T01:33:04.713Z,99776.44
2022-11-30T01:35:32.197Z,99767.34
2022-11-30T01:37:59.762Z,99775.03
2022-11-30T01:40:27.228Z,99769.75
2022-11-30T01:42:54.627Z,99766.53
2022-11-30T01:45:22.145Z,99769.75
2022-11-30T01:47:54.584Z,99768.50
2022-11-30T01:50:28.070Z,99776.34
2022-11-30T01:52:58.004Z,99771.00
2022-11-30T01:55:34.257Z,99770.56
2022-11-30T01:58:09.883Z,99759.75
2022-11-30T02:00:37.307Z,99757.34
2022-11-30T02:03:28.773Z,99760.69
2022-11-30T02:05:57.073Z,99751.13
2022-11-30T02:08:24.803Z,99771.00
2022-11-30T02:11:00.514Z,99764.59
2022-11-30T02:13:36.788Z,99760.22
2022-11-30T02:16:07.314Z,99764.03
2022-11-30T02:18:49.681Z,99758.28
2022-11-30T02:21:32.065Z,99767.47
2022-11-30T02:24:08.795Z,99765.97
2022-11-30T02:27:17.997Z,99765.97
2022-11-30T02:29:52.164Z,99760.94
2022-11-30T02:32:26.236Z,99759.94
2022-11-30T02:34:56.822Z,99761.25
2022-11-30T02:37:26.179Z,99751.31
2022-11-30T02:39:53.594Z,99756.34
2022-11-30T02:42:20.985Z,99761.41
2022-11-30T02:44:52.219Z,99758.09
2022-11-30T02:47:34.849Z,99756.19
2022-11-30T02:50:11.529Z,99753.53
2022-11-30T02:52:39.679Z,99760.19
2022-11-30T02:55:12.342Z,99762.97
2022-11-30T02:57:39.827Z,99761.34
2022-11-30T03:00:10.273Z,99757.13
2022-11-30T03:02:39.069Z,99756.53
2022-11-30T03:05:07.719Z,99756.66
2022-11-30T03:07:36.405Z,99753.19
2022-11-30T03:10:06.153Z,99763.66
2022-11-30T03:12:33.678Z,99745.63
2022-11-30T03:15:00.985Z,99745.06
2022-11-30T03:17:28.474Z,99749.31
2022-11-30T03:19:55.942Z,99757.38
2022-11-30T03:22:23.923Z,99761.16
2022-11-30T03:24:51.486Z,99760.16
2022-11-30T03:27:19.156Z,99763.00
2022-11-30T03:29:46.587Z,99752.06
2022-11-30T03:32:13.943Z,99764.38
2022-11-30T03:34:41.525Z,99764.75
2022-11-30T03:37:08.886Z,99762.09
2022-11-30T03:39:36.298Z,99759.69
2022-11-30T03:42:03.876Z,99755.88
2022-11-30T03:44:31.412Z,99759.56
2022-11-30T03:46:58.844Z,99752.66
2022-11-30T03:49:26.256Z,99758.06
2022-11-30T03:51:53.701Z,99758.84
2022-11-30T03:54:21.956Z,99760.31
2022-11-30T03:56:49.363Z,99761.56
2022-11-30T03:59:16.746Z,99761.81
2022-11-30T04:01:44.223Z,99765.69
2022-11-30T04:04:12.536Z,99768.34
2022-11-30T04:06:40.923Z,99765.13
2022-11-30T04:09:10.399Z,99768.72
2022-11-30T04:11:37.899Z,99763.44
2022-11-30T04:14:05.261Z,99764.22
2022-11-30T04:16:32.721Z,99763.44
2022-11-30T04:19:00.191Z,99753.88
2022-11-30T04:21:27.622Z,99759.75
2022-11-30T04:23:54.962Z,99761.72
2022-11-30T04:26:22.344Z,99755.75
2022-11-30T04:28:49.815Z,99749.91
2022-11-30T04:31:17.352Z,99756.19
2022-11-30T04:33:44.804Z,99754.34
2022-11-30T04:36:20.060Z,99761.97
2022-11-30T04:38:48.213Z,99755.75
2022-11-30T04:41:15.680Z,99772.44
2022-11-30T04:43:43.151Z,99772.19
2022-11-30T04:46:10.983Z,99766.09
2022-11-30T04:48:38.607Z,99772.44
2022-11-30T04:51:08.034Z,99782.53
2022-11-30T04:53:37.340Z,99778.06
2022-11-30T04:56:07.193Z,99772.19
2022-11-30T04:58:35.265Z,99780.22
2022-11-30T05:01:02.630Z,99770.94
2022-11-30T05:03:30.094Z,99769.31
2022-11-30T05:05:57.541Z,99779.66
2022-11-30T05:08:24.909Z,99752.06
2022-11-30T05:10:53.836Z,99777.03
2022-11-30T05:13:22.701Z,99779.81
2022-11-30T05:15:50.380Z,99784.50
2022-11-30T05:18:17.852Z,99783.00
2022-11-30T05:20:53.163Z,99784.31
2022-11-30T05:23:21.459Z,99781.66
2022-11-30T05:25:49.354Z,99791.19
2022-11-30T05:28:16.919Z,99785.56
2022-11-30T05:30:44.815Z,99784.53
2022-11-30T05:33:12.758Z,99792.00
2022-11-30T05:35:40.223Z,99794.44
2022-11-30T05:38:07.788Z,99787.28
2022-11-30T05:40:35.439Z,99780.38
2022-11-30T05:43:04.543Z,99788.44
2022-11-30T05:45:32.106Z,99786.16
2022-11-30T05:47:59.480Z,99781.91
2022-11-30T05:50:26.871Z,99781.13
2022-11-30T05:52:58.218Z,99776.63
2022-11-30T05:55:25.599Z,99784.56
2022-11-30T05:57:53.220Z,99781.13
2022-11-30T06:00:21.595Z,99781.91
2022-11-30T06:02:49.406Z,99769.16
2022-11-30T06:05:17.018Z,99768.13
2022-11-30T06:07:44.491Z,99765.25
2022-11-30T06:10:12.451Z,99770.19
2022-11-30T06:12:39.723Z,99768.34
2022-11-30T06:15:08.258Z,99770.91
2022-11-30T06:17:38.105Z,99771.00
2022-11-30T06:20:07.148Z,99769.75
2022-11-30T06:22:34.790Z,99771.34
2022-11-30T06:25:02.200Z,99778.03
2022-11-30T06:27:32.218Z,99769.50
2022-11-30T06:29:59.718Z,99773.31
2022-11-30T06:32:27.189Z,99781.13
2022-11-30T06:34:54.537Z,99784.34
2022-11-30T06:37:21.959Z,99777.00
2022-11-30T06:42:37.934Z,99780.44
2022-11-30T06:45:07.273Z,99754.44
2022-11-30T06:47:34.705Z,99762.16
2022-11-30T06:50:02.131Z,99769.06
2022-11-30T06:52:33.565Z,99760.09
2022-11-30T06:55:01.216Z,99769.63
2022-11-30T06:57:29.472Z,99767.56
2022-11-30T06:59:57.735Z,99760.53
2022-11-30T07:02:25.361Z,99769.63
2022-11-30T07:04:52.845Z,99761.69
2022-11-30T07:07:20.319Z,99762.00
2022-11-30T07:09:47.687Z,99760.66
2022-11-30T07:12:15.012Z,99763.41
2022-11-30T07:14:42.365Z,99766.28
2022-11-30T07:17:09.744Z,99766.88
2022-11-30T07:19:37.100Z,99762.59
2022-11-30T07:22:04.611Z,99767.91
2022-11-30T07:24:50.477Z,99756.84
2022-11-30T07:27:17.975Z,99752.81
2022-11-30T07:29:45.428Z,99752.13
2022-11-30T07:32:12.864Z,99758.56
2022-11-30T07:34:40.354Z,99759.13
2022-11-30T07:37:07.745Z,99759.94
2022-11-30T07:39:35.281Z,99762.94
2022-11-30T07:42:02.717Z,99757.97
2022-11-30T07:44:30.153Z,99767.53
2022-11-30T07:46:57.601Z,99764.16
2022-11-30T07:49:24.966Z,99753.56
2022-11-30T07:51:52.361Z,99755.19
2022-11-30T07:54:19.731Z,99753.56
2022-11-30T07:56:47.072Z,99753.38
2022-11-30T07:59:14.451Z,99751.28
2022-11-30T08:01:41.935Z,99757.16
2022-11-30T08:04:09.436Z,99752.97
2022-11-30T08:06:36.933Z,99750.00
2022-11-30T08:09:04.771Z,99762.19
2022-11-30T08:11:35.095Z,99762.75
2022-11-30T08:14:03.260Z,99764.03
2022-11-30T08:16:34.894Z,99763.19
2022-11-30T08:19:02.263Z,99770.31
2022-11-30T08:21:29.783Z,99765.34
2022-11-30T08:23:57.415Z,99771.44
2022-11-30T08:26:31.096Z,99767.53
2022-11-30T08:29:00.323Z,99765.13
2022-11-30T08:31:31.250Z,99764.09
2022-11-30T08:34:01.920Z,99765.34
2022-11-30T08:36:30.888Z,99764.81
2022-11-30T08:38:59.673Z,99769.16
2022-11-30T08:41:27.611Z,99767.34
2022-11-30T08:43:55.338Z,99765.78
2022-11-30T08:49:21.361Z,99755.13
2022-11-30T08:52:16.554Z,99763.06
2022-11-30T08:54:40.400Z,99762.28
2022-11-30T08:57:07.731Z,99762.53
2022-11-30T08:59:35.139Z,99765.63
2022-11-30T09:02:02.864Z,99762.78
2022-11-30T09:04:30.409Z,99762.22
2022-11-30T09:06:59.529Z,99761.06
2022-11-30T09:09:27.253Z,99769.59
2022-11-30T09:11:54.591Z,99761.75
2022-11-30T09:14:22.029Z,99764.16
2022-11-30T09:16:49.513Z,99762.66
2022-11-30T09:19:16.900Z,99768.78
2022-11-30T09:21:51.214Z,99768.06
2022-11-30T09:24:19.502Z,99764.72
2022-11-30T09:26:47.167Z,99766.09
2022-11-30T09:29:14.598Z,99767.94
2022-11-30T09:31:42.280Z,99757.25
2022-11-30T09:34:11.607Z,99749.28
2022-11-30T09:36:39.107Z,99750.91
2022-11-30T09:39:06.956Z,99754.59
2022-11-30T09:42:01.624Z,99754.56
2022-11-30T09:44:41.922Z,99751.72
2022-11-30T09:47:46.644Z,99752.59
2022-11-30T09:50:21.476Z,99753.91
2022-11-30T09:52:58.969Z,99756.47
2022-11-30T09:55:33.211Z,99762.56
2022-11-30T09:58:06.034Z,99757.28
2022-11-30T10:00:35.435Z,99762.34
2022-11-30T10:03:06.466Z,99754.94
2022-11-30T10:05:48.204Z,99750.31
2022-11-30T10:08:48.970Z,99748.25
2022-11-30T10:11:36.601Z,99753.31
2022-11-30T10:14:12.919Z,99748.97
2022-11-30T10:16:59.066Z,99748.25
2022-11-30T10:19:29.157Z,99744.13
2022-11-30T10:22:19.025Z,99747.59
2022-11-30T10:25:11.828Z,99746.44
2022-11-30T10:27:54.011Z,99744.63
2022-11-30T10:30:23.812Z,99751.19
2022-11-30T10:32:56.719Z,99748.44
2022-11-30T10:35:45.284Z,99757.19
2022-11-30T10:38:28.835Z,99750.06
2022-11-30T10:41:01.431Z,99752.38
2022-11-30T10:43:38.966Z,99760.31
2022-11-30T10:46:06.473Z,99747.53
2022-11-30T10:48:40.965Z,99762.28
2022-11-30T10:51:08.673Z,99762.63
2022-11-30T10:53:37.232Z,99771.69
2022-11-30T10:56:12.467Z,99767.22
2022-11-30T10:58:52.217Z,99773.09
2022-11-30T11:01:36.144Z,99768.47
2022-11-30T11:04:13.098Z,99780.53
2022-11-30T11:06:46.561Z,99766.53
2022-11-30T11:09:27.785Z,99770.78
2022-11-30T11:11:58.521Z,99769.97
2022-11-30T11:14:30.415Z,99775.72
2022-11-30T11:17:06.969Z,99776.06
2022-11-30T11:19:41.053Z,99776.19
2022-11-30T11:22:14.279Z,99779.19
2022-11-30T11:24:42.010Z,99779.41
2022-11-30T11:27:29.915Z,99779.75
2022-11-30T11:30:18.204Z,99778.38
2022-11-30T11:33:02.657Z,99780.09
2022-11-30T11:35:39.290Z,99777.91
2022-11-30T11:38:19.385Z,99777.91
2022-11-30T11:40:56.702Z,99782.06
2022-11-30T11:43:27.175Z,99780.09
2022-11-30T11:45:57.578Z,99771.22
2022-11-30T11:48:49.155Z,99781.25
2022-11-30T11:51:39.883Z,99778.03
2022-11-30T11:54:47.568Z,99774.34
2022-11-30T11:57:17.586Z,99779.16
2022-11-30T12:00:00.271Z,99774.69
2022-11-30T12:02:49.261Z,99783.66
2022-11-30T12:05:56.755Z,99780.09
2022-11-30T12:09:28.484Z,99785.75
2022-11-30T12:11:56.099Z,99773.53
2022-11-30T12:14:26.513Z,99786.63
2022-11-30T12:17:30.675Z,99779.06
2022-11-30T12:20:11.859Z,99780.00
2022-11-30T12:22:48.347Z,99780.00
2022-11-30T12:25:25.943Z,99786.63
2022-11-30T12:28:07.149Z,99787.00
2022-11-30T12:30:53.157Z,99791.34
2022-11-30T12:33:34.381Z,99788.81
2022-11-30T12:36:20.381Z,99794.69
2022-11-30T12:39:07.964Z,99784.78
2022-11-30T12:41:52.136Z,99800.09
2022-11-30T12:44:42.150Z,99790.06
2022-11-30T12:47:17.213Z,99785.56
2022-11-30T12:49:47.852Z,99786.72
2022-11-30T12:52:29.117Z,99780.28
2022-11-30T12:55:13.170Z,99775.94
2022-11-30T12:57:49.470Z,99783.50
2022-11-30T13:00:22.681Z,99778.88
2022-11-30T13:02:59.039Z,99784.41
2022-11-30T13:05:42.676Z,99789.38
2022-11-30T13:08:51.555Z,99775.56
2022-11-30T13:11:39.665Z,99789.00
2022-11-30T13:14:21.672Z,99791.16
2022-11-30T13:16:55.238Z,99788.38
2022-11-30T13:19:37.215Z,99792.19
2022-11-30T13:22:12.801Z,99784.56
2022-11-30T13:24:48.126Z,99792.13
2022-11-30T13:27:23.160Z,99789.06
2022-11-30T13:30:35.268Z,99786.06
2022-11-30T13:33:40.012Z,99788.28
2022-11-30T13:36:31.167Z,99797.38
2022-11-30T13:39:10.746Z,99793.13
2022-11-30T13:41:38.669Z,99792.81
2022-11-30T13:44:06.773Z,99791.47
2022-11-30T13:46:35.066Z,99789.63
2022-11-30T13:49:23.156Z,99795.38
2022-11-30T13:52:20.089Z,99793.50
2022-11-30T13:54:48.686Z,99796.06
2022-11-30T13:57:25.325Z,99794.22
2022-11-30T13:59:54.929Z,99785.03
2022-11-30T14:05:33.221Z,99787.53
2022-11-30T14:08:03.694Z,99793.28
2022-11-30T14:10:32.632Z,99789.72
2022-11-30T14:13:10.747Z,99792.94
2022-11-30T14:15:42.167Z,99789.25
2022-11-30T14:18:09.538Z,99786.72
2022-11-30T14:20:49.975Z,99794.06
2022-11-30T14:23:40.563Z,99797.53
2022-11-30T14:26:17.459Z,99800.81
2022-11-30T14:29:19.090Z,99795.22
2022-11-30T14:31:59.258Z,99793.16
2022-11-30T14:34:36.892Z,99779.81
2022-11-30T14:37:15.355Z,99784.09
2022-11-30T14:39:46.526Z,99787.50
2022-11-30T14:42:26.363Z,99792.94
2022-11-30T14:44:55.147Z,99780.63
2022-11-30T14:47:34.683Z,99772.97
2022-11-30T14:50:06.153Z,99784.72
2022-11-30T14:52:52.082Z,99780.22
2022-11-30T14:55:29.072Z,99779.41
2022-11-30T14:57:56.462Z,99782.84
2022-11-30T15:00:23.939Z,99779.19
2022-11-30T15:02:51.726Z,99776.88
2022-11-30T15:05:28.582Z,99781.28
2022-11-30T15:07:56.233Z,99773.59
2022-11-30T15:10:34.477Z,99769.00
2022-11-30T15:13:02.879Z,99772.19
2022-11-30T15:15:31.655Z,99770.94
2022-11-30T15:18:10.622Z,99770.34
2022-11-30T15:21:01.210Z,99769.22
2022-11-30T15:23:29.052Z,99770.13
2022-11-30T15:26:01.777Z,99769.66
2022-11-30T15:28:38.242Z,99766.47
2022-11-30T15:31:09.310Z,99778.41
2022-11-30T15:33:46.540Z,99776.34
2022-11-30T15:36:31.458Z,99777.81
2022-11-30T15:39:06.586Z,99781.41
2022-11-30T15:41:35.357Z,99784.88
2022-11-30T15:44:02.914Z,99777.72
2022-11-30T15:46:41.196Z,99786.03
2022-11-30T15:49:13.458Z,99780.16
2022-11-30T15:51:43.982Z,99799.00
2022-11-30T15:54:11.699Z,99790.50
2022-11-30T15:56:39.191Z,99784.53
2022-11-30T15:59:20.046Z,99783.50
2022-11-30T16:02:14.735Z,99777.41
2022-11-30T16:04:57.563Z,99783.28
2022-11-30T16:07:28.650Z,99785.91
2022-11-30T16:10:24.868Z,99785.81
2022-11-30T16:12:54.328Z,99783.72
2022-11-30T16:15:30.823Z,99797.22
2022-11-30T16:18:19.391Z,99783.84
2022-11-30T16:20:52.652Z,99779.97
2022-11-30T16:23:22.299Z,99794.66
2022-11-30T16:25:51.301Z,99783.84
2022-11-30T16:28:20.493Z,99783.06
2022-11-30T16:30:49.194Z,99778.00
2022-11-30T16:33:25.677Z,99778.47
2022-11-30T16:36:00.493Z,99778.94
2022-11-30T16:38:29.365Z,99773.19
2022-11-30T16:41:17.638Z,99777.09
2022-11-30T16:43:46.665Z,99777.41
2022-11-30T16:46:17.879Z,99780.88
2022-11-30T16:48:49.417Z,99773.41
2022-11-30T16:51:24.675Z,99785.94
2022-11-30T16:53:52.862Z,99787.88
2022-11-30T16:56:35.702Z,99778.56
2022-11-30T16:59:03.453Z,99781.13
2022-11-30T17:01:46.671Z,99774.78
2022-11-30T17:04:23.138Z,99782.28
2022-11-30T17:06:54.692Z,99782.38
2022-11-30T17:09:58.760Z,99775.69
2022-11-30T17:12:46.987Z,99778.09
2022-11-30T17:15:29.950Z,99780.06
2022-11-30T17:18:09.768Z,99771.88
2022-11-30T17:20:49.716Z,99777.31
2022-11-30T17:23:22.919Z,99782.38
2022-11-30T17:25:50.905Z,99777.53
2022-11-30T17:28:18.420Z,99778.69
2022-11-30T17:31:13.748Z,99778.00
2022-11-30T17:33:47.778Z,99785.47
2022-11-30T17:36:34.219Z,99771.31
2022-11-30T17:39:07.354Z,99780.50
2022-11-30T17:42:07.925Z,99751.06
2022-11-30T17:44:58.915Z,99788.00
2022-11-30T17:48:00.265Z,99778.81
2022-11-30T17:50:33.650Z,99778.56
2022-11-30T17:53:18.283Z,99780.28
2022-11-30T17:55:53.041Z,99781.22
2022-11-30T17:58:35.292Z,99779.81
2022-11-30T18:01:13.060Z,99774.91
2022-11-30T18:03:40.736Z,99779.81
2022-11-30T18:07:13.513Z,99783.84
2022-11-30T18:09:59.913Z,99776.81
2022-11-30T18:12:37.278Z,99758.53
2022-11-30T18:15:06.586Z,99784.88
2022-11-30T18:17:34.958Z,99789.38
2022-11-30T18:20:20.819Z,99783.50
2022-11-30T18:23:00.192Z,99777.31
2022-11-30T18:25:59.404Z,99777.53
2022-11-30T18:28:36.213Z,99769.69
2022-11-30T18:31:26.953Z,99778.78
2022-11-30T18:34:12.665Z,99773.59
2022-11-30T18:37:22.570Z,99785.88
2022-11-30T18:40:21.034Z,99786.69
2022-11-30T18:43:09.133Z,99785.53
2022-11-30T18:46:00.721Z,99781.84
2022-11-30T18:48:43.686Z,99792.78
2022-11-30T18:51:32.436Z,99783.59
2022-11-30T18:54:13.931Z,99791.31
2022-11-30T18:57:08.362Z,99785.66
2022-11-30T19:00:24.293Z,99797.88
2022-11-30T19:03:04.143Z,99804.53
2022-11-30T19:05:44.370Z,99802.13
2022-11-30T19:08:23.729Z,99806.72
2022-11-30T19:10:54.044Z,99794.38
2022-11-30T19:16:39.259Z,99807.50
2022-11-30T19:19:08.986Z,99807.50
2022-11-30T19:21:36.700Z,99806.34
2022-11-30T19:24:27.569Z,99801.38
2022-11-30T19:27:01.222Z,99805.97
2022-11-30T19:29:40.718Z,99813.56
2022-11-30T19:32:10.829Z,99809.75
2022-11-30T19:34:47.700Z,99806.81
2022-11-30T19:37:45.378Z,99813.44
2022-11-30T19:40:33.837Z,99806.56
2022-11-30T19:43:13.185Z,99800.34
2022-11-30T19:45:49.858Z,99806.81
2022-11-30T19:48:26.445Z,99803.13
2022-11-30T19:50:54.305Z,99798.88
2022-11-30T19:53:28.790Z,99797.63
2022-11-30T19:55:56.394Z,99802.78
2022-11-30T19:58:33.981Z,99778.38
2022-11-30T20:01:07.972Z,99810.69
2022-11-30T20:03:57.477Z,99805.31
2022-11-30T20:06:52.581Z,99811.41
2022-11-30T20:09:25.675Z,99805.63
2022-11-30T20:12:09.364Z,99804.53
2022-11-30T20:15:10.402Z,99790.84
2022-11-30T20:17:47.159Z,99799.56
2022-11-30T20:20:44.510Z,99799.56
2022-11-30T20:23:30.149Z,99799.47
2022-11-30T20:26:00.312Z,99807.97
2022-11-30T20:29:15.789Z,99799.34
2022-11-30T20:31:54.901Z,99804.34
2022-11-30T20:34:22.477Z,99803.78
2022-11-30T20:37:57.957Z,99807.13
2022-11-30T20:41:05.777Z,99803.63
2022-11-30T20:43:52.026Z,99803.28
2022-11-30T20:46:43.051Z,99803.06
2022-11-30T20:49:43.456Z,99817.28
2022-11-30T20:52:41.140Z,99812.91
2022-11-30T20:55:57.146Z,99807.84
2022-11-30T20:58:31.094Z,99807.97
2022-11-30T21:01:24.924Z,99820.66
2022-11-30T21:04:04.877Z,99808.69
2022-11-30T21:10:31.750Z,99815.06
2022-11-30T21:13:26.430Z,99811.25
2022-11-30T21:16:12.073Z,99812.38
2022-11-30T21:18:55.382Z,99799.03
2022-11-30T21:21:46.968Z,99803.50
2022-11-30T21:24:48.237Z,99807.75
2022-11-30T21:27:33.683Z,99809.13
2022-11-30T21:30:22.975Z,99805.84
2022-11-30T21:36:13.924Z,99809.19
2022-11-30T21:38:44.612Z,99808.38
2022-11-30T21:41:24.243Z,99807.34
2022-11-30T21:43:57.756Z,99809.63
2022-11-30T21:46:55.933Z,99811.63
2022-11-30T21:49:47.266Z,99822.97
2022-11-30T21:52:23.114Z,99812.94
2022-11-30T21:55:21.073Z,99812.59
2022-11-30T21:58:24.107Z,99820.88
2022-11-30T22:01:16.116Z,99818.31
2022-11-30T22:04:02.387Z,99823.75
2022-11-30T22:06:44.978Z,99824.06
2022-11-30T22:09:17.196Z,99834.84
2022-11-30T22:11:55.737Z,99832.44
2022-11-30T22:14:34.842Z,99828.16
2022-11-30T22:20:49.118Z,99836.81
2022-11-30T22:23:25.566Z,99843.03
2022-11-30T22:25:55.696Z,99833.00
2022-11-30T22:28:29.192Z,99827.16
2022-11-30T22:31:05.709Z,99834.84
2022-11-30T22:33:40.410Z,99826.34
2022-11-30T22:36:24.142Z,99831.53
2022-11-30T22:39:22.403Z,99830.25
2022-11-30T22:42:26.117Z,99829.00
2022-11-30T22:45:14.518Z,99828.47
2022-11-30T22:47:51.065Z,99832.00
2022-11-30T22:50:54.429Z,99834.69
2022-11-30T22:54:11.507Z,99839.97
2022-11-30T22:56:59.716Z,99830.38
2022-11-30T22:59:33.124Z,99827.97
2022-11-30T23:02:27.381Z,99830.88
2022-11-30T23:05:21.916Z,99823.06
2022-11-30T23:08:29.229Z,99820.13
2022-11-30T23:11:34.542Z,99820.13
2022-11-30T23:14:06.502Z,99817.56
2022-11-30T23:17:04.558Z,99822.16
2022-11-30T23:19:47.417Z,99825.59
2022-11-30T23:22:38.657Z,99812.31
2022-11-30T23:25:26.822Z,99821.94
2022-11-30T23:27:57.071Z,99820.19
2022-11-30T23:30:35.987Z,99807.00
2022-11-30T23:33:27.551Z,99817.91
2022-11-30T23:36:25.510Z,99817.47
2022-11-30T23:39:13.736Z,99825.47
2022-11-30T23:42:05.565Z,99823.41
2022-11-30T23:45:08.995Z,99827.69
2022-11-30T23:48:03.435Z,99832.72
2022-11-30T23:50:42.547Z,99834.09
2022-11-30T23:53:24.539Z,99833.03
2022-11-30T23:56:15.685Z,99833.03
2022-11-30T23:58:43.421Z,99840.63
