createdAt,value
2022-08-22T00:01:31.254Z,2.10
2022-08-22T00:02:53.684Z,2.60
2022-08-22T00:03:07.955Z,2.00
2022-08-22T00:04:41.624Z,1.80
2022-08-22T00:07:41.024Z,2.20
2022-08-22T00:10:59.183Z,1.90
2022-08-22T00:14:19.972Z,2.00
2022-08-22T00:17:32.736Z,2.00
2022-08-22T00:20:28.489Z,2.20
2022-08-22T00:23:27.789Z,2.60
2022-08-22T00:26:03.269Z,2.20
2022-08-22T00:29:06.328Z,2.40
2022-08-22T00:31:41.464Z,2.20
2022-08-22T00:34:22.697Z,2.30
2022-08-22T00:37:25.879Z,2.00
2022-08-22T00:40:09.279Z,2.40
2022-08-22T00:43:20.155Z,2.10
2022-08-22T00:46:58.665Z,1.80
2022-08-22T00:50:06.972Z,2.00
2022-08-22T00:52:51.244Z,1.70
2022-08-22T00:55:46.444Z,2.30
2022-08-22T00:58:53.080Z,2.50
2022-08-22T01:01:37.602Z,2.50
2022-08-22T01:04:40.208Z,2.30
2022-08-22T01:07:38.384Z,2.30
2022-08-22T01:11:08.035Z,2.40
2022-08-22T01:14:09.903Z,2.50
2022-08-22T01:17:13.558Z,2.70
2022-08-22T01:20:35.666Z,3.30
2022-08-22T01:23:40.459Z,2.90
2022-08-22T01:26:57.463Z,3.20
2022-08-22T01:30:01.949Z,3.60
2022-08-22T01:33:28.339Z,3.70
2022-08-22T01:36:34.567Z,3.80
2022-08-22T01:39:29.958Z,4.00
2022-08-22T01:42:09.640Z,4.10
2022-08-22T01:45:14.103Z,4.00
2022-08-22T01:47:54.246Z,3.60
2022-08-22T01:50:41.522Z,4.20
2022-08-22T01:53:22.856Z,4.30
2022-08-22T01:56:09.641Z,4.30
2022-08-22T01:58:45.207Z,5.00
2022-08-22T02:01:45.047Z,4.70
2022-08-22T02:04:30.745Z,5.10
2022-08-22T02:07:16.504Z,4.40
2022-08-22T02:10:25.377Z,4.50
2022-08-22T02:13:17.788Z,4.30
2022-08-22T02:16:03.738Z,4.20
2022-08-22T02:19:05.588Z,4.00
2022-08-22T02:22:06.897Z,4.80
2022-08-22T02:24:34.796Z,4.70
2022-08-22T02:27:33.487Z,4.00
2022-08-22T02:30:07.569Z,4.30
2022-08-22T02:32:41.209Z,3.90
2022-08-22T02:35:21.241Z,3.80
2022-08-22T02:37:55.655Z,4.30
2022-08-22T02:40:30.752Z,4.50
2022-08-22T02:43:39.590Z,4.50
2022-08-22T02:46:46.977Z,4.50
2022-08-22T02:49:44.001Z,4.20
2022-08-22T02:52:51.859Z,4.30
2022-08-22T02:55:52.244Z,4.30
2022-08-22T02:58:42.573Z,4.80
2022-08-22T03:01:30.371Z,4.00
2022-08-22T03:04:51.816Z,4.40
2022-08-22T03:07:22.424Z,4.30
2022-08-22T03:10:27.877Z,4.00
2022-08-22T03:13:44.058Z,3.90
2022-08-22T03:16:34.080Z,4.20
2022-08-22T03:19:46.302Z,3.90
2022-08-22T03:22:34.488Z,3.50
2022-08-22T03:25:18.967Z,3.10
2022-08-22T03:28:02.311Z,3.40
2022-08-22T03:30:42.308Z,3.40
2022-08-22T03:33:23.272Z,3.60
2022-08-22T03:36:10.095Z,3.80
2022-08-22T03:38:49.893Z,3.70
2022-08-22T03:41:41.935Z,3.50
2022-08-22T03:44:47.649Z,3.60
2022-08-22T03:47:28.607Z,3.40
2022-08-22T03:50:49.539Z,4.00
2022-08-22T03:53:46.076Z,3.30
2022-08-22T03:56:38.621Z,3.80
2022-08-22T03:59:50.072Z,3.60
2022-08-22T04:02:44.450Z,3.30
2022-08-22T04:05:30.172Z,3.90
2022-08-22T04:08:15.771Z,3.70
2022-08-22T04:11:07.734Z,3.70
2022-08-22T04:14:24.098Z,3.50
2022-08-22T04:17:29.984Z,3.70
2022-08-22T04:20:44.272Z,3.70
2022-08-22T04:24:02.383Z,2.80
2022-08-22T04:26:44.964Z,3.30
2022-08-22T04:29:52.591Z,3.30
2022-08-22T04:32:30.952Z,3.30
2022-08-22T04:35:13.620Z,3.40
2022-08-22T04:37:59.138Z,3.30
2022-08-22T04:40:55.400Z,3.30
2022-08-22T04:44:01.786Z,2.80
2022-08-22T04:46:45.799Z,3.30
2022-08-22T04:49:34.831Z,3.90
2022-08-22T04:52:15.705Z,4.80
2022-08-22T04:55:19.268Z,3.60
2022-08-22T04:58:20.999Z,3.90
2022-08-22T05:00:58.901Z,3.50
2022-08-22T05:03:30.474Z,3.60
2022-08-22T05:06:02.774Z,3.40
2022-08-22T05:08:36.201Z,3.30
2022-08-22T05:11:10.592Z,3.80
2022-08-22T05:13:47.146Z,3.20
2022-08-22T05:16:28.827Z,3.40
2022-08-22T05:19:11.084Z,3.10
2022-08-22T05:21:44.124Z,3.50
2022-08-22T05:24:42.401Z,3.40
2022-08-22T05:27:21.174Z,4.00
2022-08-22T05:30:03.850Z,4.00
2022-08-22T05:32:51.609Z,4.00
2022-08-22T05:35:51.586Z,3.00
2022-08-22T05:38:30.003Z,3.30
2022-08-22T05:41:12.016Z,3.00
2022-08-22T05:43:44.251Z,3.30
2022-08-22T05:46:26.824Z,3.30
2022-08-22T05:49:00.340Z,3.60
2022-08-22T05:51:46.303Z,3.30
2022-08-22T05:54:33.796Z,3.00
2022-08-22T05:57:37.174Z,3.20
2022-08-22T06:00:16.566Z,3.20
2022-08-22T06:03:17.669Z,3.10
2022-08-22T06:05:52.211Z,2.90
2022-08-22T06:08:44.100Z,3.30
2022-08-22T06:11:32.711Z,2.20
2022-08-22T06:14:47.586Z,2.50
2022-08-22T06:17:35.515Z,2.40
2022-08-22T06:20:08.945Z,2.40
2022-08-22T06:22:43.675Z,2.50
2022-08-22T06:25:24.095Z,2.30
2022-08-22T06:27:54.210Z,2.30
2022-08-22T06:30:27.933Z,2.30
2022-08-22T06:33:05.467Z,2.40
2022-08-22T06:36:07.236Z,2.10
2022-08-22T06:39:13.040Z,2.40
2022-08-22T06:41:59.318Z,3.10
2022-08-22T06:45:19.535Z,2.70
2022-08-22T06:48:04.836Z,3.00
2022-08-22T06:50:43.280Z,2.50
2022-08-22T06:53:33.296Z,2.60
2022-08-22T06:56:05.987Z,2.70
2022-08-22T06:58:43.196Z,2.90
2022-08-22T07:01:22.409Z,3.00
2022-08-22T07:03:53.963Z,3.40
2022-08-22T07:06:35.020Z,3.10
2022-08-22T07:09:07.164Z,2.80
2022-08-22T07:11:41.269Z,3.00
2022-08-22T07:14:14.409Z,3.50
2022-08-22T07:17:08.278Z,4.00
2022-08-22T07:19:45.560Z,3.70
2022-08-22T07:22:23.491Z,3.50
2022-08-22T07:24:58.143Z,3.80
2022-08-22T07:28:08.640Z,3.60
2022-08-22T07:30:58.377Z,3.80
2022-08-22T07:33:51.514Z,3.90
2022-08-22T07:37:06.812Z,4.00
2022-08-22T07:40:25.181Z,4.00
2022-08-22T07:43:25.108Z,4.30
2022-08-22T07:46:14.510Z,4.20
2022-08-22T07:49:08.243Z,4.50
2022-08-22T07:51:56.757Z,5.30
2022-08-22T07:54:48.642Z,4.40
2022-08-22T07:57:36.217Z,4.30
2022-08-22T08:00:15.796Z,4.50
2022-08-22T08:02:52.169Z,4.80
2022-08-22T08:05:27.532Z,4.90
2022-08-22T08:07:56.753Z,5.20
2022-08-22T08:10:36.837Z,5.40
2022-08-22T08:13:19.374Z,4.40
2022-08-22T08:15:49.995Z,5.00
2022-08-22T08:18:25.988Z,5.20
2022-08-22T08:21:03.556Z,4.90
2022-08-22T08:23:40.299Z,4.80
2022-08-22T08:26:17.908Z,6.00
2022-08-22T08:28:50.882Z,5.30
2022-08-22T08:31:37.946Z,5.70
2022-08-22T08:34:32.523Z,4.90
2022-08-22T08:37:45.141Z,5.50
2022-08-22T08:40:36.095Z,5.20
2022-08-22T08:43:36.473Z,5.70
2022-08-22T08:46:14.433Z,5.60
2022-08-22T08:49:24.008Z,5.70
2022-08-22T08:52:41.066Z,4.90
2022-08-22T08:55:43.218Z,5.40
2022-08-22T08:58:33.814Z,6.30
2022-08-22T09:01:29.151Z,5.60
2022-08-22T09:04:34.068Z,5.50
2022-08-22T09:07:44.125Z,5.80
2022-08-22T09:10:39.605Z,5.80
2022-08-22T09:13:40.809Z,5.40
2022-08-22T09:16:38.877Z,5.10
2022-08-22T09:19:57.380Z,5.90
2022-08-22T09:22:49.945Z,5.40
2022-08-22T09:25:38.444Z,6.10
2022-08-22T09:28:48.710Z,5.50
2022-08-22T09:31:44.829Z,7.50
2022-08-22T09:34:46.352Z,7.30
2022-08-22T09:37:59.342Z,7.20
2022-08-22T09:40:50.475Z,7.70
2022-08-22T09:43:34.424Z,7.30
2022-08-22T09:46:31.428Z,7.50
2022-08-22T09:49:22.160Z,8.60
2022-08-22T09:52:15.728Z,8.20
2022-08-22T09:55:38.785Z,8.40
2022-08-22T09:58:19.659Z,8.80
2022-08-22T10:01:19.719Z,8.00
2022-08-22T10:04:36.484Z,7.90
2022-08-22T10:07:38.183Z,8.00
2022-08-22T10:10:54.659Z,6.50
2022-08-22T10:13:36.124Z,6.50
2022-08-22T10:16:44.361Z,6.00
2022-08-22T10:19:17.964Z,6.40
2022-08-22T10:22:29.807Z,6.00
2022-08-22T10:25:31.742Z,5.90
2022-08-22T10:28:37.805Z,6.70
2022-08-22T10:31:59.399Z,7.20
2022-08-22T10:34:40.033Z,7.00
2022-08-22T10:37:30.649Z,8.10
2022-08-22T10:40:39.622Z,7.30
2022-08-22T10:43:28.898Z,8.30
2022-08-22T10:46:13.860Z,7.10
2022-08-22T10:48:59.135Z,6.50
2022-08-22T10:51:56.515Z,7.40
2022-08-22T10:54:43.477Z,7.60
2022-08-22T10:57:20.723Z,5.70
2022-08-22T11:00:09.870Z,5.40
2022-08-22T11:03:15.150Z,5.30
2022-08-22T11:05:53.432Z,4.80
2022-08-22T11:09:00.253Z,5.60
2022-08-22T11:11:39.085Z,5.20
2022-08-22T11:14:50.062Z,4.70
2022-08-22T11:18:25.204Z,5.40
2022-08-22T11:21:04.875Z,5.80
2022-08-22T11:23:48.283Z,5.80
2022-08-22T11:26:47.121Z,6.00
2022-08-22T11:30:05.517Z,5.90
2022-08-22T11:33:02.203Z,5.60
2022-08-22T11:35:54.438Z,5.70
2022-08-22T11:38:37.213Z,6.40
2022-08-22T11:41:42.208Z,6.50
2022-08-22T11:44:27.713Z,6.00
2022-08-22T11:46:59.269Z,6.40
2022-08-22T11:49:37.686Z,6.80
2022-08-22T11:52:17.851Z,6.40
2022-08-22T11:55:18.718Z,6.90
2022-08-22T11:57:59.147Z,7.30
2022-08-22T12:00:51.529Z,6.80
2022-08-22T12:03:28.522Z,6.80
2022-08-22T12:06:38.308Z,6.90
2022-08-22T12:09:33.814Z,6.90
2022-08-22T12:12:25.587Z,8.20
2022-08-22T12:15:16.700Z,8.10
2022-08-22T12:18:21.498Z,8.20
2022-08-22T12:21:36.779Z,8.80
2022-08-22T12:24:30.057Z,8.40
2022-08-22T12:27:07.943Z,8.50
2022-08-22T12:30:02.657Z,9.60
2022-08-22T12:32:49.565Z,11.00
2022-08-22T12:35:29.663Z,12.50
2022-08-22T12:38:31.276Z,11.50
2022-08-22T12:41:35.157Z,11.90
2022-08-22T12:44:24.882Z,11.60
2022-08-22T12:46:55.999Z,12.60
2022-08-22T12:50:13.508Z,12.90
2022-08-22T12:53:11.125Z,13.00
2022-08-22T12:56:10.788Z,13.90
2022-08-22T12:59:00.818Z,11.80
2022-08-22T13:01:41.263Z,14.70
2022-08-22T13:04:33.061Z,16.00
2022-08-22T13:07:32.904Z,15.30
2022-08-22T13:10:23.697Z,15.90
2022-08-22T13:12:58.219Z,15.60
2022-08-22T13:15:32.967Z,14.00
2022-08-22T13:18:29.773Z,15.00
2022-08-22T13:21:04.119Z,15.80
2022-08-22T13:23:39.527Z,15.70
2022-08-22T13:26:16.445Z,16.70
2022-08-22T13:29:25.811Z,15.20
2022-08-22T13:32:01.935Z,15.90
2022-08-22T13:34:48.159Z,15.70
2022-08-22T13:37:24.528Z,17.20
2022-08-22T13:40:02.029Z,16.50
2022-08-22T13:42:40.081Z,15.00
2022-08-22T13:45:23.196Z,15.20
2022-08-22T13:47:59.492Z,14.70
2022-08-22T13:50:53.075Z,16.10
2022-08-22T13:53:38.239Z,15.50
2022-08-22T13:56:15.330Z,14.30
2022-08-22T13:58:53.565Z,15.20
2022-08-22T14:01:56.312Z,14.60
2022-08-22T14:04:36.392Z,13.20
2022-08-22T14:07:04.484Z,14.20
2022-08-22T14:09:53.303Z,14.20
2022-08-22T14:12:33.490Z,14.50
2022-08-22T14:15:44.891Z,14.40
2022-08-22T14:18:30.555Z,13.50
2022-08-22T14:21:33.535Z,13.20
2022-08-22T14:24:26.916Z,13.50
2022-08-22T14:27:14.429Z,13.60
2022-08-22T14:29:57.125Z,13.30
2022-08-22T14:32:28.632Z,14.70
2022-08-22T14:35:21.683Z,15.00
2022-08-22T14:38:01.714Z,13.80
2022-08-22T14:40:37.369Z,14.80
2022-08-22T14:43:22.451Z,13.50
2022-08-22T14:46:03.877Z,13.50
2022-08-22T14:48:46.624Z,13.10
2022-08-22T14:51:26.395Z,13.40
2022-08-22T14:54:21.568Z,13.80
2022-08-22T14:56:53.686Z,12.30
2022-08-22T14:59:50.228Z,11.60
2022-08-22T15:02:32.717Z,11.70
2022-08-22T15:05:18.073Z,12.60
2022-08-22T15:07:59.416Z,12.80
2022-08-22T15:10:34.242Z,12.80
2022-08-22T15:13:08.244Z,13.20
2022-08-22T15:15:52.774Z,13.20
2022-08-22T15:18:28.583Z,13.10
2022-08-22T15:21:11.475Z,13.80
2022-08-22T15:23:46.609Z,12.60
2022-08-22T15:26:31.444Z,13.80
2022-08-22T15:29:29.021Z,5.70
2022-08-22T15:32:03.683Z,4.40
2022-08-22T15:34:38.348Z,4.40
2022-08-22T15:37:16.562Z,5.80
2022-08-22T15:40:29.315Z,6.20
2022-08-22T15:42:58.472Z,4.90
2022-08-22T15:45:36.315Z,4.40
2022-08-22T15:48:25.590Z,4.60
2022-08-22T15:51:13.628Z,5.00
2022-08-22T15:54:24.485Z,4.60
2022-08-22T15:56:52.971Z,3.30
2022-08-22T15:59:53.707Z,3.00
2022-08-22T16:02:40.134Z,3.00
2022-08-22T16:05:10.627Z,2.50
2022-08-22T16:07:47.842Z,2.60
2022-08-22T16:10:24.908Z,2.30
2022-08-22T16:13:26.823Z,2.50
2022-08-22T16:16:07.034Z,2.10
2022-08-22T16:18:34.757Z,3.00
2022-08-22T16:21:23.731Z,3.00
2022-08-22T16:23:51.337Z,3.00
2022-08-22T16:26:20.362Z,2.70
2022-08-22T16:28:59.332Z,2.90
2022-08-22T16:31:43.015Z,3.50
2022-08-22T16:34:16.757Z,2.90
2022-08-22T16:37:02.902Z,3.00
2022-08-22T16:39:43.139Z,3.50
2022-08-22T16:42:13.629Z,3.10
2022-08-22T16:44:56.496Z,2.80
2022-08-22T16:47:30.135Z,2.80
2022-08-22T16:50:16.729Z,3.90
2022-08-22T16:53:06.374Z,2.70
2022-08-22T16:55:41.925Z,2.90
2022-08-22T16:59:19.607Z,2.80
2022-08-22T17:02:17.639Z,3.50
2022-08-22T17:05:18.497Z,2.70
2022-08-22T17:08:15.018Z,3.60
2022-08-22T17:11:17.426Z,4.30
2022-08-22T17:14:33.233Z,6.10
2022-08-22T17:17:35.268Z,5.10
2022-08-22T17:20:40.334Z,5.70
2022-08-22T17:24:32.108Z,6.30
2022-08-22T17:27:13.266Z,6.00
2022-08-22T17:30:20.243Z,7.20
2022-08-22T17:33:07.535Z,7.90
2022-08-22T17:36:06.971Z,7.90
2022-08-22T17:39:43.533Z,9.10
2022-08-22T17:42:39.195Z,10.60
2022-08-22T17:45:17.740Z,9.90
2022-08-22T17:48:12.094Z,8.80
2022-08-22T17:50:55.590Z,10.30
2022-08-22T17:53:28.849Z,10.90
2022-08-22T17:56:26.937Z,11.20
2022-08-22T17:59:06.077Z,12.10
2022-08-22T18:02:13.474Z,12.60
2022-08-22T18:04:52.401Z,12.20
2022-08-22T18:07:44.658Z,12.60
2022-08-22T18:10:15.256Z,12.10
2022-08-22T18:13:21.072Z,10.90
2022-08-22T18:16:00.294Z,11.40
2022-08-22T18:18:46.064Z,11.90
2022-08-22T18:21:32.830Z,12.00
2022-08-22T18:24:09.413Z,12.30
2022-08-22T18:26:42.730Z,12.90
2022-08-22T18:29:31.565Z,11.90
2022-08-22T18:32:28.566Z,12.40
2022-08-22T18:35:23.013Z,12.90
2022-08-22T18:38:23.259Z,11.80
2022-08-22T18:41:19.144Z,12.40
2022-08-22T18:43:49.894Z,12.10
2022-08-22T18:46:47.948Z,12.30
2022-08-22T18:49:21.968Z,12.90
2022-08-22T18:52:26.663Z,11.70
2022-08-22T18:55:22.058Z,12.00
2022-08-22T18:58:24.475Z,11.80
2022-08-22T19:01:32.024Z,12.20
2022-08-22T19:04:34.057Z,11.40
2022-08-22T19:08:09.210Z,11.50
2022-08-22T19:11:06.624Z,11.80
2022-08-22T19:14:00.693Z,10.90
2022-08-22T19:17:21.804Z,10.80
2022-08-22T19:20:28.530Z,9.90
2022-08-22T19:23:36.176Z,10.70
2022-08-22T19:26:43.918Z,9.90
2022-08-22T19:29:17.365Z,10.00
2022-08-22T19:31:50.455Z,9.80
2022-08-22T19:34:38.239Z,9.30
2022-08-22T19:37:32.390Z,8.60
2022-08-22T19:40:11.953Z,9.20
2022-08-22T19:42:44.257Z,9.80
2022-08-22T19:45:28.968Z,9.00
2022-08-22T19:48:13.712Z,10.00
2022-08-22T19:50:43.541Z,8.30
2022-08-22T19:53:27.520Z,8.30
2022-08-22T19:56:29.413Z,7.40
2022-08-22T19:59:16.582Z,8.00
2022-08-22T20:02:00.967Z,6.90
2022-08-22T20:04:56.769Z,6.30
2022-08-22T20:07:26.939Z,6.10
2022-08-22T20:10:31.350Z,6.20
2022-08-22T20:13:29.745Z,5.70
2022-08-22T20:16:23.541Z,5.40
2022-08-22T20:19:07.984Z,6.10
2022-08-22T20:21:53.241Z,6.00
2022-08-22T20:24:39.828Z,5.70
2022-08-22T20:27:23.815Z,5.00
2022-08-22T20:30:02.546Z,5.30
2022-08-22T20:32:39.851Z,6.00
2022-08-22T20:35:17.533Z,7.00
2022-08-22T20:38:06.648Z,6.00
2022-08-22T20:40:57.379Z,6.00
2022-08-22T20:43:39.109Z,6.10
2022-08-22T20:46:53.176Z,6.90
2022-08-22T20:49:37.857Z,6.30
2022-08-22T20:52:23.813Z,6.40
2022-08-22T20:55:28.613Z,7.30
2022-08-22T20:58:20.674Z,6.90
2022-08-22T21:00:54.203Z,6.80
2022-08-22T21:03:44.587Z,6.90
2022-08-22T21:06:19.128Z,6.80
2022-08-22T21:09:08.942Z,7.10
2022-08-22T21:11:42.409Z,7.60
2022-08-22T21:14:23.428Z,7.40
2022-08-22T21:16:52.020Z,7.70
2022-08-22T21:19:27.144Z,7.70
2022-08-22T21:22:14.979Z,9.50
2022-08-22T21:24:43.249Z,8.30
2022-08-22T21:27:32.435Z,9.00
2022-08-22T21:30:26.180Z,8.00
2022-08-22T21:32:56.179Z,8.70
2022-08-22T21:35:32.310Z,8.90
2022-08-22T21:38:02.043Z,8.40
2022-08-22T21:40:35.921Z,8.70
2022-08-22T21:43:26.953Z,8.30
2022-08-22T21:45:54.879Z,8.20
2022-08-22T21:48:59.014Z,8.80
2022-08-22T21:51:46.340Z,7.80
2022-08-22T21:54:25.962Z,8.10
2022-08-22T21:57:14.268Z,8.60
2022-08-22T21:59:51.967Z,8.50
2022-08-22T22:02:39.714Z,8.50
2022-08-22T22:05:16.240Z,7.90
2022-08-22T22:07:47.513Z,8.60
2022-08-22T22:10:19.883Z,7.90
2022-08-22T22:12:52.087Z,8.60
2022-08-22T22:15:25.275Z,8.10
2022-08-22T22:17:54.229Z,8.60
2022-08-22T22:20:23.953Z,9.00
2022-08-22T22:22:52.177Z,8.70
2022-08-22T22:25:41.290Z,9.70
2022-08-22T22:28:22.485Z,9.60
2022-08-22T22:30:53.233Z,9.90
2022-08-22T22:33:25.633Z,9.50
2022-08-22T22:35:57.192Z,9.90
2022-08-22T22:38:26.029Z,10.90
2022-08-22T22:40:53.716Z,10.20
2022-08-22T22:43:21.817Z,11.10
2022-08-22T22:45:49.974Z,11.60
2022-08-22T22:48:22.275Z,11.10
2022-08-22T22:50:56.182Z,11.00
2022-08-22T22:53:28.579Z,11.30
2022-08-22T22:56:10.104Z,11.30
2022-08-22T22:58:40.437Z,10.80
2022-08-22T23:01:16.389Z,12.70
2022-08-22T23:03:46.167Z,8.60
2022-08-22T23:06:19.125Z,7.90
2022-08-22T23:08:47.621Z,8.20
2022-08-22T23:11:22.990Z,7.70
2022-08-22T23:13:51.245Z,7.00
2022-08-22T23:16:24.675Z,8.80
2022-08-22T23:18:52.787Z,6.50
2022-08-22T23:21:28.232Z,5.00
2022-08-22T23:23:59.072Z,5.30
2022-08-22T23:26:28.982Z,5.20
2022-08-22T23:28:57.951Z,5.20
2022-08-22T23:31:48.128Z,4.80
2022-08-22T23:34:22.758Z,4.80
2022-08-22T23:36:54.578Z,5.70
2022-08-22T23:39:24.973Z,4.40
2022-08-22T23:41:53.423Z,5.20
2022-08-22T23:44:26.079Z,5.90
2022-08-22T23:46:54.411Z,6.00
2022-08-22T23:49:22.071Z,5.60
2022-08-22T23:51:51.644Z,5.70
2022-08-22T23:54:19.895Z,5.60
2022-08-22T23:56:54.778Z,6.00
2022-08-22T23:59:31.365Z,6.00
