createdAt,value
2022-10-22T00:01:13.180Z,1.41
2022-10-22T00:03:58.981Z,1.59
2022-10-22T00:06:44.908Z,1.52
2022-10-22T00:09:30.870Z,1.44
2022-10-22T00:12:16.697Z,1.48
2022-10-22T00:15:02.706Z,1.62
2022-10-22T00:17:48.493Z,1.27
2022-10-22T00:20:34.272Z,1.43
2022-10-22T00:23:20.260Z,1.59
2022-10-22T00:26:05.953Z,1.44
2022-10-22T00:28:51.659Z,1.45
2022-10-22T00:31:37.440Z,1.42
2022-10-22T00:34:23.419Z,1.53
2022-10-22T00:37:09.354Z,1.49
2022-10-22T00:39:55.161Z,1.65
2022-10-22T00:42:41.260Z,1.49
2022-10-22T00:45:28.035Z,1.31
2022-10-22T00:48:13.743Z,1.42
2022-10-22T00:50:59.716Z,1.79
2022-10-22T00:53:45.661Z,1.61
2022-10-22T00:56:31.460Z,1.37
2022-10-22T00:59:17.303Z,1.51
2022-10-22T01:02:03.083Z,1.03
2022-10-22T01:04:48.832Z,1.17
2022-10-22T01:07:34.686Z,1.26
2022-10-22T01:10:20.394Z,1.27
2022-10-22T01:13:06.336Z,1.12
2022-10-22T01:15:52.201Z,1.05
2022-10-22T01:18:38.086Z,1.05
2022-10-22T01:21:23.937Z,0.96
2022-10-22T01:24:09.686Z,1.02
2022-10-22T01:26:55.428Z,0.85
2022-10-22T01:29:43.321Z,0.89
2022-10-22T01:32:29.247Z,0.88
2022-10-22T01:35:15.073Z,0.82
2022-10-22T01:38:00.794Z,0.91
2022-10-22T01:40:46.711Z,0.95
2022-10-22T01:43:32.610Z,0.88
2022-10-22T01:46:18.326Z,0.97
2022-10-22T01:49:04.179Z,0.92
2022-10-22T01:51:50.005Z,0.76
2022-10-22T01:54:35.981Z,0.96
2022-10-22T01:57:21.787Z,1.10
2022-10-22T02:00:07.525Z,1.19
2022-10-22T02:02:53.325Z,0.98
2022-10-22T02:05:39.209Z,0.96
2022-10-22T02:08:25.089Z,0.95
2022-10-22T02:11:11.105Z,0.77
2022-10-22T02:13:56.912Z,0.72
2022-10-22T02:16:43.005Z,0.81
2022-10-22T02:19:28.836Z,0.94
2022-10-22T02:22:14.673Z,1.02
2022-10-22T02:25:00.578Z,0.84
2022-10-22T02:27:46.387Z,0.90
2022-10-22T02:30:32.159Z,0.95
2022-10-22T02:33:18.107Z,0.95
2022-10-22T02:36:03.836Z,23.88
2022-10-22T02:38:49.785Z,19.09
2022-10-22T02:41:35.687Z,10.79
2022-10-22T02:44:21.355Z,8.56
2022-10-22T02:47:07.176Z,13.38
2022-10-22T02:49:52.924Z,3.36
2022-10-22T02:52:41.040Z,1.62
2022-10-22T02:55:27.303Z,1.39
2022-10-22T02:58:13.075Z,1.30
2022-10-22T03:00:58.912Z,1.26
2022-10-22T03:03:44.875Z,1.07
2022-10-22T03:06:30.651Z,0.68
2022-10-22T03:09:17.487Z,0.78
2022-10-22T03:12:05.811Z,0.92
2022-10-22T03:14:51.611Z,0.84
2022-10-22T03:17:37.697Z,0.85
2022-10-22T03:20:23.722Z,0.91
2022-10-22T03:23:09.489Z,1.27
2022-10-22T03:25:55.272Z,1.46
2022-10-22T03:28:41.050Z,1.78
2022-10-22T03:31:26.939Z,1.93
2022-10-22T03:34:12.685Z,1.83
2022-10-22T03:36:58.461Z,1.81
2022-10-22T03:39:44.309Z,2.19
2022-10-22T03:42:30.165Z,2.14
2022-10-22T03:45:15.971Z,2.08
2022-10-22T03:48:01.849Z,1.78
2022-10-22T03:50:47.752Z,1.75
2022-10-22T03:53:33.557Z,1.35
2022-10-22T03:56:19.462Z,1.49
2022-10-22T03:59:05.187Z,1.33
2022-10-22T04:01:51.271Z,1.50
2022-10-22T04:04:37.054Z,1.65
2022-10-22T04:07:22.855Z,1.62
2022-10-22T04:10:08.792Z,2.48
2022-10-22T04:13:07.597Z,2.83
2022-10-22T04:15:53.413Z,3.45
2022-10-22T04:18:39.323Z,3.89
2022-10-22T04:21:25.248Z,4.42
2022-10-22T04:24:11.139Z,4.15
2022-10-22T04:26:56.977Z,3.66
2022-10-22T04:29:42.834Z,3.54
2022-10-22T04:32:28.693Z,3.44
2022-10-22T04:35:14.577Z,3.36
2022-10-22T04:38:00.547Z,3.35
2022-10-22T04:40:46.443Z,3.41
2022-10-22T04:43:34.425Z,3.67
2022-10-22T04:46:22.357Z,3.48
2022-10-22T04:49:07.967Z,3.45
2022-10-22T04:51:54.001Z,3.85
2022-10-22T04:54:39.823Z,4.10
2022-10-22T04:57:25.617Z,4.43
2022-10-22T05:00:11.610Z,4.42
2022-10-22T05:02:57.497Z,4.00
2022-10-22T05:05:43.320Z,3.33
2022-10-22T05:08:29.215Z,2.78
2022-10-22T05:11:14.981Z,2.70
2022-10-22T05:14:00.932Z,2.51
2022-10-22T05:19:37.463Z,2.47
2022-10-22T05:22:23.170Z,2.33
2022-10-22T05:25:09.064Z,2.43
2022-10-22T05:27:57.228Z,1.98
2022-10-22T05:30:46.220Z,2.22
2022-10-22T05:33:31.994Z,2.38
2022-10-22T05:36:17.898Z,2.33
2022-10-22T05:39:03.688Z,2.06
2022-10-22T05:41:49.516Z,2.12
2022-10-22T05:44:35.299Z,2.06
2022-10-22T05:47:21.148Z,1.91
2022-10-22T05:50:07.152Z,1.75
2022-10-22T05:52:53.134Z,1.58
2022-10-22T05:55:38.977Z,1.85
2022-10-22T05:58:24.767Z,1.64
2022-10-22T06:01:10.534Z,1.80
2022-10-22T06:03:56.579Z,1.73
2022-10-22T06:06:46.032Z,1.94
2022-10-22T06:09:31.908Z,1.85
2022-10-22T06:12:17.881Z,2.00
2022-10-22T06:15:03.646Z,1.84
2022-10-22T06:17:49.569Z,1.69
2022-10-22T06:20:35.536Z,1.73
2022-10-22T06:23:21.447Z,1.84
2022-10-22T06:26:09.275Z,1.79
2022-10-22T06:28:55.283Z,1.66
2022-10-22T06:31:41.001Z,1.62
2022-10-22T06:34:26.880Z,1.41
2022-10-22T06:37:12.700Z,1.41
2022-10-22T06:39:58.636Z,1.53
2022-10-22T06:42:44.477Z,1.33
2022-10-22T06:45:30.351Z,1.60
2022-10-22T06:48:16.210Z,1.61
2022-10-22T06:51:02.234Z,1.52
2022-10-22T06:53:48.012Z,1.52
2022-10-22T06:56:35.847Z,1.60
2022-10-22T06:59:21.676Z,1.87
2022-10-22T07:02:07.438Z,1.70
2022-10-22T07:04:53.315Z,1.63
2022-10-22T07:07:39.217Z,1.82
2022-10-22T07:10:27.247Z,1.64
2022-10-22T07:13:18.083Z,1.72
2022-10-22T07:16:03.961Z,1.43
2022-10-22T07:18:49.737Z,1.26
2022-10-22T07:21:35.586Z,1.11
2022-10-22T07:24:21.373Z,0.94
2022-10-22T07:27:09.507Z,0.91
2022-10-22T07:29:57.824Z,0.63
2022-10-22T07:32:43.733Z,0.87
2022-10-22T07:35:29.479Z,0.68
2022-10-22T07:38:15.276Z,0.60
2022-10-22T07:41:01.111Z,0.88
2022-10-22T07:43:46.961Z,0.78
2022-10-22T07:46:33.081Z,0.56
2022-10-22T07:49:18.779Z,0.72
2022-10-22T07:52:04.621Z,0.59
2022-10-22T07:54:52.408Z,0.62
2022-10-22T07:57:38.259Z,0.58
2022-10-22T08:00:25.319Z,0.54
2022-10-22T08:03:11.541Z,0.68
2022-10-22T08:05:57.329Z,0.54
2022-10-22T08:08:43.206Z,0.52
2022-10-22T08:11:28.981Z,0.60
2022-10-22T08:14:14.799Z,0.62
2022-10-22T08:17:00.752Z,0.62
2022-10-22T08:19:46.517Z,0.72
2022-10-22T08:22:32.234Z,0.89
2022-10-22T08:25:18.026Z,0.90
2022-10-22T08:28:03.800Z,0.72
2022-10-22T08:30:49.859Z,0.74
2022-10-22T08:33:35.716Z,0.74
2022-10-22T08:36:21.634Z,0.74
2022-10-22T08:39:07.655Z,0.77
2022-10-22T08:41:53.614Z,0.86
2022-10-22T08:44:41.504Z,0.59
2022-10-22T08:47:27.381Z,0.62
2022-10-22T08:50:13.242Z,0.83
2022-10-22T08:52:59.132Z,0.76
2022-10-22T08:55:47.038Z,0.78
2022-10-22T08:58:32.887Z,0.70
2022-10-22T09:01:18.698Z,0.86
2022-10-22T09:04:04.523Z,0.99
2022-10-22T09:06:53.498Z,0.85
2022-10-22T09:09:40.431Z,0.88
2022-10-22T09:12:26.346Z,0.80
2022-10-22T09:15:12.144Z,0.92
2022-10-22T09:17:57.988Z,0.91
2022-10-22T09:20:43.881Z,0.78
2022-10-22T09:23:29.934Z,0.68
2022-10-22T09:26:15.773Z,0.77
2022-10-22T09:29:01.672Z,0.94
2022-10-22T09:31:47.461Z,0.84
2022-10-22T09:34:33.673Z,0.76
2022-10-22T09:37:19.450Z,0.80
2022-10-22T09:40:05.114Z,0.82
2022-10-22T09:42:50.938Z,0.92
2022-10-22T09:45:36.863Z,0.87
2022-10-22T09:48:22.688Z,0.72
2022-10-22T09:51:10.511Z,0.80
2022-10-22T09:53:56.481Z,0.76
2022-10-22T09:56:42.358Z,0.74
2022-10-22T09:59:28.190Z,0.84
2022-10-22T10:02:20.400Z,0.61
2022-10-22T10:05:12.576Z,0.67
2022-10-22T10:07:58.471Z,0.71
2022-10-22T10:10:44.258Z,0.46
2022-10-22T10:13:30.063Z,0.72
2022-10-22T10:16:15.941Z,0.55
2022-10-22T10:19:01.688Z,0.53
2022-10-22T10:21:47.421Z,0.53
2022-10-22T10:24:33.195Z,0.54
2022-10-22T10:27:19.097Z,0.69
2022-10-22T10:30:04.979Z,0.52
2022-10-22T10:32:50.746Z,0.67
2022-10-22T10:35:36.627Z,0.64
2022-10-22T10:38:24.729Z,0.54
2022-10-22T10:41:13.681Z,0.58
2022-10-22T10:43:59.644Z,0.54
2022-10-22T10:46:45.546Z,0.50
2022-10-22T10:49:31.163Z,0.48
2022-10-22T10:52:21.212Z,0.51
2022-10-22T10:55:07.746Z,0.60
2022-10-22T10:57:53.599Z,0.57
2022-10-22T11:00:39.547Z,0.46
2022-10-22T11:03:25.364Z,0.54
2022-10-22T11:06:11.170Z,0.62
2022-10-22T11:08:57.235Z,0.48
2022-10-22T11:11:43.194Z,0.55
2022-10-22T11:14:30.055Z,0.39
2022-10-22T11:17:16.486Z,0.45
2022-10-22T11:20:02.541Z,0.53
2022-10-22T11:23:16.904Z,0.44
2022-10-22T11:25:54.284Z,0.56
2022-10-22T11:28:40.125Z,0.59
2022-10-22T11:31:25.851Z,0.59
2022-10-22T11:34:32.116Z,0.71
2022-10-22T11:37:17.799Z,0.52
2022-10-22T11:40:03.600Z,0.54
2022-10-22T11:42:49.583Z,0.57
2022-10-22T11:45:35.412Z,0.55
2022-10-22T11:48:21.152Z,0.41
2022-10-22T11:51:06.992Z,0.54
2022-10-22T11:53:52.897Z,0.40
2022-10-22T11:56:38.876Z,0.42
2022-10-22T11:59:24.843Z,0.52
2022-10-22T12:02:10.623Z,0.59
2022-10-22T12:04:56.684Z,0.43
2022-10-22T12:07:42.533Z,0.62
2022-10-22T12:10:28.376Z,0.48
2022-10-22T12:13:14.287Z,0.35
2022-10-22T12:16:00.177Z,0.52
2022-10-22T12:18:45.958Z,0.39
2022-10-22T12:21:31.880Z,0.41
2022-10-22T12:24:17.819Z,0.42
2022-10-22T12:27:03.920Z,0.42
2022-10-22T12:29:49.755Z,0.54
2022-10-22T12:32:35.519Z,0.41
2022-10-22T12:35:21.483Z,0.47
2022-10-22T12:38:07.201Z,0.46
2022-10-22T12:40:52.935Z,0.42
2022-10-22T12:43:38.955Z,0.42
2022-10-22T12:46:24.803Z,0.51
2022-10-22T12:49:10.766Z,0.39
2022-10-22T12:51:56.665Z,0.50
2022-10-22T12:54:42.554Z,0.45
2022-10-22T12:57:28.515Z,0.42
2022-10-22T13:00:14.308Z,0.46
2022-10-22T13:03:00.134Z,0.48
2022-10-22T13:05:46.061Z,0.43
2022-10-22T13:08:32.061Z,0.44
2022-10-22T13:11:18.006Z,0.37
2022-10-22T13:14:03.840Z,0.39
2022-10-22T13:16:49.687Z,0.46
2022-10-22T13:19:35.563Z,0.33
2022-10-22T13:22:21.343Z,0.36
2022-10-22T13:25:07.302Z,0.32
2022-10-22T13:27:53.212Z,0.49
2022-10-22T13:30:39.084Z,0.35
2022-10-22T13:33:25.027Z,0.29
2022-10-22T13:36:10.841Z,0.33
2022-10-22T13:38:56.750Z,0.37
2022-10-22T13:41:42.657Z,0.21
2022-10-22T13:44:28.435Z,0.34
2022-10-22T13:47:14.355Z,0.36
2022-10-22T13:50:00.348Z,0.33
2022-10-22T13:52:46.487Z,0.34
2022-10-22T13:55:32.489Z,0.23
2022-10-22T13:58:18.606Z,0.37
2022-10-22T14:01:04.713Z,9.71
2022-10-22T14:03:50.595Z,0.27
2022-10-22T14:09:27.247Z,0.20
2022-10-22T14:12:13.161Z,0.29
2022-10-22T14:14:58.932Z,0.24
2022-10-22T14:17:44.871Z,0.23
2022-10-22T14:20:30.774Z,0.31
2022-10-22T14:26:03.571Z,0.33
2022-10-22T14:29:08.774Z,0.30
2022-10-22T14:31:56.073Z,0.34
2022-10-22T14:34:41.846Z,0.36
2022-10-22T14:37:27.877Z,0.42
2022-10-22T14:40:13.620Z,0.28
2022-10-22T14:42:59.527Z,0.32
2022-10-22T14:45:45.479Z,0.41
2022-10-22T14:48:31.275Z,0.21
2022-10-22T14:51:16.992Z,0.26
2022-10-22T14:54:04.736Z,0.23
2022-10-22T14:56:50.395Z,0.27
2022-10-22T14:59:36.329Z,0.22
2022-10-22T15:02:22.110Z,0.24
2022-10-22T15:05:08.119Z,0.24
2022-10-22T15:07:54.000Z,0.23
2022-10-22T15:10:39.694Z,0.26
2022-10-22T15:13:25.554Z,0.34
2022-10-22T15:16:11.322Z,0.23
2022-10-22T15:18:57.144Z,0.23
2022-10-22T15:21:43.079Z,0.32
2022-10-22T15:24:28.947Z,0.25
2022-10-22T15:27:14.812Z,0.34
2022-10-22T15:30:00.658Z,0.32
2022-10-22T15:32:46.621Z,0.34
2022-10-22T15:35:32.456Z,0.46
2022-10-22T15:38:18.144Z,0.47
2022-10-22T15:41:05.516Z,0.33
2022-10-22T15:43:52.187Z,0.40
2022-10-22T15:46:38.208Z,0.44
2022-10-22T15:49:24.010Z,0.37
2022-10-22T15:52:09.988Z,0.36
2022-10-22T15:54:55.809Z,0.80
2022-10-22T15:57:41.825Z,0.71
2022-10-22T16:00:28.083Z,0.72
2022-10-22T16:03:13.984Z,0.50
2022-10-22T16:05:59.850Z,0.61
2022-10-22T16:08:45.677Z,0.62
2022-10-22T16:11:31.457Z,0.81
2022-10-22T16:14:17.332Z,0.94
2022-10-22T16:17:03.015Z,1.59
2022-10-22T16:19:49.035Z,1.21
2022-10-22T16:22:34.680Z,1.24
2022-10-22T16:25:20.473Z,1.48
2022-10-22T16:28:06.332Z,1.33
2022-10-22T16:30:52.201Z,0.74
2022-10-22T16:33:41.606Z,0.88
2022-10-22T16:36:30.688Z,0.94
2022-10-22T16:39:16.458Z,1.07
2022-10-22T16:42:02.231Z,0.98
2022-10-22T16:44:48.011Z,0.71
2022-10-22T16:47:33.887Z,0.73
2022-10-22T16:50:19.732Z,0.87
2022-10-22T16:53:05.647Z,0.98
2022-10-22T16:55:51.437Z,1.06
2022-10-22T16:58:37.292Z,0.96
2022-10-22T17:01:23.159Z,0.74
2022-10-22T17:04:09.373Z,1.18
2022-10-22T17:06:55.209Z,1.30
2022-10-22T17:09:41.609Z,1.42
2022-10-22T17:12:27.555Z,1.39
2022-10-22T17:15:13.447Z,1.41
2022-10-22T17:17:59.107Z,1.09
2022-10-22T17:20:44.978Z,0.91
2022-10-22T17:23:30.733Z,0.80
2022-10-22T17:26:16.488Z,1.55
2022-10-22T17:29:02.383Z,0.92
2022-10-22T17:31:48.107Z,0.86
2022-10-22T17:34:33.888Z,0.92
2022-10-22T17:37:19.715Z,0.67
2022-10-22T17:40:05.522Z,0.98
2022-10-22T17:42:51.410Z,0.85
2022-10-22T17:45:37.311Z,0.75
2022-10-22T17:48:23.369Z,0.98
2022-10-22T17:51:11.098Z,1.11
2022-10-22T17:53:56.901Z,1.24
2022-10-22T17:56:44.673Z,1.23
2022-10-22T17:59:30.509Z,1.28
2022-10-22T18:02:18.337Z,1.28
2022-10-22T18:05:04.274Z,1.58
2022-10-22T18:07:50.175Z,1.30
2022-10-22T18:10:35.903Z,1.51
2022-10-22T18:13:21.692Z,1.50
2022-10-22T18:16:07.492Z,1.51
2022-10-22T18:18:53.234Z,1.76
2022-10-22T18:21:39.045Z,1.62
2022-10-22T18:24:24.819Z,1.74
2022-10-22T18:27:10.842Z,1.83
2022-10-22T18:29:56.856Z,1.85
2022-10-22T18:32:42.542Z,2.06
2022-10-22T18:35:28.486Z,2.35
2022-10-22T18:38:14.269Z,2.67
2022-10-22T18:41:00.114Z,2.77
2022-10-22T18:43:46.145Z,2.36
2022-10-22T18:46:31.900Z,2.73
2022-10-22T18:49:17.838Z,2.49
2022-10-22T18:52:03.695Z,2.50
2022-10-22T18:54:49.502Z,2.70
2022-10-22T18:57:35.534Z,2.76
2022-10-22T19:00:21.325Z,3.07
2022-10-22T19:03:07.385Z,2.81
2022-10-22T19:05:53.273Z,3.01
2022-10-22T19:08:41.107Z,2.82
2022-10-22T19:11:26.968Z,3.02
2022-10-22T19:14:12.876Z,3.07
2022-10-22T19:16:58.646Z,2.94
2022-10-22T19:19:44.552Z,3.02
2022-10-22T19:22:30.266Z,3.01
2022-10-22T19:25:16.061Z,3.30
2022-10-22T19:28:01.888Z,3.13
2022-10-22T19:30:47.721Z,2.93
2022-10-22T19:33:33.549Z,3.51
2022-10-22T19:36:19.427Z,2.94
2022-10-22T19:39:05.250Z,2.95
2022-10-22T19:41:51.147Z,3.19
2022-10-22T19:44:36.825Z,3.01
2022-10-22T19:47:22.690Z,2.88
2022-10-22T19:50:08.543Z,3.07
2022-10-22T19:52:54.560Z,2.75
2022-10-22T19:55:40.460Z,3.28
2022-10-22T19:58:26.297Z,3.24
2022-10-22T20:01:12.264Z,3.06
2022-10-22T20:03:58.254Z,3.14
2022-10-22T20:06:44.123Z,3.58
2022-10-22T20:09:29.938Z,3.24
2022-10-22T20:12:15.781Z,3.33
2022-10-22T20:15:01.497Z,2.94
2022-10-22T20:17:47.277Z,3.02
2022-10-22T20:20:33.192Z,3.09
2022-10-22T20:23:19.022Z,3.17
2022-10-22T20:26:04.778Z,2.99
2022-10-22T20:28:50.529Z,3.27
2022-10-22T20:31:36.360Z,2.88
2022-10-22T20:34:22.098Z,3.06
2022-10-22T20:37:08.041Z,3.50
2022-10-22T20:39:53.828Z,3.16
2022-10-22T20:42:40.008Z,3.23
2022-10-22T20:45:26.118Z,3.09
2022-10-22T20:48:12.056Z,2.67
2022-10-22T20:50:57.881Z,2.61
2022-10-22T20:53:43.763Z,2.35
2022-10-22T20:56:29.601Z,2.19
2022-10-22T20:59:15.617Z,2.15
2022-10-22T21:02:01.540Z,1.61
2022-10-22T21:04:47.312Z,1.75
2022-10-22T21:07:33.281Z,1.62
2022-10-22T21:10:19.173Z,1.87
2022-10-22T21:13:05.021Z,2.05
2022-10-22T21:15:51.032Z,1.95
2022-10-22T21:18:36.706Z,1.94
2022-10-22T21:21:22.736Z,2.15
2022-10-22T21:24:08.386Z,2.11
2022-10-22T21:26:54.190Z,2.14
2022-10-22T21:29:40.088Z,2.02
2022-10-22T21:32:25.992Z,1.78
2022-10-22T21:35:11.854Z,1.99
2022-10-22T21:37:57.898Z,2.03
2022-10-22T21:40:43.791Z,2.09
2022-10-22T21:43:29.593Z,1.96
2022-10-22T21:46:15.380Z,2.09
2022-10-22T21:49:01.215Z,2.11
2022-10-22T21:51:47.182Z,2.27
2022-10-22T21:54:33.037Z,1.99
2022-10-22T21:57:18.967Z,2.14
2022-10-22T22:00:04.982Z,2.36
2022-10-22T22:02:52.769Z,2.40
2022-10-22T22:05:38.549Z,2.67
2022-10-22T22:08:24.493Z,2.30
2022-10-22T22:11:10.347Z,2.10
2022-10-22T22:13:56.163Z,2.57
2022-10-22T22:16:41.942Z,2.55
2022-10-22T22:19:27.745Z,2.38
2022-10-22T22:22:13.581Z,2.41
2022-10-22T22:24:59.416Z,2.52
2022-10-22T22:27:45.407Z,2.30
2022-10-22T22:30:31.172Z,2.31
2022-10-22T22:33:16.914Z,2.47
2022-10-22T22:36:02.747Z,2.28
2022-10-22T22:38:48.494Z,2.33
2022-10-22T22:41:34.461Z,2.24
2022-10-22T22:44:20.267Z,2.35
2022-10-22T22:47:06.112Z,2.31
2022-10-22T22:49:52.040Z,2.03
2022-10-22T22:52:37.917Z,1.71
2022-10-22T22:55:23.685Z,1.41
2022-10-22T22:58:09.597Z,1.50
2022-10-22T23:04:30.282Z,1.22
2022-10-22T23:07:18.155Z,1.10
2022-10-22T23:10:03.985Z,1.02
2022-10-22T23:12:51.771Z,0.96
2022-10-22T23:15:39.711Z,0.92
2022-10-22T23:18:25.517Z,0.96
2022-10-22T23:21:11.428Z,0.99
2022-10-22T23:23:57.382Z,0.90
2022-10-22T23:26:43.161Z,1.05
2022-10-22T23:29:29.056Z,0.80
2022-10-22T23:32:14.862Z,0.97
2022-10-22T23:35:00.708Z,0.88
2022-10-22T23:37:46.507Z,0.89
2022-10-22T23:40:32.221Z,0.85
2022-10-22T23:43:18.088Z,0.90
2022-10-22T23:46:03.907Z,0.87
2022-10-22T23:48:49.768Z,0.81
2022-10-22T23:51:35.557Z,1.00
2022-10-22T23:54:21.444Z,0.91
2022-10-22T23:57:07.286Z,1.00
2022-10-22T23:59:53.074Z,0.84
