createdAt,value
2023-01-27T00:00:06.288Z,100526.50
2023-01-27T00:00:39.190Z,100521.38
2023-01-27T00:01:14.824Z,100521.38
2023-01-27T00:01:46.481Z,100530.78
2023-01-27T00:02:20.562Z,100524.75
2023-01-27T00:02:52.814Z,100530.78
2023-01-27T00:03:25.374Z,100523.09
2023-01-27T00:03:57.162Z,100526.50
2023-01-27T00:04:28.889Z,100518.75
2023-01-27T00:05:01.955Z,100519.66
2023-01-27T00:05:39.022Z,100523.97
2023-01-27T00:06:12.203Z,100528.19
2023-01-27T00:06:43.857Z,100526.50
2023-01-27T00:07:15.570Z,100523.97
2023-01-27T00:07:48.052Z,100520.50
2023-01-27T00:08:19.776Z,100517.03
2023-01-27T00:08:51.452Z,100520.44
2023-01-27T00:09:23.116Z,100519.56
2023-01-27T00:09:54.746Z,100520.44
2023-01-27T00:10:27.503Z,100516.97
2023-01-27T00:11:19.424Z,100516.97
2023-01-27T00:12:11.752Z,100518.66
2023-01-27T00:13:03.786Z,100516.91
2023-01-27T00:13:36.702Z,100514.38
2023-01-27T00:14:11.224Z,100516.97
2023-01-27T00:14:42.887Z,100513.56
2023-01-27T00:15:16.046Z,100520.41
2023-01-27T00:15:47.829Z,100511.00
2023-01-27T00:16:21.699Z,100516.13
2023-01-27T00:16:53.512Z,100510.94
2023-01-27T00:17:25.136Z,100515.25
2023-01-27T00:17:56.810Z,100518.66
2023-01-27T00:18:28.480Z,100514.38
2023-01-27T00:19:00.098Z,100504.94
2023-01-27T00:19:31.754Z,100514.38
2023-01-27T00:20:05.127Z,100516.06
2023-01-27T00:20:55.458Z,100520.31
2023-01-27T00:21:45.945Z,100514.28
2023-01-27T00:22:38.450Z,100516.84
2023-01-27T00:23:37.902Z,100514.28
2023-01-27T00:24:31.763Z,100511.72
2023-01-27T00:25:03.565Z,100515.13
2023-01-27T00:25:35.172Z,100515.97
2023-01-27T00:26:09.795Z,100512.59
2023-01-27T00:26:41.551Z,100510.84
2023-01-27T00:27:20.658Z,100514.31
2023-01-27T00:27:52.274Z,100511.75
2023-01-27T00:28:25.556Z,100507.47
2023-01-27T00:28:57.240Z,100507.44
2023-01-27T00:29:28.915Z,100503.16
2023-01-27T00:30:00.576Z,100506.59
2023-01-27T00:30:34.505Z,100510.03
2023-01-27T00:31:26.651Z,100510.94
2023-01-27T00:32:16.865Z,100504.03
2023-01-27T00:33:07.214Z,100501.50
2023-01-27T00:33:38.849Z,100507.44
2023-01-27T00:34:12.582Z,100504.00
2023-01-27T00:34:44.273Z,100505.72
2023-01-27T00:35:16.706Z,100499.72
2023-01-27T00:35:48.352Z,100504.00
2023-01-27T00:36:20.000Z,100500.59
2023-01-27T00:36:54.478Z,100509.16
2023-01-27T00:37:26.151Z,100505.72
2023-01-27T00:37:57.827Z,100509.16
2023-01-27T00:38:31.870Z,100506.56
2023-01-27T00:39:04.284Z,100504.88
2023-01-27T00:39:35.951Z,100504.88
2023-01-27T00:40:08.023Z,100506.53
2023-01-27T00:40:39.669Z,100503.13
2023-01-27T00:41:20.122Z,100500.56
2023-01-27T00:41:51.787Z,100503.16
2023-01-27T00:42:23.448Z,100506.59
2023-01-27T00:42:55.118Z,100501.50
2023-01-27T00:43:26.767Z,100510.00
2023-01-27T00:43:58.460Z,100510.81
2023-01-27T00:44:30.124Z,100509.97
2023-01-27T00:45:20.254Z,100511.72
2023-01-27T00:45:52.672Z,100504.00
2023-01-27T00:46:25.455Z,100514.28
2023-01-27T00:47:01.120Z,100506.53
2023-01-27T00:47:33.626Z,100510.78
2023-01-27T00:48:05.776Z,100513.44
2023-01-27T00:48:37.481Z,100510.00
2023-01-27T00:49:10.598Z,100511.72
2023-01-27T00:49:42.230Z,100510.81
2023-01-27T00:50:14.181Z,100515.13
2023-01-27T00:50:46.046Z,100515.06
2023-01-27T00:51:18.442Z,100514.22
2023-01-27T00:51:52.949Z,100509.09
2023-01-27T00:52:24.689Z,100509.06
2023-01-27T00:53:01.065Z,100509.91
2023-01-27T00:53:34.450Z,100514.22
2023-01-27T00:54:06.214Z,100515.13
2023-01-27T00:54:37.848Z,100509.97
2023-01-27T00:55:15.433Z,100506.56
2023-01-27T00:55:47.573Z,100507.38
2023-01-27T00:56:19.340Z,100514.22
2023-01-27T00:56:51.755Z,100517.59
2023-01-27T00:57:23.392Z,100516.75
2023-01-27T00:57:55.082Z,100510.75
2023-01-27T00:58:27.956Z,100511.66
2023-01-27T00:59:00.098Z,100514.28
2023-01-27T00:59:31.811Z,100510.00
2023-01-27T01:00:07.524Z,100515.13
2023-01-27T01:00:39.404Z,100511.69
2023-01-27T01:01:13.913Z,100506.53
2023-01-27T01:01:47.914Z,100515.09
2023-01-27T01:02:19.672Z,100504.78
2023-01-27T01:02:54.211Z,100511.56
2023-01-27T01:03:31.181Z,100515.03
2023-01-27T01:04:02.899Z,100521.91
2023-01-27T01:04:34.597Z,100512.53
2023-01-27T01:05:06.413Z,100510.75
2023-01-27T01:05:38.039Z,100510.72
2023-01-27T01:06:13.024Z,100521.91
2023-01-27T01:06:44.693Z,100509.06
2023-01-27T01:07:26.108Z,100510.84
2023-01-27T01:07:57.775Z,100510.00
2023-01-27T01:08:34.279Z,100513.44
2023-01-27T01:09:05.919Z,100504.88
2023-01-27T01:09:37.657Z,100514.25
2023-01-27T01:10:10.238Z,100509.91
2023-01-27T01:10:42.375Z,100518.56
2023-01-27T01:11:16.703Z,100518.56
2023-01-27T01:11:48.377Z,100518.56
2023-01-27T01:12:20.006Z,100511.66
2023-01-27T01:12:51.697Z,100519.34
2023-01-27T01:13:23.367Z,100520.19
2023-01-27T01:13:56.711Z,100518.47
2023-01-27T01:14:28.538Z,100514.19
2023-01-27T01:15:00.158Z,100511.59
2023-01-27T01:15:38.379Z,100518.50
2023-01-27T01:16:30.107Z,100512.44
2023-01-27T01:17:01.799Z,100508.16
2023-01-27T01:17:33.442Z,100509.88
2023-01-27T01:18:06.120Z,100510.81
2023-01-27T01:18:41.079Z,100507.41
2023-01-27T01:19:14.893Z,100504.88
2023-01-27T01:19:46.609Z,100508.28
2023-01-27T01:20:18.335Z,100511.72
2023-01-27T01:20:52.616Z,100514.31
2023-01-27T01:21:24.259Z,100510.91
2023-01-27T01:21:55.951Z,100507.44
2023-01-27T01:22:27.603Z,100513.44
2023-01-27T01:22:59.246Z,100510.94
2023-01-27T01:23:33.361Z,100514.34
2023-01-27T01:24:06.066Z,100510.84
2023-01-27T01:24:37.799Z,100507.44
2023-01-27T01:25:11.868Z,100502.34
2023-01-27T01:25:43.671Z,100503.16
2023-01-27T01:26:17.201Z,100506.56
2023-01-27T01:26:49.026Z,100498.84
2023-01-27T01:27:20.787Z,100502.31
2023-01-27T01:27:54.767Z,100494.59
2023-01-27T01:28:26.638Z,100507.44
2023-01-27T01:28:58.370Z,100497.16
2023-01-27T01:29:37.616Z,100500.56
2023-01-27T01:30:10.144Z,100503.16
2023-01-27T01:30:42.032Z,100504.00
2023-01-27T01:31:17.191Z,100497.97
2023-01-27T01:31:54.118Z,100501.34
2023-01-27T01:32:27.794Z,100503.13
2023-01-27T01:32:59.461Z,100499.63
2023-01-27T01:33:31.121Z,100499.63
2023-01-27T01:34:02.771Z,100497.94
2023-01-27T01:34:34.451Z,100503.16
2023-01-27T01:35:06.454Z,100500.56
2023-01-27T01:35:42.855Z,100495.41
2023-01-27T01:36:18.503Z,100496.25
2023-01-27T01:36:50.173Z,100493.75
2023-01-27T01:37:21.863Z,100493.72
2023-01-27T01:37:54.608Z,100495.44
2023-01-27T01:38:26.254Z,100500.59
2023-01-27T01:38:58.329Z,100500.63
2023-01-27T01:40:17.419Z,100503.19
2023-01-27T01:40:49.049Z,100501.47
2023-01-27T01:41:22.925Z,100502.28
2023-01-27T01:41:54.555Z,100504.00
2023-01-27T01:42:26.264Z,100500.53
2023-01-27T01:43:00.994Z,100503.06
2023-01-27T01:43:35.247Z,100502.22
2023-01-27T01:44:28.278Z,100500.53
2023-01-27T01:45:34.093Z,100498.72
2023-01-27T01:46:10.326Z,100494.59
2023-01-27T01:46:42.203Z,100500.63
2023-01-27T01:47:17.730Z,100493.78
2023-01-27T01:47:49.399Z,100498.03
2023-01-27T01:48:58.541Z,100493.78
2023-01-27T01:49:36.960Z,100498.03
2023-01-27T01:50:11.356Z,100496.31
2023-01-27T01:50:52.357Z,100500.56
2023-01-27T01:51:29.323Z,100502.34
2023-01-27T01:52:09.387Z,100499.75
2023-01-27T01:52:41.031Z,100503.19
2023-01-27T01:53:15.899Z,100499.72
2023-01-27T01:53:58.322Z,100500.56
2023-01-27T01:54:40.668Z,100501.38
2023-01-27T01:55:13.091Z,100498.78
2023-01-27T01:55:50.124Z,100500.50
2023-01-27T01:56:38.831Z,100498.84
2023-01-27T01:57:29.674Z,100499.63
2023-01-27T01:58:02.590Z,100499.63
2023-01-27T01:58:35.746Z,100500.47
2023-01-27T01:59:17.423Z,100500.47
2023-01-27T01:59:56.540Z,100492.72
2023-01-27T02:00:28.222Z,100496.22
2023-01-27T02:00:59.983Z,100495.38
2023-01-27T02:01:33.736Z,100498.84
2023-01-27T02:02:12.065Z,100493.75
2023-01-27T02:02:44.993Z,100493.78
2023-01-27T02:03:16.922Z,100490.34
2023-01-27T02:03:56.370Z,100486.91
2023-01-27T02:04:36.823Z,100487.72
2023-01-27T02:05:21.510Z,100494.56
2023-01-27T02:05:54.622Z,100494.59
2023-01-27T02:06:26.622Z,100492.06
2023-01-27T02:07:30.501Z,100492.91
2023-01-27T02:08:08.260Z,100494.59
2023-01-27T02:08:44.792Z,100496.28
2023-01-27T02:09:18.330Z,100486.91
2023-01-27T02:09:50.006Z,100495.50
2023-01-27T02:10:26.045Z,100488.59
2023-01-27T02:10:58.457Z,100491.22
2023-01-27T02:11:30.256Z,100492.13
2023-01-27T02:12:05.005Z,100485.28
2023-01-27T02:12:43.760Z,100484.44
2023-01-27T02:13:15.426Z,100485.31
2023-01-27T02:13:47.640Z,100487.88
2023-01-27T02:14:19.435Z,100490.47
2023-01-27T02:14:51.096Z,100483.56
2023-01-27T02:15:22.900Z,100486.19
2023-01-27T02:15:55.845Z,100482.81
2023-01-27T02:16:27.705Z,100477.66
2023-01-27T02:16:59.650Z,100482.84
2023-01-27T02:17:31.346Z,100480.31
2023-01-27T02:18:06.545Z,100474.34
2023-01-27T02:18:41.416Z,100476.88
2023-01-27T02:19:25.024Z,100479.47
2023-01-27T02:20:17.079Z,100476.97
2023-01-27T02:20:56.282Z,100472.78
2023-01-27T02:21:30.121Z,100478.81
2023-01-27T02:22:06.326Z,100467.69
2023-01-27T02:22:47.111Z,100468.56
2023-01-27T02:23:35.999Z,100466.84
2023-01-27T02:24:12.463Z,100465.16
2023-01-27T02:24:50.356Z,100466.94
2023-01-27T02:25:34.222Z,100468.66
2023-01-27T02:26:05.814Z,100459.25
2023-01-27T02:26:42.595Z,100461.84
2023-01-27T02:27:14.392Z,100461.88
2023-01-27T02:27:48.062Z,100458.50
2023-01-27T02:28:19.782Z,100461.91
2023-01-27T02:29:00.397Z,100455.94
2023-01-27T02:29:32.049Z,100464.47
2023-01-27T02:30:03.904Z,100462.75
2023-01-27T02:30:37.771Z,100457.59
2023-01-27T02:31:18.709Z,100455.91
2023-01-27T02:31:50.437Z,100459.34
2023-01-27T02:32:27.044Z,100456.84
2023-01-27T02:32:58.793Z,100454.25
2023-01-27T02:33:30.639Z,100457.72
2023-01-27T02:34:07.716Z,100455.16
2023-01-27T02:34:39.387Z,100452.56
2023-01-27T02:35:17.380Z,100450.88
2023-01-27T02:35:59.276Z,100454.28
2023-01-27T02:36:37.387Z,100450.00
2023-01-27T02:37:10.849Z,100454.25
2023-01-27T02:37:43.213Z,100457.75
2023-01-27T02:38:21.402Z,100446.63
2023-01-27T02:38:56.856Z,100450.88
2023-01-27T02:39:43.466Z,100444.94
2023-01-27T02:40:16.858Z,100450.84
2023-01-27T02:40:53.925Z,100449.94
2023-01-27T02:41:43.955Z,100449.94
2023-01-27T02:42:20.225Z,100446.56
2023-01-27T02:42:59.422Z,100448.31
2023-01-27T02:43:32.618Z,100443.19
2023-01-27T02:44:04.435Z,100439.78
2023-01-27T02:44:36.567Z,100440.63
2023-01-27T02:45:08.701Z,100441.47
2023-01-27T02:45:40.515Z,100435.53
2023-01-27T02:46:14.526Z,100439.00
2023-01-27T02:46:46.900Z,100443.31
2023-01-27T02:47:18.540Z,100428.72
2023-01-27T02:47:50.214Z,100436.41
2023-01-27T02:48:21.918Z,100438.06
2023-01-27T02:49:01.157Z,100429.50
2023-01-27T02:49:35.443Z,100430.31
2023-01-27T02:50:07.486Z,100439.72
2023-01-27T02:50:39.138Z,100432.88
2023-01-27T02:51:11.261Z,100434.56
2023-01-27T02:51:42.990Z,100431.13
2023-01-27T02:52:15.886Z,100432.84
2023-01-27T02:52:56.106Z,100435.41
2023-01-27T02:53:27.843Z,100434.53
2023-01-27T02:53:59.518Z,100435.41
2023-01-27T02:54:31.379Z,100437.13
2023-01-27T02:55:03.094Z,100443.06
2023-01-27T02:55:34.821Z,100436.22
2023-01-27T02:56:06.854Z,100436.22
2023-01-27T02:56:39.671Z,100431.97
2023-01-27T02:57:11.441Z,100432.81
2023-01-27T02:57:43.078Z,100430.25
2023-01-27T02:58:16.417Z,100437.09
2023-01-27T02:58:48.066Z,100435.41
2023-01-27T02:59:19.887Z,100432.00
2023-01-27T02:59:51.538Z,100433.66
2023-01-27T03:00:23.313Z,100427.66
2023-01-27T03:00:54.972Z,100430.22
2023-01-27T03:01:26.826Z,100426.81
2023-01-27T03:01:58.566Z,100425.94
2023-01-27T03:02:33.145Z,100432.00
2023-01-27T03:03:04.790Z,100432.03
2023-01-27T03:03:36.454Z,100426.06
2023-01-27T03:04:09.250Z,100433.81
2023-01-27T03:04:40.988Z,100427.81
2023-01-27T03:05:13.500Z,100427.84
2023-01-27T03:05:46.277Z,100424.47
2023-01-27T03:06:19.319Z,100429.59
2023-01-27T03:06:50.968Z,100429.53
2023-01-27T03:07:25.335Z,100427.00
2023-01-27T03:07:57.015Z,100421.03
2023-01-27T03:08:28.654Z,100426.19
2023-01-27T03:09:00.268Z,100427.94
2023-01-27T03:09:31.905Z,100429.66
2023-01-27T03:10:04.035Z,100428.78
2023-01-27T03:10:38.565Z,100435.63
2023-01-27T03:11:11.400Z,100429.59
2023-01-27T03:12:01.706Z,100424.56
2023-01-27T03:12:33.339Z,100422.00
2023-01-27T03:13:05.579Z,100431.44
2023-01-27T03:13:37.679Z,100418.63
2023-01-27T03:14:09.807Z,100416.94
2023-01-27T03:15:00.044Z,100424.66
2023-01-27T03:15:50.543Z,100421.28
2023-01-27T03:16:40.423Z,100426.38
2023-01-27T03:17:33.701Z,100420.41
2023-01-27T03:18:09.736Z,100421.28
2023-01-27T03:18:41.397Z,100423.94
2023-01-27T03:19:13.082Z,100418.78
2023-01-27T03:19:45.916Z,100420.47
2023-01-27T03:20:18.155Z,100419.66
2023-01-27T03:20:49.955Z,100418.81
2023-01-27T03:21:21.699Z,100420.53
2023-01-27T03:21:54.411Z,100413.75
2023-01-27T03:22:26.380Z,100418.06
2023-01-27T03:22:58.083Z,100418.09
2023-01-27T03:23:31.691Z,100420.63
2023-01-27T03:24:03.679Z,100420.69
2023-01-27T03:24:36.534Z,100419.84
2023-01-27T03:25:09.546Z,100418.19
2023-01-27T03:25:46.304Z,100423.31
2023-01-27T03:26:17.919Z,100419.91
2023-01-27T03:26:49.595Z,100416.50
2023-01-27T03:27:21.708Z,100417.34
2023-01-27T03:27:53.334Z,100422.50
2023-01-27T03:28:25.007Z,100413.09
2023-01-27T03:29:14.847Z,100416.50
2023-01-27T03:30:02.920Z,100408.00
2023-01-27T03:30:34.607Z,100402.88
2023-01-27T03:31:22.379Z,100399.50
2023-01-27T03:31:54.181Z,100400.34
2023-01-27T03:32:28.643Z,100407.19
2023-01-27T03:33:00.439Z,100411.44
2023-01-27T03:33:32.249Z,100408.88
2023-01-27T03:34:03.917Z,100400.25
2023-01-27T03:34:35.589Z,100407.09
2023-01-27T03:35:07.756Z,100406.28
2023-01-27T03:35:39.813Z,100403.69
2023-01-27T03:36:30.476Z,100402.88
2023-01-27T03:37:20.577Z,100406.31
2023-01-27T03:38:11.176Z,100406.28
2023-01-27T03:39:03.273Z,100402.03
2023-01-27T03:39:53.411Z,100400.28
2023-01-27T03:40:44.147Z,100407.13
2023-01-27T03:41:34.749Z,100401.06
2023-01-27T03:42:24.664Z,100404.50
2023-01-27T03:43:14.709Z,100404.50
2023-01-27T03:44:05.013Z,100407.00
2023-01-27T03:44:55.094Z,100404.47
2023-01-27T03:45:45.567Z,100407.00
2023-01-27T03:46:20.154Z,100400.25
2023-01-27T03:46:51.859Z,100397.66
2023-01-27T03:47:24.133Z,100401.09
2023-01-27T03:47:58.335Z,100402.84
2023-01-27T03:48:36.545Z,100397.63
2023-01-27T03:49:08.205Z,100396.78
2023-01-27T03:49:41.928Z,100401.09
2023-01-27T03:50:16.221Z,100403.69
2023-01-27T03:50:53.256Z,100401.97
2023-01-27T03:51:26.628Z,100398.53
2023-01-27T03:52:01.340Z,100392.56
2023-01-27T03:52:33.135Z,100395.13
2023-01-27T03:53:05.789Z,100397.66
2023-01-27T03:53:37.835Z,100401.97
2023-01-27T03:54:09.930Z,100390.00
2023-01-27T03:54:43.917Z,100394.25
2023-01-27T03:55:15.804Z,100390.00
2023-01-27T03:55:47.949Z,100396.81
2023-01-27T03:56:21.371Z,100399.34
2023-01-27T03:56:53.005Z,100388.28
2023-01-27T03:57:24.632Z,100389.13
2023-01-27T03:57:57.067Z,100389.19
2023-01-27T03:58:31.646Z,100390.00
2023-01-27T03:59:04.088Z,100383.97
2023-01-27T03:59:36.023Z,100386.56
2023-01-27T04:00:09.385Z,100384.78
2023-01-27T04:00:48.815Z,100387.44
2023-01-27T04:01:23.754Z,100380.50
2023-01-27T04:02:17.238Z,100374.50
2023-01-27T04:03:07.471Z,100383.97
2023-01-27T04:03:58.252Z,100387.38
2023-01-27T04:04:49.616Z,100373.78
2023-01-27T04:05:39.443Z,100378.06
2023-01-27T04:06:33.393Z,100373.81
2023-01-27T04:07:05.048Z,100372.09
2023-01-27T04:07:39.271Z,100382.34
2023-01-27T04:08:10.985Z,100379.75
2023-01-27T04:08:43.664Z,100376.41
2023-01-27T04:09:36.340Z,100374.69
2023-01-27T04:10:08.607Z,100374.66
2023-01-27T04:10:40.272Z,100376.31
2023-01-27T04:11:31.832Z,100370.31
2023-01-27T04:12:05.912Z,100378.84
2023-01-27T04:12:37.580Z,100372.03
2023-01-27T04:13:09.269Z,100372.94
2023-01-27T04:13:40.937Z,100375.47
2023-01-27T04:14:12.948Z,100368.63
2023-01-27T04:14:44.696Z,100372.09
2023-01-27T04:15:17.473Z,100374.69
2023-01-27T04:15:54.034Z,100381.50
2023-01-27T04:16:28.965Z,100372.97
2023-01-27T04:17:04.536Z,100381.50
2023-01-27T04:17:39.020Z,100379.78
2023-01-27T04:18:10.754Z,100378.09
2023-01-27T04:18:42.459Z,100372.09
2023-01-27T04:19:16.023Z,100375.56
2023-01-27T04:19:47.771Z,100377.25
2023-01-27T04:20:20.711Z,100373.78
2023-01-27T04:20:52.355Z,100373.81
2023-01-27T04:21:25.620Z,100374.66
2023-01-27T04:21:59.581Z,100376.34
2023-01-27T04:22:34.332Z,100374.66
2023-01-27T04:23:05.969Z,100369.50
2023-01-27T04:23:37.624Z,100374.63
2023-01-27T04:24:17.472Z,100374.66
2023-01-27T04:24:50.231Z,100371.25
2023-01-27T04:25:21.890Z,100370.38
2023-01-27T04:25:54.372Z,100368.69
2023-01-27T04:26:33.037Z,100378.88
2023-01-27T04:27:11.126Z,100369.47
2023-01-27T04:27:47.718Z,100370.31
2023-01-27T04:28:37.327Z,100377.22
2023-01-27T04:29:13.778Z,100372.09
2023-01-27T04:29:45.420Z,100375.53
2023-01-27T04:30:17.341Z,100367.84
2023-01-27T04:30:54.176Z,100369.53
2023-01-27T04:31:26.254Z,100369.53
2023-01-27T04:31:58.502Z,100374.66
2023-01-27T04:32:30.767Z,100370.38
2023-01-27T04:33:04.739Z,100368.63
2023-01-27T04:33:36.584Z,100367.75
2023-01-27T04:34:10.320Z,100367.75
2023-01-27T04:34:42.680Z,100375.50
2023-01-27T04:35:14.713Z,100371.16
2023-01-27T04:35:46.629Z,100372.03
2023-01-27T04:36:18.621Z,100373.72
2023-01-27T04:36:50.604Z,100372.91
2023-01-27T04:37:22.239Z,100375.41
2023-01-27T04:37:54.099Z,100372.03
2023-01-27T04:38:25.733Z,100368.59
2023-01-27T04:38:57.374Z,100374.59
2023-01-27T04:39:29.632Z,100368.56
2023-01-27T04:40:01.277Z,100372.84
2023-01-27T04:40:32.926Z,100377.94
2023-01-27T04:41:06.968Z,100372.88
2023-01-27T04:41:38.643Z,100377.97
2023-01-27T04:42:17.484Z,100379.72
2023-01-27T04:42:49.283Z,100381.38
2023-01-27T04:43:20.986Z,100379.72
2023-01-27T04:43:52.773Z,100377.16
2023-01-27T04:44:25.059Z,100383.13
2023-01-27T04:44:56.712Z,100389.13
2023-01-27T04:45:28.522Z,100382.22
2023-01-27T04:46:00.231Z,100389.09
2023-01-27T04:46:32.369Z,100383.09
2023-01-27T04:47:04.030Z,100381.38
2023-01-27T04:47:37.714Z,100385.69
2023-01-27T04:48:09.439Z,100383.91
2023-01-27T04:48:41.471Z,100384.75
2023-01-27T04:49:13.211Z,100386.53
2023-01-27T04:49:44.857Z,100386.53
2023-01-27T04:50:16.796Z,100387.44
2023-01-27T04:50:50.831Z,100386.63
2023-01-27T04:51:23.053Z,100387.41
2023-01-27T04:51:55.699Z,100382.28
2023-01-27T04:52:30.842Z,100383.97
2023-01-27T04:53:09.679Z,100383.97
2023-01-27T04:53:41.370Z,100388.22
2023-01-27T04:54:15.937Z,100389.94
2023-01-27T04:54:47.612Z,100392.47
2023-01-27T04:55:19.233Z,100391.69
2023-01-27T04:55:50.929Z,100392.53
2023-01-27T04:56:53.798Z,100390.84
2023-01-27T04:57:26.976Z,100388.28
2023-01-27T04:58:02.377Z,100390.84
2023-01-27T04:58:35.859Z,100395.13
2023-01-27T04:59:12.279Z,100394.25
2023-01-27T04:59:43.927Z,100391.69
2023-01-27T05:00:18.294Z,100395.09
2023-01-27T05:00:49.941Z,100397.69
2023-01-27T05:01:24.031Z,100395.16
2023-01-27T05:02:05.386Z,100394.31
2023-01-27T05:02:37.132Z,100394.25
2023-01-27T05:03:10.287Z,100393.44
2023-01-27T05:03:41.993Z,100390.88
2023-01-27T05:04:14.777Z,100391.75
2023-01-27T05:04:47.551Z,100396.88
2023-01-27T05:05:19.191Z,100392.63
2023-01-27T05:05:51.708Z,100390.06
2023-01-27T05:06:24.173Z,100402.88
2023-01-27T05:06:58.129Z,100396.00
2023-01-27T05:07:32.274Z,100399.38
2023-01-27T05:08:09.771Z,100404.53
2023-01-27T05:08:41.532Z,100400.25
2023-01-27T05:09:13.218Z,100395.19
2023-01-27T05:09:44.962Z,100394.31
2023-01-27T05:10:19.964Z,100400.31
2023-01-27T05:10:52.949Z,100395.13
2023-01-27T05:11:24.615Z,100397.69
2023-01-27T05:11:56.287Z,100396.00
2023-01-27T05:12:27.890Z,100395.16
2023-01-27T05:13:01.306Z,100391.75
2023-01-27T05:13:33.549Z,100397.75
2023-01-27T05:14:07.777Z,100400.34
2023-01-27T05:14:39.430Z,100396.09
2023-01-27T05:15:13.873Z,100395.22
2023-01-27T05:15:53.188Z,100402.91
2023-01-27T05:16:25.606Z,100399.53
2023-01-27T05:16:58.536Z,100397.00
2023-01-27T05:17:36.096Z,100391.84
2023-01-27T05:18:07.821Z,100402.16
2023-01-27T05:18:41.237Z,100401.34
2023-01-27T05:19:12.990Z,100400.47
2023-01-27T05:19:44.642Z,100395.31
2023-01-27T05:20:17.851Z,100393.66
2023-01-27T05:20:51.428Z,100391.13
2023-01-27T05:21:28.446Z,100400.53
2023-01-27T05:22:00.109Z,100391.19
2023-01-27T05:22:31.740Z,100397.16
2023-01-27T05:23:24.002Z,100396.31
2023-01-27T05:23:55.761Z,100391.22
2023-01-27T05:24:27.446Z,100398.09
2023-01-27T05:25:01.202Z,100400.66
2023-01-27T05:25:32.972Z,100393.84
2023-01-27T05:26:04.762Z,100391.31
2023-01-27T05:26:38.668Z,100400.72
2023-01-27T05:27:10.332Z,100400.69
2023-01-27T05:27:42.018Z,100388.75
2023-01-27T05:28:15.974Z,100394.78
2023-01-27T05:28:51.773Z,100396.53
2023-01-27T05:29:23.763Z,100394.00
2023-01-27T05:29:57.547Z,100393.09
2023-01-27T05:30:29.186Z,100392.28
2023-01-27T05:31:10.510Z,100394.06
2023-01-27T05:31:42.385Z,100393.19
2023-01-27T05:32:14.070Z,100397.44
2023-01-27T05:32:47.060Z,100393.19
2023-01-27T05:33:18.708Z,100394.03
2023-01-27T05:33:52.777Z,100390.63
2023-01-27T05:34:24.481Z,100393.25
2023-01-27T05:34:58.117Z,100395.81
2023-01-27T05:35:36.145Z,100388.94
2023-01-27T05:36:09.826Z,100383.81
2023-01-27T05:36:44.111Z,100390.63
2023-01-27T05:37:15.746Z,100394.91
2023-01-27T05:37:47.408Z,100390.69
2023-01-27T05:38:19.040Z,100394.09
2023-01-27T05:38:52.661Z,100389.81
2023-01-27T05:39:24.334Z,100390.66
2023-01-27T05:39:56.239Z,100390.66
2023-01-27T05:40:35.433Z,100396.66
2023-01-27T05:41:08.724Z,100386.44
2023-01-27T05:41:40.382Z,100394.94
2023-01-27T05:42:12.044Z,100390.69
2023-01-27T05:42:43.653Z,100392.38
2023-01-27T05:43:15.328Z,100391.53
2023-01-27T05:43:51.588Z,100392.38
2023-01-27T05:44:23.242Z,100396.66
2023-01-27T05:45:03.562Z,100394.94
2023-01-27T05:45:36.204Z,100394.94
2023-01-27T05:46:11.814Z,100385.56
2023-01-27T05:46:43.567Z,100392.44
2023-01-27T05:47:15.212Z,100394.19
2023-01-27T05:47:51.509Z,100389.88
2023-01-27T05:48:23.240Z,100389.03
2023-01-27T05:48:57.095Z,100389.91
2023-01-27T05:49:30.718Z,100390.81
2023-01-27T05:50:02.334Z,100394.38
2023-01-27T05:50:33.945Z,100398.75
2023-01-27T05:51:06.654Z,100398.88
2023-01-27T05:51:40.434Z,100393.00
2023-01-27T05:52:12.046Z,100396.44
2023-01-27T05:52:43.738Z,100396.50
2023-01-27T05:53:15.401Z,100399.09
2023-01-27T05:53:50.172Z,100396.53
2023-01-27T05:54:21.869Z,100402.50
2023-01-27T05:54:53.520Z,100399.97
2023-01-27T05:55:27.509Z,100401.69
2023-01-27T05:55:59.730Z,100400.84
2023-01-27T05:56:32.065Z,100400.00
2023-01-27T05:57:03.741Z,100400.88
2023-01-27T05:57:42.768Z,100399.25
2023-01-27T05:58:22.789Z,100399.25
2023-01-27T05:58:56.369Z,100402.69
2023-01-27T05:59:28.058Z,100398.44
2023-01-27T05:59:59.677Z,100400.16
2023-01-27T06:00:31.587Z,100397.56
2023-01-27T06:01:14.074Z,100399.28
2023-01-27T06:01:45.802Z,100393.34
2023-01-27T06:02:17.548Z,100396.78
2023-01-27T06:02:49.240Z,100398.47
2023-01-27T06:03:21.518Z,100396.78
2023-01-27T06:03:53.474Z,100395.13
2023-01-27T06:04:26.705Z,100398.53
2023-01-27T06:04:58.349Z,100404.59
2023-01-27T06:05:30.141Z,100398.66
2023-01-27T06:06:01.941Z,100402.97
2023-01-27T06:06:37.554Z,100408.09
2023-01-27T06:07:09.187Z,100399.53
2023-01-27T06:07:40.846Z,100402.97
2023-01-27T06:08:12.505Z,100403.81
2023-01-27T06:08:45.645Z,100400.47
2023-01-27T06:09:17.382Z,100400.47
2023-01-27T06:09:49.136Z,100405.59
2023-01-27T06:10:20.779Z,100404.72
2023-01-27T06:10:53.718Z,100402.16
2023-01-27T06:11:26.147Z,100403.91
2023-01-27T06:12:03.041Z,100401.44
2023-01-27T06:12:38.360Z,100406.00
2023-01-27T06:13:10.049Z,100391.66
2023-01-27T06:13:44.155Z,100402.84
2023-01-27T06:14:16.011Z,100396.88
2023-01-27T06:14:47.697Z,100392.66
2023-01-27T06:15:19.340Z,100397.84
2023-01-27T06:15:51.556Z,100394.50
2023-01-27T06:16:23.892Z,100391.06
2023-01-27T06:16:55.615Z,100398.75
2023-01-27T06:17:27.260Z,100402.22
2023-01-27T06:17:58.909Z,100405.59
2023-01-27T06:18:30.693Z,100394.50
2023-01-27T06:19:02.528Z,100392.81
2023-01-27T06:19:34.160Z,100392.81
2023-01-27T06:20:08.991Z,100395.41
2023-01-27T06:20:41.654Z,100393.72
2023-01-27T06:21:17.683Z,100397.16
2023-01-27T06:21:49.315Z,100394.59
2023-01-27T06:22:20.965Z,100390.38
2023-01-27T06:22:52.610Z,100388.66
2023-01-27T06:23:24.995Z,100392.09
2023-01-27T06:23:58.199Z,100396.16
2023-01-27T06:24:32.096Z,100393.72
2023-01-27T06:25:03.895Z,100395.44
2023-01-27T06:25:40.297Z,100392.88
2023-01-27T06:26:18.325Z,100398.00
2023-01-27T06:26:49.981Z,100403.16
2023-01-27T06:27:21.639Z,100398.88
2023-01-27T06:27:57.525Z,100401.44
2023-01-27T06:28:30.076Z,100395.44
2023-01-27T06:29:02.198Z,100397.16
2023-01-27T06:29:33.865Z,100401.44
2023-01-27T06:30:06.081Z,100399.69
2023-01-27T06:30:39.748Z,100398.84
2023-01-27T06:31:14.892Z,100398.84
2023-01-27T06:31:46.654Z,100400.59
2023-01-27T06:32:18.369Z,100400.59
2023-01-27T06:32:50.035Z,100398.88
2023-01-27T06:33:21.648Z,100403.31
2023-01-27T06:33:53.502Z,100400.78
2023-01-27T06:34:25.611Z,100406.09
2023-01-27T06:34:57.255Z,100401.91
2023-01-27T06:35:29.570Z,100401.06
2023-01-27T06:36:08.472Z,100398.53
2023-01-27T06:36:40.087Z,100401.09
2023-01-27T06:37:11.731Z,100395.13