createdAt,value
2023-04-19T00:04:22.588Z,15.60
2023-04-19T00:09:22.118Z,14.50
2023-04-19T00:14:22.036Z,14.40
2023-04-19T00:19:21.973Z,14.80
2023-04-19T00:24:21.896Z,17.00
2023-04-19T00:29:21.841Z,18.60
2023-04-19T00:34:21.806Z,18.90
2023-04-19T00:39:21.696Z,13.90
2023-04-19T00:44:21.663Z,13.20
2023-04-19T00:49:21.579Z,12.40
2023-04-19T00:54:21.512Z,13.50
2023-04-19T00:59:21.432Z,12.40
2023-04-19T01:04:21.430Z,12.30
2023-04-19T01:09:21.322Z,13.90
2023-04-19T01:14:21.248Z,12.50
2023-04-19T01:19:21.183Z,13.00
2023-04-19T01:24:21.118Z,13.60
2023-04-19T01:29:21.048Z,12.90
2023-04-19T01:34:20.980Z,12.30
2023-04-19T01:39:20.918Z,13.50
2023-04-19T01:44:20.876Z,12.20
2023-04-19T01:49:20.806Z,11.70
2023-04-19T01:54:20.733Z,14.30
2023-04-19T01:59:20.675Z,15.00
2023-04-19T02:04:20.661Z,12.60
2023-04-19T02:09:20.540Z,12.30
2023-04-19T02:14:20.472Z,14.20
2023-04-19T02:19:20.452Z,14.70
2023-04-19T02:24:20.414Z,13.60
2023-04-19T02:29:20.332Z,14.90
2023-04-19T02:34:20.275Z,14.40
2023-04-19T02:39:20.217Z,13.60
2023-04-19T02:44:20.127Z,14.80
2023-04-19T02:49:20.075Z,14.00
2023-04-19T02:54:19.991Z,14.20
2023-04-19T02:59:19.931Z,14.50
2023-04-19T03:04:19.920Z,14.10
2023-04-19T03:09:19.810Z,16.50
2023-04-19T03:14:19.712Z,16.10
2023-04-19T03:19:19.660Z,15.40
2023-04-19T03:24:19.593Z,15.80
2023-04-19T03:29:19.521Z,17.90
2023-04-19T03:34:19.438Z,19.20
2023-04-19T03:39:19.389Z,19.70
2023-04-19T03:44:19.310Z,18.90
2023-04-19T03:49:19.253Z,17.90
2023-04-19T03:54:19.168Z,20.40
2023-04-19T03:59:19.152Z,19.80
2023-04-19T04:04:19.463Z,21.60
2023-04-19T04:09:18.984Z,22.00
2023-04-19T04:14:19.450Z,20.80
2023-04-19T04:19:18.869Z,23.40
2023-04-19T04:24:18.793Z,21.70
2023-04-19T04:29:18.721Z,19.00
2023-04-19T04:34:18.644Z,16.80
2023-04-19T04:39:18.560Z,16.60
2023-04-19T04:44:18.492Z,18.20
2023-04-19T04:49:18.443Z,16.40
2023-04-19T04:54:18.360Z,13.90
2023-04-19T04:59:18.304Z,14.10
2023-04-19T05:04:18.513Z,15.60
2023-04-19T05:09:18.172Z,11.70
2023-04-19T05:14:18.122Z,13.00
2023-04-19T05:19:18.057Z,9.60
2023-04-19T05:24:18.311Z,10.70
2023-04-19T05:29:17.911Z,10.10
2023-04-19T05:34:19.708Z,9.40
2023-04-19T05:39:17.798Z,9.10
2023-04-19T05:44:18.039Z,9.20
2023-04-19T05:49:17.684Z,8.60
2023-04-19T05:54:17.908Z,8.00
2023-04-19T05:59:17.665Z,7.00
2023-04-19T06:04:18.023Z,7.10
2023-04-19T06:09:17.475Z,7.80
2023-04-19T06:14:17.928Z,5.70
2023-04-19T06:19:17.275Z,6.30
2023-04-19T06:24:17.372Z,5.30
2023-04-19T06:29:17.153Z,6.10
2023-04-19T06:34:17.420Z,4.40
2023-04-19T06:39:17.034Z,5.90
2023-04-19T06:44:17.369Z,7.20
2023-04-19T06:49:16.908Z,5.20
2023-04-19T06:54:17.310Z,4.70
2023-04-19T06:59:16.780Z,5.90
2023-04-19T07:04:17.241Z,6.10
2023-04-19T07:09:16.639Z,5.40
2023-04-19T07:14:16.746Z,3.90
2023-04-19T07:19:16.566Z,5.80
2023-04-19T07:24:16.614Z,6.60
2023-04-19T07:29:16.410Z,5.40
2023-04-19T07:34:16.467Z,4.70
2023-04-19T07:39:16.282Z,4.80
2023-04-19T07:44:16.504Z,4.90
2023-04-19T07:49:16.120Z,6.60
2023-04-19T07:54:16.234Z,5.10
2023-04-19T07:59:16.022Z,5.90
2023-04-19T08:04:16.508Z,4.40
2023-04-19T08:09:15.925Z,4.20
2023-04-19T08:14:28.385Z,5.20
2023-04-19T08:19:16.758Z,4.40
2023-04-19T08:24:15.911Z,4.80
2023-04-19T08:29:15.837Z,6.10
2023-04-19T08:34:15.548Z,7.70
2023-04-19T08:39:29.038Z,7.40
2023-04-19T08:44:25.332Z,5.10
2023-04-19T08:49:16.562Z,5.30
2023-04-19T08:54:15.266Z,5.10
2023-04-19T08:59:18.470Z,5.20
2023-04-19T09:04:31.824Z,4.80
2023-04-19T09:09:33.400Z,6.50
2023-04-19T09:14:16.047Z,6.70
2023-04-19T09:19:23.375Z,5.50
2023-04-19T09:24:15.886Z,6.00
2023-04-19T09:29:15.241Z,6.60
2023-04-19T09:34:14.832Z,5.70
2023-04-19T09:39:15.391Z,6.50
2023-04-19T09:49:23.140Z,6.20
2023-04-19T09:54:15.523Z,14.10
2023-04-19T09:59:20.858Z,6.60
2023-04-19T10:09:14.921Z,6.20
2023-04-19T10:14:14.645Z,7.00
2023-04-19T10:19:14.339Z,6.30
2023-04-19T10:24:14.077Z,6.50
2023-04-19T10:29:14.181Z,5.90
2023-04-19T10:34:14.187Z,5.40
2023-04-19T10:39:14.105Z,5.20
2023-04-19T10:44:13.826Z,6.30
2023-04-19T10:49:13.935Z,5.80
2023-04-19T10:54:13.713Z,5.90
2023-04-19T10:59:13.728Z,7.80
2023-04-19T11:04:13.732Z,5.00
2023-04-19T11:09:13.552Z,5.90
2023-04-19T11:14:13.436Z,5.40
2023-04-19T11:19:13.545Z,5.30
2023-04-19T11:24:13.301Z,6.10
2023-04-19T11:29:13.343Z,6.10
2023-04-19T11:34:13.514Z,6.40
2023-04-19T11:39:13.072Z,5.80
2023-04-19T11:44:13.001Z,4.90
2023-04-19T11:49:12.921Z,4.10
2023-04-19T11:54:13.239Z,7.00
2023-04-19T11:59:12.777Z,5.40
2023-04-19T12:04:13.013Z,5.10
2023-04-19T12:09:12.713Z,5.80
2023-04-19T12:14:12.624Z,5.50
2023-04-19T12:19:12.550Z,5.90
2023-04-19T12:24:12.512Z,5.70
2023-04-19T12:29:12.409Z,5.30
2023-04-19T12:34:12.337Z,5.20
2023-04-19T12:39:12.270Z,5.50
2023-04-19T12:44:12.199Z,4.80
2023-04-19T12:49:12.161Z,6.30
2023-04-19T12:54:12.107Z,6.20
2023-04-19T12:59:12.015Z,6.50
2023-04-19T13:04:13.646Z,6.60
2023-04-19T13:09:14.900Z,6.00
2023-04-19T13:14:11.818Z,5.90
2023-04-19T13:19:11.779Z,26.60
2023-04-19T13:24:11.683Z,6.20
2023-04-19T13:29:11.622Z,8.00
2023-04-19T13:34:11.552Z,7.20
2023-04-19T13:39:11.537Z,6.60
2023-04-19T13:44:11.404Z,6.60
2023-04-19T13:49:11.369Z,6.90
2023-04-19T13:54:11.285Z,6.40
2023-04-19T13:59:11.260Z,7.20
2023-04-19T14:04:11.431Z,5.90
2023-04-19T14:09:11.125Z,5.80
2023-04-19T14:14:11.025Z,6.40
2023-04-19T14:19:10.985Z,6.20
2023-04-19T14:24:10.890Z,6.50
2023-04-19T14:29:10.871Z,7.50
2023-04-19T14:34:10.785Z,5.60
2023-04-19T14:39:10.763Z,7.40
2023-04-19T14:44:10.652Z,7.60
2023-04-19T14:49:10.652Z,6.00
2023-04-19T14:54:10.532Z,6.40
2023-04-19T14:59:10.456Z,5.60
2023-04-19T15:04:10.653Z,6.80
2023-04-19T15:09:10.390Z,4.60
2023-04-19T15:14:10.250Z,5.40
2023-04-19T15:19:10.200Z,5.20
2023-04-19T15:24:10.144Z,5.80
2023-04-19T15:29:10.086Z,5.50
2023-04-19T15:34:09.983Z,5.70
2023-04-19T15:39:09.909Z,6.30
2023-04-19T15:44:09.843Z,5.20
2023-04-19T15:49:09.778Z,6.80
2023-04-19T15:54:09.697Z,7.20
2023-04-19T15:59:09.670Z,9.60
2023-04-19T16:04:09.725Z,6.90
2023-04-19T16:09:09.518Z,9.30
2023-04-19T16:14:09.420Z,9.00
2023-04-19T16:19:09.366Z,7.60
2023-04-19T16:24:09.288Z,6.80
2023-04-19T16:29:09.234Z,7.20
2023-04-19T16:34:09.155Z,7.10
2023-04-19T16:39:09.083Z,8.10
2023-04-19T16:44:09.080Z,7.40
2023-04-19T16:49:09.015Z,7.30
2023-04-19T16:54:08.925Z,6.20
2023-04-19T16:59:08.896Z,7.90
2023-04-19T17:04:08.931Z,8.00
2023-04-19T17:09:08.730Z,7.10
2023-04-19T17:14:08.643Z,9.10
2023-04-19T17:19:08.596Z,8.10
2023-04-19T17:24:08.511Z,9.40
2023-04-19T17:29:08.464Z,9.80
2023-04-19T17:34:08.389Z,8.90
2023-04-19T17:39:08.339Z,7.60
2023-04-19T17:44:08.251Z,8.90
2023-04-19T17:49:08.186Z,9.00
2023-04-19T17:54:08.145Z,8.20
2023-04-19T17:59:08.911Z,6.60
2023-04-19T18:04:08.148Z,8.30
2023-04-19T18:09:07.942Z,7.20
2023-04-19T18:14:07.876Z,8.00
2023-04-19T18:19:07.781Z,6.90
2023-04-19T18:24:07.744Z,6.40
2023-04-19T18:29:07.674Z,7.70
2023-04-19T18:34:07.635Z,8.80
2023-04-19T18:39:07.542Z,9.10
2023-04-19T18:44:34.591Z,10.10
2023-04-19T18:49:08.377Z,9.20
2023-04-19T18:54:07.378Z,10.70
2023-04-19T18:59:07.302Z,8.80
2023-04-19T19:04:31.561Z,9.70
2023-04-19T19:09:08.200Z,9.30
2023-04-19T19:14:07.116Z,9.00
2023-04-19T19:19:07.007Z,10.20
2023-04-19T19:24:06.940Z,8.70
2023-04-19T19:29:06.884Z,9.20
2023-04-19T19:34:22.677Z,8.90
2023-04-19T19:39:07.769Z,9.50
2023-04-19T19:44:06.703Z,9.30
2023-04-19T19:49:06.752Z,8.10
2023-04-19T19:54:06.526Z,8.80
2023-04-19T19:59:06.540Z,8.40
2023-04-19T20:04:06.590Z,9.10
2023-04-19T20:09:06.367Z,10.20
2023-04-19T20:14:06.286Z,13.20
2023-04-19T20:19:06.219Z,9.70
2023-04-19T20:24:06.139Z,9.00
2023-04-19T20:29:06.066Z,7.30
2023-04-19T20:34:06.025Z,8.00
2023-04-19T20:39:06.722Z,7.90
2023-04-19T20:44:05.886Z,7.50
2023-04-19T20:49:06.420Z,9.20
2023-04-19T20:54:06.070Z,7.70
2023-04-19T20:59:05.687Z,7.40
2023-04-19T21:04:05.770Z,8.00
2023-04-19T21:09:05.583Z,9.10
2023-04-19T21:14:05.563Z,9.90
2023-04-19T21:19:05.443Z,8.40
2023-04-19T21:24:05.386Z,7.90
2023-04-19T21:29:05.301Z,8.80
2023-04-19T21:34:05.344Z,7.60
2023-04-19T21:39:05.188Z,6.00
2023-04-19T21:44:05.370Z,7.70
2023-04-19T21:49:05.221Z,6.80
2023-04-19T21:54:04.981Z,7.30
2023-04-19T21:59:04.958Z,8.90
2023-04-19T22:04:05.312Z,8.70
2023-04-19T22:09:04.771Z,8.40
2023-04-19T22:14:04.797Z,8.70
2023-04-19T22:19:04.725Z,8.80
2023-04-19T22:24:04.633Z,9.30
2023-04-19T22:29:04.564Z,9.20
2023-04-19T22:34:04.459Z,9.90
2023-04-19T22:39:04.385Z,7.40
2023-04-19T22:44:04.319Z,7.30
2023-04-19T22:49:04.268Z,7.70
2023-04-19T22:54:04.251Z,9.40
2023-04-19T22:59:04.123Z,8.30
2023-04-19T23:04:04.145Z,8.90
2023-04-19T23:09:03.972Z,9.10
2023-04-19T23:14:03.930Z,7.60
2023-04-19T23:19:03.938Z,7.70
2023-04-19T23:24:03.769Z,5.70
2023-04-19T23:29:03.694Z,5.30
2023-04-19T23:34:03.648Z,6.40
2023-04-19T23:39:03.568Z,5.20
2023-04-19T23:44:03.504Z,5.30
2023-04-19T23:49:03.428Z,5.60
2023-04-19T23:54:03.425Z,5.60
2023-04-19T23:59:03.304Z,7.00
