createdAt,value
2018-01-17T00:00:13.146Z,0.00
2018-01-17T00:01:13.173Z,0.00
2018-01-17T00:02:13.134Z,0.00
2018-01-17T00:03:13.076Z,0.00
2018-01-17T00:04:13.058Z,0.00
2018-01-17T00:05:13.075Z,0.00
2018-01-17T00:06:13.028Z,0.00
2018-01-17T00:07:13.007Z,0.00
2018-01-17T00:08:13.010Z,0.00
2018-01-17T00:09:12.977Z,0.00
2018-01-17T00:10:12.993Z,0.00
2018-01-17T00:11:12.934Z,0.00
2018-01-17T00:12:12.930Z,0.00
2018-01-17T00:13:12.936Z,0.00
2018-01-17T00:14:13.042Z,0.00
2018-01-17T00:15:13.586Z,0.00
2018-01-17T00:16:12.839Z,0.00
2018-01-17T00:17:12.829Z,0.00
2018-01-17T00:18:12.812Z,0.00
2018-01-17T00:19:12.787Z,0.00
2018-01-17T00:20:12.772Z,0.00
2018-01-17T00:21:12.764Z,0.00
2018-01-17T00:22:12.730Z,0.00
2018-01-17T00:23:12.777Z,0.00
2018-01-17T00:24:12.693Z,0.00
2018-01-17T00:25:12.667Z,0.00
2018-01-17T00:26:12.658Z,0.00
2018-01-17T00:27:12.628Z,0.00
2018-01-17T00:28:12.598Z,0.00
2018-01-17T00:29:14.566Z,0.00
2018-01-17T00:30:12.557Z,0.00
2018-01-17T00:31:12.564Z,0.00
2018-01-17T00:32:12.532Z,0.00
2018-01-17T00:33:12.565Z,0.00
2018-01-17T00:34:12.489Z,0.00
2018-01-17T00:35:12.657Z,0.00
2018-01-17T00:36:12.469Z,0.00
2018-01-17T00:37:12.464Z,0.00
2018-01-17T00:38:12.420Z,0.00
2018-01-17T00:39:12.405Z,0.00
2018-01-17T00:40:12.380Z,0.00
2018-01-17T00:41:12.642Z,0.00
2018-01-17T00:42:12.341Z,0.00
2018-01-17T00:43:12.312Z,0.00
2018-01-17T00:44:13.076Z,0.00
2018-01-17T00:45:12.280Z,0.00
2018-01-17T00:46:12.421Z,0.00
2018-01-17T00:47:12.470Z,0.00
2018-01-17T00:48:13.092Z,0.00
2018-01-17T00:49:12.310Z,0.00
2018-01-17T00:50:15.079Z,0.00
2018-01-17T00:51:12.206Z,0.00
2018-01-17T00:52:12.167Z,0.00
2018-01-17T00:53:12.175Z,0.00
2018-01-17T00:54:12.110Z,0.00
2018-01-17T00:55:12.097Z,0.00
2018-01-17T00:56:12.118Z,0.00
2018-01-17T00:58:39.045Z,0.00
2018-01-17T00:58:46.140Z,0.00
2018-01-17T00:59:39.569Z,0.00
2018-01-17T01:00:39.604Z,0.00
2018-01-17T01:01:39.855Z,0.00
2018-01-17T01:02:39.496Z,0.00
2018-01-17T01:03:39.665Z,0.00
2018-01-17T01:04:39.474Z,0.00
2018-01-17T01:05:39.456Z,0.00
2018-01-17T01:06:39.442Z,0.00
2018-01-17T01:07:39.406Z,0.00
2018-01-17T01:08:39.406Z,0.00
2018-01-17T01:09:39.369Z,0.00
2018-01-17T01:10:39.363Z,0.00
2018-01-17T01:11:39.345Z,0.00
2018-01-17T01:12:39.405Z,0.00
2018-01-17T01:13:39.293Z,0.00
2018-01-17T01:14:39.299Z,0.00
2018-01-17T01:15:39.273Z,0.00
2018-01-17T01:16:39.276Z,0.00
2018-01-17T01:17:39.217Z,0.00
2018-01-17T01:18:39.249Z,0.00
2018-01-17T01:19:39.180Z,0.00
2018-01-17T01:20:39.162Z,0.00
2018-01-17T01:21:39.158Z,0.00
2018-01-17T01:22:39.112Z,0.00
2018-01-17T01:23:39.113Z,0.00
2018-01-17T01:24:39.099Z,0.00
2018-01-17T01:25:39.075Z,0.00
2018-01-17T01:26:39.033Z,0.00
2018-01-17T01:27:39.037Z,0.00
2018-01-17T01:28:38.998Z,0.00
2018-01-17T01:29:39.029Z,0.00
2018-01-17T01:30:38.963Z,0.00
2018-01-17T01:31:38.974Z,0.00
2018-01-17T01:32:38.948Z,0.00
2018-01-17T01:33:38.927Z,0.00
2018-01-17T01:34:38.965Z,0.00
2018-01-17T01:35:38.909Z,0.00
2018-01-17T01:36:38.863Z,0.00
2018-01-17T01:37:38.852Z,0.00
2018-01-17T01:38:38.833Z,0.00
2018-01-17T01:39:38.814Z,0.00
2018-01-17T01:40:39.245Z,0.00
2018-01-17T01:41:38.817Z,0.00
2018-01-17T01:49:56.163Z,0.00
2018-01-17T01:50:56.132Z,0.00
2018-01-17T01:51:56.132Z,0.00
2018-01-17T01:57:03.667Z,0.00
2018-01-17T01:58:03.568Z,0.00
2018-01-17T01:59:03.515Z,0.00
2018-01-17T02:00:03.495Z,0.00
2018-01-17T02:01:03.499Z,0.00
2018-01-17T02:02:03.456Z,0.00
2018-01-17T02:03:03.572Z,0.00
2018-01-17T02:04:03.420Z,0.00
2018-01-17T02:05:03.404Z,0.00
2018-01-17T02:06:03.417Z,0.00
2018-01-17T02:07:03.367Z,0.00
2018-01-17T02:23:17.258Z,0.00
2018-01-17T02:24:17.438Z,0.00
2018-01-17T02:26:04.499Z,0.00
2018-01-17T02:26:17.193Z,0.00
2018-01-17T02:27:17.874Z,0.00
2018-01-17T02:28:17.161Z,0.00
2018-01-17T02:29:17.139Z,0.00
2018-01-17T02:30:17.143Z,0.00
2018-01-17T02:31:17.094Z,0.00
2018-01-17T02:32:17.064Z,0.00
2018-01-17T02:33:17.154Z,0.00
2018-01-17T02:34:17.045Z,0.00
2018-01-17T02:35:17.085Z,0.00
2018-01-17T02:36:17.922Z,0.00
2018-01-17T02:37:16.968Z,0.00
2018-01-17T02:38:16.959Z,0.00
2018-01-17T02:39:16.936Z,0.00
2018-01-17T02:40:17.904Z,0.00
2018-01-17T02:41:16.907Z,0.00
2018-01-17T02:42:17.002Z,0.00
2018-01-17T02:43:16.841Z,0.00
2018-01-17T02:44:16.838Z,0.00
2018-01-17T02:45:16.811Z,0.00
2018-01-17T02:46:27.039Z,0.00
2018-01-17T02:47:16.772Z,0.00
2018-01-17T02:48:16.760Z,0.00
2018-01-17T02:49:16.726Z,0.00
2018-01-17T02:50:16.709Z,0.00
2018-01-17T02:51:16.694Z,0.00
2018-01-17T02:52:16.697Z,0.00
2018-01-17T02:53:16.655Z,0.00
2018-01-17T02:54:16.653Z,0.00
2018-01-17T02:55:16.627Z,0.00
2018-01-17T02:56:16.655Z,0.00
2018-01-17T02:57:16.631Z,0.00
2018-01-17T02:58:16.559Z,0.00
2018-01-17T02:59:16.537Z,0.00
2018-01-17T03:00:16.517Z,0.00
2018-01-17T03:01:16.508Z,0.00
2018-01-17T03:02:17.529Z,0.00
2018-01-17T03:03:19.075Z,0.00
2018-01-17T03:04:16.447Z,0.00
2018-01-17T03:05:16.451Z,0.00
2018-01-17T03:17:19.416Z,0.00
2018-01-17T03:17:52.398Z,0.00
2018-01-17T03:18:52.528Z,0.00
2018-01-17T03:19:52.318Z,0.00
2018-01-17T03:20:52.303Z,0.00
2018-01-17T03:21:52.300Z,0.00
2018-01-17T03:22:52.279Z,0.00
2018-01-17T03:23:52.249Z,0.00
2018-01-17T03:24:52.332Z,0.00
2018-01-17T03:25:52.217Z,0.00
2018-01-17T03:26:52.196Z,0.00
2018-01-17T03:27:52.167Z,0.00
2018-01-17T03:28:52.147Z,0.00
2018-01-17T03:29:52.193Z,0.00
2018-01-17T03:30:52.109Z,0.00
2018-01-17T03:31:52.123Z,0.00
2018-01-17T03:32:52.080Z,0.00
2018-01-17T03:33:52.054Z,0.00
2018-01-17T03:34:52.055Z,0.00
2018-01-17T03:35:52.012Z,0.00
2018-01-17T03:36:51.988Z,0.00
2018-01-17T03:37:51.971Z,0.00
2018-01-17T03:38:51.952Z,0.00
2018-01-17T03:39:51.945Z,0.00
2018-01-17T03:40:51.934Z,0.00
2018-01-17T03:41:51.910Z,0.00
2018-01-17T03:42:51.873Z,0.00
2018-01-17T03:43:51.850Z,0.00
2018-01-17T03:44:51.859Z,0.00
2018-01-17T03:45:51.880Z,0.00
2018-01-17T03:46:51.909Z,0.00
2018-01-17T03:47:51.775Z,0.00
2018-01-17T03:48:51.778Z,0.00
2018-01-17T03:49:51.753Z,0.00
2018-01-17T03:50:51.734Z,0.00
2018-01-17T03:51:51.747Z,0.00
2018-01-17T03:52:51.674Z,0.00
2018-01-17T03:53:51.656Z,0.00
2018-01-17T03:54:51.651Z,0.00
2018-01-17T03:55:51.621Z,0.00
2018-01-17T03:56:51.677Z,0.00
2018-01-17T03:57:51.581Z,0.00
2018-01-17T03:58:51.558Z,0.00
2018-01-17T03:59:51.550Z,0.00
2018-01-17T04:00:51.536Z,0.00
2018-01-17T04:01:51.544Z,0.00
2018-01-17T04:02:51.514Z,0.00
2018-01-17T04:03:51.473Z,0.00
2018-01-17T04:04:51.452Z,0.00
2018-01-17T04:05:51.435Z,0.00
2018-01-17T04:06:51.415Z,0.00
2018-01-17T04:07:51.427Z,0.00
2018-01-17T04:08:51.381Z,0.00
2018-01-17T04:09:51.360Z,0.00
2018-01-17T04:10:51.348Z,0.00
2018-01-17T04:11:51.309Z,0.00
2018-01-17T04:12:51.324Z,0.00
2018-01-17T04:13:51.271Z,0.00
2018-01-17T04:14:51.247Z,0.00
2018-01-17T04:15:51.247Z,0.00
2018-01-17T04:16:51.209Z,0.00
2018-01-17T04:17:51.245Z,0.00
2018-01-17T04:18:51.184Z,0.00
2018-01-17T04:19:51.148Z,0.00
2018-01-17T04:20:51.135Z,0.00
2018-01-17T04:21:51.124Z,0.00
2018-01-17T04:22:51.134Z,0.00
2018-01-17T04:23:51.115Z,0.00
2018-01-17T04:24:51.067Z,0.00
2018-01-17T04:25:51.040Z,0.00
2018-01-17T04:26:51.025Z,0.00
2018-01-17T04:27:51.002Z,0.00
2018-01-17T04:28:51.058Z,0.00
2018-01-17T04:29:50.981Z,0.00
2018-01-17T04:30:50.943Z,0.00
2018-01-17T04:31:50.911Z,0.00
2018-01-17T04:32:50.907Z,0.00
2018-01-17T04:33:50.949Z,0.00
2018-01-17T04:34:50.874Z,0.00
2018-01-17T04:35:50.841Z,0.00
2018-01-17T04:36:50.822Z,0.00
2018-01-17T04:37:50.812Z,0.00
2018-01-17T04:38:50.800Z,0.00
2018-01-17T04:39:50.778Z,0.00
2018-01-17T04:40:50.756Z,0.00
2018-01-17T04:41:50.730Z,0.00
2018-01-17T04:42:50.718Z,0.00
2018-01-17T04:43:50.688Z,0.00
2018-01-17T04:44:51.007Z,0.00
2018-01-17T04:45:50.659Z,0.00
2018-01-17T04:46:50.637Z,0.00
2018-01-17T04:47:50.604Z,0.00
2018-01-17T04:48:50.607Z,0.00
2018-01-17T04:49:51.592Z,0.00
2018-01-17T04:50:50.565Z,0.00
2018-01-17T04:51:50.536Z,0.00
2018-01-17T04:52:50.513Z,0.00
2018-01-17T04:53:50.561Z,0.00
2018-01-17T04:54:50.483Z,0.00
2018-01-17T04:55:50.460Z,0.00
2018-01-17T04:56:50.442Z,0.00
2018-01-17T04:57:50.414Z,0.00
2018-01-17T04:58:50.418Z,0.00
2018-01-17T04:59:50.387Z,0.00
2018-01-17T05:00:50.959Z,0.00
2018-01-17T05:01:50.368Z,0.00
2018-01-17T05:02:50.334Z,0.00
2018-01-17T05:03:50.334Z,0.00
2018-01-17T05:04:50.287Z,0.00
2018-01-17T05:05:50.260Z,0.00
2018-01-17T05:06:50.503Z,0.00
2018-01-17T05:07:50.225Z,0.00
2018-01-17T05:08:50.278Z,0.00
2018-01-17T05:09:50.218Z,0.00
2018-01-17T05:10:50.177Z,0.00
2018-01-17T05:11:50.138Z,0.00
2018-01-17T05:12:50.132Z,0.00
2018-01-17T05:13:50.113Z,0.00
2018-01-17T05:14:50.115Z,0.00
2018-01-17T05:15:50.087Z,0.00
2018-01-17T05:16:50.048Z,0.00
2018-01-17T05:17:50.021Z,0.00
2018-01-17T05:18:50.945Z,0.00
2018-01-17T05:19:50.022Z,0.00
2018-01-17T05:20:49.966Z,0.00
2018-01-17T05:21:49.957Z,0.00
2018-01-17T05:22:49.936Z,0.00
2018-01-17T05:23:50.536Z,0.00
2018-01-17T05:24:49.995Z,0.00
2018-01-17T05:25:49.868Z,0.00
2018-01-17T05:26:49.832Z,0.00
2018-01-17T05:27:49.835Z,0.00
2018-01-17T05:28:49.808Z,0.00
2018-01-17T05:29:49.783Z,0.00
2018-01-17T05:30:49.832Z,0.00
2018-01-17T05:31:49.749Z,0.00
2018-01-17T05:32:49.729Z,0.00
2018-01-17T05:33:49.748Z,0.00
2018-01-17T05:34:49.782Z,0.00
2018-01-17T05:35:49.803Z,0.00
2018-01-17T05:36:49.705Z,0.00
2018-01-17T05:37:49.628Z,0.00
2018-01-17T05:38:49.606Z,0.00
2018-01-17T05:39:51.446Z,0.00
2018-01-17T05:40:49.568Z,0.00
2018-01-17T05:41:49.555Z,0.00
2018-01-17T05:42:49.572Z,0.00
2018-01-17T05:43:49.510Z,0.00
2018-01-17T05:44:49.488Z,0.00
2018-01-17T05:45:49.459Z,0.00
2018-01-17T05:46:49.508Z,0.00
2018-01-17T05:47:49.430Z,0.00
2018-01-17T05:48:49.491Z,0.00
2018-01-17T05:49:49.401Z,0.00
2018-01-17T05:50:49.954Z,0.00
2018-01-17T05:51:49.386Z,0.00
2018-01-17T05:52:49.380Z,0.00
2018-01-17T05:53:51.958Z,0.00
2018-01-17T05:54:49.386Z,0.00
2018-01-17T05:55:49.312Z,0.00
2018-01-17T05:56:49.314Z,0.00
2018-01-17T05:57:49.521Z,0.00
2018-01-17T05:58:49.240Z,0.00
2018-01-17T05:59:49.211Z,0.00
2018-01-17T06:00:49.616Z,0.00
2018-01-17T06:01:49.159Z,0.00
2018-01-17T06:02:49.598Z,0.00
2018-01-17T06:03:49.105Z,0.00
2018-01-17T06:04:49.120Z,0.00
2018-01-17T06:05:49.120Z,0.00
2018-01-17T06:06:49.072Z,0.00
2018-01-17T06:07:49.305Z,0.00
2018-01-17T06:08:50.023Z,0.00
2018-01-17T06:09:49.300Z,0.00
2018-01-17T06:14:04.710Z,0.00
2018-01-17T06:14:49.651Z,0.00
2018-01-17T06:15:48.903Z,0.00
2018-01-17T06:16:48.902Z,0.00
2018-01-17T06:17:48.934Z,0.00
2018-01-17T06:18:49.677Z,0.00
2018-01-17T06:19:48.864Z,0.00
2018-01-17T06:20:48.820Z,0.00
2018-01-17T06:21:48.845Z,0.00
2018-01-17T06:22:48.790Z,0.00
2018-01-17T06:23:48.753Z,0.00
2018-01-17T06:24:48.746Z,0.00
2018-01-17T06:25:48.720Z,0.00
2018-01-17T06:26:48.729Z,0.00
2018-01-17T06:27:48.861Z,0.00
2018-01-17T06:28:48.667Z,0.00
2018-01-17T06:29:48.642Z,0.00
2018-01-17T06:30:48.624Z,0.00
2018-01-17T06:31:48.640Z,0.00
2018-01-17T06:32:48.588Z,0.00
2018-01-17T06:33:48.565Z,0.00
2018-01-17T06:34:48.577Z,0.00
2018-01-17T06:35:48.523Z,0.00
2018-01-17T06:36:48.493Z,0.00
2018-01-17T06:37:48.486Z,0.00
2018-01-17T06:38:48.455Z,0.00
2018-01-17T06:39:48.523Z,0.00
2018-01-17T06:40:48.416Z,0.00
2018-01-17T06:41:48.398Z,0.00
2018-01-17T06:42:48.417Z,0.00
2018-01-17T06:43:48.364Z,0.00
2018-01-17T06:44:48.334Z,0.00
2018-01-17T06:45:48.316Z,0.00
2018-01-17T06:46:48.318Z,0.00
2018-01-17T06:47:48.353Z,0.00
2018-01-17T06:48:48.248Z,0.00
2018-01-17T06:49:48.241Z,0.00
2018-01-17T06:50:48.210Z,0.00
2018-01-17T06:51:48.185Z,0.00
2018-01-17T06:52:48.173Z,0.00
2018-01-17T06:53:48.158Z,0.00
2018-01-17T06:54:48.148Z,0.00
2018-01-17T06:55:48.108Z,0.00
2018-01-17T06:56:48.103Z,4.00
2018-01-17T06:57:48.104Z,4.00
2018-01-17T06:58:48.063Z,4.00
2018-01-17T06:59:48.036Z,4.00
2018-01-17T07:00:48.023Z,4.00
2018-01-17T07:01:47.997Z,4.00
2018-01-17T07:02:47.975Z,8.00
2018-01-17T07:03:47.958Z,4.00
2018-01-17T07:04:47.952Z,8.00
2018-01-17T07:05:48.091Z,8.00
2018-01-17T07:06:47.900Z,12.00
2018-01-17T07:07:47.906Z,12.00
2018-01-17T07:08:47.850Z,16.00
2018-01-17T07:09:47.836Z,16.00
2018-01-17T07:10:47.822Z,20.00
2018-01-17T07:11:47.792Z,20.00
2018-01-17T07:12:47.771Z,24.00
2018-01-17T07:13:48.072Z,28.00
2018-01-17T07:14:47.730Z,28.00
2018-01-17T07:15:47.715Z,28.00
2018-01-17T07:16:47.688Z,32.00
2018-01-17T07:17:47.671Z,32.00
2018-01-17T07:18:47.661Z,40.00
2018-01-17T07:19:47.694Z,48.00
2018-01-17T07:20:47.608Z,52.00
2018-01-17T07:21:47.594Z,60.00
2018-01-17T07:22:47.576Z,60.00
2018-01-17T07:23:47.567Z,64.00
2018-01-17T07:24:47.537Z,68.00
2018-01-17T07:25:47.532Z,68.00
2018-01-17T07:26:47.499Z,60.00
2018-01-17T07:27:47.474Z,72.00
2018-01-17T07:28:47.488Z,80.00
2018-01-17T07:29:48.151Z,76.00
2018-01-17T07:30:47.414Z,72.00
2018-01-17T07:31:47.395Z,76.00
2018-01-17T07:32:47.372Z,76.00
2018-01-17T07:33:47.680Z,76.00
2018-01-17T07:34:48.160Z,68.00
2018-01-17T07:35:47.305Z,72.00
2018-01-17T07:36:47.291Z,76.00
2018-01-17T07:37:47.337Z,80.00
2018-01-17T07:38:47.249Z,88.00
2018-01-17T07:39:47.234Z,84.00
2018-01-17T07:40:47.220Z,96.00
2018-01-17T07:41:47.188Z,132.00
2018-01-17T07:42:47.171Z,144.00
2018-01-17T07:43:47.158Z,164.00
2018-01-17T07:44:47.151Z,192.00
2018-01-17T07:45:47.114Z,180.00
2018-01-17T07:46:47.162Z,204.00
2018-01-17T07:47:47.076Z,280.00
2018-01-17T07:48:47.058Z,320.00
2018-01-17T07:49:47.030Z,360.00
2018-01-17T07:50:47.004Z,444.00
2018-01-17T07:51:47.004Z,444.00
2018-01-17T07:52:46.993Z,452.00
2018-01-17T07:53:46.950Z,472.00
2018-01-17T07:54:46.942Z,420.00
2018-01-17T07:55:46.919Z,380.00
2018-01-17T07:56:46.902Z,460.00
2018-01-17T07:57:46.931Z,516.00
2018-01-17T07:58:47.232Z,532.00
2018-01-17T07:59:46.837Z,548.00
2018-01-17T08:00:46.818Z,656.00
2018-01-17T08:01:46.790Z,676.00
2018-01-17T08:02:46.772Z,756.00
2018-01-17T08:03:47.231Z,856.00
2018-01-17T08:04:46.730Z,912.00
2018-01-17T08:05:46.708Z,936.00
2018-01-17T08:06:46.696Z,984.00
2018-01-17T08:07:47.649Z,1008.00
2018-01-17T08:08:46.661Z,944.00
2018-01-17T08:09:46.633Z,948.00
2018-01-17T08:10:46.612Z,920.00
2018-01-17T08:11:46.597Z,964.00
2018-01-17T08:12:46.570Z,1096.00
2018-01-17T08:13:46.612Z,1184.00
2018-01-17T08:14:46.588Z,1164.00
2018-01-17T08:15:46.506Z,1200.00
2018-01-17T08:16:46.490Z,1148.00
2018-01-17T08:17:46.468Z,1168.00
2018-01-17T08:18:46.458Z,1144.00
2018-01-17T08:19:46.442Z,1180.00
2018-01-17T08:20:46.488Z,1360.00
2018-01-17T08:21:46.396Z,1436.00
2018-01-17T08:22:46.397Z,1508.00
2018-01-17T08:23:46.361Z,1484.00
2018-01-17T08:24:46.343Z,1528.00
2018-01-17T08:25:46.321Z,1628.00
2018-01-17T08:26:46.306Z,1508.00
2018-01-17T08:27:46.265Z,1420.00
2018-01-17T08:28:46.253Z,1580.00
2018-01-17T08:29:46.227Z,1656.00
2018-01-17T08:30:46.253Z,1648.00
2018-01-17T08:31:46.209Z,1752.00
2018-01-17T08:32:46.171Z,1664.00
2018-01-17T08:33:46.157Z,1740.00
2018-01-17T08:34:46.143Z,1724.00
2018-01-17T08:35:46.118Z,1808.00
2018-01-17T08:36:46.748Z,1792.00
2018-01-17T08:37:46.083Z,1784.00
2018-01-17T08:38:46.068Z,1788.00
2018-01-17T08:39:46.692Z,1868.00
2018-01-17T08:40:46.005Z,1936.00
2018-01-17T08:41:46.045Z,1896.00
2018-01-17T08:42:45.982Z,1804.00
2018-01-17T08:43:45.962Z,1884.00
2018-01-17T08:44:45.942Z,1996.00
2018-01-17T08:45:45.917Z,1968.00
2018-01-17T08:46:45.891Z,1904.00
2018-01-17T08:47:45.943Z,1964.00
2018-01-17T08:48:45.865Z,2028.00
2018-01-17T08:49:45.837Z,1876.00
2018-01-17T08:50:45.827Z,1852.00
2018-01-17T08:51:45.793Z,2020.00
2018-01-17T08:52:45.780Z,2124.00
2018-01-17T08:53:45.761Z,2144.00
2018-01-17T08:54:45.742Z,2652.00
2018-01-17T08:55:45.723Z,2792.00
2018-01-17T08:56:45.694Z,2428.00
2018-01-17T08:57:45.690Z,1936.00
2018-01-17T08:58:45.693Z,1728.00
2018-01-17T08:59:45.635Z,2012.00
2018-01-17T09:00:45.619Z,2512.00
2018-01-17T09:01:45.598Z,2276.00
2018-01-17T09:02:45.593Z,2228.00
2018-01-17T09:03:45.564Z,1960.00
2018-01-17T09:04:45.569Z,2204.00
2018-01-17T09:05:45.521Z,2240.00
2018-01-17T09:06:45.499Z,2108.00
2018-01-17T09:07:45.477Z,2132.00
2018-01-17T09:08:45.468Z,2520.00
2018-01-17T09:09:45.681Z,2472.00
2018-01-17T09:10:45.431Z,2400.00
2018-01-17T09:11:45.411Z,2496.00
2018-01-17T09:12:45.386Z,2892.00
2018-01-17T09:13:45.362Z,2904.00
2018-01-17T09:14:45.348Z,3228.00
2018-01-17T09:15:45.644Z,2636.00
2018-01-17T09:16:45.307Z,2376.00
2018-01-17T09:17:45.278Z,2280.00
2018-01-17T09:18:45.262Z,2412.00
2018-01-17T09:19:45.243Z,2484.00
2018-01-17T09:20:45.236Z,2836.00
2018-01-17T09:21:45.269Z,2484.00
2018-01-17T09:22:45.185Z,2280.00
2018-01-17T09:23:45.162Z,2252.00
2018-01-17T09:24:45.145Z,2540.00
2018-01-17T09:25:45.131Z,2876.00
2018-01-17T09:26:45.122Z,3420.00
2018-01-17T09:27:45.164Z,3728.00
2018-01-17T09:28:45.081Z,4484.00
2018-01-17T09:29:45.056Z,4584.00
2018-01-17T09:30:45.036Z,5612.00
2018-01-17T09:31:45.016Z,6136.00
2018-01-17T09:32:45.006Z,4936.00
2018-01-17T09:33:44.990Z,4504.00
2018-01-17T09:34:44.949Z,3856.00
2018-01-17T09:35:44.940Z,3776.00
2018-01-17T09:36:44.913Z,3196.00
2018-01-17T09:37:44.899Z,2716.00
2018-01-17T09:38:44.928Z,3024.00
2018-01-17T09:39:44.857Z,3304.00
2018-01-17T09:40:45.553Z,2668.00
2018-01-17T09:41:44.819Z,2456.00
2018-01-17T09:42:44.805Z,2316.00
2018-01-17T09:43:44.787Z,2724.00
2018-01-17T09:44:44.820Z,3728.00
2018-01-17T09:45:44.741Z,4400.00
2018-01-17T09:46:44.726Z,4904.00
2018-01-17T09:47:44.709Z,4980.00
2018-01-17T09:48:44.690Z,4284.00
2018-01-17T09:49:44.673Z,2952.00
2018-01-17T09:50:44.651Z,3180.00
2018-01-17T09:51:44.616Z,4024.00
2018-01-17T09:52:44.608Z,4832.00
2018-01-17T09:53:44.577Z,7172.00
2018-01-17T09:54:44.627Z,7868.00
2018-01-17T09:55:44.536Z,7984.00
2018-01-17T09:56:44.530Z,9192.00
2018-01-17T09:57:44.509Z,6376.00
2018-01-17T09:58:44.486Z,6512.00
2018-01-17T09:59:44.476Z,5876.00
2018-01-17T10:00:44.450Z,6636.00
2018-01-17T10:01:44.424Z,6396.00
2018-01-17T10:02:44.418Z,4708.00
2018-01-17T10:03:44.624Z,4160.00
2018-01-17T10:04:44.376Z,4528.00
2018-01-17T10:05:44.373Z,5432.00
2018-01-17T10:06:44.341Z,5672.00
2018-01-17T10:07:44.315Z,4668.00
2018-01-17T10:08:44.291Z,4552.00
2018-01-17T10:09:44.271Z,5780.00
2018-01-17T10:10:44.572Z,7100.00
2018-01-17T10:11:44.239Z,8764.00
2018-01-17T10:12:44.243Z,5424.00
2018-01-17T10:13:44.205Z,4648.00
2018-01-17T10:14:44.188Z,6908.00
2018-01-17T10:15:44.173Z,6648.00
2018-01-17T10:16:44.181Z,8148.00
2018-01-17T10:17:44.166Z,5904.00
2018-01-17T10:18:44.112Z,5220.00
2018-01-17T10:19:44.089Z,4872.00
2018-01-17T10:20:44.099Z,7360.00
2018-01-17T10:21:44.194Z,7100.00
2018-01-17T10:22:44.038Z,8580.00
2018-01-17T10:23:44.033Z,7468.00
2018-01-17T10:24:43.993Z,7892.00
2018-01-17T10:25:43.978Z,9944.00
2018-01-17T10:26:43.946Z,9340.00
2018-01-17T10:27:44.167Z,7824.00
2018-01-17T10:28:43.920Z,6536.00
2018-01-17T10:29:43.899Z,10388.00
2018-01-17T10:30:43.879Z,9188.00
2018-01-17T10:31:43.913Z,7712.00
2018-01-17T10:32:43.842Z,5884.00
2018-01-17T10:33:43.816Z,5836.00
2018-01-17T10:34:43.804Z,8852.00
2018-01-17T10:35:43.775Z,7580.00
2018-01-17T10:36:43.767Z,9500.00
2018-01-17T10:37:43.756Z,9604.00
2018-01-17T10:38:43.720Z,9420.00
2018-01-17T10:39:43.710Z,9892.00
2018-01-17T10:40:43.711Z,7660.00
2018-01-17T10:41:43.668Z,7708.00
2018-01-17T10:42:43.690Z,6336.00
2018-01-17T10:43:43.638Z,5056.00
2018-01-17T10:44:43.627Z,4920.00
2018-01-17T10:45:43.598Z,5328.00
2018-01-17T10:46:43.580Z,4968.00
2018-01-17T10:47:43.557Z,4468.00
2018-01-17T10:48:43.563Z,3988.00
2018-01-17T10:49:43.525Z,4860.00
2018-01-17T10:50:43.502Z,4272.00
2018-01-17T10:51:43.531Z,4740.00
2018-01-17T10:52:43.495Z,4932.00
2018-01-17T10:53:43.450Z,4904.00
2018-01-17T10:54:43.431Z,4016.00
2018-01-17T10:55:43.409Z,4536.00
2018-01-17T10:56:43.396Z,5448.00
2018-01-17T10:57:43.379Z,5416.00
2018-01-17T10:58:43.359Z,5620.00
2018-01-17T10:59:43.322Z,4968.00
2018-01-17T11:00:43.307Z,6504.00
2018-01-17T11:01:43.288Z,7800.00
2018-01-17T11:02:43.334Z,8108.00
2018-01-17T11:03:43.262Z,8404.00
2018-01-17T11:04:43.230Z,7688.00
2018-01-17T11:05:43.220Z,6444.00
2018-01-17T11:06:43.203Z,9444.00
2018-01-17T11:07:43.181Z,9960.00
2018-01-17T11:08:43.183Z,5384.00
2018-01-17T11:09:43.136Z,6056.00
2018-01-17T11:10:43.125Z,6636.00
2018-01-17T11:11:43.098Z,6204.00
2018-01-17T11:12:43.088Z,5304.00
2018-01-17T11:13:43.070Z,4524.00
2018-01-17T11:14:43.057Z,4468.00
2018-01-17T11:15:43.348Z,5364.00
2018-01-17T11:16:43.003Z,5196.00
2018-01-17T11:17:42.984Z,5148.00
2018-01-17T11:18:42.976Z,5852.00
2018-01-17T11:19:42.952Z,5552.00
2018-01-17T11:20:42.924Z,5708.00
2018-01-17T11:21:42.914Z,4932.00
2018-01-17T11:22:42.902Z,4936.00
2018-01-17T11:23:42.863Z,4648.00
2018-01-17T11:24:42.852Z,4916.00
2018-01-17T11:25:42.827Z,4748.00
2018-01-17T11:26:42.813Z,4776.00
2018-01-17T11:27:42.809Z,4752.00
2018-01-17T11:28:42.772Z,5556.00
2018-01-17T11:29:42.809Z,6308.00
2018-01-17T11:30:42.736Z,6848.00
2018-01-17T11:31:42.738Z,6436.00
2018-01-17T11:32:42.698Z,5740.00
2018-01-17T11:34:03.690Z,5988.00
2018-01-17T11:34:42.668Z,6404.00
2018-01-17T11:35:42.642Z,6760.00
2018-01-17T11:36:42.644Z,7016.00
2018-01-17T11:37:42.611Z,7920.00
2018-01-17T11:38:42.592Z,8712.00
2018-01-17T11:39:42.580Z,6832.00
2018-01-17T11:40:42.589Z,7216.00
2018-01-17T11:41:42.563Z,11216.00
2018-01-17T11:42:42.526Z,11536.00
2018-01-17T11:43:42.499Z,10452.00
2018-01-17T11:44:42.472Z,7272.00
2018-01-17T11:45:42.460Z,6936.00
2018-01-17T11:46:42.531Z,5632.00
2018-01-17T11:47:42.410Z,6240.00
2018-01-17T11:48:42.396Z,7600.00
2018-01-17T11:49:42.387Z,7644.00
2018-01-17T11:50:42.533Z,5724.00
2018-01-17T11:51:42.348Z,4296.00
2018-01-17T11:52:42.687Z,4252.00
2018-01-17T11:53:42.302Z,4484.00
2018-01-17T11:54:42.342Z,4880.00
2018-01-17T11:55:42.265Z,5000.00
2018-01-17T11:56:42.254Z,4788.00
2018-01-17T11:57:42.266Z,4488.00
2018-01-17T11:58:42.211Z,3896.00
2018-01-17T11:59:42.203Z,3532.00
2018-01-17T12:00:42.181Z,3492.00
2018-01-17T12:01:42.217Z,3852.00
2018-01-17T12:02:42.143Z,3808.00
2018-01-17T12:03:42.125Z,3676.00
2018-01-17T12:04:42.094Z,3936.00
2018-01-17T12:05:42.080Z,5116.00
2018-01-17T12:06:42.080Z,5780.00
2018-01-17T12:07:42.090Z,5360.00
2018-01-17T12:08:42.033Z,4952.00
2018-01-17T12:09:42.016Z,5032.00
2018-01-17T12:10:41.991Z,4612.00
2018-01-17T12:11:41.970Z,3840.00
2018-01-17T12:12:42.274Z,4312.00
2018-01-17T12:13:41.933Z,4688.00
2018-01-17T12:14:41.921Z,5168.00
2018-01-17T12:15:41.890Z,6140.00
2018-01-17T12:16:41.880Z,6304.00
2018-01-17T12:17:41.860Z,6132.00
2018-01-17T12:18:41.853Z,6356.00
2018-01-17T12:19:41.815Z,6432.00
2018-01-17T12:20:41.805Z,6440.00
2018-01-17T12:21:41.785Z,6340.00
2018-01-17T12:22:41.776Z,6120.00
2018-01-17T12:23:42.069Z,5960.00
2018-01-17T12:24:41.727Z,5856.00
2018-01-17T12:25:41.712Z,6352.00
2018-01-17T12:26:41.681Z,6452.00
2018-01-17T12:27:41.670Z,6240.00
2018-01-17T12:28:41.650Z,6080.00
2018-01-17T12:29:41.732Z,5580.00
2018-01-17T12:30:41.617Z,5368.00
2018-01-17T12:31:41.597Z,5224.00
2018-01-17T12:32:41.580Z,4812.00
2018-01-17T12:33:41.550Z,4180.00
2018-01-17T12:34:41.554Z,3624.00
2018-01-17T12:35:41.531Z,3524.00
2018-01-17T12:36:41.500Z,3572.00
2018-01-17T12:37:41.472Z,3332.00
2018-01-17T12:38:41.461Z,2704.00
2018-01-17T12:39:41.439Z,2652.00
2018-01-17T12:40:41.483Z,2184.00
2018-01-17T12:41:41.397Z,1696.00
2018-01-17T12:42:41.397Z,1412.00
2018-01-17T12:43:41.373Z,1440.00
2018-01-17T12:44:41.354Z,1536.00
2018-01-17T12:45:42.167Z,1500.00
2018-01-17T12:46:41.361Z,1676.00
2018-01-17T12:47:41.288Z,1676.00
2018-01-17T12:48:41.266Z,1520.00
2018-01-17T12:49:41.256Z,1452.00
2018-01-17T12:50:41.240Z,1632.00
2018-01-17T12:51:41.211Z,1648.00
2018-01-17T12:52:41.196Z,1584.00
2018-01-17T12:53:41.181Z,1420.00
2018-01-17T12:54:41.163Z,1328.00
2018-01-17T12:55:41.140Z,1336.00
2018-01-17T12:56:41.154Z,1464.00
2018-01-17T12:57:41.104Z,1596.00
2018-01-17T12:58:41.083Z,1568.00
2018-01-17T12:59:41.122Z,1708.00
2018-01-17T13:00:41.033Z,1564.00
2018-01-17T13:01:41.019Z,1464.00
2018-01-17T13:02:41.009Z,1620.00
2018-01-17T13:03:40.975Z,1828.00
2018-01-17T13:04:41.001Z,1948.00
2018-01-17T13:05:40.952Z,1832.00
2018-01-17T13:06:40.917Z,1992.00
2018-01-17T13:07:40.959Z,1948.00
2018-01-17T13:08:41.676Z,2036.00
2018-01-17T13:09:41.673Z,1880.00
2018-01-17T13:10:40.899Z,1776.00
2018-01-17T13:11:40.848Z,1740.00
2018-01-17T13:12:40.800Z,1948.00
2018-01-17T13:13:40.793Z,2052.00
2018-01-17T13:14:40.777Z,2020.00
2018-01-17T13:15:40.746Z,2024.00
2018-01-17T13:16:41.694Z,2020.00
2018-01-17T13:17:40.714Z,1692.00
2018-01-17T13:18:40.702Z,1632.00
2018-01-17T13:19:40.678Z,1608.00
2018-01-17T13:20:40.666Z,1556.00
2018-01-17T13:21:40.690Z,1724.00
2018-01-17T13:22:40.632Z,1968.00
2018-01-17T13:23:40.604Z,2496.00