createdAt,value
2023-03-06T00:03:15.049Z,26.74
2023-03-06T00:07:15.233Z,29.11
2023-03-06T00:11:15.411Z,26.45
2023-03-06T00:15:15.577Z,26.96
2023-03-06T00:19:15.801Z,30.28
2023-03-06T00:23:16.007Z,28.89
2023-03-06T00:27:16.174Z,30.96
2023-03-06T00:31:16.365Z,28.77
2023-03-06T00:35:16.556Z,29.54
2023-03-06T00:39:18.720Z,27.96
2023-03-06T00:43:17.005Z,29.79
2023-03-06T00:47:17.004Z,27.86
2023-03-06T00:51:16.917Z,27.39
2023-03-06T00:55:17.250Z,28.80
2023-03-06T00:59:16.847Z,29.22
2023-03-06T01:03:16.787Z,28.16
2023-03-06T01:07:16.819Z,25.41
2023-03-06T01:11:16.729Z,28.18
2023-03-06T01:15:16.690Z,30.21
2023-03-06T01:19:16.670Z,26.87
2023-03-06T01:23:16.641Z,25.45
2023-03-06T01:27:16.623Z,29.12
2023-03-06T01:31:16.640Z,28.38
2023-03-06T01:35:16.528Z,29.20
2023-03-06T01:39:16.502Z,28.79
2023-03-06T01:43:16.474Z,27.94
2023-03-06T01:47:16.443Z,29.63
2023-03-06T01:51:16.408Z,30.04
2023-03-06T01:55:16.353Z,30.22
2023-03-06T01:59:16.309Z,29.64
2023-03-06T02:03:16.487Z,29.63
2023-03-06T02:07:16.441Z,29.53
2023-03-06T02:11:16.480Z,27.49
2023-03-06T02:15:16.358Z,27.89
2023-03-06T02:19:16.408Z,27.52
2023-03-06T02:23:16.297Z,26.66
2023-03-06T02:27:16.265Z,28.84
2023-03-06T02:31:16.238Z,28.87
2023-03-06T02:35:16.198Z,28.17
2023-03-06T02:39:16.145Z,30.32
2023-03-06T02:43:16.187Z,27.30
2023-03-06T02:47:16.370Z,27.48
2023-03-06T02:51:16.519Z,28.07
2023-03-06T02:55:16.748Z,30.67
2023-03-06T02:59:17.044Z,28.77
2023-03-06T03:03:17.128Z,30.73
2023-03-06T03:07:17.342Z,29.43
2023-03-06T03:11:17.304Z,27.11
2023-03-06T03:15:17.292Z,25.51
2023-03-06T03:19:17.250Z,26.39
2023-03-06T03:23:17.242Z,30.65
2023-03-06T03:27:17.168Z,30.19
2023-03-06T03:31:17.290Z,27.47
2023-03-06T03:35:17.083Z,27.57
2023-03-06T03:39:17.068Z,29.26
2023-03-06T03:43:17.006Z,27.85
2023-03-06T03:47:16.980Z,30.35
2023-03-06T03:51:16.946Z,27.29
2023-03-06T03:55:16.921Z,26.18
2023-03-06T03:59:16.850Z,29.14
2023-03-06T04:03:16.825Z,28.68
2023-03-06T04:07:16.781Z,29.66
2023-03-06T04:11:16.729Z,28.17
2023-03-06T04:15:16.733Z,26.96
2023-03-06T04:19:16.677Z,26.35
2023-03-06T04:23:16.711Z,27.81
2023-03-06T04:27:16.731Z,26.40
2023-03-06T04:31:16.795Z,26.78
2023-03-06T04:35:16.879Z,27.87
2023-03-06T04:39:16.970Z,27.42
2023-03-06T04:43:16.935Z,26.84
2023-03-06T04:47:19.029Z,28.09
2023-03-06T04:51:17.017Z,27.12
2023-03-06T04:55:17.063Z,27.57
2023-03-06T04:59:17.049Z,29.66
2023-03-06T05:03:17.028Z,29.27
2023-03-06T05:07:16.997Z,26.65
2023-03-06T05:11:17.026Z,27.84
2023-03-06T05:15:16.981Z,27.38
2023-03-06T05:19:17.004Z,27.49
2023-03-06T05:23:16.980Z,28.89
2023-03-06T05:27:17.050Z,29.86
2023-03-06T05:31:17.061Z,27.18
2023-03-06T05:35:16.890Z,29.64
2023-03-06T05:39:16.874Z,30.52
2023-03-06T05:43:16.853Z,26.04
2023-03-06T05:47:16.823Z,28.43
2023-03-06T05:51:16.844Z,29.48
2023-03-06T05:55:16.861Z,28.03
2023-03-06T05:59:16.810Z,29.43
2023-03-06T06:03:16.804Z,29.65
2023-03-06T06:07:16.753Z,28.54
2023-03-06T06:11:16.758Z,27.88
2023-03-06T06:15:16.743Z,29.33
2023-03-06T06:19:17.384Z,25.68
2023-03-06T06:23:16.674Z,29.00
2023-03-06T06:27:16.653Z,28.75
2023-03-06T06:31:16.676Z,32.84
2023-03-06T06:35:16.625Z,29.85
2023-03-06T06:39:16.668Z,47.62
2023-03-06T06:43:16.908Z,77.92
2023-03-06T06:47:25.665Z,92.40
2023-03-06T06:51:17.872Z,108.49
2023-03-06T06:55:16.782Z,128.31
2023-03-06T06:59:17.682Z,143.77
2023-03-06T07:03:17.394Z,161.85
2023-03-06T07:07:17.202Z,177.14
2023-03-06T07:11:17.404Z,183.63
2023-03-06T07:15:17.224Z,192.50
2023-03-06T07:19:17.408Z,195.93
2023-03-06T07:23:17.353Z,211.44
2023-03-06T07:27:17.305Z,218.10
2023-03-06T07:31:17.463Z,226.60
2023-03-06T07:35:20.387Z,235.35
2023-03-06T07:39:17.203Z,239.18
2023-03-06T07:43:19.569Z,248.11
2023-03-06T07:47:17.408Z,249.41
2023-03-06T07:51:17.453Z,230.86
2023-03-06T07:55:17.446Z,240.85
2023-03-06T07:59:17.076Z,235.60
2023-03-06T08:03:17.077Z,227.61
2023-03-06T08:07:16.950Z,218.65
2023-03-06T08:11:16.926Z,208.02
2023-03-06T08:15:16.874Z,204.89
2023-03-06T08:19:16.839Z,199.18
2023-03-06T08:23:16.953Z,194.56
2023-03-06T08:27:16.746Z,196.19
2023-03-06T08:31:16.798Z,196.01
2023-03-06T08:35:16.735Z,193.49
2023-03-06T08:39:16.977Z,192.93
2023-03-06T08:43:16.768Z,196.65
2023-03-06T08:47:16.943Z,189.27
2023-03-06T08:51:17.436Z,192.73
2023-03-06T08:55:17.458Z,190.59
2023-03-06T08:59:16.989Z,194.90
2023-03-06T09:03:16.926Z,196.95
2023-03-06T09:07:16.891Z,209.39
2023-03-06T09:11:16.884Z,201.28
2023-03-06T09:15:16.922Z,202.04
2023-03-06T09:19:16.783Z,203.14
2023-03-06T09:23:16.750Z,221.37
2023-03-06T09:27:16.714Z,204.44
2023-03-06T09:31:16.856Z,202.27
2023-03-06T09:35:16.647Z,199.95
2023-03-06T09:39:16.969Z,192.62
2023-03-06T09:43:16.987Z,202.67
2023-03-06T09:47:16.981Z,202.86
2023-03-06T09:51:16.695Z,177.79
2023-03-06T09:55:16.958Z,149.10
2023-03-06T09:59:17.484Z,131.60
2023-03-06T10:03:17.498Z,116.08
2023-03-06T10:07:17.471Z,83.41
2023-03-06T10:11:17.298Z,71.01
2023-03-06T10:15:17.323Z,56.24
2023-03-06T10:19:17.470Z,42.06
2023-03-06T10:23:17.498Z,44.58
2023-03-06T10:27:17.654Z,39.20
2023-03-06T10:31:18.582Z,27.27
2023-03-06T10:35:18.039Z,34.16
2023-03-06T10:39:18.493Z,38.72
2023-03-06T10:43:18.259Z,0.00
2023-03-06T10:47:18.596Z,25.00
2023-03-06T10:51:19.310Z,46.09
2023-03-06T10:55:18.990Z,42.42
2023-03-06T10:59:18.704Z,53.35
2023-03-06T11:03:19.071Z,55.17
2023-03-06T11:07:18.986Z,62.44
2023-03-06T11:11:35.037Z,58.68
2023-03-06T11:15:19.698Z,58.91
2023-03-06T11:19:18.635Z,51.89
2023-03-06T11:23:19.031Z,47.20
2023-03-06T11:27:19.006Z,52.77
2023-03-06T11:31:18.579Z,56.46
2023-03-06T11:35:18.511Z,54.24
2023-03-06T11:39:18.543Z,53.66
2023-03-06T11:43:18.539Z,123.00
2023-03-06T11:47:18.405Z,154.63
2023-03-06T11:51:18.513Z,171.60
2023-03-06T11:55:18.337Z,193.16
2023-03-06T11:59:18.294Z,207.04
2023-03-06T12:03:18.290Z,213.60
2023-03-06T12:07:18.234Z,223.51
2023-03-06T12:15:18.249Z,239.96
2023-03-06T12:19:18.471Z,243.66
2023-03-06T12:23:18.581Z,245.24
2023-03-06T12:27:19.048Z,249.83
2023-03-06T12:31:19.059Z,244.71
2023-03-06T12:35:19.113Z,246.50
2023-03-06T12:39:19.134Z,248.45
2023-03-06T12:43:19.375Z,244.97
2023-03-06T12:47:19.593Z,243.86
2023-03-06T12:51:19.272Z,241.81
2023-03-06T12:55:22.693Z,247.88
2023-03-06T12:59:19.227Z,246.60
2023-03-06T13:03:19.181Z,248.29
2023-03-06T13:07:19.136Z,245.24
2023-03-06T13:11:19.266Z,242.42
2023-03-06T13:15:19.228Z,241.87
2023-03-06T13:19:19.203Z,242.02
2023-03-06T13:23:19.598Z,239.43
2023-03-06T13:27:19.108Z,237.04
2023-03-06T13:31:27.220Z,235.83
2023-03-06T13:35:20.106Z,233.84
2023-03-06T13:39:19.021Z,234.68
2023-03-06T13:43:19.234Z,234.46
2023-03-06T13:47:19.414Z,232.47
2023-03-06T13:51:19.550Z,231.07
2023-03-06T13:55:19.638Z,228.53
2023-03-06T13:59:19.657Z,223.11
2023-03-06T14:03:19.655Z,219.65
2023-03-06T14:07:19.709Z,122.45
2023-03-06T14:11:19.822Z,92.08
2023-03-06T14:15:19.788Z,86.98
2023-03-06T14:19:19.776Z,115.79
2023-03-06T14:23:19.684Z,140.05
2023-03-06T14:27:19.703Z,155.00
2023-03-06T14:31:19.668Z,157.61
2023-03-06T14:35:19.677Z,159.71
2023-03-06T14:39:19.579Z,163.08
2023-03-06T14:43:19.526Z,165.52
2023-03-06T14:47:19.496Z,164.69
2023-03-06T14:51:19.470Z,163.39
2023-03-06T14:55:19.409Z,166.38
2023-03-06T14:59:19.386Z,169.29
2023-03-06T15:03:19.613Z,168.99
2023-03-06T15:07:19.319Z,170.05
2023-03-06T15:11:19.254Z,169.44
2023-03-06T15:15:19.668Z,169.41
2023-03-06T15:19:19.316Z,169.63
2023-03-06T15:23:19.720Z,170.64
2023-03-06T15:27:19.536Z,169.25
2023-03-06T15:31:19.670Z,168.78
2023-03-06T15:35:19.775Z,169.62
2023-03-06T15:39:19.823Z,170.62
2023-03-06T15:43:19.959Z,169.00
2023-03-06T15:47:20.041Z,168.17
2023-03-06T15:51:20.202Z,169.53
2023-03-06T15:55:20.262Z,169.33
2023-03-06T15:59:20.363Z,166.92
2023-03-06T16:03:20.454Z,167.51
2023-03-06T16:07:20.566Z,166.96
2023-03-06T16:11:20.633Z,165.20
2023-03-06T16:15:20.723Z,167.46
2023-03-06T16:19:27.954Z,165.43
2023-03-06T16:23:21.835Z,164.50
2023-03-06T16:27:21.173Z,165.04
2023-03-06T16:31:20.745Z,164.13
2023-03-06T16:35:20.725Z,163.26
2023-03-06T16:39:20.765Z,164.14
2023-03-06T16:43:20.951Z,164.96
2023-03-06T16:47:20.985Z,165.04
2023-03-06T16:51:21.089Z,163.67
2023-03-06T16:55:21.246Z,161.82
2023-03-06T16:59:21.398Z,162.02
2023-03-06T17:03:21.696Z,161.86
2023-03-06T17:07:21.715Z,161.79
2023-03-06T17:11:21.832Z,161.16
2023-03-06T17:15:21.957Z,162.48
2023-03-06T17:19:22.124Z,159.88
2023-03-06T17:23:22.229Z,160.01
2023-03-06T17:27:22.401Z,160.04
2023-03-06T17:31:22.584Z,158.73
2023-03-06T17:35:22.749Z,160.05
2023-03-06T17:39:22.855Z,158.51
2023-03-06T17:43:22.990Z,158.67
2023-03-06T17:47:23.172Z,159.01
2023-03-06T17:51:23.321Z,158.60
2023-03-06T17:55:23.507Z,157.87
2023-03-06T17:59:23.661Z,157.93
2023-03-06T18:03:23.838Z,155.39
2023-03-06T18:07:24.047Z,157.49
2023-03-06T18:11:24.242Z,156.70
2023-03-06T18:15:24.425Z,154.38
2023-03-06T18:19:24.575Z,155.08
2023-03-06T18:23:24.795Z,153.60
2023-03-06T18:27:25.002Z,154.09
2023-03-06T18:31:25.235Z,153.12
2023-03-06T18:35:25.438Z,154.61
2023-03-06T18:39:25.579Z,152.33
2023-03-06T18:43:25.762Z,153.45
2023-03-06T18:47:25.992Z,149.34
2023-03-06T18:51:26.225Z,151.95
2023-03-06T18:55:26.456Z,151.78
2023-03-06T18:59:26.643Z,151.89
2023-03-06T19:03:26.618Z,151.30
2023-03-06T19:07:26.683Z,148.30
2023-03-06T19:11:26.537Z,148.22
2023-03-06T19:15:26.512Z,148.79
2023-03-06T19:19:26.488Z,147.45
2023-03-06T19:23:26.436Z,148.74
2023-03-06T19:27:26.406Z,147.29
2023-03-06T19:31:26.634Z,146.10
2023-03-06T19:35:26.390Z,146.35
2023-03-06T19:39:26.320Z,147.11
2023-03-06T19:43:26.237Z,146.17
2023-03-06T19:47:26.233Z,146.45
2023-03-06T19:51:26.197Z,145.64
2023-03-06T19:55:26.141Z,144.22
2023-03-06T19:59:26.127Z,142.91
2023-03-06T20:03:26.068Z,143.32
2023-03-06T20:07:26.053Z,144.26
2023-03-06T20:11:26.091Z,143.16
2023-03-06T20:15:26.071Z,141.60
2023-03-06T20:19:26.073Z,141.99
2023-03-06T20:23:26.055Z,140.54
2023-03-06T20:27:25.973Z,140.11
2023-03-06T20:31:26.052Z,142.28
2023-03-06T20:35:25.893Z,140.45
2023-03-06T20:39:25.860Z,139.10
2023-03-06T20:43:25.857Z,138.52
2023-03-06T20:47:25.823Z,139.87
2023-03-06T20:51:25.775Z,140.09
2023-03-06T20:55:25.725Z,136.97
2023-03-06T20:59:25.917Z,138.43
2023-03-06T21:03:25.858Z,138.30
2023-03-06T21:07:25.852Z,137.50
2023-03-06T21:11:25.786Z,135.96
2023-03-06T21:15:25.733Z,135.92
2023-03-06T21:19:25.747Z,135.97
2023-03-06T21:23:25.701Z,136.77
2023-03-06T21:27:25.646Z,136.01
2023-03-06T21:31:25.665Z,135.76
2023-03-06T21:35:25.655Z,134.49
2023-03-06T21:39:25.571Z,132.68
2023-03-06T21:43:25.524Z,133.61
2023-03-06T21:47:25.507Z,134.56
2023-03-06T21:51:25.422Z,134.14
2023-03-06T21:55:25.417Z,135.00
2023-03-06T21:59:25.501Z,131.95
2023-03-06T22:03:25.519Z,131.57
2023-03-06T22:07:25.511Z,131.57
2023-03-06T22:11:25.529Z,131.66
2023-03-06T22:15:25.573Z,131.89
2023-03-06T22:19:25.617Z,129.42
2023-03-06T22:23:25.642Z,129.82
2023-03-06T22:27:25.691Z,131.39
2023-03-06T22:31:25.768Z,130.51
2023-03-06T22:35:25.719Z,128.70
2023-03-06T22:39:25.669Z,130.07
2023-03-06T22:43:25.635Z,129.91
2023-03-06T22:47:25.650Z,130.05
2023-03-06T22:51:25.611Z,128.08
2023-03-06T22:55:25.596Z,126.87
2023-03-06T22:59:25.571Z,126.43
2023-03-06T23:03:25.534Z,125.11
2023-03-06T23:07:25.512Z,126.81
2023-03-06T23:11:25.501Z,128.22
2023-03-06T23:15:25.493Z,126.93
2023-03-06T23:19:25.494Z,122.85
2023-03-06T23:23:25.465Z,127.84
2023-03-06T23:27:25.496Z,124.75
2023-03-06T23:31:25.474Z,120.60
2023-03-06T23:35:25.482Z,123.67
2023-03-06T23:39:25.425Z,125.22
2023-03-06T23:43:25.404Z,125.43
2023-03-06T23:47:25.393Z,121.75
2023-03-06T23:51:25.336Z,120.48
2023-03-06T23:55:25.334Z,123.30
2023-03-06T23:59:25.334Z,121.04
