createdAt,value
2023-01-30T00:07:07.583Z,2.39
2023-01-30T00:22:08.131Z,2.38
2023-01-30T00:37:09.172Z,2.25
2023-01-30T00:52:09.969Z,2.24
2023-01-30T01:07:10.972Z,2.30
2023-01-30T01:22:11.067Z,2.18
2023-01-30T01:37:11.645Z,2.21
2023-01-30T01:52:12.669Z,2.03
2023-01-30T02:07:13.267Z,1.66
2023-01-30T02:22:12.996Z,1.59
2023-01-30T02:37:13.575Z,1.51
2023-01-30T02:52:14.183Z,1.63
2023-01-30T03:07:14.275Z,1.68
2023-01-30T03:22:14.385Z,1.88
2023-01-30T03:37:14.968Z,2.05
2023-01-30T03:52:15.496Z,2.18
2023-01-30T04:07:15.181Z,2.34
2023-01-30T04:22:16.229Z,2.45
2023-01-30T04:37:16.802Z,2.48
2023-01-30T04:52:17.012Z,2.43
2023-01-30T05:07:17.604Z,2.41
2023-01-30T05:22:17.701Z,2.46
2023-01-30T05:37:18.302Z,2.66
2023-01-30T05:52:19.346Z,2.78
2023-01-30T06:07:19.514Z,3.06
2023-01-30T06:22:20.226Z,3.54
2023-01-30T06:37:20.702Z,3.79
2023-01-30T06:52:20.822Z,3.98
2023-01-30T07:07:21.328Z,4.29
2023-01-30T07:22:21.552Z,4.34
2023-01-30T07:37:22.126Z,4.45
2023-01-30T07:52:22.722Z,4.52
2023-01-30T08:07:22.799Z,4.55
2023-01-30T08:22:23.434Z,4.73
2023-01-30T08:37:24.021Z,4.77
2023-01-30T08:52:24.139Z,5.03
2023-01-30T09:07:24.641Z,5.31
2023-01-30T09:22:26.334Z,5.45
2023-01-30T09:37:26.836Z,5.54
2023-01-30T09:52:26.517Z,5.57
2023-01-30T10:07:27.139Z,6.41
2023-01-30T10:22:27.216Z,6.22
2023-01-30T10:37:28.202Z,6.01
2023-01-30T10:52:27.898Z,6.03
2023-01-30T11:07:28.377Z,6.36
2023-01-30T11:22:28.511Z,6.76
2023-01-30T11:37:28.164Z,7.16
2023-01-30T11:52:29.210Z,7.10
2023-01-30T12:07:29.364Z,7.48
2023-01-30T12:22:29.973Z,7.48
2023-01-30T12:37:30.431Z,7.49
2023-01-30T12:52:31.161Z,7.53
2023-01-30T13:07:32.653Z,7.25
2023-01-30T13:22:32.824Z,7.03
2023-01-30T13:37:32.885Z,6.71
2023-01-30T13:52:33.730Z,5.75
2023-01-30T14:07:34.146Z,5.43
2023-01-30T14:22:34.286Z,5.42
2023-01-30T14:37:35.317Z,5.28
2023-01-30T14:52:34.988Z,5.20
2023-01-30T15:07:35.983Z,5.28
2023-01-30T15:22:37.636Z,5.30
2023-01-30T15:37:37.801Z,5.03
2023-01-30T15:52:38.810Z,4.85
2023-01-30T16:07:39.403Z,4.77
2023-01-30T16:22:40.019Z,4.59
2023-01-30T16:37:40.604Z,4.54
2023-01-30T16:52:40.300Z,4.60
2023-01-30T17:07:40.387Z,4.78
2023-01-30T17:22:40.998Z,4.67
2023-01-30T17:37:43.928Z,4.94
2023-01-30T17:52:44.390Z,5.13
2023-01-30T18:07:44.845Z,5.30
2023-01-30T18:22:45.514Z,5.58
2023-01-30T18:37:46.039Z,5.65
2023-01-30T18:52:47.058Z,5.64
2023-01-30T19:07:46.754Z,5.64
2023-01-30T19:22:47.292Z,5.57
2023-01-30T19:37:47.452Z,5.49
2023-01-30T19:52:48.184Z,5.38
2023-01-30T20:07:49.072Z,5.20
2023-01-30T20:22:49.690Z,5.30
2023-01-30T20:37:49.873Z,5.31
2023-01-30T20:52:50.889Z,5.18
2023-01-30T21:07:51.092Z,5.28
2023-01-30T21:22:51.801Z,5.13
2023-01-30T21:37:51.807Z,5.02
2023-01-30T21:52:52.437Z,4.75
2023-01-30T22:07:53.012Z,4.36
2023-01-30T22:22:53.844Z,4.22
2023-01-30T22:37:54.250Z,4.08
2023-01-30T22:52:55.332Z,3.83
2023-01-30T23:07:56.346Z,3.66
2023-01-30T23:22:56.531Z,3.47
2023-01-30T23:37:57.642Z,3.43
2023-01-30T23:52:58.687Z,3.26
