createdAt,value
2023-01-18T00:01:05.296Z,0.00
2023-01-18T00:02:07.576Z,0.00
2023-01-18T00:03:13.759Z,0.00
2023-01-18T00:04:16.201Z,0.00
2023-01-18T00:05:19.636Z,0.00
2023-01-18T00:06:22.134Z,0.00
2023-01-18T00:07:24.372Z,0.00
2023-01-18T00:08:26.631Z,0.00
2023-01-18T00:09:29.390Z,0.00
2023-01-18T00:10:31.645Z,0.00
2023-01-18T00:11:34.045Z,0.00
2023-01-18T00:12:36.286Z,0.00
2023-01-18T00:13:39.212Z,0.00
2023-01-18T00:14:41.758Z,0.00
2023-01-18T00:15:43.985Z,0.00
2023-01-18T00:16:46.304Z,0.00
2023-01-18T00:17:51.812Z,0.00
2023-01-18T00:18:56.521Z,0.00
2023-01-18T00:19:58.921Z,0.00
2023-01-18T00:21:05.706Z,-0.10
2023-01-18T00:22:07.934Z,-0.10
2023-01-18T00:23:10.200Z,-0.10
2023-01-18T00:24:14.994Z,-0.10
2023-01-18T00:25:22.586Z,-0.10
2023-01-18T00:26:24.914Z,-0.10
2023-01-18T00:27:27.180Z,-0.10
2023-01-18T00:28:29.672Z,-0.10
2023-01-18T00:29:32.172Z,-0.10
2023-01-18T00:30:34.542Z,-0.10
2023-01-18T00:31:37.690Z,-0.10
2023-01-18T00:32:39.987Z,-0.20
2023-01-18T00:33:43.970Z,-0.20
2023-01-18T00:34:48.184Z,-0.20
2023-01-18T00:36:02.192Z,-0.20
2023-01-18T00:37:04.472Z,-0.20
2023-01-18T00:38:06.765Z,-0.20
2023-01-18T00:39:09.079Z,-0.20
2023-01-18T00:40:11.473Z,-0.20
2023-01-18T00:41:13.751Z,-0.20
2023-01-18T00:42:34.511Z,-0.20
2023-01-18T00:43:39.693Z,-0.20
2023-01-18T00:44:42.099Z,-0.20
2023-01-18T00:45:44.385Z,-0.20
2023-01-18T00:46:48.705Z,-0.20
2023-01-18T00:47:51.055Z,-0.20
2023-01-18T00:48:54.849Z,-0.20
2023-01-18T00:49:57.075Z,-0.20
2023-01-18T00:50:59.409Z,-0.20
2023-01-18T00:52:01.716Z,-0.30
2023-01-18T00:53:04.012Z,-0.30
2023-01-18T00:54:06.265Z,-0.30
2023-01-18T00:55:09.167Z,-0.20
2023-01-18T00:56:13.833Z,-0.20
2023-01-18T00:57:16.145Z,-0.20
2023-01-18T00:58:18.469Z,-0.20
2023-01-18T00:59:20.691Z,-0.20
2023-01-18T01:00:23.957Z,-0.20
2023-01-18T01:01:26.319Z,-0.20
2023-01-18T01:02:28.614Z,-0.20
2023-01-18T01:03:50.980Z,-0.20
2023-01-18T01:05:11.719Z,-0.20
2023-01-18T01:06:33.592Z,-0.10
2023-01-18T01:07:35.891Z,-0.10
2023-01-18T01:08:38.141Z,-0.10
2023-01-18T01:09:40.498Z,-0.10
2023-01-18T01:10:47.284Z,-0.10
2023-01-18T01:12:09.259Z,-0.10
2023-01-18T01:13:30.758Z,-0.10
2023-01-18T01:14:53.652Z,-0.10
2023-01-18T01:16:14.583Z,-0.10
2023-01-18T01:17:35.429Z,-0.10
2023-01-18T01:18:56.270Z,-0.10
2023-01-18T01:20:17.259Z,0.00
2023-01-18T01:21:38.284Z,0.00
2023-01-18T01:22:59.777Z,0.00
2023-01-18T01:24:20.831Z,0.00
2023-01-18T01:25:42.160Z,0.00
2023-01-18T01:26:44.430Z,0.00
2023-01-18T01:27:46.681Z,0.00
2023-01-18T01:28:53.309Z,0.00
2023-01-18T01:29:55.620Z,0.00
2023-01-18T01:31:00.508Z,0.00
2023-01-18T01:32:03.591Z,0.00
2023-01-18T01:33:05.856Z,0.00
2023-01-18T01:34:08.149Z,0.00
2023-01-18T01:35:11.730Z,0.10
2023-01-18T01:36:20.383Z,0.10
2023-01-18T01:37:22.719Z,0.10
2023-01-18T01:38:25.682Z,0.10
2023-01-18T01:39:28.009Z,0.10
2023-01-18T01:40:30.479Z,0.10
2023-01-18T01:41:34.532Z,0.10
2023-01-18T01:42:36.801Z,0.10
2023-01-18T01:43:47.916Z,0.10
2023-01-18T01:44:52.209Z,0.20
2023-01-18T01:45:54.628Z,0.20
2023-01-18T01:47:04.668Z,0.20
2023-01-18T01:48:09.877Z,0.20
2023-01-18T01:49:20.526Z,0.20
2023-01-18T01:50:34.575Z,0.30
2023-01-18T01:51:41.826Z,0.30
2023-01-18T01:52:45.950Z,0.30
2023-01-18T01:53:50.242Z,0.30
2023-01-18T01:55:05.804Z,0.40
2023-01-18T01:56:09.358Z,0.40
2023-01-18T01:57:37.981Z,0.40
2023-01-18T01:58:41.757Z,0.40
2023-01-18T02:00:08.345Z,0.50
2023-01-18T02:01:17.048Z,0.50
2023-01-18T02:02:19.610Z,0.40
2023-01-18T02:03:24.333Z,0.40
2023-01-18T02:04:26.825Z,0.40
2023-01-18T02:05:30.794Z,0.40
2023-01-18T02:06:37.074Z,0.40
2023-01-18T02:07:39.676Z,0.40
2023-01-18T02:08:44.598Z,0.40
2023-01-18T02:09:47.061Z,0.50
2023-01-18T02:10:50.535Z,0.50
2023-01-18T02:11:54.961Z,0.50
2023-01-18T02:12:59.939Z,0.50
2023-01-18T02:14:12.684Z,0.50
2023-01-18T02:15:15.121Z,0.60
2023-01-18T02:17:00.559Z,0.60
2023-01-18T02:18:34.479Z,0.60
2023-01-18T02:19:48.059Z,0.60
2023-01-18T02:21:17.421Z,0.60
2023-01-18T02:22:22.473Z,0.60
2023-01-18T02:23:30.688Z,0.60
2023-01-18T02:25:03.461Z,0.60
2023-01-18T02:26:29.631Z,0.60
2023-01-18T02:27:43.816Z,0.60
2023-01-18T02:28:59.177Z,0.60
2023-01-18T02:30:14.863Z,0.60
2023-01-18T02:31:25.964Z,0.70
2023-01-18T02:32:31.159Z,0.70
2023-01-18T02:33:46.796Z,0.70
2023-01-18T02:35:04.684Z,0.70
2023-01-18T02:36:07.142Z,0.70
2023-01-18T02:37:44.029Z,0.80
2023-01-18T02:38:47.564Z,0.80
2023-01-18T02:39:52.968Z,0.80
2023-01-18T02:41:17.994Z,0.80
2023-01-18T02:42:41.049Z,0.80
2023-01-18T02:44:04.032Z,0.80
2023-01-18T02:45:40.664Z,0.80
2023-01-18T02:46:44.783Z,0.90
2023-01-18T02:47:48.243Z,0.90
2023-01-18T02:48:50.880Z,0.90
2023-01-18T02:49:53.196Z,0.90
2023-01-18T02:50:55.481Z,0.90
2023-01-18T02:52:05.699Z,0.90
2023-01-18T02:53:12.310Z,0.90
2023-01-18T02:54:24.414Z,0.90
2023-01-18T02:55:26.894Z,0.90
2023-01-18T02:56:40.303Z,0.90
2023-01-18T02:57:44.077Z,0.90
2023-01-18T02:58:59.911Z,0.90
2023-01-18T03:00:04.189Z,0.90
2023-01-18T03:01:34.010Z,0.90
2023-01-18T03:02:38.327Z,0.90
2023-01-18T03:03:46.322Z,0.90
2023-01-18T03:04:55.873Z,0.90
2023-01-18T03:06:01.735Z,0.90
2023-01-18T03:07:19.384Z,0.90
2023-01-18T03:08:32.515Z,0.90
2023-01-18T03:09:34.812Z,0.90
2023-01-18T03:10:57.234Z,0.90
2023-01-18T03:12:11.991Z,0.90
2023-01-18T03:13:23.095Z,0.90
2023-01-18T03:14:41.056Z,0.90
2023-01-18T03:15:52.440Z,0.90
2023-01-18T03:17:07.696Z,0.90
2023-01-18T03:18:19.171Z,0.90
2023-01-18T03:19:48.896Z,0.90
2023-01-18T03:20:56.211Z,0.90
2023-01-18T03:22:00.096Z,0.90
2023-01-18T03:23:29.253Z,0.90
2023-01-18T03:24:41.253Z,0.90
2023-01-18T03:25:46.932Z,0.80
2023-01-18T03:26:53.689Z,0.80
2023-01-18T03:28:17.655Z,0.80
2023-01-18T03:29:40.786Z,0.80
2023-01-18T03:31:03.060Z,0.90
2023-01-18T03:32:34.081Z,0.80
2023-01-18T03:33:47.431Z,0.80
2023-01-18T03:34:54.780Z,0.80
2023-01-18T03:35:59.516Z,0.90
2023-01-18T03:37:09.955Z,0.90
2023-01-18T03:38:12.658Z,0.90
2023-01-18T03:39:40.365Z,0.90
2023-01-18T03:40:42.811Z,0.90
2023-01-18T03:41:50.718Z,0.90
2023-01-18T03:43:16.420Z,0.90
2023-01-18T03:44:38.460Z,0.90
2023-01-18T03:45:45.824Z,0.90
2023-01-18T03:46:48.226Z,0.90
2023-01-18T03:47:51.090Z,1.00
2023-01-18T03:48:53.455Z,1.00
2023-01-18T03:49:55.975Z,1.00
2023-01-18T03:51:07.060Z,1.10
2023-01-18T03:52:18.107Z,1.10
2023-01-18T03:53:32.821Z,1.10
2023-01-18T03:54:38.355Z,1.10
2023-01-18T03:55:48.944Z,1.20
2023-01-18T03:56:57.727Z,1.10
2023-01-18T03:58:10.749Z,1.20
2023-01-18T03:59:14.104Z,1.20
2023-01-18T04:00:17.316Z,1.20
2023-01-18T04:01:20.368Z,1.20
2023-01-18T04:02:24.039Z,1.20
2023-01-18T04:03:26.409Z,1.20
2023-01-18T04:04:28.657Z,1.30
2023-01-18T04:05:31.675Z,1.30
2023-01-18T04:06:34.269Z,1.30
2023-01-18T04:07:36.533Z,1.30
2023-01-18T04:08:38.769Z,1.30
2023-01-18T04:09:41.038Z,1.30
2023-01-18T04:10:43.384Z,1.30
2023-01-18T04:11:45.709Z,1.30
2023-01-18T04:12:48.102Z,1.30
2023-01-18T04:13:50.447Z,1.30
2023-01-18T04:14:53.065Z,1.30
2023-01-18T04:15:55.472Z,1.40
2023-01-18T04:16:57.782Z,1.30
2023-01-18T04:18:00.108Z,1.30
2023-01-18T04:19:02.587Z,1.40
2023-01-18T04:20:05.722Z,1.40
2023-01-18T04:21:08.054Z,1.40
2023-01-18T04:22:10.818Z,1.40
2023-01-18T04:23:13.191Z,1.40
2023-01-18T04:24:17.344Z,1.40
2023-01-18T04:25:20.016Z,1.40
2023-01-18T04:26:22.290Z,1.40
2023-01-18T04:27:27.469Z,1.50
2023-01-18T04:28:29.832Z,1.40
2023-01-18T04:29:32.120Z,1.50
2023-01-18T04:30:34.338Z,1.40
2023-01-18T04:31:36.800Z,1.40
2023-01-18T04:32:39.956Z,1.40
2023-01-18T04:33:42.197Z,1.50
2023-01-18T04:34:44.587Z,1.40
2023-01-18T04:35:50.537Z,1.40
2023-01-18T04:36:53.655Z,1.40
2023-01-18T04:37:56.015Z,1.40
2023-01-18T04:38:58.345Z,1.40
2023-01-18T04:40:01.572Z,1.40
2023-01-18T04:41:05.041Z,1.40
2023-01-18T04:42:07.329Z,1.40
2023-01-18T04:43:09.786Z,1.40
2023-01-18T04:44:12.540Z,1.40
2023-01-18T04:45:14.926Z,1.40
2023-01-18T04:46:17.349Z,1.40
2023-01-18T04:47:19.822Z,1.40
2023-01-18T04:48:23.001Z,1.40
2023-01-18T04:49:25.553Z,1.40
2023-01-18T04:50:27.907Z,1.40
2023-01-18T04:51:31.453Z,1.40
2023-01-18T04:52:33.717Z,1.40
2023-01-18T04:53:35.998Z,1.30
2023-01-18T04:54:38.310Z,1.30
2023-01-18T04:55:40.749Z,1.30
2023-01-18T04:56:43.160Z,1.30
2023-01-18T04:57:45.694Z,1.30
2023-01-18T04:58:48.022Z,1.30
2023-01-18T04:59:50.427Z,1.30
2023-01-18T05:00:52.784Z,1.30
2023-01-18T05:01:55.229Z,1.40
2023-01-18T05:02:57.893Z,1.40
2023-01-18T05:04:01.688Z,1.40
2023-01-18T05:05:05.076Z,1.40
2023-01-18T05:06:10.003Z,1.40
2023-01-18T05:07:12.639Z,1.40
2023-01-18T05:08:14.872Z,1.40
2023-01-18T05:09:17.305Z,1.40
2023-01-18T05:10:19.642Z,1.40
2023-01-18T05:11:23.312Z,1.40
2023-01-18T05:12:25.622Z,1.40
2023-01-18T05:13:27.886Z,1.40
2023-01-18T05:14:30.170Z,1.40
2023-01-18T05:15:34.903Z,1.40
2023-01-18T05:16:37.273Z,1.40
2023-01-18T05:17:39.678Z,1.40
2023-01-18T05:18:42.410Z,1.40
2023-01-18T05:19:46.801Z,1.40
2023-01-18T05:20:49.059Z,1.40
2023-01-18T05:21:51.316Z,1.40
2023-01-18T05:22:53.570Z,1.40
2023-01-18T05:23:55.831Z,1.40
2023-01-18T05:24:58.352Z,1.50
2023-01-18T05:26:00.847Z,1.50
2023-01-18T05:27:03.197Z,1.50
2023-01-18T05:28:07.398Z,1.50
2023-01-18T05:29:10.152Z,1.50
2023-01-18T05:30:12.854Z,1.50
2023-01-18T05:31:16.315Z,1.50
2023-01-18T05:32:19.052Z,1.50
2023-01-18T05:33:22.521Z,1.50
2023-01-18T05:34:25.286Z,1.50
2023-01-18T05:35:27.582Z,1.50
2023-01-18T05:36:29.853Z,1.50
2023-01-18T05:37:32.122Z,1.60
2023-01-18T05:38:34.558Z,1.60
2023-01-18T05:39:36.878Z,1.60
2023-01-18T05:40:39.161Z,1.60
2023-01-18T05:41:41.447Z,1.60
2023-01-18T05:42:44.615Z,1.60
2023-01-18T05:43:47.036Z,1.60
2023-01-18T05:44:49.416Z,1.70
2023-01-18T05:45:52.129Z,1.70
2023-01-18T05:46:54.476Z,1.70
2023-01-18T05:47:56.791Z,1.70
2023-01-18T05:48:59.458Z,1.70
2023-01-18T05:50:01.708Z,1.70
2023-01-18T05:51:09.286Z,1.70
2023-01-18T05:52:11.693Z,1.70
2023-01-18T05:53:16.214Z,1.70
2023-01-18T05:54:18.550Z,1.70
2023-01-18T05:55:20.817Z,1.70
2023-01-18T05:56:23.671Z,1.70
2023-01-18T05:57:26.133Z,1.70
2023-01-18T05:58:28.635Z,1.70
2023-01-18T05:59:30.916Z,1.80
2023-01-18T06:00:34.329Z,1.80
2023-01-18T06:01:36.883Z,1.80
2023-01-18T06:02:39.136Z,1.80
2023-01-18T06:03:41.471Z,1.80
2023-01-18T06:04:44.431Z,1.80
2023-01-18T06:05:47.868Z,1.80
2023-01-18T06:06:50.148Z,1.80
2023-01-18T06:07:53.027Z,1.80
2023-01-18T06:08:55.434Z,1.80
2023-01-18T06:09:57.842Z,1.80
2023-01-18T06:11:00.731Z,1.80
2023-01-18T06:12:03.594Z,1.80
2023-01-18T06:13:06.842Z,1.80
2023-01-18T06:14:09.158Z,1.80
2023-01-18T06:15:12.296Z,1.80
2023-01-18T06:16:14.670Z,1.80
2023-01-18T06:17:17.420Z,1.80
2023-01-18T06:18:19.681Z,1.80
2023-01-18T06:19:22.056Z,1.80
2023-01-18T06:20:25.123Z,1.90
2023-01-18T06:21:27.416Z,1.80
2023-01-18T06:22:29.770Z,1.90
2023-01-18T06:23:32.313Z,1.90
2023-01-18T06:24:34.619Z,1.90
2023-01-18T06:25:36.904Z,1.90
2023-01-18T06:26:39.372Z,1.90
2023-01-18T06:27:41.766Z,1.90
2023-01-18T06:28:44.013Z,1.90
2023-01-18T06:29:46.254Z,1.90
2023-01-18T06:30:51.374Z,1.90
2023-01-18T06:31:53.862Z,2.00
2023-01-18T06:32:56.471Z,2.00
2023-01-18T06:33:58.850Z,2.00
2023-01-18T06:35:01.159Z,2.00
2023-01-18T06:36:03.708Z,1.90
2023-01-18T06:37:06.021Z,2.00
2023-01-18T06:38:08.272Z,2.00
2023-01-18T06:39:10.721Z,2.00
2023-01-18T06:40:13.809Z,2.00
2023-01-18T06:41:16.074Z,2.00
2023-01-18T06:42:18.378Z,2.00
2023-01-18T06:43:20.723Z,2.00
2023-01-18T06:44:22.998Z,2.00
2023-01-18T06:45:25.970Z,2.00
2023-01-18T06:46:28.709Z,2.00
2023-01-18T06:47:31.077Z,2.00
2023-01-18T06:48:33.761Z,2.00
2023-01-18T06:49:36.105Z,2.00
2023-01-18T06:50:38.371Z,2.00
2023-01-18T06:51:41.315Z,2.00
2023-01-18T06:52:45.011Z,2.00
2023-01-18T06:53:47.630Z,2.10
2023-01-18T06:54:49.909Z,2.00
2023-01-18T06:56:01.965Z,2.00
2023-01-18T06:57:04.642Z,2.00
2023-01-18T06:58:06.971Z,2.00
2023-01-18T06:59:09.386Z,2.00
2023-01-18T07:00:12.646Z,2.00
2023-01-18T07:01:15.058Z,2.00
2023-01-18T07:02:17.405Z,2.00
2023-01-18T07:03:19.663Z,2.00
2023-01-18T07:04:22.264Z,2.10
2023-01-18T07:05:24.540Z,2.10
2023-01-18T07:06:26.836Z,2.10
2023-01-18T07:07:29.624Z,2.10
2023-01-18T07:08:32.276Z,2.10
2023-01-18T07:09:34.816Z,2.10
2023-01-18T07:10:37.150Z,2.10
2023-01-18T07:11:43.333Z,2.10
2023-01-18T07:12:48.753Z,2.10
2023-01-18T07:13:51.911Z,2.10
2023-01-18T07:14:54.192Z,2.10
2023-01-18T07:16:01.064Z,2.10
2023-01-18T07:17:04.783Z,2.10
2023-01-18T07:18:07.287Z,2.10
2023-01-18T07:19:09.742Z,2.10
2023-01-18T07:20:15.690Z,2.10
2023-01-18T07:21:19.507Z,2.10
2023-01-18T07:22:21.924Z,2.10
2023-01-18T07:23:24.504Z,2.10
2023-01-18T07:24:26.969Z,2.10
2023-01-18T07:25:32.039Z,2.10
2023-01-18T07:26:34.342Z,2.10
2023-01-18T07:27:36.607Z,2.10
2023-01-18T07:28:38.956Z,2.10
2023-01-18T07:29:41.351Z,2.10
2023-01-18T07:30:44.073Z,2.10
2023-01-18T07:31:46.560Z,2.10
2023-01-18T07:32:50.985Z,2.10
2023-01-18T07:33:53.495Z,2.10
2023-01-18T07:34:57.497Z,2.10
2023-01-18T07:36:01.646Z,2.10
2023-01-18T07:37:03.938Z,2.10
2023-01-18T07:38:06.445Z,2.10
2023-01-18T07:39:10.234Z,2.10
2023-01-18T07:40:14.417Z,2.10
2023-01-18T07:41:17.720Z,2.10
2023-01-18T07:42:20.560Z,2.10
2023-01-18T07:43:24.211Z,2.20
2023-01-18T07:44:26.571Z,2.20
2023-01-18T07:45:29.121Z,2.20
2023-01-18T07:46:31.913Z,2.20
2023-01-18T07:47:35.470Z,2.20
2023-01-18T07:48:39.057Z,2.20
2023-01-18T07:49:41.550Z,2.20
2023-01-18T07:50:43.847Z,2.20
2023-01-18T07:51:46.108Z,2.20
2023-01-18T07:52:48.808Z,2.20
2023-01-18T07:53:55.134Z,2.20
2023-01-18T07:54:57.405Z,2.20
2023-01-18T07:56:05.874Z,2.20
2023-01-18T07:57:08.329Z,2.20
2023-01-18T07:58:11.247Z,2.30
2023-01-18T07:59:13.552Z,2.20
2023-01-18T08:00:17.356Z,2.20
2023-01-18T08:01:22.100Z,2.30
2023-01-18T08:02:24.459Z,2.30
2023-01-18T08:03:26.758Z,2.30
2023-01-18T08:04:28.999Z,2.30
2023-01-18T08:05:34.712Z,2.30
2023-01-18T08:06:37.401Z,2.30
2023-01-18T08:07:39.683Z,2.40
2023-01-18T08:08:42.130Z,2.40
2023-01-18T08:09:44.598Z,2.40
2023-01-18T08:10:46.963Z,2.40
2023-01-18T08:11:49.231Z,2.40
2023-01-18T08:12:51.862Z,2.40
2023-01-18T08:13:54.287Z,2.40
2023-01-18T08:14:56.831Z,2.40
2023-01-18T08:16:00.804Z,2.50
2023-01-18T08:17:03.689Z,2.50
2023-01-18T08:18:07.038Z,2.50
2023-01-18T08:19:09.385Z,2.50
2023-01-18T08:20:12.448Z,2.50
2023-01-18T08:21:14.789Z,2.50
2023-01-18T08:22:17.045Z,2.50
2023-01-18T08:23:19.384Z,2.50
2023-01-18T08:24:21.837Z,2.50
2023-01-18T08:25:29.634Z,2.50
2023-01-18T08:26:31.882Z,2.50
2023-01-18T08:27:34.155Z,2.50
2023-01-18T08:28:36.940Z,2.50
2023-01-18T08:29:39.230Z,2.50
2023-01-18T08:30:48.407Z,2.60
2023-01-18T08:31:54.340Z,2.60
2023-01-18T08:32:58.427Z,2.60
2023-01-18T08:34:02.593Z,2.70
2023-01-18T08:35:05.234Z,2.70
2023-01-18T08:36:11.435Z,2.70
2023-01-18T08:37:13.717Z,2.70
2023-01-18T08:38:16.695Z,2.80
2023-01-18T08:39:18.958Z,2.80
2023-01-18T08:40:23.526Z,2.80
2023-01-18T08:41:30.930Z,2.80
2023-01-18T08:42:33.258Z,2.90
2023-01-18T08:43:35.728Z,2.90
2023-01-18T08:44:37.977Z,2.90
2023-01-18T08:45:40.257Z,2.90
2023-01-18T08:46:42.560Z,2.90
2023-01-18T08:50:47.302Z,3.00
2023-01-18T08:51:49.722Z,3.00
2023-01-18T08:52:55.142Z,3.00
2023-01-18T08:53:58.768Z,3.00
2023-01-18T08:55:02.177Z,3.00
2023-01-18T08:56:06.638Z,3.00
2023-01-18T08:57:09.408Z,3.10
2023-01-18T08:58:12.734Z,3.10
2023-01-18T08:59:15.241Z,3.10
2023-01-18T09:00:18.058Z,3.10
2023-01-18T09:01:23.192Z,3.10
2023-01-18T09:02:26.155Z,3.10
2023-01-18T09:03:28.523Z,3.10
2023-01-18T09:04:30.821Z,3.20
2023-01-18T09:05:35.899Z,3.20
2023-01-18T09:06:38.231Z,3.20
2023-01-18T09:07:40.822Z,3.20
2023-01-18T09:14:39.708Z,3.30
2023-01-18T09:15:41.358Z,3.40
2023-01-18T09:16:42.933Z,3.40
2023-01-18T09:17:45.466Z,3.40
2023-01-18T09:18:49.042Z,3.40
2023-01-18T09:19:50.631Z,3.50
2023-01-18T09:20:53.611Z,3.50
2023-01-18T09:21:55.226Z,3.50
2023-01-18T09:22:57.136Z,3.50
2023-01-18T09:23:59.014Z,3.40
2023-01-18T09:25:00.644Z,3.40
2023-01-18T09:26:09.627Z,3.50
2023-01-18T09:27:11.175Z,3.50
2023-01-18T09:28:12.899Z,3.50
2023-01-18T09:29:14.551Z,3.50
2023-01-18T09:30:16.327Z,3.50
2023-01-18T09:31:20.148Z,3.50
2023-01-18T09:32:22.113Z,3.60
2023-01-18T09:35:56.548Z,3.70
2023-01-18T09:36:58.114Z,3.70
2023-01-18T09:37:59.668Z,3.70
2023-01-18T09:39:01.264Z,3.80
2023-01-18T09:40:03.484Z,3.80
2023-01-18T09:41:27.560Z,3.80
2023-01-18T09:42:37.111Z,3.80
2023-01-18T09:43:47.348Z,3.80
2023-01-18T09:44:56.076Z,3.80
2023-01-18T09:45:59.131Z,3.80
2023-01-18T09:47:23.844Z,3.80
2023-01-18T09:48:30.453Z,3.80
2023-01-18T09:49:40.602Z,3.80
2023-01-18T09:50:43.251Z,3.80
2023-01-18T09:51:51.130Z,3.80
2023-01-18T09:57:13.483Z,3.80
2023-01-18T09:58:41.620Z,3.90
2023-01-18T09:59:54.576Z,3.90
2023-01-18T10:01:21.939Z,3.90
2023-01-18T10:02:40.999Z,4.00
2023-01-18T10:03:57.951Z,4.00
2023-01-18T10:05:05.654Z,4.10
2023-01-18T10:06:15.611Z,4.10
2023-01-18T10:07:19.539Z,4.10
2023-01-18T10:08:25.814Z,4.10
2023-01-18T10:09:43.513Z,4.20
2023-01-18T10:11:09.625Z,4.20
2023-01-18T10:12:30.069Z,4.20
2023-01-18T10:13:58.936Z,4.20
2023-01-18T10:15:02.187Z,4.20
2023-01-18T10:16:15.255Z,4.20
2023-01-18T10:17:24.036Z,4.20
2023-01-18T10:18:26.413Z,4.20
2023-01-18T10:19:30.505Z,4.20
2023-01-18T10:20:33.982Z,4.20
2023-01-18T10:21:42.041Z,4.20
2023-01-18T10:23:08.475Z,4.20
2023-01-18T10:24:16.742Z,4.20
2023-01-18T10:25:43.091Z,4.10
2023-01-18T10:26:48.984Z,4.10
2023-01-18T10:28:18.196Z,4.10
2023-01-18T10:29:42.645Z,4.10
2023-01-18T10:31:17.105Z,4.10
2023-01-18T10:32:23.100Z,4.10
2023-01-18T10:33:28.937Z,4.10
2023-01-18T10:34:34.565Z,4.10
2023-01-18T10:35:43.350Z,4.10
2023-01-18T10:36:53.150Z,4.10
2023-01-18T10:38:00.406Z,4.10
2023-01-18T10:39:07.163Z,4.20
2023-01-18T10:40:12.602Z,4.20
2023-01-18T10:41:27.723Z,4.20
2023-01-18T10:42:41.267Z,4.30
2023-01-18T10:43:44.617Z,4.30
2023-01-18T10:44:47.826Z,4.30
2023-01-18T10:45:51.086Z,4.40
2023-01-18T10:46:57.959Z,4.40
2023-01-18T10:48:14.455Z,4.50
2023-01-18T10:49:42.549Z,4.50
2023-01-18T10:50:52.326Z,4.60
2023-01-18T10:51:55.572Z,4.60
2023-01-18T10:52:58.192Z,4.70
2023-01-18T10:54:22.124Z,4.70
2023-01-18T10:55:24.364Z,4.70
2023-01-18T10:56:28.401Z,4.80
2023-01-18T10:57:35.411Z,4.80
2023-01-18T10:58:52.787Z,4.80
2023-01-18T10:59:56.524Z,4.80
2023-01-18T11:01:00.722Z,4.80
2023-01-18T11:02:05.110Z,4.80
2023-01-18T11:03:14.921Z,4.80
2023-01-18T11:04:22.061Z,4.80
2023-01-18T11:05:31.389Z,4.80
2023-01-18T11:06:51.643Z,4.80
2023-01-18T11:08:21.561Z,4.80
2023-01-18T11:09:46.451Z,4.70
2023-01-18T11:11:01.084Z,4.70
2023-01-18T11:12:41.508Z,4.70
2023-01-18T11:13:45.346Z,4.70
2023-01-18T11:14:47.849Z,4.70
2023-01-18T11:16:05.181Z,4.70
2023-01-18T11:17:12.651Z,4.70
2023-01-18T11:18:17.438Z,4.70
2023-01-18T11:19:19.989Z,4.70
2023-01-18T11:20:29.773Z,4.70
2023-01-18T11:21:51.987Z,4.70
2023-01-18T11:23:01.722Z,4.70
2023-01-18T11:24:12.339Z,4.80
2023-01-18T11:25:17.895Z,4.70
2023-01-18T11:26:23.415Z,4.70
2023-01-18T11:27:25.968Z,4.70
2023-01-18T11:28:39.384Z,4.70
2023-01-18T11:29:45.031Z,4.70
2023-01-18T11:31:15.301Z,4.70
2023-01-18T11:32:26.943Z,4.70
2023-01-18T11:33:30.951Z,4.70
2023-01-18T11:34:37.213Z,4.70
2023-01-18T11:35:39.643Z,4.70
2023-01-18T11:36:44.216Z,4.70
2023-01-18T11:37:46.632Z,4.70
2023-01-18T11:38:48.947Z,4.70
2023-01-18T11:39:51.206Z,4.70
2023-01-18T11:41:25.472Z,4.70
2023-01-18T11:42:32.830Z,4.70
2023-01-18T11:43:37.967Z,4.70
2023-01-18T11:44:49.079Z,4.70
2023-01-18T11:46:00.246Z,4.70
2023-01-18T11:47:09.242Z,4.70
2023-01-18T11:48:41.892Z,4.70
2023-01-18T11:50:21.575Z,4.70
2023-01-18T11:51:36.220Z,4.80
2023-01-18T11:52:53.262Z,4.80
2023-01-18T11:54:07.028Z,4.80
2023-01-18T11:55:25.307Z,4.80
2023-01-18T11:56:30.624Z,4.90
2023-01-18T11:57:32.929Z,4.90
2023-01-18T11:58:36.468Z,4.90
2023-01-18T11:59:47.130Z,4.90
2023-01-18T12:01:07.570Z,4.90
2023-01-18T12:02:48.148Z,5.00
2023-01-18T12:04:04.883Z,5.00
2023-01-18T12:05:25.841Z,5.00
2023-01-18T12:06:51.204Z,4.90
2023-01-18T12:08:02.291Z,5.00
2023-01-18T12:09:24.645Z,5.00
2023-01-18T12:10:41.154Z,5.00
2023-01-18T12:12:19.387Z,5.00
2023-01-18T12:13:30.902Z,4.90
2023-01-18T12:14:53.225Z,4.90
2023-01-18T12:15:58.239Z,5.00
2023-01-18T12:17:13.663Z,5.00
2023-01-18T12:18:45.787Z,5.00
2023-01-18T12:20:06.498Z,5.00
2023-01-18T12:21:24.245Z,5.00
2023-01-18T12:22:54.294Z,5.00
2023-01-18T12:24:50.506Z,5.00
2023-01-18T12:26:29.829Z,4.90
2023-01-18T12:27:44.172Z,4.90
2023-01-18T12:29:01.794Z,4.90
2023-01-18T12:30:38.508Z,4.90
2023-01-18T12:32:08.286Z,4.90
2023-01-18T12:33:13.949Z,4.90
2023-01-18T12:34:22.246Z,4.80
2023-01-18T12:35:48.626Z,4.80
2023-01-18T12:37:13.443Z,4.80
2023-01-18T12:38:23.272Z,4.80
2023-01-18T12:39:35.354Z,4.80
2023-01-18T12:40:56.459Z,4.80
2023-01-18T12:42:04.472Z,4.80
2023-01-18T12:43:29.684Z,4.80
2023-01-18T12:44:54.117Z,4.80
2023-01-18T12:46:10.067Z,4.80
2023-01-18T12:47:20.866Z,4.80
2023-01-18T12:48:41.202Z,4.80
2023-01-18T12:49:51.011Z,4.80
2023-01-18T12:50:56.203Z,4.80
2023-01-18T12:52:17.778Z,4.80
2023-01-18T12:53:28.166Z,4.80
2023-01-18T12:54:32.187Z,4.80
2023-01-18T12:55:36.282Z,4.80
2023-01-18T12:56:42.944Z,4.70
2023-01-18T12:57:46.644Z,4.70
2023-01-18T12:58:56.431Z,4.70
2023-01-18T13:00:06.123Z,4.60
2023-01-18T13:01:14.414Z,4.60
2023-01-18T13:02:26.934Z,4.60
2023-01-18T13:03:35.351Z,4.50
2023-01-18T13:04:44.936Z,4.50
2023-01-18T13:06:02.383Z,4.50
2023-01-18T13:07:10.316Z,4.50
2023-01-18T13:08:21.342Z,4.50
2023-01-18T13:09:33.171Z,4.50
2023-01-18T13:10:36.383Z,4.40
2023-01-18T13:11:42.319Z,4.40
2023-01-18T13:12:44.973Z,4.40
2023-01-18T13:13:51.809Z,4.40
2023-01-18T13:15:15.393Z,4.30
2023-01-18T13:16:56.200Z,4.30
2023-01-18T13:18:35.259Z,4.30
2023-01-18T13:19:54.922Z,4.30
2023-01-18T13:21:18.208Z,4.20
2023-01-18T13:22:41.863Z,4.10
2023-01-18T13:24:36.596Z,4.10
2023-01-18T13:26:00.791Z,4.10
2023-01-18T13:27:08.312Z,4.10
2023-01-18T13:28:19.290Z,4.10
2023-01-18T13:29:28.549Z,4.10
2023-01-18T13:30:33.483Z,4.10
2023-01-18T13:31:38.822Z,4.10
2023-01-18T13:32:43.706Z,4.00
2023-01-18T13:33:47.768Z,4.00
2023-01-18T13:35:21.288Z,4.00
2023-01-18T13:36:24.975Z,4.00
2023-01-18T13:37:45.982Z,3.90
2023-01-18T13:38:56.151Z,3.90
2023-01-18T13:39:58.573Z,3.90
2023-01-18T13:41:04.440Z,3.80
2023-01-18T13:42:09.945Z,3.80
2023-01-18T13:43:36.497Z,3.80
2023-01-18T13:44:44.480Z,3.80
2023-01-18T13:46:08.195Z,3.80
2023-01-18T13:47:39.400Z,3.80
2023-01-18T13:48:46.805Z,3.80
2023-01-18T13:49:49.537Z,3.70
2023-01-18T13:50:52.874Z,3.70
2023-01-18T13:51:57.333Z,3.70
2023-01-18T13:53:14.673Z,3.70
2023-01-18T13:54:38.764Z,3.70
2023-01-18T13:55:46.660Z,3.70
2023-01-18T13:57:01.213Z,3.60
2023-01-18T13:58:03.557Z,3.60
2023-01-18T13:59:21.263Z,3.60
2023-01-18T14:00:27.387Z,3.60
2023-01-18T14:01:36.412Z,3.60
2023-01-18T14:02:42.455Z,3.60
2023-01-18T14:03:49.307Z,3.60
2023-01-18T14:05:01.734Z,3.60
2023-01-18T14:06:09.115Z,3.70
2023-01-18T14:07:20.773Z,3.70
2023-01-18T14:08:32.600Z,3.70
2023-01-18T14:09:36.928Z,3.60
2023-01-18T14:10:48.528Z,3.70
2023-01-18T14:11:58.437Z,3.60
2023-01-18T14:13:04.294Z,3.60
2023-01-18T14:14:29.386Z,3.70
2023-01-18T14:15:39.841Z,3.70
2023-01-18T14:17:12.075Z,3.70
2023-01-18T14:18:18.120Z,3.70
2023-01-18T14:19:22.228Z,3.70
2023-01-18T14:20:46.250Z,3.70
2023-01-18T14:22:33.072Z,3.70
2023-01-18T14:23:58.903Z,3.70
2023-01-18T14:25:35.902Z,3.70
2023-01-18T14:26:40.277Z,3.80
2023-01-18T14:27:52.239Z,3.80
2023-01-18T14:28:59.390Z,3.80
2023-01-18T14:30:30.610Z,3.80
2023-01-18T14:31:45.461Z,3.80
2023-01-18T14:33:00.726Z,3.80
2023-01-18T14:34:25.820Z,3.80
2023-01-18T14:35:28.191Z,3.80
2023-01-18T14:36:30.434Z,3.80
2023-01-18T14:37:34.774Z,3.80
2023-01-18T14:38:37.038Z,3.80
2023-01-18T14:39:39.275Z,3.80
2023-01-18T14:40:50.220Z,3.80
2023-01-18T14:41:56.657Z,3.80
2023-01-18T14:43:04.754Z,3.80
2023-01-18T14:44:15.286Z,3.80
2023-01-18T14:45:22.093Z,3.80
2023-01-18T14:46:26.936Z,3.80
2023-01-18T14:47:32.214Z,3.80
2023-01-18T14:48:42.456Z,3.90
2023-01-18T14:49:45.641Z,3.90
2023-01-18T14:50:52.094Z,3.90
2023-01-18T14:51:54.730Z,3.90
2023-01-18T14:52:57.373Z,3.90
2023-01-18T14:54:02.158Z,3.90
2023-01-18T14:55:05.720Z,3.90
2023-01-18T14:56:30.299Z,3.90
2023-01-18T14:57:32.547Z,4.00
2023-01-18T14:58:59.649Z,3.90
2023-01-18T15:00:16.508Z,3.90
2023-01-18T15:01:37.953Z,3.90
2023-01-18T15:02:40.390Z,4.00
2023-01-18T15:03:42.664Z,3.90
2023-01-18T15:04:46.623Z,3.90
2023-01-18T15:06:20.746Z,3.90
2023-01-18T15:07:28.979Z,3.90
2023-01-18T15:08:34.599Z,3.90
2023-01-18T15:09:39.445Z,3.90
2023-01-18T15:10:44.155Z,3.80
2023-01-18T15:11:47.817Z,3.80
2023-01-18T15:12:54.267Z,3.80
2023-01-18T15:13:58.182Z,3.80
2023-01-18T15:15:09.549Z,3.80
2023-01-18T15:16:11.878Z,3.70
2023-01-18T15:17:22.153Z,3.70
2023-01-18T15:18:26.685Z,3.70
2023-01-18T15:19:45.823Z,3.70
2023-01-18T15:21:00.566Z,3.70