createdAt,value
2022-10-29T00:02:10.042Z,36.42
2022-10-29T00:04:55.389Z,25.40
2022-10-29T00:07:40.738Z,21.13
2022-10-29T00:10:26.754Z,24.10
2022-10-29T00:13:12.299Z,20.05
2022-10-29T00:15:57.514Z,21.42
2022-10-29T00:18:43.242Z,22.60
2022-10-29T00:21:29.039Z,23.48
2022-10-29T00:24:14.443Z,24.45
2022-10-29T00:26:59.806Z,21.48
2022-10-29T00:29:45.155Z,19.48
2022-10-29T00:32:30.448Z,23.13
2022-10-29T00:35:16.024Z,26.35
2022-10-29T00:38:01.497Z,20.48
2022-10-29T00:40:46.822Z,20.25
2022-10-29T00:43:37.392Z,18.92
2022-10-29T00:47:04.492Z,23.23
2022-10-29T00:50:10.629Z,17.33
2022-10-29T00:52:57.035Z,17.33
2022-10-29T00:55:42.667Z,19.70
2022-10-29T00:58:29.272Z,21.85
2022-10-29T01:01:15.531Z,14.98
2022-10-29T01:04:01.826Z,13.35
2022-10-29T01:06:48.073Z,17.77
2022-10-29T01:09:33.527Z,12.50
2022-10-29T01:12:26.979Z,22.35
2022-10-29T01:15:44.800Z,19.17
2022-10-29T01:18:45.469Z,15.80
2022-10-29T01:21:42.838Z,15.38
2022-10-29T01:24:49.538Z,16.40
2022-10-29T01:27:51.623Z,18.67
2022-10-29T01:31:16.097Z,15.10
2022-10-29T01:34:18.404Z,18.27
2022-10-29T01:40:18.075Z,16.85
2022-10-29T01:43:14.257Z,16.20
2022-10-29T01:46:19.391Z,14.50
2022-10-29T01:49:11.789Z,12.50
2022-10-29T01:52:01.753Z,12.93
2022-10-29T01:54:48.332Z,12.25
2022-10-29T01:57:36.885Z,14.90
2022-10-29T02:00:22.699Z,20.25
2022-10-29T02:03:42.526Z,11.98
2022-10-29T02:06:36.481Z,19.08
2022-10-29T02:09:50.625Z,15.52
2022-10-29T02:12:45.588Z,17.58
2022-10-29T02:15:38.799Z,13.57
2022-10-29T02:18:24.432Z,16.23
2022-10-29T02:21:09.965Z,17.33
2022-10-29T02:23:55.325Z,16.55
2022-10-29T02:26:40.781Z,18.23
2022-10-29T02:29:26.190Z,16.55
2022-10-29T02:32:11.600Z,21.38
2022-10-29T02:34:56.825Z,17.63
2022-10-29T02:37:42.308Z,16.80
2022-10-29T02:40:27.524Z,15.07
2022-10-29T02:43:13.065Z,13.48
2022-10-29T02:46:18.634Z,14.60
2022-10-29T02:49:04.434Z,16.73
2022-10-29T02:51:50.380Z,12.55
2022-10-29T02:54:36.131Z,12.10
2022-10-29T02:57:21.656Z,16.00
2022-10-29T03:00:07.676Z,23.23
2022-10-29T03:02:53.031Z,22.38
2022-10-29T03:05:38.167Z,21.92
2022-10-29T03:08:23.737Z,22.33
2022-10-29T03:11:09.678Z,22.30
2022-10-29T03:13:55.058Z,17.92
2022-10-29T03:16:40.363Z,18.77
2022-10-29T03:19:25.740Z,25.13
2022-10-29T03:22:11.303Z,31.17
2022-10-29T03:24:56.636Z,24.27
2022-10-29T03:27:43.540Z,19.65
2022-10-29T03:30:28.853Z,20.45
2022-10-29T03:33:14.674Z,16.65
2022-10-29T03:36:02.663Z,18.42
2022-10-29T03:38:47.804Z,11.85
2022-10-29T03:41:33.075Z,15.50
2022-10-29T03:44:18.585Z,12.88
2022-10-29T03:47:03.979Z,14.90
2022-10-29T03:49:49.470Z,17.15
2022-10-29T03:52:34.965Z,13.05
2022-10-29T03:55:20.315Z,10.07
2022-10-29T03:58:05.636Z,14.52
2022-10-29T04:01:05.882Z,13.85
2022-10-29T04:03:51.346Z,12.30
2022-10-29T04:06:36.646Z,15.15
2022-10-29T04:09:22.066Z,19.25
2022-10-29T04:12:08.404Z,14.10
2022-10-29T04:14:54.064Z,11.52
2022-10-29T04:17:39.537Z,12.00
2022-10-29T04:20:47.708Z,13.50
2022-10-29T04:29:41.788Z,22.48
2022-10-29T04:32:27.667Z,12.20
2022-10-29T04:35:13.467Z,9.60
2022-10-29T04:37:58.931Z,14.07
2022-10-29T04:40:44.109Z,10.45
2022-10-29T04:43:29.836Z,9.85
2022-10-29T04:46:15.112Z,17.02
2022-10-29T04:49:00.790Z,11.77
2022-10-29T04:51:46.433Z,9.00
2022-10-29T04:54:31.785Z,14.15
2022-10-29T04:57:17.221Z,12.65
2022-10-29T05:00:02.796Z,17.20
2022-10-29T05:02:49.872Z,15.80
2022-10-29T05:05:37.961Z,11.18
2022-10-29T05:08:23.559Z,10.55
2022-10-29T05:11:09.439Z,12.02
2022-10-29T05:13:54.724Z,20.63
2022-10-29T05:16:40.138Z,17.20
2022-10-29T05:19:25.748Z,13.82
2022-10-29T05:22:11.311Z,26.92
2022-10-29T05:24:57.022Z,48.20
2022-10-29T05:27:42.547Z,35.05
2022-10-29T05:30:28.262Z,28.55
2022-10-29T05:33:22.862Z,35.78
2022-10-29T05:36:08.521Z,52.13
2022-10-29T05:38:54.634Z,41.03
2022-10-29T05:41:40.184Z,54.67
2022-10-29T05:44:25.676Z,58.30
2022-10-29T05:47:11.271Z,52.38
2022-10-29T05:49:56.648Z,50.38
2022-10-29T05:52:42.176Z,42.45
2022-10-29T05:55:29.787Z,38.92
2022-10-29T05:58:15.104Z,28.25
2022-10-29T06:01:00.448Z,21.45
2022-10-29T06:03:46.472Z,20.67
2022-10-29T06:06:31.823Z,20.30
2022-10-29T06:09:17.224Z,16.20
2022-10-29T06:12:03.300Z,19.30
2022-10-29T06:14:49.266Z,12.10
2022-10-29T06:17:34.577Z,15.50
2022-10-29T06:20:21.822Z,15.50
2022-10-29T06:23:07.425Z,12.25
2022-10-29T06:25:52.990Z,14.95
2022-10-29T06:28:38.420Z,17.50
2022-10-29T06:31:24.008Z,17.27
2022-10-29T06:34:09.501Z,15.70
2022-10-29T06:36:55.879Z,21.85
2022-10-29T06:39:41.316Z,20.20
2022-10-29T06:42:26.816Z,18.08
2022-10-29T06:45:12.301Z,11.63
2022-10-29T06:47:58.566Z,15.18
2022-10-29T06:50:44.518Z,18.30
2022-10-29T06:53:29.863Z,10.40
2022-10-29T06:56:15.305Z,12.07
2022-10-29T06:59:00.922Z,10.18
2022-10-29T07:01:46.732Z,17.75
2022-10-29T07:04:32.264Z,12.80
2022-10-29T07:07:17.932Z,11.57
2022-10-29T07:10:03.672Z,10.77
2022-10-29T07:12:49.020Z,12.98
2022-10-29T07:15:34.787Z,17.45
2022-10-29T07:18:20.123Z,16.40
2022-10-29T07:21:05.834Z,13.27
2022-10-29T07:23:51.604Z,17.13
2022-10-29T07:26:37.247Z,19.83
2022-10-29T07:29:22.713Z,14.38
2022-10-29T07:32:08.181Z,14.88
2022-10-29T07:34:53.423Z,17.70
2022-10-29T07:37:39.039Z,20.38
2022-10-29T07:40:24.317Z,16.90
2022-10-29T07:43:09.686Z,14.38
2022-10-29T07:45:54.982Z,12.65
2022-10-29T07:48:40.576Z,14.15
2022-10-29T07:51:26.235Z,18.02
2022-10-29T07:54:14.738Z,40.08
2022-10-29T07:57:00.544Z,13.80
2022-10-29T07:59:47.021Z,12.85
2022-10-29T08:02:33.327Z,21.73
2022-10-29T08:05:18.768Z,12.23
2022-10-29T08:08:05.606Z,16.90
2022-10-29T08:10:51.410Z,28.92
2022-10-29T08:13:36.425Z,15.23
2022-10-29T08:16:22.599Z,13.88
2022-10-29T08:19:09.756Z,13.90
2022-10-29T08:21:56.218Z,14.10
2022-10-29T08:24:41.958Z,12.55
2022-10-29T08:27:28.000Z,13.48
2022-10-29T08:30:16.033Z,17.48
2022-10-29T08:33:02.016Z,14.93
2022-10-29T08:35:48.087Z,12.60
2022-10-29T08:38:34.520Z,13.25
2022-10-29T08:41:57.464Z,14.95
2022-10-29T08:45:03.190Z,10.18
2022-10-29T08:48:12.387Z,11.95
2022-10-29T08:51:28.748Z,9.93
2022-10-29T08:54:32.231Z,8.57
2022-10-29T08:57:26.449Z,7.07
2022-10-29T09:00:18.102Z,9.13
2022-10-29T09:03:11.024Z,11.27
2022-10-29T09:06:05.994Z,9.35
2022-10-29T09:08:52.338Z,6.20
2022-10-29T09:11:46.535Z,8.13
2022-10-29T09:14:45.808Z,13.00
2022-10-29T09:18:10.420Z,10.85
2022-10-29T09:21:17.807Z,9.23
2022-10-29T09:24:22.812Z,9.25
2022-10-29T09:27:22.896Z,10.60
2022-10-29T09:30:17.362Z,10.40
2022-10-29T09:33:14.045Z,10.60
2022-10-29T09:36:01.177Z,13.65
2022-10-29T09:38:59.082Z,18.25
2022-10-29T09:41:45.023Z,13.38
2022-10-29T09:44:43.517Z,9.38
2022-10-29T09:47:46.524Z,9.82
2022-10-29T09:50:41.828Z,8.85
2022-10-29T09:53:27.037Z,6.95
2022-10-29T09:56:12.827Z,5.13
2022-10-29T09:59:25.344Z,5.93
2022-10-29T10:02:31.077Z,6.20
2022-10-29T10:05:25.081Z,12.50
2022-10-29T10:08:14.799Z,4.68
2022-10-29T10:11:06.968Z,6.53
2022-10-29T10:16:45.400Z,11.73
2022-10-29T10:19:32.486Z,18.08
2022-10-29T10:22:24.349Z,11.07
2022-10-29T10:25:34.164Z,9.70
2022-10-29T10:28:19.867Z,12.50
2022-10-29T10:31:13.083Z,14.35
2022-10-29T10:33:58.711Z,8.60
2022-10-29T10:36:57.019Z,7.20
2022-10-29T10:39:54.786Z,9.35
2022-10-29T10:42:47.058Z,9.75
2022-10-29T10:45:40.194Z,7.53
2022-10-29T10:48:32.643Z,6.38
2022-10-29T10:51:25.203Z,10.48
2022-10-29T10:54:44.678Z,11.77
2022-10-29T10:57:34.597Z,12.18
2022-10-29T11:00:21.931Z,5.97
2022-10-29T11:03:18.161Z,8.88
2022-10-29T11:06:10.191Z,6.00
2022-10-29T11:12:10.677Z,6.57
2022-10-29T11:15:05.385Z,7.25
2022-10-29T11:18:03.457Z,7.18
2022-10-29T11:21:14.177Z,9.10
2022-10-29T11:24:09.106Z,10.95
2022-10-29T11:27:01.640Z,7.15
2022-10-29T11:30:04.020Z,6.65
2022-10-29T11:33:24.389Z,7.07
2022-10-29T11:36:23.580Z,10.73
2022-10-29T11:39:18.116Z,15.30
2022-10-29T11:42:04.104Z,7.55
2022-10-29T11:44:50.140Z,9.43
2022-10-29T11:47:59.691Z,7.55
2022-10-29T11:51:05.779Z,15.93
2022-10-29T11:53:54.718Z,8.82
2022-10-29T11:56:53.906Z,8.23
2022-10-29T11:59:45.754Z,8.80
2022-10-29T12:02:53.782Z,11.00
2022-10-29T12:05:39.768Z,14.73
2022-10-29T12:08:46.673Z,6.25
2022-10-29T12:11:42.998Z,14.00
2022-10-29T12:14:34.385Z,7.85
2022-10-29T12:17:39.890Z,6.57
2022-10-29T12:20:38.316Z,8.88
2022-10-29T12:23:50.769Z,17.60
2022-10-29T12:26:57.406Z,15.27
2022-10-29T12:29:53.329Z,13.35
2022-10-29T12:32:53.514Z,12.35
2022-10-29T12:36:05.161Z,8.73
2022-10-29T12:38:56.371Z,10.83
2022-10-29T12:41:48.129Z,7.43
2022-10-29T12:44:58.832Z,3.72
2022-10-29T12:48:04.785Z,6.65
2022-10-29T12:51:02.015Z,13.90
2022-10-29T12:54:21.432Z,3.50
2022-10-29T12:57:12.818Z,6.68
2022-10-29T13:00:23.985Z,8.35
2022-10-29T13:03:10.515Z,4.57
2022-10-29T13:05:56.429Z,7.15
2022-10-29T13:08:54.536Z,6.75
2022-10-29T13:11:47.758Z,9.88
2022-10-29T13:14:39.187Z,8.15
2022-10-29T13:17:36.481Z,7.82
2022-10-29T13:20:27.808Z,6.82
2022-10-29T13:23:22.449Z,5.53
2022-10-29T13:26:09.187Z,5.82
2022-10-29T13:28:54.758Z,4.00
2022-10-29T13:31:46.462Z,8.05
2022-10-29T13:38:12.166Z,4.82
2022-10-29T13:41:03.832Z,4.28
2022-10-29T13:44:14.265Z,11.75
2022-10-29T13:47:03.522Z,2.83
2022-10-29T13:49:49.724Z,9.40
2022-10-29T13:52:37.381Z,4.72
2022-10-29T13:55:23.002Z,6.03
2022-10-29T13:58:32.125Z,9.15
2022-10-29T14:01:20.855Z,5.70
2022-10-29T14:04:25.779Z,4.82
2022-10-29T14:07:18.542Z,8.50
2022-10-29T14:10:14.976Z,9.65
2022-10-29T14:13:26.407Z,9.93
2022-10-29T14:16:13.510Z,7.22
2022-10-29T14:19:13.749Z,10.38
2022-10-29T14:21:59.473Z,5.57
2022-10-29T14:24:44.889Z,14.05
2022-10-29T14:27:30.605Z,17.58
2022-10-29T14:30:19.971Z,22.58
2022-10-29T14:33:26.120Z,11.77
2022-10-29T14:36:15.621Z,8.63
2022-10-29T14:39:01.139Z,6.78
2022-10-29T14:41:49.980Z,11.38
2022-10-29T14:44:35.464Z,5.85
2022-10-29T14:47:30.408Z,9.95
2022-10-29T14:50:25.428Z,7.47
2022-10-29T14:53:23.043Z,14.57
2022-10-29T14:56:18.678Z,8.88
2022-10-29T14:59:14.140Z,10.45
2022-10-29T15:02:17.119Z,15.18
2022-10-29T15:05:30.419Z,16.70
2022-10-29T15:08:24.071Z,14.80
2022-10-29T15:11:34.077Z,6.35
2022-10-29T15:14:31.449Z,6.78
2022-10-29T15:17:22.561Z,12.98
2022-10-29T15:20:42.006Z,22.07
2022-10-29T15:23:35.468Z,13.85
2022-10-29T15:26:23.185Z,9.18
2022-10-29T15:29:11.746Z,8.65
2022-10-29T15:31:57.901Z,9.15
2022-10-29T15:34:56.821Z,15.48
2022-10-29T15:37:47.455Z,7.63
2022-10-29T15:41:16.345Z,5.90
2022-10-29T15:44:28.258Z,10.88
2022-10-29T15:47:26.500Z,12.13
2022-10-29T15:50:36.562Z,11.35
2022-10-29T15:53:21.897Z,8.45
2022-10-29T15:56:12.329Z,15.32
2022-10-29T15:59:00.841Z,7.25
2022-10-29T16:01:46.954Z,11.70
2022-10-29T16:04:34.032Z,24.80
2022-10-29T16:07:21.540Z,14.43
2022-10-29T16:10:13.020Z,9.75
2022-10-29T16:12:59.607Z,14.90
2022-10-29T16:15:44.898Z,12.45
2022-10-29T16:18:30.324Z,14.48
2022-10-29T16:21:21.738Z,16.15
2022-10-29T16:24:13.232Z,10.60
2022-10-29T16:26:58.687Z,15.57
2022-10-29T16:29:44.367Z,12.63
2022-10-29T16:32:30.205Z,28.38
2022-10-29T16:35:24.624Z,21.40
2022-10-29T16:38:11.194Z,8.85
2022-10-29T16:40:56.446Z,11.23
2022-10-29T16:43:43.364Z,10.43
2022-10-29T16:46:28.552Z,9.85
2022-10-29T16:49:13.917Z,11.30
2022-10-29T16:51:59.222Z,14.18
2022-10-29T16:54:44.845Z,8.50
2022-10-29T16:57:30.531Z,9.07
2022-10-29T17:00:16.042Z,14.40
2022-10-29T17:03:10.963Z,11.20
2022-10-29T17:06:04.258Z,9.45
2022-10-29T17:08:50.130Z,11.57
2022-10-29T17:11:35.620Z,6.10
2022-10-29T17:14:21.096Z,8.32
2022-10-29T17:17:06.985Z,7.05
2022-10-29T17:19:53.770Z,8.90
2022-10-29T17:22:39.453Z,12.00
2022-10-29T17:25:25.225Z,10.55
2022-10-29T17:28:10.781Z,10.00
2022-10-29T17:30:56.274Z,7.88
2022-10-29T17:33:41.762Z,7.03
2022-10-29T17:36:27.027Z,9.57
2022-10-29T17:39:12.615Z,9.95
2022-10-29T17:41:58.633Z,8.40
2022-10-29T17:44:44.053Z,13.10
2022-10-29T17:47:30.028Z,9.32
2022-10-29T17:50:15.734Z,14.73
2022-10-29T17:53:01.173Z,10.77
2022-10-29T17:55:46.520Z,10.27
2022-10-29T17:58:31.854Z,13.18
2022-10-29T18:01:17.938Z,18.55
2022-10-29T18:04:05.060Z,10.48
2022-10-29T18:06:50.796Z,13.95
2022-10-29T18:09:36.511Z,13.02
2022-10-29T18:12:21.766Z,11.05
2022-10-29T18:15:08.220Z,7.03
2022-10-29T18:17:53.822Z,7.85
2022-10-29T18:20:39.207Z,12.23
2022-10-29T18:23:24.729Z,7.97
2022-10-29T18:26:29.100Z,9.45
2022-10-29T18:29:15.105Z,10.98
2022-10-29T18:32:00.740Z,11.68
2022-10-29T18:34:46.614Z,6.57
2022-10-29T18:37:32.253Z,9.85
2022-10-29T18:40:18.184Z,7.53
2022-10-29T18:43:04.160Z,6.47
2022-10-29T18:45:56.154Z,10.68
2022-10-29T18:48:47.498Z,8.68
2022-10-29T18:51:33.437Z,8.60
2022-10-29T18:54:19.898Z,6.60
2022-10-29T18:57:05.123Z,11.55
2022-10-29T18:59:50.540Z,13.05
2022-10-29T19:02:36.091Z,8.85
2022-10-29T19:05:21.632Z,10.65
2022-10-29T19:08:08.889Z,13.38
2022-10-29T19:10:55.832Z,9.63
2022-10-29T19:13:42.178Z,9.45
2022-10-29T19:16:29.033Z,8.07
2022-10-29T19:19:17.288Z,6.75
2022-10-29T19:22:05.344Z,7.20
2022-10-29T19:24:50.922Z,11.15
2022-10-29T19:27:37.560Z,10.50
2022-10-29T19:30:23.659Z,9.95
2022-10-29T19:33:09.337Z,7.07
2022-10-29T19:35:54.962Z,13.23
2022-10-29T19:38:40.512Z,8.23
2022-10-29T19:41:26.829Z,7.35
2022-10-29T19:44:12.577Z,11.90
2022-10-29T19:46:58.081Z,10.57
2022-10-29T19:49:43.551Z,7.22
2022-10-29T19:52:29.259Z,10.07
2022-10-29T19:55:14.697Z,12.57
2022-10-29T19:58:00.126Z,7.93
2022-10-29T20:00:45.973Z,4.57
2022-10-29T20:03:32.244Z,6.70
2022-10-29T20:06:18.120Z,11.13
2022-10-29T20:09:04.136Z,5.13
2022-10-29T20:11:49.829Z,5.93
2022-10-29T20:14:35.733Z,9.50
2022-10-29T20:17:21.445Z,9.80
2022-10-29T20:20:08.259Z,6.50
2022-10-29T20:22:55.133Z,5.90
2022-10-29T20:25:40.550Z,7.10
2022-10-29T20:28:25.931Z,8.18
2022-10-29T20:31:14.210Z,6.20
2022-10-29T20:34:00.878Z,6.90
2022-10-29T20:36:47.359Z,6.68
2022-10-29T20:39:33.589Z,11.32
2022-10-29T20:42:19.492Z,6.28
2022-10-29T20:45:05.658Z,7.57
2022-10-29T20:47:50.997Z,12.55
2022-10-29T20:50:36.459Z,5.18
2022-10-29T20:53:21.701Z,9.23
2022-10-29T20:56:10.337Z,8.85
2022-10-29T20:58:58.859Z,7.72
2022-10-29T21:01:44.584Z,5.63
2022-10-29T21:04:30.329Z,5.13
2022-10-29T21:07:16.055Z,7.78
2022-10-29T21:10:01.696Z,7.88
2022-10-29T21:12:47.167Z,6.00
2022-10-29T21:15:36.470Z,7.97
2022-10-29T21:18:22.609Z,7.82
2022-10-29T21:21:08.914Z,6.05
2022-10-29T21:23:54.983Z,7.22
2022-10-29T21:26:40.458Z,10.25
2022-10-29T21:29:26.087Z,13.80
2022-10-29T21:32:14.384Z,9.27
2022-10-29T21:35:02.652Z,11.10
2022-10-29T21:37:48.134Z,9.18
2022-10-29T21:40:33.756Z,9.10
2022-10-29T21:43:21.910Z,6.65
2022-10-29T21:46:08.158Z,5.38
2022-10-29T21:48:55.981Z,10.18
2022-10-29T21:51:42.503Z,7.90
2022-10-29T21:54:28.499Z,6.75
2022-10-29T21:57:14.240Z,5.15
2022-10-29T21:59:59.515Z,11.52
2022-10-29T22:02:45.094Z,7.93
2022-10-29T22:05:30.733Z,6.82
2022-10-29T22:08:16.466Z,6.93
2022-10-29T22:11:02.254Z,8.55
2022-10-29T22:13:47.750Z,5.57
2022-10-29T22:16:33.140Z,6.30
2022-10-29T22:19:18.418Z,5.45
2022-10-29T22:22:03.732Z,7.20
2022-10-29T22:24:49.471Z,5.18
2022-10-29T22:27:34.769Z,7.65
2022-10-29T22:30:20.211Z,5.88
2022-10-29T22:33:05.353Z,9.18
2022-10-29T22:35:51.051Z,9.98
2022-10-29T22:38:36.675Z,9.75
2022-10-29T22:41:23.604Z,4.20
2022-10-29T22:44:09.437Z,7.50
2022-10-29T22:46:55.033Z,4.40
2022-10-29T22:49:40.327Z,5.07
2022-10-29T22:52:26.080Z,6.47
2022-10-29T22:55:11.443Z,8.68
2022-10-29T22:57:56.908Z,9.32
2022-10-29T23:00:42.238Z,7.53
2022-10-29T23:03:27.535Z,8.35
2022-10-29T23:06:15.772Z,6.70
2022-10-29T23:09:04.134Z,5.65
2022-10-29T23:11:49.580Z,6.18
2022-10-29T23:14:35.204Z,6.60
2022-10-29T23:17:20.640Z,6.85
2022-10-29T23:20:06.789Z,5.57
2022-10-29T23:22:52.364Z,8.60
2022-10-29T23:25:40.656Z,4.28
2022-10-29T23:28:26.202Z,7.53
2022-10-29T23:31:15.289Z,7.20
2022-10-29T23:34:00.821Z,7.82
2022-10-29T23:36:46.362Z,6.03
2022-10-29T23:39:31.692Z,4.82
2022-10-29T23:42:17.214Z,9.52
2022-10-29T23:45:07.748Z,4.70
2022-10-29T23:47:53.310Z,5.97
2022-10-29T23:50:39.001Z,5.45
2022-10-29T23:53:25.314Z,7.28
2022-10-29T23:56:10.616Z,4.40
2022-10-29T23:58:56.172Z,4.28
