createdAt,value
2022-08-25T00:02:14.789Z,99.90
2022-08-25T00:08:01.687Z,99.90
2022-08-25T00:11:00.356Z,99.90
2022-08-25T00:13:54.426Z,99.90
2022-08-25T00:16:46.000Z,99.90
2022-08-25T00:25:27.272Z,99.90
2022-08-25T00:28:20.273Z,99.90
2022-08-25T00:31:16.326Z,99.90
2022-08-25T00:34:08.087Z,99.90
2022-08-25T00:36:59.348Z,99.90
2022-08-25T00:45:11.624Z,99.90
2022-08-25T00:48:03.837Z,99.90
2022-08-25T00:50:55.440Z,99.90
2022-08-25T00:56:28.556Z,99.90
2022-08-25T01:02:05.141Z,99.90
2022-08-25T01:04:58.985Z,99.90
2022-08-25T01:07:50.427Z,99.90
2022-08-25T01:13:24.955Z,99.90
2022-08-25T01:16:18.372Z,99.90
2022-08-25T01:19:15.549Z,99.90
2022-08-25T01:22:06.361Z,99.90
2022-08-25T01:25:01.956Z,99.90
2022-08-25T01:27:54.064Z,99.90
2022-08-25T01:30:46.175Z,99.90
2022-08-25T01:33:37.475Z,99.90
2022-08-25T01:36:30.676Z,99.90
2022-08-25T01:39:22.079Z,99.90
2022-08-25T01:45:00.045Z,99.90
2022-08-25T01:50:31.725Z,99.90
2022-08-25T01:53:26.418Z,99.90
2022-08-25T01:56:19.457Z,99.90
2022-08-25T01:59:26.390Z,99.90
2022-08-25T02:02:18.443Z,99.90
2022-08-25T02:07:56.073Z,99.90
2022-08-25T02:10:47.966Z,99.90
2022-08-25T02:16:21.855Z,99.90
2022-08-25T02:19:14.282Z,99.90
2022-08-25T02:22:06.527Z,99.90
2022-08-25T02:27:37.507Z,99.90
2022-08-25T02:30:29.921Z,99.90
2022-08-25T02:33:21.500Z,99.90
2022-08-25T02:36:13.131Z,99.90
2022-08-25T02:39:05.222Z,99.90
2022-08-25T02:44:36.859Z,99.90
2022-08-25T02:50:13.833Z,99.90
2022-08-25T02:53:05.896Z,99.90
2022-08-25T02:55:58.014Z,99.90
2022-08-25T02:58:49.924Z,99.90
2022-08-25T03:01:41.390Z,99.90
2022-08-25T03:04:32.767Z,99.90
2022-08-25T03:10:06.993Z,99.90
2022-08-25T03:12:57.981Z,99.90
2022-08-25T03:15:49.429Z,99.90
2022-08-25T03:18:42.309Z,99.90
2022-08-25T03:21:35.986Z,99.90
2022-08-25T03:27:07.653Z,99.90
2022-08-25T03:29:58.692Z,99.90
2022-08-25T03:35:29.224Z,99.90
2022-08-25T03:41:02.169Z,99.90
2022-08-25T03:43:53.525Z,99.90
2022-08-25T03:46:48.321Z,99.90
2022-08-25T03:49:39.793Z,99.90
2022-08-25T03:55:13.644Z,99.90
2022-08-25T03:58:04.986Z,99.90
2022-08-25T04:00:57.955Z,99.90
2022-08-25T04:03:49.585Z,99.90
2022-08-25T04:06:42.307Z,99.90
2022-08-25T04:09:36.889Z,99.90
2022-08-25T04:15:07.501Z,99.90
2022-08-25T04:20:39.843Z,99.90
2022-08-25T04:23:39.510Z,99.90
2022-08-25T04:26:34.669Z,99.90
2022-08-25T04:29:27.519Z,99.90
2022-08-25T04:32:26.926Z,99.90
2022-08-25T04:35:19.624Z,99.90
2022-08-25T04:38:11.015Z,99.90
2022-08-25T04:41:04.589Z,99.90
2022-08-25T04:43:58.115Z,99.90
2022-08-25T04:46:50.266Z,99.90
2022-08-25T04:49:41.461Z,99.90
2022-08-25T04:52:32.863Z,99.90
2022-08-25T04:55:24.546Z,99.90
2022-08-25T04:58:23.008Z,99.90
2022-08-25T05:01:17.454Z,99.90
2022-08-25T05:04:15.793Z,99.90
2022-08-25T05:07:06.789Z,99.90
2022-08-25T05:12:36.289Z,99.90
2022-08-25T05:15:47.341Z,99.90
2022-08-25T05:18:41.099Z,99.90
2022-08-25T05:21:33.540Z,99.90
2022-08-25T05:24:24.894Z,99.90
2022-08-25T05:29:59.802Z,99.90
2022-08-25T05:32:51.136Z,99.90
2022-08-25T05:38:23.325Z,99.90
2022-08-25T05:41:16.682Z,99.90
2022-08-25T05:44:08.590Z,99.90
2022-08-25T05:47:01.310Z,99.90
2022-08-25T05:49:53.704Z,99.90
2022-08-25T05:52:46.846Z,99.90
2022-08-25T05:58:17.766Z,99.90
2022-08-25T06:01:28.269Z,99.90
2022-08-25T06:04:21.645Z,99.90
2022-08-25T06:10:04.496Z,99.90
2022-08-25T06:12:59.576Z,99.90
2022-08-25T06:16:01.413Z,99.90
2022-08-25T06:18:55.953Z,99.90
2022-08-25T06:21:47.657Z,99.90
2022-08-25T06:24:39.925Z,99.90
2022-08-25T06:30:15.187Z,99.90
2022-08-25T06:33:08.597Z,99.90
2022-08-25T06:36:00.887Z,99.90
2022-08-25T06:38:53.823Z,99.90
2022-08-25T06:41:52.058Z,99.90
2022-08-25T06:47:29.526Z,99.90
2022-08-25T06:50:21.858Z,99.90
2022-08-25T06:53:14.319Z,99.90
2022-08-25T06:56:10.260Z,99.90
2022-08-25T06:59:03.835Z,99.90
2022-08-25T07:01:55.574Z,99.90
2022-08-25T07:07:27.150Z,99.90
2022-08-25T07:10:21.266Z,99.90
2022-08-25T07:15:57.834Z,99.90
2022-08-25T07:18:50.796Z,99.90
2022-08-25T07:21:45.931Z,99.90
2022-08-25T07:24:38.106Z,99.90
2022-08-25T07:27:32.734Z,99.90
2022-08-25T07:30:24.829Z,99.90
2022-08-25T07:33:16.222Z,99.90
2022-08-25T07:39:04.230Z,99.90
2022-08-25T07:41:55.918Z,99.90
2022-08-25T07:44:47.527Z,99.90
2022-08-25T07:47:39.644Z,99.90
2022-08-25T07:53:12.016Z,99.90
2022-08-25T07:58:50.777Z,99.90
2022-08-25T08:01:43.970Z,99.90
2022-08-25T08:04:37.289Z,99.90
2022-08-25T08:07:42.064Z,99.90
2022-08-25T08:13:26.787Z,99.90
2022-08-25T08:16:22.081Z,99.90
2022-08-25T08:19:24.735Z,99.90
2022-08-25T08:22:17.197Z,99.90
2022-08-25T08:25:21.591Z,99.90
2022-08-25T08:28:25.770Z,99.90
2022-08-25T08:31:18.843Z,99.90
2022-08-25T08:34:10.258Z,99.90
2022-08-25T08:37:06.944Z,99.90
2022-08-25T08:40:03.442Z,99.90
2022-08-25T08:45:54.498Z,99.90
2022-08-25T08:48:55.938Z,99.90
2022-08-25T08:51:51.440Z,99.90
2022-08-25T08:54:44.830Z,99.90
2022-08-25T09:00:18.091Z,99.90
2022-08-25T09:03:27.255Z,99.90
2022-08-25T09:06:22.448Z,99.90
2022-08-25T09:09:20.110Z,99.90
2022-08-25T09:12:18.595Z,99.90
2022-08-25T09:15:15.726Z,99.90
2022-08-25T09:21:01.586Z,99.90
2022-08-25T09:24:02.510Z,99.90
2022-08-25T09:27:00.758Z,99.90
2022-08-25T09:30:00.054Z,99.90
2022-08-25T09:35:32.180Z,99.90
2022-08-25T09:38:24.214Z,99.90
2022-08-25T09:41:17.542Z,99.90
2022-08-25T09:44:21.210Z,99.90
2022-08-25T09:47:30.582Z,99.90
2022-08-25T09:50:24.943Z,99.90
2022-08-25T09:53:23.462Z,99.90
2022-08-25T09:56:30.409Z,99.90
2022-08-25T09:59:30.796Z,99.90
2022-08-25T10:02:25.795Z,99.90
2022-08-25T10:05:27.681Z,99.90
2022-08-25T10:11:13.349Z,99.90
2022-08-25T10:14:05.915Z,99.90
2022-08-25T10:19:54.727Z,99.90
2022-08-25T10:22:50.392Z,99.90
2022-08-25T10:28:30.628Z,99.90
2022-08-25T10:31:25.621Z,99.90
2022-08-25T10:34:26.098Z,99.90
2022-08-25T10:37:22.840Z,99.90
2022-08-25T10:40:19.285Z,99.90
2022-08-25T10:45:53.086Z,99.90
2022-08-25T10:49:08.257Z,99.90
2022-08-25T10:52:06.642Z,99.90
2022-08-25T10:55:02.097Z,99.90
2022-08-25T10:57:57.027Z,99.90
2022-08-25T11:00:52.313Z,99.90
2022-08-25T11:03:50.124Z,99.90
2022-08-25T11:09:26.967Z,99.90
2022-08-25T11:12:21.995Z,99.90
2022-08-25T11:15:16.807Z,99.90
2022-08-25T11:18:14.684Z,99.90
2022-08-25T11:21:15.075Z,99.90
2022-08-25T11:24:32.113Z,99.90
2022-08-25T11:30:14.911Z,99.90
2022-08-25T11:33:20.709Z,99.90
2022-08-25T11:39:00.325Z,99.90
2022-08-25T11:41:59.857Z,99.90
2022-08-25T11:44:57.045Z,99.90
2022-08-25T11:50:41.024Z,99.90
2022-08-25T11:53:34.380Z,99.90
2022-08-25T11:56:37.977Z,99.90
2022-08-25T12:00:07.258Z,99.90
2022-08-25T12:03:01.515Z,99.90
2022-08-25T12:06:16.136Z,99.90
2022-08-25T12:12:31.856Z,99.90
2022-08-25T12:15:25.722Z,99.80
2022-08-25T12:18:21.995Z,98.90
2022-08-25T12:21:16.606Z,98.60
2022-08-25T12:24:15.895Z,98.40
2022-08-25T12:27:17.693Z,98.00
2022-08-25T12:36:01.068Z,97.60
2022-08-25T12:38:58.610Z,97.20
2022-08-25T12:41:59.703Z,95.00
2022-08-25T12:44:53.474Z,95.00
2022-08-25T12:50:50.138Z,90.80
2022-08-25T12:53:42.925Z,90.60
2022-08-25T12:56:39.488Z,90.50
2022-08-25T13:03:07.153Z,82.40
2022-08-25T13:06:13.871Z,80.30
2022-08-25T13:09:32.147Z,81.00
2022-08-25T13:15:44.591Z,77.50
2022-08-25T13:18:37.957Z,78.60
2022-08-25T13:21:35.142Z,77.60
2022-08-25T13:24:30.598Z,76.90
2022-08-25T13:30:11.489Z,77.00
2022-08-25T13:33:21.765Z,76.80
2022-08-25T13:36:33.789Z,76.90
2022-08-25T13:39:45.952Z,78.40
2022-08-25T13:42:32.334Z,78.50
2022-08-25T13:45:26.007Z,78.20
2022-08-25T13:48:22.473Z,77.80
2022-08-25T13:51:23.228Z,78.10
2022-08-25T13:54:24.039Z,76.70
2022-08-25T13:57:19.656Z,78.30
2022-08-25T14:00:14.211Z,77.60
2022-08-25T14:05:46.242Z,75.20
2022-08-25T14:08:54.783Z,75.90
2022-08-25T14:11:50.086Z,74.20
2022-08-25T14:14:42.188Z,73.80
2022-08-25T14:17:39.747Z,73.30
2022-08-25T14:20:31.394Z,71.70
2022-08-25T14:23:36.620Z,71.20
2022-08-25T14:32:19.834Z,69.80
2022-08-25T14:35:13.884Z,69.20
2022-08-25T14:38:10.638Z,68.70
2022-08-25T14:41:02.474Z,68.80
2022-08-25T14:43:54.162Z,68.70
2022-08-25T14:47:02.955Z,68.10
2022-08-25T14:49:57.406Z,67.80
2022-08-25T14:52:52.149Z,67.70
2022-08-25T14:55:41.781Z,67.60
2022-08-25T14:58:34.247Z,67.20
2022-08-25T15:01:28.665Z,67.00
2022-08-25T15:04:23.611Z,67.30
2022-08-25T15:07:33.797Z,66.00
2022-08-25T15:10:25.477Z,66.10
2022-08-25T15:15:59.404Z,66.60
2022-08-25T15:18:59.278Z,66.10
2022-08-25T15:21:51.417Z,65.80
2022-08-25T15:24:43.025Z,65.30
2022-08-25T15:30:16.289Z,64.40
2022-08-25T15:33:22.762Z,65.00
2022-08-25T15:36:16.638Z,65.50
2022-08-25T15:39:10.161Z,65.70
2022-08-25T15:42:01.409Z,65.80
2022-08-25T15:50:15.369Z,63.60
2022-08-25T15:53:07.044Z,63.20
2022-08-25T15:56:04.717Z,62.30
2022-08-25T16:01:31.469Z,61.60
2022-08-25T16:04:25.541Z,61.60
2022-08-25T16:07:31.144Z,61.00
2022-08-25T16:10:22.653Z,61.00
2022-08-25T16:15:55.202Z,60.70
2022-08-25T16:18:47.309Z,60.50
2022-08-25T16:24:22.815Z,59.20
2022-08-25T16:27:25.420Z,59.10
2022-08-25T16:30:36.851Z,59.70
2022-08-25T16:33:39.082Z,61.00
2022-08-25T16:36:31.432Z,60.90
2022-08-25T16:39:23.989Z,61.90
2022-08-25T16:42:16.217Z,62.20
2022-08-25T16:45:09.413Z,62.20
2022-08-25T16:50:42.449Z,62.40
2022-08-25T16:53:51.273Z,62.30
2022-08-25T16:56:43.201Z,61.80
2022-08-25T16:59:35.125Z,62.50
2022-08-25T17:05:08.803Z,65.60
2022-08-25T17:08:27.449Z,67.10
2022-08-25T17:11:23.551Z,68.70
2022-08-25T17:14:21.887Z,69.40
2022-08-25T17:17:13.724Z,69.90
2022-08-25T17:20:08.304Z,70.20
2022-08-25T17:25:41.266Z,71.20
2022-08-25T17:28:33.591Z,71.80
2022-08-25T17:34:10.459Z,73.10
2022-08-25T17:37:01.401Z,73.90
2022-08-25T17:39:56.784Z,74.30
2022-08-25T17:42:48.667Z,75.70
2022-08-25T17:45:43.067Z,75.90
2022-08-25T17:51:15.949Z,76.40
2022-08-25T17:54:08.071Z,77.40
2022-08-25T17:56:59.358Z,77.70
2022-08-25T17:59:50.279Z,78.00
2022-08-25T18:02:43.333Z,78.30
2022-08-25T18:08:17.140Z,78.60
2022-08-25T18:11:10.209Z,79.20
2022-08-25T18:14:02.970Z,79.80
2022-08-25T18:19:33.481Z,80.60
2022-08-25T18:22:24.985Z,81.10
2022-08-25T18:25:16.951Z,81.40
2022-08-25T18:30:48.397Z,81.90
2022-08-25T18:33:42.297Z,82.10
2022-08-25T18:41:50.571Z,82.90
2022-08-25T18:44:46.078Z,83.00
2022-08-25T18:47:34.151Z,83.30
2022-08-25T18:50:26.159Z,83.20
2022-08-25T18:53:17.587Z,83.90
2022-08-25T18:56:10.324Z,84.40
2022-08-25T18:59:02.840Z,85.20
2022-08-25T19:04:35.205Z,86.40
2022-08-25T19:07:26.654Z,86.80
2022-08-25T19:12:58.884Z,87.30
2022-08-25T19:15:54.311Z,87.20
2022-08-25T19:21:24.515Z,88.30
2022-08-25T19:24:16.143Z,88.70
2022-08-25T19:27:07.528Z,89.20
2022-08-25T19:30:00.437Z,90.00
2022-08-25T19:35:34.431Z,90.80
2022-08-25T19:38:36.561Z,91.20
2022-08-25T19:44:17.773Z,91.20
2022-08-25T19:47:09.319Z,90.00
2022-08-25T19:52:43.096Z,88.90
2022-08-25T19:55:35.541Z,88.80
2022-08-25T19:58:27.918Z,88.80
2022-08-25T20:01:22.890Z,89.30
2022-08-25T20:04:21.564Z,90.10
2022-08-25T20:07:14.554Z,90.20
2022-08-25T20:12:46.456Z,90.80
2022-08-25T20:15:39.090Z,91.10
2022-08-25T20:18:31.183Z,90.50
2022-08-25T20:24:56.076Z,90.90
2022-08-25T20:27:50.495Z,91.10
2022-08-25T20:30:43.198Z,90.50
2022-08-25T20:33:34.496Z,90.50
2022-08-25T20:36:25.995Z,90.50
2022-08-25T20:39:17.526Z,90.20
2022-08-25T20:42:17.122Z,90.00
2022-08-25T20:45:12.487Z,89.20
2022-08-25T20:50:46.000Z,88.40
2022-08-25T20:53:41.716Z,87.90
2022-08-25T20:56:45.764Z,86.70
2022-08-25T20:59:41.829Z,86.90
2022-08-25T21:02:33.227Z,87.30
2022-08-25T21:10:45.843Z,86.50
2022-08-25T21:13:37.096Z,86.90
2022-08-25T21:16:30.322Z,86.90
2022-08-25T21:19:30.065Z,86.70
2022-08-25T21:22:32.535Z,85.60
2022-08-25T21:28:12.486Z,84.70
2022-08-25T21:31:08.297Z,84.60
2022-08-25T21:34:04.795Z,84.80
2022-08-25T21:36:58.273Z,85.40
2022-08-25T21:39:50.970Z,84.80
2022-08-25T21:45:22.148Z,85.80
2022-08-25T21:48:17.601Z,85.50
2022-08-25T21:51:12.035Z,85.90
2022-08-25T21:54:13.310Z,86.00
2022-08-25T21:57:07.727Z,86.00
2022-08-25T21:59:59.050Z,85.70
2022-08-25T22:02:50.443Z,84.70
2022-08-25T22:05:42.076Z,85.10
2022-08-25T22:08:37.211Z,85.30
2022-08-25T22:11:28.705Z,89.90
2022-08-25T22:14:22.181Z,91.80
2022-08-25T22:17:16.879Z,92.50
2022-08-25T22:20:08.016Z,92.60
2022-08-25T22:25:41.153Z,93.70
2022-08-25T22:31:21.019Z,94.50
2022-08-25T22:34:12.054Z,94.80
2022-08-25T22:37:08.525Z,95.30
2022-08-25T22:39:59.557Z,95.90
2022-08-25T22:45:29.103Z,96.20
2022-08-25T22:48:20.808Z,96.70
2022-08-25T22:51:16.610Z,97.40
2022-08-25T22:54:16.148Z,97.80
2022-08-25T22:57:07.919Z,98.00
2022-08-25T23:00:00.070Z,98.40
2022-08-25T23:05:30.433Z,99.50
2022-08-25T23:08:39.293Z,99.90
2022-08-25T23:11:18.555Z,99.90
2022-08-25T23:14:11.196Z,99.90
2022-08-25T23:17:02.629Z,99.90
2022-08-25T23:22:33.845Z,99.90
2022-08-25T23:25:26.610Z,99.90
2022-08-25T23:28:17.880Z,99.90
2022-08-25T23:33:51.143Z,99.90
2022-08-25T23:36:43.506Z,99.90
2022-08-25T23:39:35.595Z,99.90
2022-08-25T23:42:28.449Z,99.90
2022-08-25T23:45:19.800Z,99.90
2022-08-25T23:48:11.243Z,99.90
2022-08-25T23:51:03.943Z,99.90
2022-08-25T23:53:56.491Z,99.90
2022-08-25T23:56:51.711Z,99.90
2022-08-25T23:59:41.823Z,99.90
