createdAt,value
2022-11-18T00:04:09.476Z,99481.75
2022-11-18T00:09:12.663Z,99492.19
2022-11-18T00:14:20.878Z,99496.44
2022-11-18T00:19:27.533Z,99498.13
2022-11-18T00:24:30.846Z,99510.31
2022-11-18T00:29:34.098Z,99519.00
2022-11-18T00:34:38.731Z,99518.09
2022-11-18T00:39:41.874Z,99520.69
2022-11-18T00:44:45.054Z,99534.59
2022-11-18T00:49:49.375Z,99537.19
2022-11-18T00:54:52.507Z,99539.78
2022-11-18T00:59:55.665Z,99544.19
2022-11-18T01:05:00.241Z,99549.34
2022-11-18T01:10:03.484Z,99555.41
2022-11-18T01:15:07.314Z,99567.72
2022-11-18T01:20:13.125Z,99584.31
2022-11-18T01:25:16.290Z,99590.38
2022-11-18T01:30:19.528Z,99597.31
2022-11-18T01:35:23.971Z,99591.28
2022-11-18T01:40:29.592Z,99599.09
2022-11-18T01:45:35.495Z,99607.88
2022-11-18T01:50:42.829Z,99608.66
2022-11-18T01:55:49.838Z,99614.69
2022-11-18T02:00:53.460Z,99622.50
2022-11-18T02:05:59.815Z,99619.84
2022-11-18T02:11:02.942Z,99621.53
2022-11-18T02:16:15.776Z,99631.97
2022-11-18T02:21:31.135Z,99632.00
2022-11-18T02:27:11.113Z,99645.06
2022-11-18T02:32:20.316Z,99649.50
2022-11-18T02:37:30.313Z,99659.94
2022-11-18T02:42:36.988Z,99657.28
2022-11-18T02:47:44.385Z,99663.34
2022-11-18T02:52:49.299Z,99666.69
2022-11-18T02:57:54.510Z,99655.31
2022-11-18T03:02:59.065Z,99669.19
2022-11-18T03:08:09.151Z,99674.31
2022-11-18T03:13:21.842Z,99682.94
2022-11-18T03:18:31.651Z,99683.63
2022-11-18T03:23:39.729Z,99698.41
2022-11-18T03:28:49.213Z,99700.00
2022-11-18T03:33:58.055Z,99703.47
2022-11-18T03:39:04.645Z,99711.19
2022-11-18T03:44:12.258Z,99717.19
2022-11-18T03:49:21.736Z,99714.38
2022-11-18T03:54:27.156Z,99728.25
2022-11-18T03:59:34.252Z,99737.78
2022-11-18T04:04:39.268Z,99741.13
2022-11-18T04:09:47.849Z,99745.41
2022-11-18T04:14:55.607Z,99751.41
2022-11-18T04:20:00.595Z,99763.56
2022-11-18T04:25:03.653Z,99768.72
2022-11-18T04:30:08.755Z,99768.66
2022-11-18T04:35:13.128Z,99768.66
2022-11-18T04:40:16.791Z,99781.69
2022-11-18T04:45:20.166Z,99789.44
2022-11-18T04:50:24.852Z,99791.13
2022-11-18T04:55:28.373Z,99798.13
2022-11-18T05:00:31.594Z,99803.34
2022-11-18T05:05:36.732Z,99805.06
2022-11-18T05:10:39.887Z,99810.22
2022-11-18T05:15:42.972Z,99809.28
2022-11-18T05:20:47.343Z,99811.00
2022-11-18T05:25:50.445Z,99831.84
2022-11-18T05:30:53.430Z,99829.16
2022-11-18T05:35:57.941Z,99822.81
2022-11-18T05:41:01.041Z,99837.75
2022-11-18T05:46:05.230Z,99837.56
2022-11-18T05:51:09.619Z,99855.84
2022-11-18T05:56:19.786Z,99858.34
2022-11-18T06:01:26.930Z,99859.13
2022-11-18T06:06:31.605Z,99868.69
2022-11-18T06:11:39.369Z,99879.03
2022-11-18T06:16:49.367Z,99894.72
2022-11-18T06:21:54.520Z,99902.72
2022-11-18T06:26:58.533Z,99909.56
2022-11-18T06:32:01.537Z,99911.19
2022-11-18T06:37:15.514Z,99908.50
2022-11-18T06:42:33.735Z,99921.44
2022-11-18T06:47:37.260Z,99918.72
2022-11-18T06:53:21.104Z,99934.31
2022-11-18T06:58:24.956Z,99945.63
2022-11-18T07:03:28.208Z,99956.88
2022-11-18T07:08:32.604Z,99969.94
2022-11-18T07:13:40.532Z,99976.94
2022-11-18T07:18:47.887Z,99990.91
2022-11-18T07:23:52.834Z,99994.41
2022-11-18T07:28:55.894Z,99997.94
2022-11-18T07:33:59.018Z,99999.75
2022-11-18T07:39:04.527Z,100004.97
2022-11-18T07:44:08.326Z,100015.44
2022-11-18T07:49:12.643Z,100012.06
2022-11-18T07:54:17.884Z,100026.13
2022-11-18T07:59:21.325Z,100032.38
2022-11-18T08:04:24.642Z,100041.31
2022-11-18T08:09:29.063Z,100049.22
2022-11-18T08:14:32.126Z,100061.50
2022-11-18T08:19:35.698Z,100063.69
2022-11-18T08:24:40.160Z,100076.38
2022-11-18T08:29:43.243Z,100081.84
2022-11-18T08:34:46.259Z,100091.00
2022-11-18T08:39:51.521Z,100082.56
2022-11-18T08:44:54.628Z,100089.69
2022-11-18T08:49:58.139Z,100089.91
2022-11-18T08:55:03.432Z,100095.75
2022-11-18T09:00:08.391Z,100094.28
2022-11-18T09:05:11.709Z,100092.84
2022-11-18T09:10:16.420Z,100088.38
2022-11-18T09:15:20.079Z,100111.06
2022-11-18T09:20:23.804Z,100105.59
2022-11-18T09:25:28.362Z,100117.66
2022-11-18T09:30:31.379Z,100121.94
2022-11-18T09:35:35.139Z,100132.88
2022-11-18T09:40:47.223Z,100135.63
2022-11-18T09:45:57.865Z,100146.75
2022-11-18T09:51:01.357Z,100159.47
2022-11-18T09:56:07.034Z,100165.94
2022-11-18T10:01:14.269Z,100176.81
2022-11-18T10:06:24.149Z,100179.28
2022-11-18T10:11:40.366Z,100186.03
2022-11-18T10:16:57.986Z,100193.25
2022-11-18T10:22:21.083Z,100198.19
2022-11-18T10:27:42.104Z,100204.34
2022-11-18T10:32:58.882Z,100196.59
2022-11-18T10:38:08.843Z,100208.25
2022-11-18T10:43:13.892Z,100206.13
2022-11-18T10:48:20.317Z,100215.38
2022-11-18T10:53:32.142Z,100213.16
2022-11-18T10:58:42.128Z,100219.75
2022-11-18T11:03:58.600Z,100212.19
2022-11-18T11:09:06.283Z,100210.97
2022-11-18T11:14:20.713Z,100222.59
2022-11-18T11:19:26.986Z,100225.66
2022-11-18T11:24:30.485Z,100245.59
2022-11-18T11:30:05.363Z,100247.22
2022-11-18T11:35:14.491Z,100242.34
2022-11-18T11:40:36.631Z,100247.81
2022-11-18T11:45:55.595Z,100246.03
2022-11-18T11:51:05.270Z,100248.97
2022-11-18T11:56:25.988Z,100245.75
2022-11-18T12:01:34.299Z,100238.84
2022-11-18T12:06:37.888Z,100250.53
2022-11-18T12:11:47.707Z,100249.56
2022-11-18T12:16:58.658Z,100252.88
2022-11-18T12:22:06.599Z,100250.91
2022-11-18T12:27:15.901Z,100250.72
2022-11-18T12:32:42.202Z,100260.53
2022-11-18T12:38:00.917Z,100261.34
2022-11-18T12:43:23.210Z,100268.06
2022-11-18T12:48:37.587Z,100279.13
2022-11-18T12:53:43.108Z,100276.97
2022-11-18T12:58:47.451Z,100283.78
2022-11-18T13:03:52.532Z,100288.13
2022-11-18T13:08:59.235Z,100287.78
2022-11-18T13:14:21.627Z,100295.41
2022-11-18T13:19:27.144Z,100291.63
2022-11-18T13:24:30.658Z,100298.44
2022-11-18T13:29:43.438Z,100304.50
2022-11-18T13:34:50.684Z,100300.72
2022-11-18T13:39:54.786Z,100307.56
2022-11-18T13:45:00.172Z,100312.00
2022-11-18T13:50:16.685Z,100308.41
2022-11-18T13:55:24.365Z,100311.09
2022-11-18T14:00:33.357Z,100313.84
2022-11-18T14:05:37.819Z,100317.97
2022-11-18T14:10:43.513Z,100308.34
2022-11-18T14:15:46.829Z,100309.22
2022-11-18T14:21:04.911Z,100317.81
2022-11-18T14:26:08.909Z,100321.28
2022-11-18T14:31:25.081Z,100331.81
2022-11-18T14:36:30.783Z,100343.03
2022-11-18T14:41:48.868Z,100337.69
2022-11-18T14:46:55.486Z,100348.09
2022-11-18T14:52:02.998Z,100343.63
2022-11-18T14:57:06.977Z,100361.88
2022-11-18T15:02:15.586Z,100365.25
2022-11-18T15:07:23.686Z,100373.78
2022-11-18T15:12:27.551Z,100371.84
2022-11-18T15:17:30.876Z,100381.34
2022-11-18T15:22:35.630Z,100384.78
2022-11-18T15:27:39.264Z,100385.72
2022-11-18T15:32:42.888Z,100386.50
2022-11-18T15:37:47.274Z,100396.06
2022-11-18T15:42:52.231Z,100406.44
2022-11-18T15:47:55.647Z,100408.16
2022-11-18T15:53:00.159Z,100409.72
2022-11-18T15:58:03.217Z,100414.19
2022-11-18T16:03:06.711Z,100411.50
2022-11-18T16:08:11.150Z,100417.59
2022-11-18T16:13:14.378Z,100423.69
2022-11-18T16:18:19.836Z,100423.69
2022-11-18T16:23:24.271Z,100421.88
2022-11-18T16:28:28.551Z,100423.69
2022-11-18T16:33:31.681Z,100435.16
2022-11-18T16:38:36.339Z,100438.63
2022-11-18T16:43:39.832Z,100446.47
2022-11-18T16:48:42.895Z,100449.25
2022-11-18T16:53:50.958Z,100451.13
2022-11-18T16:58:59.466Z,100456.41
2022-11-18T17:04:02.503Z,100452.84
2022-11-18T17:09:07.810Z,100459.91
2022-11-18T17:14:11.136Z,100471.31
2022-11-18T17:19:15.580Z,100481.00
2022-11-18T17:24:22.640Z,100491.59
2022-11-18T17:29:25.878Z,100486.34
2022-11-18T17:34:29.412Z,100486.34
2022-11-18T17:39:33.968Z,100489.78
2022-11-18T17:44:37.720Z,100497.69
2022-11-18T17:49:42.078Z,100496.84
2022-11-18T17:54:46.456Z,100511.84
2022-11-18T17:59:49.520Z,100512.84
2022-11-18T18:04:52.678Z,100514.66
2022-11-18T18:09:57.371Z,100526.16
2022-11-18T18:15:00.498Z,100529.63
2022-11-18T18:20:03.552Z,100532.22
2022-11-18T18:25:09.275Z,100526.97
2022-11-18T18:30:13.653Z,100529.63
2022-11-18T18:35:16.798Z,100538.25
2022-11-18T18:40:22.439Z,100541.59
2022-11-18T18:45:42.947Z,100543.31
2022-11-18T18:50:46.051Z,100544.31
2022-11-18T18:55:56.696Z,100550.50
2022-11-18T19:01:06.335Z,100551.28
2022-11-18T19:06:49.219Z,100551.41
2022-11-18T19:12:04.098Z,100563.72
2022-11-18T19:17:11.337Z,100576.03
2022-11-18T19:22:16.202Z,100571.50
2022-11-18T19:27:21.288Z,100573.41
2022-11-18T19:32:24.585Z,100566.47
2022-11-18T19:37:27.724Z,100573.41
2022-11-18T19:42:32.786Z,100581.22
2022-11-18T19:47:35.916Z,100586.56
2022-11-18T19:52:39.076Z,100589.16
2022-11-18T19:57:43.475Z,100595.22
2022-11-18T20:02:46.728Z,100606.75
2022-11-18T20:07:49.771Z,100607.72
2022-11-18T20:12:54.333Z,100604.25
2022-11-18T20:17:57.784Z,100613.03
2022-11-18T20:23:01.180Z,100612.09
2022-11-18T20:28:06.160Z,100615.59
2022-11-18T20:33:10.627Z,100620.75
2022-11-18T20:38:13.732Z,100628.44
2022-11-18T20:43:18.281Z,100631.75
2022-11-18T20:48:21.473Z,100631.38
2022-11-18T20:53:26.826Z,100640.53
2022-11-18T20:58:32.671Z,100645.06
2022-11-18T21:03:35.696Z,100648.91
2022-11-18T21:08:39.290Z,100656.19
2022-11-18T21:14:01.092Z,100654.75
2022-11-18T21:19:05.542Z,100672.34
2022-11-18T21:24:09.527Z,100669.00
2022-11-18T21:29:16.161Z,100683.25
2022-11-18T21:34:20.576Z,100698.50
2022-11-18T21:39:24.337Z,100697.16
2022-11-18T21:44:29.485Z,100703.59
2022-11-18T21:49:33.375Z,100709.31
2022-11-18T21:54:36.833Z,100713.94
2022-11-18T21:59:41.592Z,100707.22
2022-11-18T22:04:58.439Z,100715.34
2022-11-18T22:10:02.996Z,100725.09
2022-11-18T22:15:09.276Z,100728.44
2022-11-18T22:20:13.691Z,100729.31
2022-11-18T22:25:17.014Z,100750.97
2022-11-18T22:30:21.547Z,100753.22
2022-11-18T22:35:28.123Z,100766.63
2022-11-18T22:40:31.206Z,100769.66
2022-11-18T22:45:35.724Z,100771.09
2022-11-18T22:50:43.003Z,100772.88
2022-11-18T22:55:46.355Z,100783.41
2022-11-18T23:00:51.196Z,100786.53
2022-11-18T23:05:54.393Z,100796.94
2022-11-18T23:11:03.538Z,100803.31
2022-11-18T23:16:08.914Z,100810.03
2022-11-18T23:21:12.804Z,100814.09
2022-11-18T23:26:16.897Z,100819.41
2022-11-18T23:31:23.392Z,100826.38
2022-11-18T23:36:27.807Z,100829.38
2022-11-18T23:41:31.142Z,100828.06
2022-11-18T23:46:35.975Z,100833.66
2022-11-18T23:51:39.018Z,100835.63
2022-11-18T23:56:42.103Z,100840.66
