createdAt,value
2023-04-18T00:00:42.422Z,31.15
2023-04-18T00:01:42.459Z,31.18
2023-04-18T00:02:42.508Z,31.46
2023-04-18T00:03:42.759Z,31.21
2023-04-18T00:04:42.642Z,31.19
2023-04-18T00:05:42.624Z,31.14
2023-04-18T00:06:42.582Z,31.27
2023-04-18T00:07:42.638Z,31.16
2023-04-18T00:08:42.688Z,31.12
2023-04-18T00:09:42.730Z,31.09
2023-04-18T00:10:42.763Z,31.30
2023-04-18T00:11:42.752Z,31.10
2023-04-18T00:12:42.791Z,31.12
2023-04-18T00:13:42.836Z,31.13
2023-04-18T00:14:42.878Z,31.17
2023-04-18T00:15:42.910Z,31.08
2023-04-18T00:16:42.951Z,31.17
2023-04-18T00:17:43.025Z,31.30
2023-04-18T00:18:43.009Z,31.13
2023-04-18T00:19:43.063Z,31.12
2023-04-18T00:20:43.089Z,31.26
2023-04-18T00:21:43.087Z,31.06
2023-04-18T00:22:43.134Z,31.12
2023-04-18T00:23:43.203Z,31.10
2023-04-18T00:24:43.226Z,31.11
2023-04-18T00:25:43.297Z,31.23
2023-04-18T00:26:43.292Z,31.50
2023-04-18T00:27:43.343Z,31.34
2023-04-18T00:28:43.380Z,31.24
2023-04-18T00:29:43.422Z,31.56
2023-04-18T00:30:43.545Z,31.22
2023-04-18T00:31:43.583Z,31.54
2023-04-18T00:32:43.545Z,31.45
2023-04-18T00:33:43.568Z,31.13
2023-04-18T00:34:43.591Z,31.05
2023-04-18T00:35:43.639Z,31.71
2023-04-18T00:36:43.669Z,31.31
2023-04-18T00:37:43.726Z,31.14
2023-04-18T00:38:43.766Z,31.07
2023-04-18T00:39:43.798Z,31.04
2023-04-18T00:40:43.819Z,31.08
2023-04-18T00:41:43.841Z,31.17
2023-04-18T00:42:43.924Z,31.07
2023-04-18T00:43:43.950Z,31.13
2023-04-18T00:44:43.997Z,31.11
2023-04-18T00:45:44.238Z,31.06
2023-04-18T00:46:44.078Z,31.10
2023-04-18T00:47:44.130Z,31.26
2023-04-18T00:48:44.185Z,31.18
2023-04-18T00:49:44.193Z,31.13
2023-04-18T00:50:44.221Z,31.13
2023-04-18T00:51:44.289Z,31.09
2023-04-18T00:52:44.274Z,31.20
2023-04-18T00:53:44.330Z,31.09
2023-04-18T00:54:44.396Z,31.03
2023-04-18T00:55:44.403Z,31.03
2023-04-18T00:56:44.437Z,31.06
2023-04-18T00:57:44.499Z,31.04
2023-04-18T00:58:44.560Z,31.02
2023-04-18T00:59:44.566Z,31.00
2023-04-18T01:00:44.633Z,31.00
2023-04-18T01:01:44.730Z,31.03
2023-04-18T01:02:44.856Z,31.04
2023-04-18T01:03:44.903Z,31.15
2023-04-18T01:04:44.795Z,31.17
2023-04-18T01:05:44.868Z,31.13
2023-04-18T01:06:44.870Z,31.06
2023-04-18T01:07:44.923Z,31.25
2023-04-18T01:08:44.937Z,31.12
2023-04-18T01:09:44.979Z,31.07
2023-04-18T01:10:45.024Z,31.03
2023-04-18T01:11:45.070Z,31.01
2023-04-18T01:12:45.116Z,31.12
2023-04-18T01:13:45.156Z,31.02
2023-04-18T01:14:45.157Z,31.03
2023-04-18T01:15:45.233Z,31.07
2023-04-18T01:16:45.243Z,31.00
2023-04-18T01:17:45.356Z,30.99
2023-04-18T01:18:45.309Z,31.01
2023-04-18T01:19:45.374Z,31.00
2023-04-18T01:20:45.377Z,31.08
2023-04-18T01:21:45.447Z,31.09
2023-04-18T01:22:45.520Z,31.13
2023-04-18T01:23:45.527Z,31.13
2023-04-18T01:24:45.548Z,31.02
2023-04-18T01:25:45.590Z,31.03
2023-04-18T01:26:45.616Z,31.14
2023-04-18T01:27:45.664Z,31.29
2023-04-18T01:28:45.706Z,31.37
2023-04-18T01:29:45.738Z,31.27
2023-04-18T01:30:45.796Z,31.10
2023-04-18T01:31:46.031Z,31.08
2023-04-18T01:32:45.923Z,31.11
2023-04-18T01:33:45.897Z,31.06
2023-04-18T01:34:45.961Z,31.18
2023-04-18T01:35:46.003Z,31.19
2023-04-18T01:36:46.028Z,31.18
2023-04-18T01:37:46.071Z,31.04
2023-04-18T01:38:46.108Z,31.04
2023-04-18T01:39:46.153Z,31.11
2023-04-18T01:40:46.207Z,31.04
2023-04-18T01:41:46.267Z,31.03
2023-04-18T01:42:46.274Z,31.17
2023-04-18T01:43:46.323Z,31.05
2023-04-18T01:44:46.377Z,31.06
2023-04-18T01:45:46.387Z,31.06
2023-04-18T01:46:46.491Z,31.16
2023-04-18T01:47:46.530Z,31.06
2023-04-18T01:48:46.513Z,31.21
2023-04-18T01:49:46.565Z,31.07
2023-04-18T01:50:46.567Z,31.22
2023-04-18T01:51:46.603Z,31.11
2023-04-18T01:52:46.638Z,31.04
2023-04-18T01:53:46.692Z,31.10
2023-04-18T01:54:46.725Z,31.01
2023-04-18T01:55:46.764Z,30.98
2023-04-18T01:56:46.821Z,31.02
2023-04-18T01:57:46.891Z,31.11
2023-04-18T01:58:46.887Z,31.08
2023-04-18T01:59:46.922Z,31.14
2023-04-18T02:00:47.026Z,31.16
2023-04-18T02:01:47.030Z,31.11
2023-04-18T02:02:47.166Z,31.15
2023-04-18T02:03:47.336Z,31.10
2023-04-18T02:04:47.138Z,31.14
2023-04-18T02:05:47.218Z,31.06
2023-04-18T02:06:47.229Z,31.08
2023-04-18T02:07:47.348Z,31.11
2023-04-18T02:08:47.420Z,31.06
2023-04-18T02:09:47.345Z,31.01
2023-04-18T02:10:47.409Z,31.03
2023-04-18T02:11:47.462Z,31.22
2023-04-18T02:12:47.499Z,31.16
2023-04-18T02:13:47.550Z,31.08
2023-04-18T02:14:47.578Z,31.03
2023-04-18T02:15:47.631Z,31.01
2023-04-18T02:16:47.665Z,31.29
2023-04-18T02:17:47.736Z,31.10
2023-04-18T02:18:47.756Z,31.07
2023-04-18T02:19:47.799Z,31.01
2023-04-18T02:20:47.845Z,31.03
2023-04-18T02:21:47.841Z,31.02
2023-04-18T02:22:47.882Z,30.99
2023-04-18T02:23:47.956Z,31.02
2023-04-18T02:24:47.990Z,30.99
2023-04-18T02:25:47.993Z,31.07
2023-04-18T02:26:48.048Z,31.07
2023-04-18T02:27:48.072Z,31.11
2023-04-18T02:28:48.122Z,31.27
2023-04-18T02:29:48.197Z,31.09
2023-04-18T02:30:48.195Z,31.11
2023-04-18T02:31:48.287Z,31.09
2023-04-18T02:32:48.304Z,31.05
2023-04-18T02:33:48.321Z,31.37
2023-04-18T02:34:48.381Z,31.15
2023-04-18T02:35:48.406Z,31.19
2023-04-18T02:36:48.443Z,31.30
2023-04-18T02:37:48.484Z,31.17
2023-04-18T02:38:48.530Z,31.05
2023-04-18T02:39:48.583Z,31.10
2023-04-18T02:40:48.614Z,31.11
2023-04-18T02:41:48.687Z,31.10
2023-04-18T02:42:48.698Z,31.01
2023-04-18T02:43:48.757Z,31.08
2023-04-18T02:44:48.808Z,31.03
2023-04-18T02:45:48.871Z,31.07
2023-04-18T02:46:48.872Z,31.06
2023-04-18T02:47:55.192Z,31.09
2023-04-18T02:48:49.945Z,31.27
2023-04-18T02:49:48.899Z,31.12
2023-04-18T02:50:48.905Z,31.22
2023-04-18T02:51:48.890Z,31.30
2023-04-18T02:52:48.905Z,31.23
2023-04-18T02:53:48.895Z,31.09
2023-04-18T02:54:48.881Z,31.49
2023-04-18T02:55:48.886Z,31.21
2023-04-18T02:56:48.850Z,31.10
2023-04-18T02:57:48.857Z,31.06
2023-04-18T02:58:48.848Z,31.06
2023-04-18T02:59:49.021Z,31.18
2023-04-18T03:00:48.953Z,31.13
2023-04-18T03:01:49.106Z,31.04
2023-04-18T03:02:49.145Z,31.03
2023-04-18T03:03:49.077Z,31.06
2023-04-18T03:04:49.221Z,30.99
2023-04-18T03:05:49.152Z,31.03
2023-04-18T03:06:49.223Z,31.16
2023-04-18T03:07:49.263Z,31.09
2023-04-18T03:08:49.309Z,31.15
2023-04-18T03:09:49.386Z,31.07
2023-04-18T03:10:49.422Z,31.08
2023-04-18T03:11:49.484Z,31.19
2023-04-18T03:12:49.506Z,31.09
2023-04-18T03:13:49.549Z,31.05
2023-04-18T03:14:49.588Z,31.14
2023-04-18T03:15:49.703Z,31.14
2023-04-18T03:16:49.844Z,31.05
2023-04-18T03:17:49.788Z,31.00
2023-04-18T03:18:49.782Z,31.41
2023-04-18T03:19:49.848Z,31.07
2023-04-18T03:20:49.882Z,31.06
2023-04-18T03:21:49.904Z,31.08
2023-04-18T03:22:49.955Z,31.09
2023-04-18T03:23:50.002Z,31.03
2023-04-18T03:24:50.060Z,31.03
2023-04-18T03:25:50.115Z,31.10
2023-04-18T03:26:50.150Z,31.05
2023-04-18T03:27:50.217Z,31.01
2023-04-18T03:28:50.231Z,31.05
2023-04-18T03:29:50.281Z,31.08
2023-04-18T03:30:50.432Z,31.02
2023-04-18T03:31:50.363Z,31.04
2023-04-18T03:32:50.431Z,31.10
2023-04-18T03:33:50.464Z,31.02
2023-04-18T03:34:50.516Z,31.16
2023-04-18T03:35:50.554Z,31.11
2023-04-18T03:36:50.577Z,31.04
2023-04-18T03:37:50.636Z,31.06
2023-04-18T03:38:50.665Z,31.17
2023-04-18T03:39:50.741Z,31.40
2023-04-18T03:40:50.762Z,31.13
2023-04-18T03:41:50.839Z,31.05
2023-04-18T03:42:50.865Z,31.02
2023-04-18T03:43:50.912Z,31.05
2023-04-18T03:44:50.961Z,31.06
2023-04-18T03:45:51.058Z,31.07
2023-04-18T03:46:51.062Z,31.04
2023-04-18T03:47:51.188Z,31.02
2023-04-18T03:48:51.157Z,31.05
2023-04-18T03:49:51.226Z,31.21
2023-04-18T03:50:51.234Z,31.05
2023-04-18T03:51:51.321Z,31.04
2023-04-18T03:52:51.350Z,31.07
2023-04-18T03:53:51.399Z,31.15
2023-04-18T03:54:51.499Z,31.43
2023-04-18T03:55:51.513Z,31.11
2023-04-18T03:56:51.579Z,31.02
2023-04-18T03:57:51.580Z,31.04
2023-04-18T03:58:51.642Z,31.03
2023-04-18T03:59:51.706Z,31.16
2023-04-18T04:00:51.768Z,31.04
2023-04-18T04:01:51.808Z,31.09
2023-04-18T04:02:52.014Z,31.22
2023-04-18T04:03:51.966Z,31.05
2023-04-18T04:04:52.004Z,30.94
2023-04-18T04:05:51.953Z,30.85
2023-04-18T04:06:52.046Z,30.79
2023-04-18T04:07:52.131Z,30.71
2023-04-18T04:08:52.157Z,30.66
2023-04-18T04:09:52.201Z,30.59
2023-04-18T04:10:52.253Z,30.56
2023-04-18T04:11:52.306Z,30.47
2023-04-18T04:12:52.366Z,30.46
2023-04-18T04:13:52.412Z,30.42
2023-04-18T04:14:52.504Z,30.31
2023-04-18T04:15:52.578Z,30.32
2023-04-18T04:16:52.821Z,30.27
2023-04-18T04:17:52.774Z,30.24
2023-04-18T04:18:52.731Z,30.21
2023-04-18T04:19:52.810Z,30.18
2023-04-18T04:20:52.905Z,30.16
2023-04-18T04:21:52.905Z,30.13
2023-04-18T04:22:52.985Z,30.08
2023-04-18T04:23:53.064Z,30.07
2023-04-18T04:24:53.142Z,29.98
2023-04-18T04:25:53.216Z,29.99
2023-04-18T04:26:53.240Z,29.93
2023-04-18T04:27:53.308Z,29.91
2023-04-18T04:28:53.373Z,29.88
2023-04-18T04:29:53.411Z,29.81
2023-04-18T04:30:53.531Z,29.81
2023-04-18T04:31:53.577Z,29.83
2023-04-18T04:32:53.697Z,29.79
2023-04-18T04:33:53.679Z,29.81
2023-04-18T04:34:53.741Z,29.86
2023-04-18T04:35:56.392Z,29.96
2023-04-18T04:36:54.015Z,29.94
2023-04-18T04:37:54.102Z,29.89
2023-04-18T04:38:54.117Z,29.97
2023-04-18T04:39:54.181Z,29.89
2023-04-18T04:40:54.213Z,29.88
2023-04-18T04:41:54.323Z,29.86
2023-04-18T04:42:54.355Z,29.92
2023-04-18T04:43:54.410Z,29.95
2023-04-18T04:44:54.502Z,29.96
2023-04-18T04:45:54.549Z,30.00
2023-04-18T04:46:54.601Z,30.02
2023-04-18T04:47:54.614Z,30.08
2023-04-18T04:48:54.732Z,30.04
2023-04-18T04:49:54.734Z,30.03
2023-04-18T04:50:54.788Z,30.04
2023-04-18T04:51:54.841Z,30.08
2023-04-18T04:52:54.907Z,30.06
2023-04-18T04:53:54.984Z,30.07
2023-04-18T04:54:55.016Z,30.08
2023-04-18T04:55:55.071Z,30.13
2023-04-18T04:56:55.155Z,30.06
2023-04-18T04:57:55.181Z,30.09
2023-04-18T04:58:55.251Z,30.09
2023-04-18T04:59:55.284Z,30.06
2023-04-18T05:00:55.382Z,30.08
2023-04-18T05:01:55.398Z,30.04
2023-04-18T05:02:55.643Z,30.04
2023-04-18T05:03:55.609Z,30.06
2023-04-18T05:04:55.567Z,30.09
2023-04-18T05:05:55.615Z,30.11
2023-04-18T05:06:55.677Z,30.13
2023-04-18T05:07:55.721Z,30.13
2023-04-18T05:08:55.750Z,30.13
2023-04-18T05:09:55.830Z,30.08
2023-04-18T05:10:55.864Z,29.99
2023-04-18T05:11:55.899Z,30.01
2023-04-18T05:12:55.978Z,29.94
2023-04-18T05:13:56.037Z,29.90
2023-04-18T05:14:56.115Z,29.83
2023-04-18T05:15:56.137Z,29.80
2023-04-18T05:16:56.291Z,29.84
2023-04-18T05:17:56.357Z,29.85
2023-04-18T05:18:56.352Z,29.82
2023-04-18T05:19:56.379Z,29.74
2023-04-18T05:20:56.407Z,29.68
2023-04-18T05:21:56.481Z,29.72
2023-04-18T05:22:56.578Z,29.72
2023-04-18T05:23:56.634Z,29.68
2023-04-18T05:24:56.671Z,29.66
2023-04-18T05:25:56.745Z,29.66
2023-04-18T05:26:56.798Z,29.68
2023-04-18T05:27:56.867Z,29.68
2023-04-18T05:28:56.932Z,29.66
2023-04-18T05:29:57.052Z,29.65
2023-04-18T05:30:57.079Z,29.67
2023-04-18T05:31:57.146Z,29.77
2023-04-18T05:32:57.209Z,29.73
2023-04-18T05:33:57.253Z,29.79
2023-04-18T05:34:57.300Z,29.74
2023-04-18T05:35:57.335Z,29.85
2023-04-18T05:36:57.406Z,29.81
2023-04-18T05:37:57.487Z,29.88
2023-04-18T05:38:57.558Z,30.13
2023-04-18T05:39:59.891Z,30.51
2023-04-18T05:40:57.611Z,30.95
2023-04-18T05:41:57.589Z,30.62
2023-04-18T05:42:57.551Z,30.71
2023-04-18T05:44:04.895Z,30.69
2023-04-18T05:44:58.529Z,30.88
2023-04-18T05:45:57.940Z,30.92
2023-04-18T05:46:57.508Z,30.97
2023-04-18T05:47:57.578Z,31.02
2023-04-18T05:48:57.525Z,31.16
2023-04-18T05:49:57.496Z,31.39
2023-04-18T05:50:57.534Z,31.32
2023-04-18T05:51:57.502Z,31.32
2023-04-18T05:52:57.563Z,31.22
2023-04-18T05:53:57.611Z,31.25
2023-04-18T05:54:57.677Z,31.27
2023-04-18T05:55:57.723Z,31.26
2023-04-18T05:56:57.768Z,31.29
2023-04-18T05:57:57.754Z,31.28
2023-04-18T05:58:57.792Z,31.31
2023-04-18T05:59:57.844Z,31.32
2023-04-18T06:00:57.914Z,31.33
2023-04-18T06:01:57.908Z,31.30
2023-04-18T06:02:58.126Z,31.31
2023-04-18T06:03:58.078Z,31.35
2023-04-18T06:04:58.359Z,31.34
2023-04-18T06:05:58.072Z,31.33
2023-04-18T06:06:58.107Z,31.34
2023-04-18T06:07:58.098Z,31.30
2023-04-18T06:08:58.127Z,31.37
2023-04-18T06:09:58.146Z,31.37
2023-04-18T06:10:58.223Z,31.34
2023-04-18T06:11:58.273Z,31.34
2023-04-18T06:12:58.263Z,31.39
2023-04-18T06:13:58.332Z,31.43
2023-04-18T06:14:58.316Z,31.41
2023-04-18T06:15:58.398Z,31.39
2023-04-18T06:16:58.401Z,31.39
2023-04-18T06:17:58.488Z,31.38
2023-04-18T06:19:01.035Z,31.36
2023-04-18T06:19:58.417Z,31.32
2023-04-18T06:20:58.415Z,31.31
2023-04-18T06:21:58.431Z,31.32
2023-04-18T06:22:58.412Z,31.28
2023-04-18T06:23:58.440Z,31.28
2023-04-18T06:24:58.379Z,31.35
2023-04-18T06:25:58.381Z,31.32
2023-04-18T06:26:58.404Z,31.33
2023-04-18T06:27:58.543Z,31.35
2023-04-18T06:28:58.348Z,31.34
2023-04-18T06:29:58.381Z,31.32
2023-04-18T06:30:58.368Z,31.35
2023-04-18T06:31:58.468Z,31.32
2023-04-18T06:32:58.487Z,31.35
2023-04-18T06:33:58.316Z,31.34
2023-04-18T06:34:58.315Z,30.56
2023-04-18T06:35:58.357Z,29.89
2023-04-18T06:36:58.291Z,29.63
2023-04-18T06:37:58.310Z,29.42
2023-04-18T06:38:58.281Z,29.53
2023-04-18T06:39:58.322Z,29.37
2023-04-18T06:40:58.275Z,29.79
2023-04-18T06:41:58.289Z,30.18
2023-04-18T06:42:58.267Z,30.16
2023-04-18T06:44:58.250Z,30.47
2023-04-18T06:45:58.234Z,30.48
2023-04-18T06:46:58.270Z,30.46
2023-04-18T06:47:58.266Z,30.53
2023-04-18T06:48:58.221Z,30.52
2023-04-18T06:49:58.217Z,30.49
2023-04-18T06:50:58.203Z,30.47
2023-04-18T06:51:58.209Z,30.49
2023-04-18T06:52:58.158Z,30.47
2023-04-18T06:53:58.203Z,30.47
2023-04-18T06:54:58.174Z,30.49
2023-04-18T06:55:58.177Z,30.49
2023-04-18T06:56:58.186Z,30.49
2023-04-18T06:57:58.129Z,30.52
2023-04-18T06:58:58.155Z,30.54
2023-04-18T06:59:58.266Z,30.53
2023-04-18T07:00:58.142Z,30.55
2023-04-18T07:01:58.146Z,30.57
2023-04-18T07:02:58.192Z,30.57
2023-04-18T07:03:58.226Z,30.59
2023-04-18T07:04:58.070Z,30.61
2023-04-18T07:05:58.143Z,30.67
2023-04-18T07:06:58.094Z,30.70
2023-04-18T07:07:58.098Z,30.66
2023-04-18T07:08:58.085Z,30.67
2023-04-18T07:09:58.123Z,30.71
2023-04-18T07:10:58.073Z,30.72
2023-04-18T07:11:58.074Z,30.71
2023-04-18T07:12:58.077Z,30.70
2023-04-18T07:13:58.031Z,30.73
2023-04-18T07:14:58.110Z,30.77
2023-04-18T07:15:58.072Z,30.78
2023-04-18T07:16:58.088Z,30.78
2023-04-18T07:17:58.067Z,30.84
2023-04-18T07:18:58.025Z,30.94
2023-04-18T07:19:57.993Z,30.91
2023-04-18T07:20:57.975Z,31.15
2023-04-18T07:21:58.001Z,30.98
2023-04-18T07:22:58.432Z,30.93
2023-04-18T07:23:57.942Z,30.92
2023-04-18T07:24:57.952Z,30.87
2023-04-18T07:25:57.985Z,30.91
2023-04-18T07:26:57.976Z,30.92
2023-04-18T07:27:57.934Z,30.92
2023-04-18T07:28:57.928Z,30.94
2023-04-18T07:29:57.944Z,30.92
2023-04-18T07:30:57.984Z,30.96
2023-04-18T07:31:58.020Z,31.16
2023-04-18T07:32:57.951Z,31.15
2023-04-18T07:33:57.959Z,31.26
2023-04-18T07:34:57.887Z,31.65
2023-04-18T07:35:57.891Z,31.48
2023-04-18T07:36:57.864Z,31.85
2023-04-18T07:37:57.838Z,31.80
2023-04-18T07:38:57.855Z,31.69
2023-04-18T07:39:57.831Z,31.64
2023-04-18T07:40:57.854Z,31.77
2023-04-18T07:41:57.939Z,31.62
2023-04-18T07:42:57.824Z,31.57
2023-04-18T07:43:57.834Z,31.52
2023-04-18T07:44:57.808Z,31.48
2023-04-18T07:45:57.829Z,31.49
2023-04-18T07:46:57.811Z,31.47
2023-04-18T07:47:57.818Z,31.45
2023-04-18T07:48:57.764Z,31.42
2023-04-18T07:49:57.772Z,31.40
2023-04-18T07:50:57.783Z,31.34
2023-04-18T07:51:57.808Z,31.34
2023-04-18T07:52:57.764Z,31.31
2023-04-18T07:53:57.759Z,31.29
2023-04-18T07:54:57.721Z,31.30
2023-04-18T07:55:57.727Z,31.34
2023-04-18T07:56:57.822Z,31.32
2023-04-18T07:57:57.724Z,31.35
2023-04-18T07:58:57.734Z,31.35
2023-04-18T07:59:57.689Z,31.36
2023-04-18T08:00:57.706Z,31.36
2023-04-18T08:01:57.726Z,31.34
2023-04-18T08:02:57.835Z,31.29
2023-04-18T08:03:57.975Z,31.25
2023-04-18T08:04:58.007Z,31.39
2023-04-18T08:05:57.680Z,31.40
2023-04-18T08:06:57.689Z,31.45
2023-04-18T08:07:57.653Z,31.50
2023-04-18T08:08:57.611Z,31.53
2023-04-18T08:09:57.603Z,31.52
2023-04-18T08:10:57.614Z,31.60
2023-04-18T08:11:57.611Z,31.60
2023-04-18T08:12:57.585Z,31.62
2023-04-18T08:13:57.627Z,31.65
2023-04-18T08:14:57.589Z,31.67
2023-04-18T08:15:57.654Z,31.71
2023-04-18T08:16:57.601Z,31.72
2023-04-18T08:17:57.567Z,31.68
2023-04-18T08:18:57.558Z,31.70
2023-04-18T08:19:57.770Z,31.70
2023-04-18T08:20:57.521Z,31.75
2023-04-18T08:21:57.528Z,31.73
2023-04-18T08:23:07.501Z,31.76
2023-04-18T08:23:58.517Z,31.78
2023-04-18T08:25:04.189Z,31.89
2023-04-18T08:25:58.530Z,32.13
2023-04-18T08:26:57.503Z,31.96
2023-04-18T08:27:57.516Z,32.43
2023-04-18T08:28:57.494Z,32.33
2023-04-18T08:29:57.474Z,32.60
2023-04-18T08:30:57.489Z,32.14
2023-04-18T08:31:57.495Z,32.06
2023-04-18T08:32:57.492Z,32.12
2023-04-18T08:33:57.435Z,32.04
2023-04-18T08:34:57.459Z,31.95
2023-04-18T08:35:57.409Z,31.82
2023-04-18T08:36:57.427Z,31.75
2023-04-18T08:37:57.431Z,31.69
2023-04-18T08:38:57.402Z,31.63
2023-04-18T08:39:57.393Z,31.53
2023-04-18T08:40:57.401Z,31.47
2023-04-18T08:41:57.408Z,31.37
2023-04-18T08:42:57.389Z,31.51
2023-04-18T08:43:57.371Z,31.78
2023-04-18T08:44:57.385Z,32.00
2023-04-18T08:45:57.414Z,31.96
2023-04-18T08:46:57.398Z,32.29
2023-04-18T08:47:58.024Z,32.40
2023-04-18T08:48:57.408Z,32.58
2023-04-18T08:49:57.374Z,32.60
2023-04-18T08:50:57.380Z,33.02
2023-04-18T08:51:57.623Z,33.27
2023-04-18T08:52:57.391Z,33.31
2023-04-18T08:53:57.384Z,33.40
2023-04-18T08:54:57.725Z,33.39
2023-04-18T08:55:57.499Z,33.63
2023-04-18T08:56:57.408Z,33.81
2023-04-18T08:57:57.421Z,33.75
2023-04-18T08:58:57.416Z,33.79
2023-04-18T08:59:57.421Z,34.01
2023-04-18T09:00:57.514Z,34.19
2023-04-18T09:01:57.621Z,34.26
2023-04-18T09:02:57.754Z,34.41
2023-04-18T09:03:57.670Z,34.49
2023-04-18T09:04:57.672Z,34.48
2023-04-18T09:05:57.777Z,34.54
2023-04-18T09:06:57.793Z,34.52
2023-04-18T09:07:57.897Z,34.50
2023-04-18T09:08:57.944Z,34.63
2023-04-18T09:09:58.020Z,34.66
2023-04-18T09:10:58.072Z,34.74
2023-04-18T09:11:58.119Z,34.68
2023-04-18T09:12:58.131Z,34.79
2023-04-18T09:13:58.512Z,34.94
2023-04-18T09:14:58.301Z,34.96
2023-04-18T09:15:58.317Z,35.00
2023-04-18T09:16:58.498Z,35.00
2023-04-18T09:17:58.555Z,35.04
2023-04-18T09:18:58.483Z,35.12
2023-04-18T09:19:58.531Z,35.17
2023-04-18T09:20:58.549Z,35.09
2023-04-18T09:21:58.607Z,35.22
2023-04-18T09:22:58.659Z,35.21
2023-04-18T09:23:58.714Z,35.21
2023-04-18T09:24:58.720Z,35.30
2023-04-18T09:25:58.766Z,35.20
2023-04-18T09:26:58.867Z,35.13
2023-04-18T09:27:58.894Z,35.28
2023-04-18T09:29:00.538Z,35.36
2023-04-18T09:29:59.018Z,35.26
2023-04-18T09:30:59.154Z,34.28
2023-04-18T09:31:59.142Z,33.95
2023-04-18T09:32:59.258Z,32.97
2023-04-18T09:33:59.194Z,31.94
2023-04-18T09:34:59.789Z,31.12
2023-04-18T09:35:59.515Z,30.95
2023-04-18T09:36:59.231Z,31.11
2023-04-18T09:37:59.231Z,30.84
2023-04-18T09:38:59.283Z,31.17
2023-04-18T09:39:59.506Z,31.13
2023-04-18T09:40:59.400Z,31.28
2023-04-18T09:41:59.448Z,31.37
2023-04-18T09:42:59.810Z,31.54
2023-04-18T09:43:59.468Z,31.58
2023-04-18T09:44:59.534Z,31.69
2023-04-18T09:45:59.640Z,31.76
2023-04-18T09:46:59.559Z,31.81
2023-04-18T09:47:59.768Z,31.87
2023-04-18T09:49:00.234Z,31.79
2023-04-18T09:49:59.608Z,31.82
2023-04-18T09:50:59.583Z,31.93
2023-04-18T09:51:59.906Z,32.20
2023-04-18T09:52:59.600Z,32.28
2023-04-18T09:53:59.618Z,32.35
2023-04-18T09:54:59.645Z,32.40
2023-04-18T09:55:59.604Z,32.52
2023-04-18T09:56:59.621Z,32.57
2023-04-18T09:57:59.723Z,32.62
2023-04-18T09:58:59.772Z,32.62
2023-04-18T09:59:59.817Z,32.69
2023-04-18T10:00:59.896Z,32.78
2023-04-18T10:02:00.061Z,32.85
2023-04-18T10:03:00.180Z,32.85
2023-04-18T10:04:00.146Z,32.96
2023-04-18T10:05:00.145Z,32.95
2023-04-18T10:06:00.130Z,33.04
2023-04-18T10:07:00.150Z,33.05
2023-04-18T10:08:00.182Z,33.02
2023-04-18T10:09:00.257Z,32.99
2023-04-18T10:10:00.226Z,32.94
2023-04-18T10:11:00.321Z,32.94
2023-04-18T10:12:00.378Z,32.88
2023-04-18T10:13:00.359Z,32.80
2023-04-18T10:14:00.437Z,32.79
2023-04-18T10:15:00.440Z,32.79
2023-04-18T10:16:00.506Z,32.78
2023-04-18T10:17:00.472Z,32.81
2023-04-18T10:18:05.207Z,32.77
2023-04-18T10:19:01.549Z,32.72
2023-04-18T10:20:00.526Z,32.80
2023-04-18T10:21:00.522Z,32.72
2023-04-18T10:22:00.487Z,32.73
2023-04-18T10:23:00.587Z,32.70
2023-04-18T10:24:00.476Z,32.68
2023-04-18T10:25:00.511Z,32.66
2023-04-18T10:26:00.461Z,32.67
2023-04-18T10:27:00.475Z,32.27
2023-04-18T10:28:00.460Z,32.62
2023-04-18T10:29:00.438Z,32.42
2023-04-18T10:30:00.449Z,32.30
2023-04-18T10:31:00.423Z,32.03
2023-04-18T10:32:00.503Z,31.48
2023-04-18T10:33:00.441Z,32.02
2023-04-18T10:34:04.576Z,32.14
2023-04-18T10:35:01.389Z,32.15
2023-04-18T10:36:00.388Z,32.27
2023-04-18T10:37:00.385Z,32.19
2023-04-18T10:38:00.415Z,32.07
2023-04-18T10:39:00.407Z,32.02
2023-04-18T10:40:00.364Z,32.04
2023-04-18T10:41:00.369Z,31.98
2023-04-18T10:42:00.348Z,31.93
2023-04-18T10:43:00.352Z,32.01
2023-04-18T10:44:00.336Z,31.85
2023-04-18T10:45:00.334Z,31.78
2023-04-18T10:46:00.298Z,31.73
2023-04-18T10:47:00.506Z,31.68
2023-04-18T10:48:00.331Z,31.68
2023-04-18T10:49:00.336Z,31.58
2023-04-18T10:50:00.332Z,31.46
2023-04-18T10:51:00.281Z,31.53
2023-04-18T10:52:00.335Z,31.56
2023-04-18T10:53:00.291Z,31.49
2023-04-18T10:54:00.311Z,31.65
2023-04-18T10:55:00.253Z,31.63
2023-04-18T10:56:00.268Z,31.53
2023-04-18T10:57:00.265Z,31.56
2023-04-18T10:58:00.246Z,31.53
2023-04-18T10:59:00.225Z,31.43
2023-04-18T11:00:00.311Z,31.33
2023-04-18T11:01:00.264Z,31.17
2023-04-18T11:02:00.230Z,31.11
2023-04-18T11:03:00.371Z,31.09
2023-04-18T11:04:00.369Z,31.03
2023-04-18T11:05:00.185Z,31.09
2023-04-18T11:06:00.165Z,31.03
2023-04-18T11:07:00.178Z,30.98
2023-04-18T11:08:00.158Z,30.89
2023-04-18T11:09:00.146Z,30.72
2023-04-18T11:10:00.193Z,30.69
2023-04-18T11:11:00.120Z,30.72
2023-04-18T11:12:00.177Z,30.80
2023-04-18T11:13:00.140Z,30.83
2023-04-18T11:14:00.130Z,30.79
2023-04-18T11:15:00.181Z,30.84
2023-04-18T11:16:00.154Z,30.80
2023-04-18T11:17:00.205Z,30.93
2023-04-18T11:18:00.212Z,31.02
2023-04-18T11:19:00.136Z,31.10
2023-04-18T11:20:00.144Z,31.48
2023-04-18T11:21:00.105Z,31.81
2023-04-18T11:22:00.109Z,32.24
2023-04-18T11:23:00.025Z,32.18
2023-04-18T11:24:00.050Z,31.78
2023-04-18T11:25:00.563Z,31.55
2023-04-18T11:26:00.092Z,31.52
2023-04-18T11:27:00.070Z,31.38
2023-04-18T11:28:00.051Z,31.19
2023-04-18T11:29:00.053Z,31.20
2023-04-18T11:30:00.049Z,31.05
2023-04-18T11:31:00.087Z,30.94
2023-04-18T11:32:00.126Z,30.86
2023-04-18T11:33:00.135Z,30.78
2023-04-18T11:34:00.063Z,30.66
2023-04-18T11:35:00.062Z,30.62
2023-04-18T11:36:00.129Z,30.57
2023-04-18T11:37:00.122Z,30.51
2023-04-18T11:38:00.076Z,30.48
2023-04-18T11:39:00.131Z,30.48
2023-04-18T11:40:00.170Z,30.31
2023-04-18T11:41:00.142Z,30.26
2023-04-18T11:42:00.147Z,30.20
2023-04-18T11:43:00.166Z,30.20
2023-04-18T11:44:00.230Z,30.14
2023-04-18T11:45:00.228Z,30.17
2023-04-18T11:46:00.352Z,30.09
2023-04-18T11:47:00.308Z,30.04
2023-04-18T11:48:00.337Z,29.96
2023-04-18T11:49:00.318Z,29.85
2023-04-18T11:50:00.324Z,29.86
2023-04-18T11:51:00.370Z,29.83
2023-04-18T11:52:00.438Z,29.80
2023-04-18T11:53:00.439Z,29.61
2023-04-18T11:54:00.455Z,29.72
2023-04-18T11:55:00.513Z,29.67
2023-04-18T11:56:00.531Z,29.53
2023-04-18T11:57:00.544Z,29.48
2023-04-18T11:58:00.617Z,29.41
2023-04-18T11:59:00.638Z,29.40
2023-04-18T12:00:00.666Z,29.38
2023-04-18T12:01:00.710Z,29.34
2023-04-18T12:02:12.602Z,29.15
2023-04-18T12:03:01.928Z,29.18
2023-04-18T12:04:00.914Z,29.12
2023-04-18T12:05:00.994Z,29.10
2023-04-18T12:06:00.822Z,29.06
2023-04-18T12:07:00.684Z,29.05
2023-04-18T12:08:00.655Z,29.02
2023-04-18T12:09:00.655Z,28.99
2023-04-18T12:10:00.668Z,28.87
2023-04-18T12:11:00.672Z,28.89
2023-04-18T12:12:00.650Z,28.86
2023-04-18T12:13:00.639Z,28.94
2023-04-18T12:14:02.564Z,28.98
2023-04-18T12:15:00.660Z,28.99
2023-04-18T12:16:00.650Z,29.02
2023-04-18T12:17:00.616Z,29.03
2023-04-18T12:18:00.677Z,29.06
2023-04-18T12:19:00.596Z,29.04
2023-04-18T12:20:00.594Z,29.03
2023-04-18T12:21:00.568Z,29.05
2023-04-18T12:22:00.662Z,29.07
2023-04-18T12:23:00.587Z,29.10
2023-04-18T12:24:00.566Z,29.11
2023-04-18T12:25:00.558Z,29.13
2023-04-18T12:26:00.533Z,29.13
2023-04-18T12:27:00.592Z,29.16
2023-04-18T12:28:00.553Z,29.15
2023-04-18T12:29:00.521Z,29.14
2023-04-18T12:30:00.542Z,29.20
2023-04-18T12:31:00.563Z,29.21
2023-04-18T12:32:00.571Z,29.24
2023-04-18T12:33:00.595Z,29.25
2023-04-18T12:34:00.544Z,29.22
2023-04-18T12:35:00.481Z,29.26
2023-04-18T12:36:00.482Z,29.28
2023-04-18T12:37:00.476Z,29.23
2023-04-18T12:38:00.452Z,29.29
2023-04-18T12:39:00.453Z,29.28
2023-04-18T12:40:00.464Z,29.30
2023-04-18T12:41:00.420Z,29.29
2023-04-18T12:42:00.474Z,29.33
2023-04-18T12:43:02.932Z,29.30
2023-04-18T12:44:00.408Z,29.33
2023-04-18T12:45:00.440Z,29.33
2023-04-18T12:46:00.454Z,29.37
2023-04-18T12:47:00.460Z,29.34
2023-04-18T12:48:00.454Z,29.34
2023-04-18T12:49:00.396Z,29.37
2023-04-18T12:50:00.365Z,29.37
2023-04-18T12:51:00.350Z,29.39
2023-04-18T12:52:00.474Z,29.39
2023-04-18T12:53:00.392Z,29.41
2023-04-18T12:54:00.403Z,29.41