createdAt,value
2018-12-02T00:00:57.345Z,0.80
2018-12-02T00:01:57.312Z,0.70
2018-12-02T00:02:57.343Z,0.80
2018-12-02T00:03:57.372Z,0.80
2018-12-02T00:04:57.269Z,0.80
2018-12-02T00:05:57.249Z,0.80
2018-12-02T00:06:57.257Z,0.80
2018-12-02T00:07:57.345Z,0.80
2018-12-02T00:08:57.221Z,1.00
2018-12-02T00:09:57.232Z,0.70
2018-12-02T00:10:57.235Z,0.80
2018-12-02T00:11:57.185Z,0.80
2018-12-02T00:12:57.234Z,0.70
2018-12-02T00:13:57.188Z,0.80
2018-12-02T00:14:57.159Z,0.80
2018-12-02T00:15:57.206Z,0.70
2018-12-02T00:16:57.173Z,0.80
2018-12-02T00:17:57.115Z,0.90
2018-12-02T00:18:57.147Z,0.90
2018-12-02T00:19:57.129Z,0.70
2018-12-02T00:20:57.103Z,0.80
2018-12-02T00:21:57.075Z,0.80
2018-12-02T00:22:57.101Z,0.80
2018-12-02T00:23:57.070Z,0.70
2018-12-02T00:24:57.082Z,0.80
2018-12-02T00:25:57.023Z,0.70
2018-12-02T00:26:57.019Z,0.70
2018-12-02T00:27:57.025Z,0.80
2018-12-02T00:28:57.063Z,0.70
2018-12-02T00:29:56.983Z,0.80
2018-12-02T00:30:56.977Z,0.80
2018-12-02T00:31:56.986Z,0.80
2018-12-02T00:32:56.950Z,0.80
2018-12-02T00:33:57.091Z,0.70
2018-12-02T00:34:56.939Z,0.70
2018-12-02T00:35:56.931Z,0.80
2018-12-02T00:36:56.909Z,0.80
2018-12-02T00:37:56.953Z,0.90
2018-12-02T00:38:56.897Z,0.80
2018-12-02T00:39:56.871Z,0.70
2018-12-02T00:40:56.893Z,0.80
2018-12-02T00:41:56.903Z,0.80
2018-12-02T00:42:56.860Z,0.70
2018-12-02T00:43:56.850Z,0.70
2018-12-02T00:44:56.826Z,0.70
2018-12-02T00:45:56.827Z,0.70
2018-12-02T00:46:56.817Z,0.90
2018-12-02T00:47:56.808Z,0.80
2018-12-02T00:48:56.827Z,0.80
2018-12-02T00:49:56.779Z,0.70
2018-12-02T00:50:56.764Z,0.90
2018-12-02T00:51:56.757Z,0.90
2018-12-02T00:52:56.749Z,0.70
2018-12-02T00:53:56.727Z,0.70
2018-12-02T00:54:56.747Z,0.80
2018-12-02T00:55:56.688Z,0.70
2018-12-02T00:56:56.686Z,0.70
2018-12-02T00:57:56.670Z,0.70
2018-12-02T00:58:56.703Z,0.90
2018-12-02T00:59:56.727Z,0.70
2018-12-02T01:00:56.636Z,0.70
2018-12-02T01:01:56.630Z,0.80
2018-12-02T01:02:56.610Z,0.80
2018-12-02T01:03:56.754Z,0.80
2018-12-02T01:04:56.613Z,0.90
2018-12-02T01:05:56.588Z,0.80
2018-12-02T01:06:56.571Z,0.70
2018-12-02T01:07:56.567Z,0.80
2018-12-02T01:08:56.564Z,0.90
2018-12-02T01:09:56.617Z,0.80
2018-12-02T01:10:56.579Z,0.80
2018-12-02T01:11:56.523Z,0.80
2018-12-02T01:12:56.508Z,0.70
2018-12-02T01:13:56.572Z,0.80
2018-12-02T01:14:56.492Z,0.70
2018-12-02T01:15:56.493Z,0.80
2018-12-02T01:16:56.472Z,0.80
2018-12-02T01:17:56.450Z,0.80
2018-12-02T01:18:56.461Z,0.80
2018-12-02T01:19:56.481Z,0.80
2018-12-02T01:20:56.431Z,0.70
2018-12-02T01:21:56.398Z,0.70
2018-12-02T01:22:56.393Z,0.70
2018-12-02T01:23:56.404Z,0.80
2018-12-02T01:24:56.383Z,0.80
2018-12-02T01:25:56.418Z,0.70
2018-12-02T01:26:56.386Z,0.70
2018-12-02T01:27:56.385Z,0.70
2018-12-02T01:28:56.384Z,0.60
2018-12-02T01:29:56.316Z,0.70
2018-12-02T01:30:56.336Z,0.90
2018-12-02T01:31:56.300Z,0.80
2018-12-02T01:32:56.288Z,0.80
2018-12-02T01:33:56.382Z,0.60
2018-12-02T01:34:56.306Z,0.70
2018-12-02T01:35:56.248Z,0.80
2018-12-02T01:36:56.238Z,0.60
2018-12-02T01:37:56.241Z,0.70
2018-12-02T01:38:56.217Z,0.70
2018-12-02T01:39:56.209Z,0.70
2018-12-02T01:40:56.253Z,0.70
2018-12-02T01:41:56.193Z,0.80
2018-12-02T01:42:56.162Z,0.80
2018-12-02T01:43:56.211Z,0.70
2018-12-02T01:44:56.141Z,0.80
2018-12-02T01:45:56.135Z,0.80
2018-12-02T01:46:56.116Z,0.80
2018-12-02T01:47:56.134Z,0.70
2018-12-02T01:48:56.106Z,0.70
2018-12-02T01:49:56.089Z,0.70
2018-12-02T01:50:56.128Z,0.70
2018-12-02T01:51:56.070Z,0.80
2018-12-02T01:52:56.079Z,0.60
2018-12-02T01:53:56.047Z,0.70
2018-12-02T01:54:56.027Z,0.70
2018-12-02T01:55:56.071Z,0.70
2018-12-02T01:56:56.004Z,0.70
2018-12-02T01:57:56.066Z,0.70
2018-12-02T01:58:56.030Z,0.80
2018-12-02T01:59:56.021Z,0.70
2018-12-02T02:00:55.960Z,0.70
2018-12-02T02:01:55.983Z,0.70
2018-12-02T02:02:55.955Z,0.70
2018-12-02T02:03:56.062Z,0.80
2018-12-02T02:04:55.935Z,0.70
2018-12-02T02:05:55.917Z,0.80
2018-12-02T02:06:55.923Z,0.70
2018-12-02T02:07:55.885Z,0.70
2018-12-02T02:08:55.878Z,0.70
2018-12-02T02:09:55.883Z,0.70
2018-12-02T02:10:55.899Z,0.60
2018-12-02T02:11:55.834Z,0.60
2018-12-02T02:12:55.869Z,0.60
2018-12-02T02:13:55.831Z,0.70
2018-12-02T02:14:55.886Z,0.70
2018-12-02T02:15:55.799Z,0.70
2018-12-02T02:16:55.810Z,0.80
2018-12-02T02:17:55.783Z,0.70
2018-12-02T02:18:55.774Z,0.70
2018-12-02T02:19:55.818Z,0.70
2018-12-02T02:20:55.813Z,0.70
2018-12-02T02:21:55.734Z,0.70
2018-12-02T02:22:55.715Z,0.60
2018-12-02T02:23:55.722Z,0.70
2018-12-02T02:24:55.707Z,0.60
2018-12-02T02:25:55.680Z,0.60
2018-12-02T02:26:55.689Z,0.70
2018-12-02T02:27:55.691Z,0.60
2018-12-02T02:28:55.672Z,0.80
2018-12-02T02:29:55.778Z,0.80
2018-12-02T02:30:55.792Z,0.60
2018-12-02T02:31:55.616Z,0.60
2018-12-02T02:32:55.632Z,0.70
2018-12-02T02:33:55.717Z,0.70
2018-12-02T02:34:55.589Z,0.80
2018-12-02T02:35:55.591Z,0.70
2018-12-02T02:36:55.585Z,0.50
2018-12-02T02:37:55.544Z,0.70
2018-12-02T02:38:55.566Z,0.70
2018-12-02T02:39:55.599Z,0.70
2018-12-02T02:40:55.525Z,0.50
2018-12-02T02:41:55.520Z,0.70
2018-12-02T02:42:55.521Z,0.60
2018-12-02T02:43:55.510Z,0.80
2018-12-02T02:44:55.468Z,0.60
2018-12-02T02:45:55.467Z,0.70
2018-12-02T02:46:55.481Z,0.60
2018-12-02T02:47:55.441Z,0.60
2018-12-02T02:48:55.525Z,0.70
2018-12-02T02:49:55.434Z,0.60
2018-12-02T02:50:55.418Z,0.70
2018-12-02T02:51:55.413Z,0.60
2018-12-02T02:52:55.412Z,0.60
2018-12-02T02:53:55.384Z,0.80
2018-12-02T02:54:55.377Z,0.80
2018-12-02T02:55:55.353Z,0.70
2018-12-02T02:56:55.350Z,0.80
2018-12-02T02:57:55.349Z,0.60
2018-12-02T02:58:55.327Z,0.70
2018-12-02T02:59:55.366Z,0.70
2018-12-02T03:00:55.320Z,0.70
2018-12-02T03:01:55.286Z,0.70
2018-12-02T03:02:55.407Z,0.70
2018-12-02T03:03:55.291Z,0.70
2018-12-02T03:04:55.260Z,0.60
2018-12-02T03:05:55.273Z,0.60
2018-12-02T03:06:55.295Z,0.60
2018-12-02T03:07:55.223Z,0.60
2018-12-02T03:08:55.325Z,0.70
2018-12-02T03:09:55.210Z,0.60
2018-12-02T03:10:55.215Z,0.70
2018-12-02T03:11:55.174Z,0.60
2018-12-02T03:12:55.150Z,0.60
2018-12-02T03:13:55.164Z,0.60
2018-12-02T03:14:55.135Z,0.70
2018-12-02T03:15:55.131Z,0.60
2018-12-02T03:16:55.139Z,0.60
2018-12-02T03:17:55.097Z,0.60
2018-12-02T03:18:55.096Z,0.60
2018-12-02T03:19:55.123Z,0.70
2018-12-02T03:20:55.105Z,0.60
2018-12-02T03:21:55.053Z,0.60
2018-12-02T03:22:55.042Z,0.60
2018-12-02T03:23:55.044Z,0.60
2018-12-02T03:24:55.065Z,0.60
2018-12-02T03:25:55.034Z,0.70
2018-12-02T03:26:55.037Z,0.70
2018-12-02T03:27:54.992Z,0.60
2018-12-02T03:28:54.980Z,0.60
2018-12-02T03:29:54.997Z,0.60
2018-12-02T03:30:54.977Z,0.80
2018-12-02T03:31:54.982Z,0.70
2018-12-02T03:32:54.927Z,0.70
2018-12-02T03:33:54.963Z,0.70
2018-12-02T03:34:54.965Z,0.70
2018-12-02T03:35:54.926Z,0.70
2018-12-02T03:36:54.909Z,0.70
2018-12-02T03:37:54.935Z,0.70
2018-12-02T03:38:54.866Z,0.70
2018-12-02T03:39:54.908Z,0.60
2018-12-02T03:40:54.859Z,0.60
2018-12-02T03:41:54.851Z,0.60
2018-12-02T03:42:54.833Z,0.70
2018-12-02T03:43:54.853Z,0.60
2018-12-02T03:44:54.821Z,0.60
2018-12-02T03:45:54.796Z,0.70
2018-12-02T03:46:54.771Z,0.60
2018-12-02T03:47:54.802Z,0.50
2018-12-02T03:48:54.782Z,0.60
2018-12-02T03:49:54.745Z,0.60
2018-12-02T03:50:54.731Z,0.50
2018-12-02T03:51:54.759Z,0.60
2018-12-02T03:52:54.722Z,0.60
2018-12-02T03:53:54.722Z,0.50
2018-12-02T03:54:54.682Z,0.60
2018-12-02T03:55:54.696Z,0.70
2018-12-02T03:56:54.673Z,0.60
2018-12-02T03:57:54.655Z,0.50
2018-12-02T03:58:54.651Z,0.70
2018-12-02T03:59:54.628Z,0.70
2018-12-02T04:00:54.640Z,0.60
2018-12-02T04:01:54.623Z,0.70
2018-12-02T04:02:54.601Z,0.70
2018-12-02T04:03:59.220Z,0.60
2018-12-02T04:04:54.618Z,0.60
2018-12-02T04:05:54.591Z,0.50
2018-12-02T04:06:54.563Z,0.60
2018-12-02T04:07:54.549Z,0.60
2018-12-02T04:08:54.532Z,0.60
2018-12-02T04:09:54.527Z,0.60
2018-12-02T04:10:54.565Z,0.60
2018-12-02T04:11:54.547Z,0.50
2018-12-02T04:12:54.488Z,0.50
2018-12-02T04:13:54.509Z,0.60
2018-12-02T04:14:54.496Z,0.60
2018-12-02T04:15:54.455Z,0.60
2018-12-02T04:16:54.445Z,0.40
2018-12-02T04:17:54.469Z,0.70
2018-12-02T04:18:54.429Z,0.60
2018-12-02T04:19:54.410Z,0.60
2018-12-02T04:20:54.408Z,0.60
2018-12-02T04:21:54.417Z,0.50
2018-12-02T04:22:54.379Z,0.80
2018-12-02T04:23:54.363Z,0.60
2018-12-02T04:24:54.419Z,0.60
2018-12-02T04:25:54.334Z,0.50
2018-12-02T04:26:54.357Z,0.50
2018-12-02T04:27:54.344Z,0.60
2018-12-02T04:28:54.301Z,0.60
2018-12-02T04:29:54.307Z,0.70
2018-12-02T04:30:54.277Z,0.60
2018-12-02T04:31:54.370Z,0.70
2018-12-02T04:32:54.258Z,0.60
2018-12-02T04:33:54.357Z,0.50
2018-12-02T04:34:54.252Z,0.60
2018-12-02T04:35:54.223Z,0.60
2018-12-02T04:36:54.300Z,0.60
2018-12-02T04:37:54.199Z,0.60
2018-12-02T04:38:54.190Z,0.70
2018-12-02T04:39:54.185Z,0.60
2018-12-02T04:40:54.192Z,0.50
2018-12-02T04:41:54.180Z,0.40
2018-12-02T04:42:54.170Z,0.50
2018-12-02T04:43:54.156Z,0.50
2018-12-02T04:44:54.140Z,0.50
2018-12-02T04:45:54.124Z,0.60
2018-12-02T04:46:54.108Z,0.60
2018-12-02T04:47:54.089Z,0.70
2018-12-02T04:48:54.110Z,0.60
2018-12-02T04:49:54.070Z,0.60
2018-12-02T04:50:54.059Z,0.60
2018-12-02T04:51:54.072Z,0.40
2018-12-02T04:52:54.086Z,0.50
2018-12-02T04:53:54.082Z,0.60
2018-12-02T04:54:54.015Z,0.60
2018-12-02T04:55:54.031Z,0.60
2018-12-02T04:56:54.039Z,0.60
2018-12-02T04:57:53.987Z,0.60
2018-12-02T04:58:54.014Z,0.50
2018-12-02T04:59:53.960Z,0.50
2018-12-02T05:00:54.012Z,0.50
2018-12-02T05:01:53.944Z,0.60
2018-12-02T05:02:53.999Z,0.50
2018-12-02T05:03:54.008Z,0.60
2018-12-02T05:04:53.910Z,0.50
2018-12-02T05:05:53.909Z,0.60
2018-12-02T05:06:53.898Z,0.60
2018-12-02T05:07:53.879Z,0.60
2018-12-02T05:08:53.859Z,0.50
2018-12-02T05:09:53.883Z,0.60
2018-12-02T05:10:53.865Z,0.50
2018-12-02T05:11:53.904Z,0.50
2018-12-02T05:12:53.843Z,0.60
2018-12-02T05:13:53.807Z,0.60
2018-12-02T05:14:53.792Z,0.50
2018-12-02T05:15:53.796Z,0.50
2018-12-02T05:16:53.815Z,0.50
2018-12-02T05:17:53.765Z,0.40
2018-12-02T05:18:53.800Z,0.50
2018-12-02T05:19:53.743Z,0.40
2018-12-02T05:20:53.717Z,0.50
2018-12-02T05:21:53.743Z,0.60
2018-12-02T05:22:53.742Z,0.50
2018-12-02T05:23:53.730Z,0.60
2018-12-02T05:24:53.718Z,0.60
2018-12-02T05:25:53.666Z,0.50
2018-12-02T05:26:53.668Z,0.50
2018-12-02T05:27:53.653Z,0.60
2018-12-02T05:28:53.627Z,0.50
2018-12-02T05:29:53.630Z,0.50
2018-12-02T05:30:53.649Z,0.40
2018-12-02T05:31:53.626Z,0.50
2018-12-02T05:32:53.642Z,0.60
2018-12-02T05:33:53.571Z,0.60
2018-12-02T05:34:53.676Z,0.40
2018-12-02T05:35:53.603Z,0.60
2018-12-02T05:36:53.542Z,0.60
2018-12-02T05:37:53.536Z,0.40
2018-12-02T05:38:53.533Z,0.50
2018-12-02T05:39:53.507Z,0.50
2018-12-02T05:40:53.525Z,0.60
2018-12-02T05:41:53.519Z,0.60
2018-12-02T05:42:53.499Z,0.60
2018-12-02T05:43:53.471Z,0.50
2018-12-02T05:44:53.471Z,0.60
2018-12-02T05:45:53.454Z,0.50
2018-12-02T05:46:53.426Z,0.60
2018-12-02T05:47:53.468Z,0.30
2018-12-02T05:48:53.429Z,0.60
2018-12-02T05:49:53.392Z,0.40
2018-12-02T05:50:53.392Z,0.50
2018-12-02T05:51:53.398Z,0.50
2018-12-02T05:52:53.364Z,0.60
2018-12-02T05:53:53.369Z,0.50
2018-12-02T05:54:53.383Z,0.70
2018-12-02T05:55:53.337Z,0.60
2018-12-02T05:56:53.317Z,0.50
2018-12-02T05:57:53.317Z,0.50
2018-12-02T05:58:53.298Z,0.60
2018-12-02T05:59:53.276Z,0.50
2018-12-02T06:00:53.354Z,0.40
2018-12-02T06:01:53.270Z,0.60
2018-12-02T06:02:53.264Z,0.40
2018-12-02T06:03:53.246Z,0.60
2018-12-02T06:04:53.321Z,0.50
2018-12-02T06:05:53.262Z,0.60
2018-12-02T06:06:53.202Z,0.60
2018-12-02T06:07:53.218Z,0.60
2018-12-02T06:08:53.247Z,0.60
2018-12-02T06:09:53.210Z,0.50
2018-12-02T06:10:53.233Z,0.60
2018-12-02T06:11:53.168Z,0.50
2018-12-02T06:12:53.157Z,0.50
2018-12-02T06:13:53.180Z,0.60
2018-12-02T06:14:53.138Z,0.50
2018-12-02T06:15:53.104Z,0.50
2018-12-02T06:16:53.097Z,0.60
2018-12-02T06:17:53.131Z,0.50
2018-12-02T06:18:53.146Z,0.60
2018-12-02T06:19:53.057Z,0.50
2018-12-02T06:20:53.054Z,0.50
2018-12-02T06:21:53.055Z,0.50
2018-12-02T06:22:53.039Z,0.50
2018-12-02T06:23:53.016Z,0.50
2018-12-02T06:24:53.038Z,0.50
2018-12-02T06:25:52.993Z,0.80
2018-12-02T06:26:52.986Z,0.60
2018-12-02T06:27:53.040Z,0.60
2018-12-02T06:28:52.961Z,0.50
2018-12-02T06:29:52.988Z,0.70
2018-12-02T06:30:52.977Z,0.50
2018-12-02T06:31:52.938Z,0.70
2018-12-02T06:32:52.959Z,0.60
2018-12-02T06:33:52.939Z,0.60
2018-12-02T06:34:52.948Z,0.50
2018-12-02T06:35:52.879Z,0.60
2018-12-02T06:36:52.905Z,0.60
2018-12-02T06:37:52.877Z,0.50
2018-12-02T06:38:52.868Z,0.70
2018-12-02T06:39:52.841Z,0.50
2018-12-02T06:40:52.839Z,0.50
2018-12-02T06:41:52.813Z,0.40
2018-12-02T06:42:52.819Z,0.50
2018-12-02T06:43:52.804Z,0.40
2018-12-02T06:44:52.790Z,0.60
2018-12-02T06:45:52.852Z,0.50
2018-12-02T06:46:52.762Z,0.60
2018-12-02T06:47:52.742Z,0.50
2018-12-02T06:48:52.746Z,0.50
2018-12-02T06:49:52.743Z,0.50
2018-12-02T06:50:52.708Z,0.50
2018-12-02T06:51:52.713Z,0.60
2018-12-02T06:52:52.689Z,0.40
2018-12-02T06:53:52.758Z,0.60
2018-12-02T06:54:52.676Z,0.60
2018-12-02T06:55:52.653Z,0.50
2018-12-02T06:56:52.666Z,0.60
2018-12-02T06:57:52.660Z,0.50
2018-12-02T06:58:52.699Z,0.50
2018-12-02T06:59:52.606Z,0.50
2018-12-02T07:00:52.622Z,0.60
2018-12-02T07:01:52.603Z,0.60
2018-12-02T07:02:52.630Z,0.50
2018-12-02T07:03:52.569Z,0.60
2018-12-02T07:04:52.606Z,0.60
2018-12-02T07:05:52.591Z,0.60
2018-12-02T07:06:52.547Z,0.60
2018-12-02T07:07:52.525Z,0.60
2018-12-02T07:08:52.560Z,0.40
2018-12-02T07:09:52.491Z,0.50
2018-12-02T07:10:52.510Z,0.50
2018-12-02T07:11:52.506Z,0.50
2018-12-02T07:12:52.531Z,0.50
2018-12-02T07:13:52.492Z,0.50
2018-12-02T07:14:52.466Z,0.40
2018-12-02T07:15:52.438Z,0.60
2018-12-02T07:16:52.440Z,0.50
2018-12-02T07:17:52.443Z,0.60
2018-12-02T07:18:52.411Z,0.50
2018-12-02T07:19:52.395Z,0.50
2018-12-02T07:20:52.375Z,0.50
2018-12-02T07:21:52.407Z,0.50
2018-12-02T07:22:52.357Z,0.50
2018-12-02T07:23:52.354Z,0.50
2018-12-02T07:24:52.386Z,0.40
2018-12-02T07:25:52.311Z,0.50
2018-12-02T07:26:52.349Z,0.50
2018-12-02T07:27:52.312Z,0.60
2018-12-02T07:28:52.357Z,0.50
2018-12-02T07:29:52.281Z,0.50
2018-12-02T07:30:52.264Z,0.70
2018-12-02T07:31:52.260Z,0.40
2018-12-02T07:32:52.242Z,0.60
2018-12-02T07:33:52.242Z,0.50
2018-12-02T07:34:52.253Z,0.70
2018-12-02T07:35:52.208Z,0.70
2018-12-02T07:36:52.192Z,0.50
2018-12-02T07:37:52.179Z,0.50
2018-12-02T07:38:52.199Z,0.60
2018-12-02T07:39:52.192Z,0.60
2018-12-02T07:40:52.176Z,0.50
2018-12-02T07:41:52.209Z,0.50
2018-12-02T07:42:52.167Z,0.60
2018-12-02T07:43:52.115Z,0.40
2018-12-02T07:44:52.174Z,0.50
2018-12-02T07:45:52.089Z,0.50
2018-12-02T07:46:52.153Z,0.50
2018-12-02T07:47:52.080Z,0.60
2018-12-02T07:48:52.071Z,0.50
2018-12-02T07:49:52.045Z,0.50
2018-12-02T07:50:52.041Z,0.50
2018-12-02T07:51:52.029Z,0.40
2018-12-02T07:52:52.087Z,0.40
2018-12-02T07:53:52.029Z,0.60
2018-12-02T07:54:52.062Z,0.40
2018-12-02T07:55:51.995Z,0.50
2018-12-02T07:56:52.066Z,0.50
2018-12-02T07:57:51.975Z,0.50
2018-12-02T07:58:52.013Z,0.50
2018-12-02T07:59:51.956Z,0.60
2018-12-02T08:00:51.971Z,0.60
2018-12-02T08:01:51.916Z,0.60
2018-12-02T08:02:51.973Z,0.40
2018-12-02T08:03:51.970Z,0.50
2018-12-02T08:04:51.996Z,0.40
2018-12-02T08:05:51.929Z,0.60
2018-12-02T08:06:51.907Z,0.50
2018-12-02T08:07:51.878Z,0.60
2018-12-02T08:08:51.844Z,0.60
2018-12-02T08:09:51.830Z,0.50
2018-12-02T08:10:51.833Z,0.60
2018-12-02T08:11:51.807Z,0.60
2018-12-02T08:12:51.820Z,0.50
2018-12-02T08:13:51.782Z,0.60
2018-12-02T08:14:51.784Z,0.50
2018-12-02T08:15:51.753Z,0.50
2018-12-02T08:16:51.743Z,0.50
2018-12-02T08:17:51.753Z,0.50
2018-12-02T08:18:51.721Z,0.40
2018-12-02T08:19:51.718Z,0.50
2018-12-02T08:20:51.727Z,0.50
2018-12-02T08:21:51.686Z,0.50
2018-12-02T08:22:51.773Z,0.50
2018-12-02T08:23:51.694Z,0.50
2018-12-02T08:24:51.646Z,0.50
2018-12-02T08:25:51.671Z,0.50
2018-12-02T08:26:51.651Z,0.60
2018-12-02T08:27:51.639Z,0.40
2018-12-02T08:28:51.616Z,0.50
2018-12-02T08:29:51.635Z,0.70
2018-12-02T08:30:51.595Z,0.50
2018-12-02T08:31:51.615Z,0.40
2018-12-02T08:32:51.573Z,0.50
2018-12-02T08:33:51.556Z,0.40
2018-12-02T08:34:51.615Z,0.60
2018-12-02T08:35:51.538Z,0.60
2018-12-02T08:36:51.537Z,0.50
2018-12-02T08:37:51.544Z,0.60
2018-12-02T08:38:51.489Z,0.50
2018-12-02T08:39:51.494Z,0.50
2018-12-02T08:40:51.508Z,0.60
2018-12-02T08:41:51.464Z,0.50
2018-12-02T08:42:51.501Z,0.40
2018-12-02T08:43:51.436Z,0.60
2018-12-02T08:44:51.440Z,0.50
2018-12-02T08:45:51.436Z,0.50
2018-12-02T08:46:51.440Z,0.60
2018-12-02T08:47:51.412Z,0.50
2018-12-02T08:48:51.420Z,0.50
2018-12-02T08:49:51.383Z,0.60
2018-12-02T08:50:51.368Z,0.60
2018-12-02T08:51:51.349Z,0.60
2018-12-02T08:52:51.361Z,0.50
2018-12-02T08:53:51.381Z,0.60
2018-12-02T08:54:51.336Z,0.50
2018-12-02T08:55:51.319Z,0.60
2018-12-02T08:56:51.290Z,0.50
2018-12-02T08:57:51.291Z,0.60
2018-12-02T08:58:51.268Z,0.50
2018-12-02T08:59:51.261Z,0.50
2018-12-02T09:00:51.250Z,0.60
2018-12-02T09:01:51.241Z,0.50
2018-12-02T09:02:51.218Z,0.50
2018-12-02T09:03:51.238Z,0.50
2018-12-02T09:04:51.252Z,0.60
2018-12-02T09:05:51.245Z,0.50
2018-12-02T09:06:51.184Z,0.50
2018-12-02T09:07:51.215Z,0.50
2018-12-02T09:08:51.158Z,0.50
2018-12-02T09:09:51.146Z,0.60
2018-12-02T09:10:51.161Z,0.70
2018-12-02T09:11:51.163Z,0.60
2018-12-02T09:12:51.194Z,0.50
2018-12-02T09:13:51.168Z,0.60
2018-12-02T09:14:51.100Z,0.50
2018-12-02T09:15:51.114Z,0.50
2018-12-02T09:16:51.229Z,0.50
2018-12-02T09:17:51.083Z,0.40
2018-12-02T09:18:51.059Z,0.50
2018-12-02T09:19:51.029Z,0.60
2018-12-02T09:20:51.046Z,0.60
2018-12-02T09:21:51.048Z,0.40
2018-12-02T09:22:51.005Z,0.50
2018-12-02T09:23:50.987Z,0.80
2018-12-02T09:24:50.977Z,0.40
2018-12-02T09:25:50.975Z,0.60
2018-12-02T09:26:50.964Z,0.60
2018-12-02T09:27:50.964Z,0.60
2018-12-02T09:28:50.927Z,0.60
2018-12-02T09:29:50.955Z,0.50
2018-12-02T09:30:50.909Z,0.40
2018-12-02T09:31:50.926Z,0.60
2018-12-02T09:32:50.893Z,0.50
2018-12-02T09:33:50.909Z,0.50
2018-12-02T09:34:50.954Z,0.50
2018-12-02T09:35:50.872Z,0.50
2018-12-02T09:36:50.852Z,0.40
2018-12-02T09:37:50.899Z,0.50
2018-12-02T09:38:50.854Z,0.70
2018-12-02T09:39:50.885Z,0.60
2018-12-02T09:40:50.816Z,0.60
2018-12-02T09:41:50.815Z,0.50
2018-12-02T09:42:50.799Z,0.60
2018-12-02T09:43:50.796Z,0.40
2018-12-02T09:44:50.758Z,0.60
2018-12-02T09:45:50.760Z,0.50
2018-12-02T09:46:50.767Z,0.40
2018-12-02T09:47:50.720Z,0.70
2018-12-02T09:48:50.811Z,0.60
2018-12-02T09:49:50.690Z,0.50
2018-12-02T09:50:50.711Z,0.40
2018-12-02T09:51:50.685Z,0.40
2018-12-02T09:52:50.694Z,0.50
2018-12-02T09:53:50.664Z,0.50
2018-12-02T09:54:50.648Z,0.40
2018-12-02T09:55:50.655Z,0.50
2018-12-02T09:56:50.624Z,0.50
2018-12-02T09:57:50.620Z,0.50
2018-12-02T09:58:50.641Z,0.50
2018-12-02T09:59:50.599Z,0.50
2018-12-02T10:00:50.617Z,0.60
2018-12-02T10:01:50.571Z,0.50
2018-12-02T10:02:50.575Z,0.60
2018-12-02T10:03:50.630Z,0.50
2018-12-02T10:04:50.537Z,0.40
2018-12-02T10:05:50.589Z,0.60
2018-12-02T10:06:50.613Z,0.50
2018-12-02T10:07:50.510Z,0.50
2018-12-02T10:08:50.483Z,0.60
2018-12-02T10:09:50.479Z,0.40
2018-12-02T10:10:50.491Z,0.50
2018-12-02T10:11:50.678Z,0.60
2018-12-02T10:12:50.518Z,0.60
2018-12-02T10:13:50.421Z,0.50
2018-12-02T10:14:50.412Z,0.50
2018-12-02T10:15:50.413Z,0.50
2018-12-02T10:16:50.493Z,0.50
2018-12-02T10:17:50.412Z,0.50
2018-12-02T10:18:50.373Z,0.50
2018-12-02T10:19:50.378Z,0.60
2018-12-02T10:20:50.351Z,0.50
2018-12-02T10:21:50.365Z,0.50
2018-12-02T10:22:50.407Z,0.50
2018-12-02T10:23:50.311Z,0.50
2018-12-02T10:24:50.310Z,0.40
2018-12-02T10:25:50.352Z,0.50
2018-12-02T10:26:50.313Z,0.50
2018-12-02T10:27:50.289Z,0.60
2018-12-02T10:28:50.359Z,0.40
2018-12-02T10:29:50.267Z,0.60
2018-12-02T10:30:50.249Z,0.40
2018-12-02T10:31:50.298Z,0.50
2018-12-02T10:32:50.265Z,0.50
2018-12-02T10:33:50.220Z,0.40
2018-12-02T10:34:50.269Z,0.50
2018-12-02T10:35:50.221Z,0.50
2018-12-02T10:36:50.166Z,0.40
2018-12-02T10:37:50.168Z,0.50
2018-12-02T10:38:50.154Z,0.40
2018-12-02T10:39:50.278Z,0.40
2018-12-02T10:40:50.119Z,0.60
2018-12-02T10:41:50.118Z,0.40
2018-12-02T10:42:50.164Z,0.50
2018-12-02T10:43:50.172Z,0.50
2018-12-02T10:44:50.086Z,0.50
2018-12-02T10:45:50.079Z,0.50
2018-12-02T10:46:50.088Z,0.60
2018-12-02T10:47:50.050Z,0.30
2018-12-02T10:48:50.041Z,0.50
2018-12-02T10:49:50.057Z,0.40
2018-12-02T10:50:50.025Z,0.60
2018-12-02T10:51:50.042Z,0.50
2018-12-02T10:52:50.084Z,0.40
2018-12-02T10:53:49.982Z,0.40
2018-12-02T10:54:49.974Z,0.50
2018-12-02T10:55:49.968Z,0.50
2018-12-02T10:56:49.955Z,0.40
2018-12-02T10:57:49.954Z,0.40
2018-12-02T10:58:49.950Z,0.60
2018-12-02T10:59:49.910Z,0.40
2018-12-02T11:00:49.917Z,0.50
2018-12-02T11:01:49.911Z,0.50
2018-12-02T11:02:49.887Z,0.60
2018-12-02T11:03:49.879Z,0.50
2018-12-02T11:04:49.918Z,0.50
2018-12-02T11:05:49.838Z,0.50
2018-12-02T11:06:49.842Z,0.40
2018-12-02T11:07:49.880Z,0.40
2018-12-02T11:08:49.816Z,0.50
2018-12-02T11:09:49.856Z,0.60
2018-12-02T11:10:49.809Z,0.40
2018-12-02T11:11:49.792Z,0.50
2018-12-02T11:12:49.779Z,0.60
2018-12-02T11:13:49.772Z,0.50
2018-12-02T11:14:49.742Z,0.50
2018-12-02T11:15:49.753Z,0.50
2018-12-02T11:16:49.716Z,0.60
2018-12-02T11:17:49.722Z,0.40
2018-12-02T11:18:49.732Z,0.50
2018-12-02T11:19:49.712Z,0.40
2018-12-02T11:20:49.677Z,0.50
2018-12-02T11:21:49.668Z,0.40
2018-12-02T11:22:49.672Z,0.40
2018-12-02T11:23:49.674Z,0.60
2018-12-02T11:24:49.682Z,0.40
2018-12-02T11:25:49.644Z,0.40
2018-12-02T11:26:49.605Z,0.40
2018-12-02T11:27:49.637Z,0.40
2018-12-02T11:28:49.626Z,0.50
2018-12-02T11:29:49.646Z,0.50
2018-12-02T11:30:49.575Z,0.40
2018-12-02T11:31:49.548Z,0.40
2018-12-02T11:32:49.568Z,0.60
2018-12-02T11:33:49.621Z,0.40
2018-12-02T11:34:49.580Z,0.50
2018-12-02T11:35:49.536Z,0.50
2018-12-02T11:36:49.557Z,0.50
2018-12-02T11:37:49.508Z,0.50
2018-12-02T11:38:49.474Z,0.40
2018-12-02T11:39:49.459Z,0.50
2018-12-02T11:40:49.576Z,0.60
2018-12-02T11:41:49.440Z,0.40
2018-12-02T11:42:49.483Z,0.40
2018-12-02T11:43:49.431Z,0.50
2018-12-02T11:44:49.431Z,0.50
2018-12-02T11:45:49.402Z,0.40
2018-12-02T11:46:49.419Z,0.40
2018-12-02T11:47:49.405Z,0.50
2018-12-02T11:48:49.388Z,0.40
2018-12-02T11:49:49.351Z,0.50
2018-12-02T11:50:50.635Z,0.60
2018-12-02T11:51:49.340Z,0.50
2018-12-02T11:52:49.334Z,0.50
2018-12-02T11:53:49.408Z,0.40
2018-12-02T11:54:49.296Z,0.40
2018-12-02T11:55:49.368Z,0.50
2018-12-02T11:56:49.293Z,0.50
2018-12-02T11:57:49.291Z,0.50
2018-12-02T11:58:49.301Z,0.50
2018-12-02T11:59:49.285Z,0.40
2018-12-02T12:00:49.239Z,0.40
2018-12-02T12:01:49.219Z,0.50
2018-12-02T12:02:49.209Z,0.60
2018-12-02T12:03:49.202Z,0.50
2018-12-02T12:04:49.289Z,0.40
2018-12-02T12:05:49.186Z,0.50
2018-12-02T12:06:49.201Z,0.50
2018-12-02T12:07:49.240Z,0.50
2018-12-02T12:08:49.153Z,0.50
2018-12-02T12:09:49.127Z,0.50
2018-12-02T12:10:49.110Z,0.60
2018-12-02T12:11:49.167Z,0.50
2018-12-02T12:12:49.117Z,0.50
2018-12-02T12:13:49.174Z,0.40
2018-12-02T12:14:49.205Z,0.50
2018-12-02T12:15:49.076Z,0.50
2018-12-02T12:16:49.052Z,0.50
2018-12-02T12:17:49.033Z,0.40
2018-12-02T12:18:49.059Z,0.50
2018-12-02T12:19:49.062Z,0.50
2018-12-02T12:20:49.019Z,0.40
2018-12-02T12:21:49.001Z,0.50
2018-12-02T12:22:48.981Z,0.40
2018-12-02T12:23:48.977Z,0.50
2018-12-02T12:24:49.006Z,0.30
2018-12-02T12:25:49.796Z,0.40
2018-12-02T12:26:49.170Z,0.40
2018-12-02T12:27:48.941Z,0.50
2018-12-02T12:28:48.931Z,0.40
2018-12-02T12:29:48.939Z,0.40
2018-12-02T12:30:48.908Z,0.50
2018-12-02T12:31:48.888Z,0.40
2018-12-02T12:32:48.863Z,0.30
2018-12-02T12:33:48.915Z,0.40
2018-12-02T12:34:49.012Z,0.50
2018-12-02T12:35:48.831Z,0.40
2018-12-02T12:36:48.820Z,0.50
2018-12-02T12:37:48.852Z,0.40
2018-12-02T12:38:48.828Z,0.40
2018-12-02T12:39:48.839Z,0.40
2018-12-02T12:40:48.775Z,0.50
2018-12-02T12:41:48.771Z,0.50
2018-12-02T12:42:48.773Z,0.50
2018-12-02T12:43:48.758Z,0.50
2018-12-02T12:44:48.749Z,0.50
2018-12-02T12:45:48.746Z,0.40
2018-12-02T12:46:48.713Z,0.50
2018-12-02T12:47:48.728Z,0.60
2018-12-02T12:48:48.790Z,0.40
2018-12-02T12:49:48.690Z,0.40
2018-12-02T12:50:48.681Z,0.50
2018-12-02T12:51:48.672Z,0.50
2018-12-02T12:52:48.638Z,0.50
2018-12-02T12:53:48.660Z,0.40
2018-12-02T12:54:48.651Z,0.30
2018-12-02T12:55:50.989Z,0.50
2018-12-02T12:56:48.635Z,0.50
2018-12-02T12:57:48.684Z,0.40
2018-12-02T12:58:48.603Z,0.50
2018-12-02T12:59:48.590Z,0.50
2018-12-02T13:00:48.562Z,0.50
2018-12-02T13:01:48.616Z,0.60
2018-12-02T13:02:48.541Z,0.50
2018-12-02T13:03:48.550Z,0.40
2018-12-02T13:04:48.563Z,0.60
2018-12-02T13:05:48.526Z,0.50
2018-12-02T13:06:48.490Z,0.50
2018-12-02T13:07:48.493Z,0.50
2018-12-02T13:08:48.533Z,0.40
2018-12-02T13:09:48.463Z,0.50
2018-12-02T13:10:48.482Z,0.50
2018-12-02T13:11:48.462Z,0.50
2018-12-02T13:12:48.421Z,0.50
2018-12-02T13:13:48.468Z,0.50
2018-12-02T13:14:48.451Z,0.50
2018-12-02T13:15:48.409Z,0.60
2018-12-02T13:16:48.378Z,0.50
2018-12-02T13:17:48.430Z,0.40
2018-12-02T13:18:48.356Z,0.50