createdAt,value
2019-01-12T14:02:35.465Z,10.03
2019-01-12T14:04:56.663Z,9.77
2019-01-12T14:07:17.865Z,10.20
2019-01-12T14:09:39.062Z,10.80
2019-01-12T14:12:00.251Z,10.47
2019-01-12T14:14:21.599Z,10.53
2019-01-12T14:16:42.804Z,10.93
2019-01-12T14:19:04.002Z,10.47
2019-01-12T14:21:25.233Z,10.97
2019-01-12T14:23:46.417Z,11.00
2019-01-12T14:26:07.669Z,10.43
2019-01-12T14:28:29.083Z,10.43
2019-01-12T14:30:50.321Z,9.57
2019-01-12T14:33:11.563Z,9.37
2019-01-12T14:35:32.841Z,8.80
2019-01-12T14:37:54.186Z,9.33
2019-01-12T14:40:18.672Z,8.67
2019-01-12T14:42:40.015Z,8.37
2019-01-12T14:45:01.208Z,8.87
2019-01-12T14:47:22.653Z,8.47
2019-01-12T14:49:43.897Z,7.80
2019-01-12T14:52:05.111Z,8.03
2019-01-12T14:54:26.629Z,8.07
2019-01-12T14:56:47.927Z,8.53
2019-01-12T14:59:09.265Z,8.30
2019-01-12T15:01:30.577Z,7.33
2019-01-12T15:03:51.862Z,6.93
2019-01-12T15:06:13.220Z,6.90
2019-01-12T15:08:34.397Z,7.77
2019-01-12T15:10:55.611Z,7.53
2019-01-12T15:13:16.858Z,6.07
2019-01-12T15:15:38.143Z,6.30
2019-01-12T15:17:59.816Z,6.63
2019-01-12T15:20:23.919Z,6.13
2019-01-12T15:22:45.195Z,5.97
2019-01-12T15:25:07.563Z,6.10
2019-01-12T15:27:29.068Z,6.53
2019-01-12T15:29:50.286Z,6.70
2019-01-12T15:32:11.487Z,6.57
2019-01-12T15:34:32.682Z,6.13
2019-01-12T15:36:53.939Z,6.07
2019-01-12T15:39:15.220Z,5.87
2019-01-12T15:41:36.426Z,5.73
2019-01-12T15:43:57.607Z,5.60
2019-01-12T15:46:19.108Z,5.60
2019-01-12T15:48:40.289Z,6.00
2019-01-12T15:51:01.803Z,5.70
2019-01-12T15:53:24.033Z,5.40
2019-01-12T15:55:45.369Z,5.13
2019-01-12T15:58:06.554Z,5.57
2019-01-12T16:00:27.740Z,5.43
2019-01-12T16:02:48.937Z,6.20
2019-01-12T16:05:10.152Z,5.17
2019-01-12T16:07:31.445Z,5.43
2019-01-12T16:09:52.738Z,5.90
2019-01-12T16:12:13.937Z,6.10
2019-01-12T16:14:35.140Z,5.73
2019-01-12T16:16:56.344Z,5.80
2019-01-12T16:19:17.536Z,5.93
2019-01-12T16:21:38.741Z,5.60
2019-01-12T16:23:59.934Z,5.50
2019-01-12T16:26:21.219Z,5.90
2019-01-12T16:28:42.401Z,6.03
2019-01-12T16:31:03.608Z,6.67
2019-01-12T16:33:24.794Z,6.83
2019-01-12T16:35:46.196Z,6.10
2019-01-12T16:38:07.390Z,6.50
2019-01-12T16:40:28.582Z,6.27
2019-01-12T16:42:50.995Z,6.37
2019-01-12T16:45:12.186Z,7.50
2019-01-12T16:47:33.382Z,7.07
2019-01-12T16:49:54.580Z,6.67
2019-01-12T16:52:15.790Z,7.20
2019-01-12T16:54:37.270Z,7.17
2019-01-12T16:56:58.477Z,7.20
2019-01-12T16:59:19.902Z,7.50
2019-01-12T17:01:41.099Z,7.60
2019-01-12T17:04:02.531Z,10.03
2019-01-12T17:06:23.734Z,7.60
2019-01-12T17:08:44.951Z,6.93
2019-01-12T17:11:06.164Z,7.27
2019-01-12T17:13:27.417Z,7.10
2019-01-12T17:15:50.628Z,7.13
2019-01-12T17:18:12.003Z,7.97
2019-01-12T17:20:33.267Z,7.47
2019-01-12T17:22:56.587Z,8.70
2019-01-12T17:25:17.806Z,8.17
2019-01-12T17:27:39.258Z,9.20
2019-01-12T17:30:00.506Z,7.93
2019-01-12T17:32:21.843Z,8.43
2019-01-12T17:34:43.110Z,11.00
2019-01-12T17:37:04.334Z,8.57
2019-01-12T17:39:25.595Z,8.07
2019-01-12T17:41:46.858Z,8.27
2019-01-12T17:44:08.213Z,8.40
2019-01-12T17:46:29.416Z,7.80
2019-01-12T17:48:50.609Z,7.97
2019-01-12T17:51:11.864Z,7.40
2019-01-12T17:53:33.070Z,7.73
2019-01-12T17:55:54.472Z,10.20
2019-01-12T17:58:15.719Z,7.57
2019-01-12T18:00:39.336Z,7.13
2019-01-12T18:03:00.548Z,7.30
2019-01-12T18:07:45.042Z,7.80
2019-01-12T18:10:09.964Z,8.63
2019-01-12T18:12:31.171Z,9.60
2019-01-12T18:14:52.659Z,8.50
2019-01-12T18:17:13.854Z,7.50
2019-01-12T18:19:35.040Z,7.83
2019-01-12T18:21:56.577Z,8.27
2019-01-12T18:24:17.771Z,10.03
2019-01-12T18:26:39.298Z,8.27
2019-01-12T18:29:01.794Z,8.00
2019-01-12T18:31:23.144Z,7.67
2019-01-12T18:33:44.451Z,8.80
2019-01-12T18:36:05.645Z,10.77
2019-01-12T18:38:27.096Z,7.87
2019-01-12T18:40:48.337Z,8.10
2019-01-12T18:43:09.661Z,8.83
2019-01-12T18:45:30.847Z,7.37
2019-01-12T18:47:52.040Z,7.90
2019-01-12T18:50:18.609Z,10.00
2019-01-12T18:52:39.911Z,14.10
2019-01-12T18:55:01.098Z,10.40
2019-01-12T18:57:22.283Z,7.87
2019-01-12T18:59:43.479Z,9.63
2019-01-12T19:02:04.692Z,8.03
2019-01-12T19:04:25.898Z,8.37
2019-01-12T19:06:47.090Z,8.43
2019-01-12T19:09:08.303Z,8.40
2019-01-12T19:11:29.491Z,7.73
2019-01-12T19:13:51.025Z,8.03
2019-01-12T19:16:12.229Z,9.30
2019-01-12T19:18:33.541Z,9.40
2019-01-12T19:20:57.696Z,10.67
2019-01-12T19:23:19.053Z,9.03
2019-01-12T19:25:40.224Z,8.83
2019-01-12T19:28:01.431Z,8.87
2019-01-12T19:30:22.719Z,8.77
2019-01-12T19:32:43.946Z,8.60
2019-01-12T19:35:05.148Z,8.13
2019-01-12T19:37:26.606Z,7.03
2019-01-12T19:39:47.809Z,7.97
2019-01-12T19:42:09.001Z,6.53
2019-01-12T19:44:30.306Z,5.93
2019-01-12T19:46:51.479Z,6.67
2019-01-12T19:49:12.676Z,7.80
2019-01-12T19:51:33.868Z,6.60
2019-01-12T19:53:55.079Z,6.67
2019-01-12T19:56:16.361Z,6.23
2019-01-12T19:58:37.827Z,6.60
2019-01-12T20:00:58.991Z,7.07
2019-01-12T20:03:20.181Z,6.67
2019-01-12T20:05:41.433Z,6.50
2019-01-12T20:08:02.639Z,9.70
2019-01-12T20:10:24.127Z,6.60
2019-01-12T20:12:45.343Z,7.70
2019-01-12T20:15:10.246Z,10.40
2019-01-12T20:17:31.434Z,9.10
2019-01-12T20:19:52.734Z,6.40
2019-01-12T20:22:13.918Z,7.13
2019-01-12T20:24:35.141Z,8.07
2019-01-12T20:26:56.646Z,6.13
2019-01-12T20:29:21.226Z,7.80
2019-01-12T20:31:47.604Z,7.03
2019-01-12T20:34:13.079Z,7.33
2019-01-12T20:37:01.135Z,6.07
2019-01-12T20:40:52.896Z,7.77
2019-01-12T20:42:46.237Z,5.93
2019-01-12T20:45:42.481Z,8.40
2019-01-12T20:48:16.742Z,7.20
2019-01-12T20:50:41.837Z,6.10
2019-01-12T20:53:24.943Z,5.63
2019-01-12T20:55:54.630Z,6.23
2019-01-12T20:58:39.442Z,5.47
2019-01-12T21:01:28.717Z,6.47
2019-01-12T21:03:55.787Z,5.97
2019-01-12T21:06:28.502Z,6.10
2019-01-12T21:08:56.493Z,5.60
2019-01-12T21:11:38.216Z,5.13
2019-01-12T21:14:08.879Z,5.07
2019-01-12T21:16:33.933Z,5.63
2019-01-12T21:19:02.059Z,5.20
2019-01-12T21:21:23.257Z,5.57
2019-01-12T21:23:44.751Z,5.80
2019-01-12T21:26:05.973Z,7.30
2019-01-12T21:28:27.163Z,5.80
2019-01-12T21:30:48.382Z,5.40
2019-01-12T21:33:09.573Z,4.77
2019-01-12T21:35:30.815Z,4.80
2019-01-12T21:37:52.041Z,4.57
2019-01-12T21:40:13.285Z,3.97
2019-01-12T21:42:38.347Z,4.80
2019-01-12T21:44:59.539Z,3.50
2019-01-12T21:47:20.734Z,4.30
2019-01-12T21:49:43.930Z,3.90
2019-01-12T21:52:05.134Z,3.63
2019-01-12T21:54:27.076Z,3.27
2019-01-12T21:56:48.262Z,3.40
2019-01-12T21:59:12.435Z,3.20
2019-01-12T22:01:37.492Z,3.33
2019-01-12T22:04:12.094Z,2.93
2019-01-12T22:06:34.939Z,3.13
2019-01-12T22:08:56.151Z,3.73
2019-01-12T22:11:17.353Z,3.20
2019-01-12T22:13:38.556Z,3.60
2019-01-12T22:16:01.039Z,3.33
2019-01-12T22:18:24.217Z,4.17
2019-01-12T22:20:46.695Z,3.57
2019-01-12T22:23:07.873Z,3.73
2019-01-12T22:25:29.082Z,3.17
2019-01-12T22:27:52.176Z,3.57
2019-01-12T22:30:17.676Z,3.40
2019-01-12T22:32:39.062Z,3.47
2019-01-12T22:35:00.258Z,3.47
2019-01-12T22:37:22.009Z,3.63
2019-01-12T22:39:43.328Z,6.40
2019-01-12T22:42:04.524Z,3.50
2019-01-12T22:44:25.737Z,4.00
2019-01-12T22:46:46.933Z,3.90
2019-01-12T22:49:08.235Z,3.77
2019-01-12T22:51:29.437Z,3.70
2019-01-12T22:53:50.629Z,3.80
2019-01-12T22:56:11.845Z,4.10
2019-01-12T22:58:33.026Z,4.17
2019-01-12T23:01:04.643Z,4.03
2019-01-12T23:03:25.836Z,6.43
2019-01-12T23:05:47.042Z,8.33
2019-01-12T23:08:08.601Z,4.60
2019-01-12T23:10:29.798Z,6.00
2019-01-12T23:12:50.984Z,4.87
2019-01-12T23:15:12.262Z,4.87
2019-01-12T23:17:33.465Z,4.73
2019-01-12T23:19:54.666Z,5.17
2019-01-12T23:22:15.881Z,4.63
2019-01-12T23:24:37.067Z,4.20
2019-01-12T23:26:58.365Z,4.50
2019-01-12T23:29:19.568Z,4.07
2019-01-12T23:31:40.766Z,3.67
2019-01-12T23:34:03.317Z,3.70
2019-01-12T23:36:24.503Z,3.33
2019-01-12T23:38:45.964Z,3.50
2019-01-12T23:41:07.382Z,4.00
2019-01-12T23:43:28.579Z,4.30
2019-01-12T23:45:49.929Z,3.60
2019-01-12T23:48:11.219Z,3.87
2019-01-12T23:50:32.393Z,3.33
2019-01-12T23:52:53.657Z,2.80
2019-01-12T23:55:14.961Z,3.47
2019-01-12T23:57:36.186Z,3.23
2019-01-12T23:59:57.373Z,3.70
