createdAt,value
2019-02-23T00:01:00.392Z,102274.03
2019-02-23T00:03:29.596Z,102276.61
2019-02-23T00:05:58.965Z,102280.02
2019-02-23T00:08:28.200Z,102284.00
2019-02-23T00:10:57.517Z,102278.45
2019-02-23T00:13:27.251Z,102280.15
2019-02-23T00:15:56.733Z,102275.77
2019-02-23T00:18:26.415Z,102278.31
2019-02-23T00:20:55.494Z,102277.61
2019-02-23T00:23:24.697Z,102274.31
2019-02-23T00:25:53.746Z,102278.81
2019-02-23T00:28:23.020Z,102283.51
2019-02-23T00:30:52.086Z,102280.25
2019-02-23T00:33:21.415Z,102286.70
2019-02-23T00:35:50.790Z,102286.79
2019-02-23T00:38:19.925Z,102287.77
2019-02-23T00:40:49.005Z,102296.00
2019-02-23T00:43:18.397Z,102301.45
2019-02-23T00:45:49.134Z,102292.48
2019-02-23T00:48:18.366Z,102299.38
2019-02-23T00:50:47.940Z,102304.22
2019-02-23T00:53:18.018Z,102302.56
2019-02-23T00:55:47.500Z,102300.47
2019-02-23T00:58:16.588Z,102298.66
2019-02-23T01:00:45.904Z,102292.13
2019-02-23T01:03:14.992Z,102295.73
2019-02-23T01:05:44.070Z,102294.78
2019-02-23T01:08:13.331Z,102297.44
2019-02-23T01:10:42.722Z,102298.16
2019-02-23T01:13:11.939Z,102300.35
2019-02-23T01:15:41.152Z,102297.08
2019-02-23T01:18:10.250Z,102299.47
2019-02-23T01:20:39.827Z,102298.14
2019-02-23T01:23:08.905Z,102294.41
2019-02-23T01:25:38.333Z,102293.20
2019-02-23T01:28:07.388Z,102293.32
2019-02-23T01:30:36.687Z,102295.48
2019-02-23T01:33:08.013Z,102300.92
2019-02-23T01:35:37.224Z,102297.05
2019-02-23T01:38:06.332Z,102296.92
2019-02-23T01:40:35.795Z,102293.80
2019-02-23T01:43:05.428Z,102291.48
2019-02-23T01:45:42.118Z,102291.22
2019-02-23T01:48:05.890Z,102301.16
2019-02-23T01:50:35.439Z,102303.23
2019-02-23T01:53:04.529Z,102299.47
2019-02-23T01:55:34.019Z,102300.64
2019-02-23T01:58:03.080Z,102304.79
2019-02-23T02:00:33.041Z,102306.70
2019-02-23T02:03:02.228Z,102304.52
2019-02-23T02:05:31.617Z,102305.33
2019-02-23T02:08:01.109Z,102299.42
2019-02-23T02:10:31.365Z,102300.35
2019-02-23T02:13:00.484Z,102298.04
2019-02-23T02:15:29.595Z,102289.30
2019-02-23T02:17:58.695Z,102293.78
2019-02-23T02:20:27.809Z,102289.98
2019-02-23T02:22:56.903Z,102289.98
2019-02-23T02:25:26.248Z,102298.60
2019-02-23T02:27:55.397Z,102289.87
2019-02-23T02:30:24.682Z,102296.40
2019-02-23T02:32:54.311Z,102300.44
2019-02-23T02:35:23.362Z,102296.14
2019-02-23T02:37:52.608Z,102294.83
2019-02-23T02:40:23.786Z,102296.73
2019-02-23T02:42:52.859Z,102299.14
2019-02-23T02:45:22.077Z,102297.72
2019-02-23T02:47:51.155Z,102296.26
2019-02-23T02:50:24.162Z,102290.05
2019-02-23T02:52:52.171Z,102296.97
2019-02-23T02:55:23.709Z,102300.61
2019-02-23T02:57:52.821Z,102300.61
2019-02-23T03:00:22.473Z,102296.35
2019-02-23T03:02:52.508Z,102295.72
2019-02-23T03:05:21.775Z,102287.22
2019-02-23T03:07:51.137Z,102302.66
2019-02-23T03:10:20.414Z,102299.56
2019-02-23T03:12:49.681Z,102292.26
2019-02-23T03:15:19.298Z,102306.65
2019-02-23T03:17:48.415Z,102316.09
2019-02-23T03:20:18.683Z,102314.37
2019-02-23T03:22:48.856Z,102312.27
2019-02-23T03:25:18.453Z,102312.09
2019-02-23T03:27:47.584Z,102315.75
2019-02-23T03:30:17.039Z,102317.59
2019-02-23T03:32:46.084Z,102299.84
2019-02-23T03:35:15.171Z,102315.34
2019-02-23T03:37:44.288Z,102315.34
2019-02-23T03:40:13.422Z,102309.16
2019-02-23T03:42:42.659Z,102308.52
2019-02-23T03:45:12.101Z,102308.52
2019-02-23T03:47:41.158Z,102322.63
2019-02-23T03:50:10.893Z,102323.66
2019-02-23T03:52:40.099Z,102323.66
2019-02-23T03:55:09.186Z,102315.22
2019-02-23T03:57:39.434Z,102317.44
2019-02-23T04:00:09.283Z,102317.44
2019-02-23T04:02:38.514Z,102322.42
2019-02-23T04:05:07.768Z,102315.17
2019-02-23T04:07:38.795Z,102319.77
2019-02-23T04:10:08.105Z,102319.77
2019-02-23T04:12:37.194Z,102305.78
2019-02-23T04:15:06.710Z,102305.78
2019-02-23T04:17:36.005Z,102323.34
2019-02-23T04:20:05.964Z,102323.34
2019-02-23T04:22:35.097Z,102321.30
2019-02-23T04:25:04.999Z,102321.30
2019-02-23T04:27:34.567Z,102306.15
2019-02-23T04:30:03.838Z,102310.02
2019-02-23T04:32:33.034Z,102310.02
2019-02-23T04:35:03.108Z,102303.44
2019-02-23T04:37:32.547Z,102308.38
2019-02-23T04:40:01.608Z,102310.84
2019-02-23T04:42:30.793Z,102310.84
2019-02-23T04:45:00.319Z,102304.63
2019-02-23T04:47:29.439Z,102304.63
2019-02-23T04:49:58.498Z,102303.81
2019-02-23T04:52:27.657Z,102286.12
2019-02-23T04:54:56.907Z,102285.61
2019-02-23T04:57:26.334Z,102285.61
2019-02-23T04:59:55.405Z,102269.81
2019-02-23T05:02:24.907Z,102278.33
2019-02-23T05:04:53.995Z,102286.74
2019-02-23T05:07:23.282Z,102274.91
2019-02-23T05:09:52.506Z,102275.38
2019-02-23T05:12:21.561Z,102275.38
2019-02-23T05:14:50.686Z,102289.19
2019-02-23T05:17:20.016Z,102284.71
2019-02-23T05:19:49.222Z,102286.53
2019-02-23T05:22:18.491Z,102284.75
2019-02-23T05:24:47.626Z,102284.75
2019-02-23T05:27:16.673Z,102272.98
2019-02-23T05:29:46.028Z,102273.28
2019-02-23T05:32:17.430Z,102266.50
2019-02-23T05:34:46.514Z,102273.94
2019-02-23T05:37:15.610Z,102270.47
2019-02-23T05:39:44.865Z,102270.47
2019-02-23T05:42:14.113Z,102281.73
2019-02-23T05:44:43.612Z,102279.65
2019-02-23T05:47:12.839Z,102279.20
2019-02-23T05:49:42.028Z,102279.20
2019-02-23T05:52:11.098Z,102281.75
2019-02-23T05:54:40.322Z,102278.41
2019-02-23T05:57:09.414Z,102287.64
2019-02-23T05:59:38.718Z,102287.64
2019-02-23T06:02:07.799Z,102286.85
2019-02-23T06:04:37.072Z,102282.84
2019-02-23T06:07:06.434Z,102282.84
2019-02-23T06:09:35.569Z,102274.89
2019-02-23T06:12:04.766Z,102278.60
2019-02-23T06:14:33.986Z,102273.89
2019-02-23T06:17:04.244Z,102265.34
2019-02-23T06:19:34.384Z,102265.34
2019-02-23T06:22:03.935Z,102276.97
2019-02-23T06:24:33.121Z,102276.97
2019-02-23T06:27:02.273Z,102278.12
2019-02-23T06:29:31.376Z,102282.38
2019-02-23T06:32:00.527Z,102283.87
2019-02-23T06:34:29.766Z,102280.87
2019-02-23T06:36:59.215Z,102295.13
2019-02-23T06:39:28.266Z,102295.13
2019-02-23T06:41:57.550Z,102300.86
2019-02-23T06:44:26.658Z,102304.77
2019-02-23T06:46:55.915Z,102305.65
2019-02-23T06:49:24.999Z,102309.06
2019-02-23T06:52:04.037Z,102304.37
2019-02-23T06:54:25.433Z,102304.37
2019-02-23T06:56:54.773Z,102297.61
2019-02-23T06:59:23.809Z,102311.66
2019-02-23T07:01:53.100Z,102308.34
2019-02-23T07:04:22.322Z,102298.31
2019-02-23T07:06:53.325Z,102298.31
2019-02-23T07:09:22.778Z,102297.80
2019-02-23T07:11:51.911Z,102296.09
2019-02-23T07:14:21.322Z,102288.72
2019-02-23T07:16:50.617Z,102289.52
2019-02-23T07:19:19.727Z,102293.70
2019-02-23T07:21:49.079Z,102293.70
2019-02-23T07:24:18.383Z,102290.30
2019-02-23T07:26:47.515Z,102291.37
2019-02-23T07:29:16.748Z,102289.30
2019-02-23T07:31:45.867Z,102289.30
2019-02-23T07:34:14.947Z,102303.11
2019-02-23T07:36:44.055Z,102307.64
2019-02-23T07:39:13.307Z,102300.70
2019-02-23T07:41:42.655Z,102294.70
2019-02-23T07:44:11.831Z,102298.84
2019-02-23T07:46:41.076Z,102285.05
2019-02-23T07:49:10.229Z,102285.05
2019-02-23T07:51:39.392Z,102305.67
2019-02-23T07:54:08.860Z,102312.44
2019-02-23T07:56:37.917Z,102314.45
2019-02-23T07:59:07.261Z,102313.60
2019-02-23T08:01:36.314Z,102319.73
2019-02-23T08:04:05.551Z,102318.06
2019-02-23T08:06:34.867Z,102317.39
2019-02-23T08:09:04.306Z,102318.45
2019-02-23T08:11:33.380Z,102316.60
2019-02-23T08:14:02.550Z,102308.78
2019-02-23T08:16:31.764Z,102311.84
2019-02-23T08:19:00.887Z,102319.23
2019-02-23T08:21:30.191Z,102308.31
2019-02-23T08:24:00.492Z,102312.19
2019-02-23T08:26:29.578Z,102316.30
2019-02-23T08:28:59.062Z,102325.81
2019-02-23T08:31:28.330Z,102323.03
2019-02-23T08:33:57.439Z,102320.56
2019-02-23T08:36:26.499Z,102323.86
2019-02-23T08:38:57.432Z,102331.24
2019-02-23T08:41:26.887Z,102329.67
2019-02-23T08:43:56.325Z,102332.17
2019-02-23T08:46:25.542Z,102346.17
2019-02-23T08:48:54.857Z,102343.92
2019-02-23T08:51:23.998Z,102339.52
2019-02-23T08:53:53.424Z,102345.33
2019-02-23T08:56:22.526Z,102343.31
2019-02-23T08:58:51.813Z,102339.13
2019-02-23T09:01:20.936Z,102346.28
2019-02-23T09:03:50.018Z,102347.64
2019-02-23T09:06:19.144Z,102338.69
2019-02-23T09:08:48.352Z,102339.45
2019-02-23T09:11:17.542Z,102345.48
2019-02-23T09:13:46.767Z,102357.48
2019-02-23T09:16:16.040Z,102352.02
2019-02-23T09:18:45.263Z,102369.72
2019-02-23T09:21:14.424Z,102361.97
2019-02-23T09:23:43.761Z,102361.84
2019-02-23T09:26:12.985Z,102348.05
2019-02-23T09:28:42.068Z,102354.42
2019-02-23T09:31:11.340Z,102346.29
2019-02-23T09:33:40.433Z,102341.73
2019-02-23T09:36:09.791Z,102347.47
2019-02-23T09:38:41.087Z,102342.91
2019-02-23T09:41:10.131Z,102346.81
2019-02-23T09:43:39.532Z,102348.67
2019-02-23T09:46:08.705Z,102346.30
2019-02-23T09:48:37.836Z,102346.13
2019-02-23T09:51:08.843Z,102331.54
2019-02-23T09:53:38.377Z,102337.35
2019-02-23T09:56:07.660Z,102344.91
2019-02-23T09:58:36.822Z,102339.50
2019-02-23T10:01:05.959Z,102344.22
2019-02-23T10:03:35.053Z,102355.09
2019-02-23T10:06:04.361Z,102343.22
2019-02-23T10:08:33.508Z,102338.00
2019-02-23T10:11:02.648Z,102333.85
2019-02-23T10:13:31.977Z,102334.96
2019-02-23T10:16:01.176Z,102334.04
2019-02-23T10:18:30.739Z,102335.28
2019-02-23T10:20:59.935Z,102336.06
2019-02-23T10:23:29.022Z,102342.69
2019-02-23T10:25:58.158Z,102337.74
2019-02-23T10:28:27.390Z,102335.45
2019-02-23T10:30:56.520Z,102336.62
2019-02-23T10:33:25.762Z,102349.70
2019-02-23T10:35:54.901Z,102359.97
2019-02-23T10:38:24.180Z,102361.63
2019-02-23T10:40:53.310Z,102363.33
2019-02-23T10:43:22.719Z,102366.28
2019-02-23T10:45:51.864Z,102367.10
2019-02-23T10:48:20.989Z,102356.95
2019-02-23T10:50:50.408Z,102359.36
2019-02-23T10:53:19.584Z,102358.81
2019-02-23T10:55:48.708Z,102374.30
2019-02-23T10:58:18.023Z,102349.28
2019-02-23T11:00:47.120Z,102334.38
2019-02-23T11:03:16.347Z,102332.27
2019-02-23T11:05:46.751Z,102307.20
2019-02-23T11:08:15.855Z,102307.23
2019-02-23T11:10:45.084Z,102309.64
2019-02-23T11:13:14.149Z,102301.53
2019-02-23T11:15:43.554Z,102297.87
2019-02-23T11:18:12.649Z,102301.55
2019-02-23T11:20:41.934Z,102300.57
2019-02-23T11:23:11.081Z,102299.14
2019-02-23T11:25:40.404Z,102291.63
2019-02-23T11:28:09.631Z,102286.52
2019-02-23T11:30:38.844Z,102292.44
2019-02-23T11:33:08.177Z,102281.53
2019-02-23T11:35:37.331Z,102273.89
2019-02-23T11:38:06.405Z,102279.21
2019-02-23T11:40:35.943Z,102285.14
2019-02-23T11:43:05.183Z,102275.86
2019-02-23T11:45:34.650Z,102278.39
2019-02-23T11:48:03.865Z,102271.49
2019-02-23T11:50:33.603Z,102283.08
2019-02-23T11:53:03.064Z,102260.69
2019-02-23T11:55:32.144Z,102258.80
2019-02-23T11:58:01.251Z,102261.88
2019-02-23T12:00:30.320Z,102262.55
2019-02-23T12:02:59.709Z,102274.20
2019-02-23T12:05:29.252Z,102264.99
2019-02-23T12:07:58.366Z,102261.64
2019-02-23T12:10:27.534Z,102264.06
2019-02-23T12:12:56.667Z,102260.76
2019-02-23T12:15:25.781Z,102259.19
2019-02-23T12:17:54.978Z,102262.06
2019-02-23T12:20:24.301Z,102260.57
2019-02-23T12:22:53.825Z,102270.54
2019-02-23T12:25:22.955Z,102254.39
2019-02-23T12:27:52.091Z,102257.59
2019-02-23T12:30:21.556Z,102251.25
2019-02-23T12:32:51.373Z,102244.98
2019-02-23T12:35:20.458Z,102241.66
2019-02-23T12:37:49.805Z,102250.87
2019-02-23T12:40:19.097Z,102240.30
2019-02-23T12:42:48.219Z,102247.03
2019-02-23T12:45:17.447Z,102252.31
2019-02-23T12:47:46.774Z,102248.28
2019-02-23T12:50:15.897Z,102247.89
2019-02-23T12:52:45.129Z,102239.40
2019-02-23T12:55:14.249Z,102239.91
2019-02-23T12:57:43.422Z,102239.94
2019-02-23T13:00:12.841Z,102227.73
2019-02-23T13:02:42.012Z,102217.13
2019-02-23T13:05:12.993Z,102211.82
2019-02-23T13:07:42.471Z,102208.11
2019-02-23T13:10:11.758Z,102212.77
2019-02-23T13:13:26.766Z,102204.81
2019-02-23T13:16:06.058Z,102208.52
2019-02-23T13:19:15.384Z,102213.08
2019-02-23T13:22:15.739Z,102197.61
2019-02-23T13:25:07.469Z,102198.31
2019-02-23T13:28:00.235Z,102202.27
2019-02-23T13:30:54.180Z,102201.09
2019-02-23T13:34:00.129Z,102206.82
2019-02-23T13:36:58.474Z,102195.31
2019-02-23T13:40:07.466Z,102185.69
2019-02-23T13:43:17.631Z,102183.09
2019-02-23T13:46:13.836Z,102175.37
2019-02-23T13:49:48.585Z,102160.84
2019-02-23T13:53:17.089Z,102157.13
2019-02-23T13:56:38.160Z,102156.97
2019-02-23T13:59:51.598Z,102158.38
2019-02-23T14:02:50.047Z,102162.29
2019-02-23T14:05:53.993Z,102153.75
2019-02-23T14:09:28.490Z,102151.75
2019-02-23T14:12:38.741Z,102161.38
2019-02-23T14:15:45.142Z,102138.84
2019-02-23T14:18:40.177Z,102138.84
2019-02-23T14:21:49.681Z,102124.50
2019-02-23T14:24:57.111Z,102133.38
2019-02-23T14:28:07.010Z,102136.86
2019-02-23T14:31:00.804Z,102137.88
2019-02-23T14:33:54.355Z,102130.08
2019-02-23T14:37:00.876Z,102133.70
2019-02-23T14:40:16.775Z,102118.85
2019-02-23T14:43:33.622Z,102118.04
2019-02-23T14:46:39.347Z,102124.75
2019-02-23T14:49:20.210Z,102126.33
2019-02-23T14:52:32.480Z,102128.48
2019-02-23T14:55:22.886Z,102138.42
2019-02-23T14:58:35.748Z,102129.83
2019-02-23T15:01:31.293Z,102129.59
2019-02-23T15:04:31.123Z,102128.00
2019-02-23T15:07:42.576Z,102127.63
2019-02-23T15:10:47.698Z,102125.09
2019-02-23T15:14:04.540Z,102131.81
2019-02-23T15:17:26.647Z,102133.80
2019-02-23T15:20:39.736Z,102131.84
2019-02-23T15:23:40.007Z,102137.03
2019-02-23T15:26:52.977Z,102134.33
2019-02-23T15:29:50.499Z,102138.05
2019-02-23T15:33:15.981Z,102135.10
2019-02-23T15:36:10.202Z,102136.03
2019-02-23T15:39:16.079Z,102130.33
2019-02-23T15:42:12.414Z,102128.72
2019-02-23T15:45:03.813Z,102129.88
2019-02-23T15:48:01.691Z,102124.15
2019-02-23T15:50:31.161Z,102126.07
2019-02-23T15:53:00.661Z,102129.21
2019-02-23T15:55:30.046Z,102133.33
2019-02-23T15:57:59.589Z,102140.45
2019-02-23T16:00:28.923Z,102140.11
2019-02-23T16:02:58.003Z,102136.58
2019-02-23T16:05:27.347Z,102133.64
2019-02-23T16:07:56.619Z,102137.30
2019-02-23T16:10:25.754Z,102128.96
2019-02-23T16:12:55.003Z,102129.81
2019-02-23T16:15:24.321Z,102128.48
2019-02-23T16:17:53.659Z,102130.94
2019-02-23T16:20:22.956Z,102130.75
2019-02-23T16:22:52.335Z,102135.88
2019-02-23T16:25:22.105Z,102140.84
2019-02-23T16:27:54.112Z,102147.20
2019-02-23T16:30:24.316Z,102142.17
2019-02-23T16:32:53.765Z,102142.62
2019-02-23T16:35:23.243Z,102158.42
2019-02-23T16:37:52.439Z,102151.94
2019-02-23T16:40:21.616Z,102153.42
2019-02-23T16:42:50.842Z,102159.08
2019-02-23T16:45:20.224Z,102166.69
2019-02-23T16:47:49.972Z,102171.03
2019-02-23T16:50:20.352Z,102168.64
2019-02-23T16:52:49.881Z,102159.85
2019-02-23T16:55:19.835Z,102169.14
2019-02-23T16:57:48.877Z,102168.46
2019-02-23T17:00:17.966Z,102170.09
2019-02-23T17:02:47.227Z,102176.02
2019-02-23T17:05:16.483Z,102181.75
2019-02-23T17:07:45.671Z,102172.90
2019-02-23T17:10:14.900Z,102177.34
2019-02-23T17:12:44.488Z,102176.28
2019-02-23T17:15:13.613Z,102177.62
2019-02-23T17:17:42.731Z,102179.53
2019-02-23T17:20:11.815Z,102185.51
2019-02-23T17:22:41.221Z,102186.07
2019-02-23T17:25:11.856Z,102184.81
2019-02-23T17:27:40.984Z,102185.58
2019-02-23T17:30:10.520Z,102195.45
2019-02-23T17:32:42.688Z,102201.56
2019-02-23T17:35:12.015Z,102208.17
2019-02-23T17:37:41.267Z,102204.72
2019-02-23T17:40:10.433Z,102207.05
2019-02-23T17:42:39.663Z,102215.15
2019-02-23T17:45:10.751Z,102211.56
2019-02-23T17:47:40.086Z,102224.65
2019-02-23T17:50:10.393Z,102221.40
2019-02-23T17:52:39.533Z,102227.54
2019-02-23T17:55:10.150Z,102233.30
2019-02-23T17:57:39.475Z,102222.22
2019-02-23T18:00:13.584Z,102226.42
2019-02-23T18:02:42.953Z,102225.02
2019-02-23T18:05:12.945Z,102231.62
2019-02-23T18:07:42.465Z,102226.63
2019-02-23T18:10:12.082Z,102225.76
2019-02-23T18:12:41.145Z,102224.77
2019-02-23T18:15:12.756Z,102227.73
2019-02-23T18:17:42.319Z,102228.98
2019-02-23T18:20:13.708Z,102226.57
2019-02-23T18:22:42.908Z,102227.44
2019-02-23T18:25:12.844Z,102229.64
2019-02-23T18:27:43.178Z,102228.57
2019-02-23T18:30:14.203Z,102223.92
2019-02-23T18:32:43.621Z,102223.19
2019-02-23T18:35:12.857Z,102221.26
2019-02-23T18:37:42.313Z,102223.15
2019-02-23T18:40:11.811Z,102220.34
2019-02-23T18:42:41.154Z,102225.77
2019-02-23T18:45:11.039Z,102221.64
2019-02-23T18:47:40.210Z,102222.71
2019-02-23T18:50:09.394Z,102224.47
2019-02-23T18:52:39.363Z,102223.64
2019-02-23T18:55:08.901Z,102226.78
2019-02-23T18:57:38.119Z,102224.84
2019-02-23T19:00:09.574Z,102224.84
2019-02-23T19:02:39.372Z,102224.66
2019-02-23T19:05:10.497Z,102233.41
2019-02-23T19:07:39.911Z,102230.88
2019-02-23T19:10:10.859Z,102232.81
2019-02-23T19:12:40.394Z,102226.91
2019-02-23T19:15:11.216Z,102220.94
2019-02-23T19:17:40.583Z,102220.97
2019-02-23T19:20:11.707Z,102220.71
2019-02-23T19:22:40.954Z,102216.97
2019-02-23T19:25:11.113Z,102220.59
2019-02-23T19:27:40.658Z,102218.98
2019-02-23T19:30:11.387Z,102222.15
2019-02-23T19:32:40.806Z,102220.53
2019-02-23T19:35:09.890Z,102217.10
2019-02-23T19:37:39.115Z,102219.73
2019-02-23T19:40:08.249Z,102220.16
2019-02-23T19:42:37.468Z,102217.27
2019-02-23T19:45:07.631Z,102227.07
2019-02-23T19:47:36.883Z,102229.13
2019-02-23T19:50:18.560Z,102222.97
2019-02-23T19:52:47.868Z,102228.08
2019-02-23T19:55:17.419Z,102231.73
2019-02-23T19:57:46.548Z,102227.88
2019-02-23T20:00:15.786Z,102229.44
2019-02-23T20:02:45.121Z,102235.12
2019-02-23T20:05:14.135Z,102236.28
2019-02-23T20:07:43.364Z,102236.81
2019-02-23T20:10:12.532Z,102231.86
2019-02-23T20:12:41.682Z,102228.94
2019-02-23T20:15:10.859Z,102228.98
2019-02-23T20:17:40.063Z,102236.61
2019-02-23T20:20:09.467Z,102232.12
2019-02-23T20:22:38.585Z,102232.63
2019-02-23T20:25:08.232Z,102240.17
2019-02-23T20:27:37.354Z,102246.69
2019-02-23T20:30:07.815Z,102243.91
2019-02-23T20:32:36.916Z,102242.02
2019-02-23T20:35:06.749Z,102231.25
2019-02-23T20:37:35.864Z,102237.05
2019-02-23T20:40:05.588Z,102237.04
2019-02-23T20:42:34.711Z,102244.33
2019-02-23T20:45:03.941Z,102245.06
2019-02-23T20:47:33.881Z,102242.16
2019-02-23T20:50:02.981Z,102242.16
2019-02-23T20:52:32.404Z,102237.07
2019-02-23T20:55:01.626Z,102238.12
2019-02-23T20:57:30.832Z,102234.14
2019-02-23T20:59:59.944Z,102227.97
2019-02-23T21:02:29.184Z,102228.11
2019-02-23T21:04:58.349Z,102220.48
2019-02-23T21:07:27.715Z,102226.25
2019-02-23T21:09:59.611Z,102222.03
2019-02-23T21:12:28.922Z,102222.17
2019-02-23T21:14:58.173Z,102214.77
2019-02-23T21:17:27.336Z,102212.86
2019-02-23T21:19:56.784Z,102222.27
2019-02-23T21:22:25.912Z,102215.27
2019-02-23T21:24:55.010Z,102208.38
2019-02-23T21:27:24.323Z,102205.22
2019-02-23T21:29:53.405Z,102208.73
2019-02-23T21:32:22.847Z,102218.91
2019-02-23T21:34:51.890Z,102212.38
2019-02-23T21:37:22.213Z,102217.20
2019-02-23T21:39:51.397Z,102224.58
2019-02-23T21:42:20.491Z,102221.67
2019-02-23T21:44:49.703Z,102224.83
2019-02-23T21:47:18.906Z,102218.77
2019-02-23T21:49:48.270Z,102223.27
2019-02-23T21:52:17.357Z,102220.84
2019-02-23T21:54:46.623Z,102217.33
2019-02-23T21:57:21.965Z,102210.44
2019-02-23T21:59:47.017Z,102216.84
2019-02-23T22:02:16.469Z,102219.25
2019-02-23T22:04:45.563Z,102219.02
2019-02-23T22:07:16.449Z,102210.77
2019-02-23T22:09:45.983Z,102215.50
2019-02-23T22:12:15.118Z,102211.89
2019-02-23T22:14:44.390Z,102208.72
2019-02-23T22:17:13.860Z,102215.88
2019-02-23T22:19:43.063Z,102207.25
2019-02-23T22:22:13.013Z,102206.42
2019-02-23T22:24:42.217Z,102212.45
2019-02-23T22:27:11.648Z,102212.45
2019-02-23T22:29:41.020Z,102203.73
2019-02-23T22:32:11.126Z,102211.43
2019-02-23T22:34:40.524Z,102218.30
2019-02-23T22:37:10.165Z,102218.92
2019-02-23T22:39:39.768Z,102209.16
2019-02-23T22:42:09.145Z,102206.61
2019-02-23T22:44:38.420Z,102207.67
2019-02-23T22:47:07.474Z,102213.59
2019-02-23T22:49:36.994Z,102213.66
2019-02-23T22:52:06.363Z,102213.66
2019-02-23T22:54:37.036Z,102214.36
2019-02-23T22:57:07.982Z,102214.36
2019-02-23T22:59:37.198Z,102200.69
2019-02-23T23:02:07.775Z,102213.22
2019-02-23T23:04:37.994Z,102206.80
2019-02-23T23:07:07.592Z,102206.80
2019-02-23T23:09:37.110Z,102206.80
2019-02-23T23:12:06.510Z,102213.78
2019-02-23T23:14:35.616Z,102213.78
2019-02-23T23:17:05.766Z,102216.41
2019-02-23T23:19:34.921Z,102222.10
2019-02-23T23:22:04.161Z,102222.10
2019-02-23T23:24:33.646Z,102219.22
2019-02-23T23:27:03.641Z,102220.30
2019-02-23T23:29:32.738Z,102220.30
2019-02-23T23:32:01.843Z,102218.12
2019-02-23T23:34:31.306Z,102218.12
2019-02-23T23:37:00.356Z,102222.38
2019-02-23T23:39:29.821Z,102221.75
2019-02-23T23:41:59.575Z,102223.82
2019-02-23T23:44:29.870Z,102217.77
2019-02-23T23:46:59.204Z,102217.77
2019-02-23T23:49:28.441Z,102232.95
2019-02-23T23:51:57.542Z,102230.41
2019-02-23T23:54:28.222Z,102218.23
2019-02-23T23:56:58.220Z,102218.68
2019-02-23T23:59:27.580Z,102216.19
