createdAt,value
2018-02-18T00:02:11.160Z,97346.03
2018-02-18T00:05:34.540Z,97351.25
2018-02-18T00:08:58.600Z,97355.54
2018-02-18T00:12:21.897Z,97359.00
2018-02-18T00:15:45.930Z,97362.84
2018-02-18T00:19:10.138Z,97367.43
2018-02-18T00:22:33.479Z,97371.96
2018-02-18T00:25:56.848Z,97374.48
2018-02-18T00:29:20.131Z,97369.98
2018-02-18T00:32:44.256Z,97374.62
2018-02-18T00:36:07.522Z,97376.43
2018-02-18T00:39:30.854Z,97378.09
2018-02-18T00:42:54.982Z,97385.35
2018-02-18T00:46:18.417Z,97381.95
2018-02-18T00:49:42.699Z,97383.20
2018-02-18T00:53:06.065Z,97382.17
2018-02-18T00:56:29.377Z,97387.67
2018-02-18T00:59:53.441Z,97392.30
2018-02-18T01:03:17.124Z,97396.19
2018-02-18T01:06:40.465Z,97396.98
2018-02-18T01:10:03.755Z,97396.58
2018-02-18T01:13:27.105Z,97402.17
2018-02-18T01:16:50.589Z,97401.80
2018-02-18T01:20:14.715Z,97400.19
2018-02-18T01:23:38.085Z,97400.19
2018-02-18T01:27:01.516Z,97398.89
2018-02-18T01:30:25.636Z,97404.45
2018-02-18T01:33:48.941Z,97402.76
2018-02-18T01:37:12.240Z,97410.39
2018-02-18T01:40:36.301Z,97403.17
2018-02-18T01:43:59.586Z,97408.71
2018-02-18T01:47:22.863Z,97414.20
2018-02-18T01:50:46.945Z,97407.86
2018-02-18T01:54:10.249Z,97417.70
2018-02-18T01:57:33.566Z,97408.73
2018-02-18T02:00:56.835Z,97407.42
2018-02-18T02:04:20.127Z,97416.84
2018-02-18T02:07:44.168Z,97415.13
2018-02-18T02:11:08.199Z,97412.56
2018-02-18T02:14:32.255Z,97421.49
2018-02-18T02:17:55.519Z,97422.34
2018-02-18T02:21:18.831Z,97418.09
2018-02-18T02:24:42.115Z,97412.14
2018-02-18T02:28:05.431Z,97416.42
2018-02-18T02:31:28.715Z,97412.17
2018-02-18T02:34:52.003Z,97406.66
2018-02-18T02:38:16.070Z,97403.63
2018-02-18T02:41:39.436Z,97407.80
2018-02-18T02:45:02.730Z,97408.67
2018-02-18T02:48:25.993Z,97405.30
2018-02-18T02:51:50.115Z,97401.45
2018-02-18T02:55:13.406Z,97404.83
2018-02-18T02:58:37.441Z,97399.77
2018-02-18T03:02:00.785Z,97403.62
2018-02-18T03:05:24.066Z,97401.45
2018-02-18T03:08:48.193Z,97395.91
2018-02-18T03:12:11.493Z,97396.02
2018-02-18T03:15:34.846Z,97394.74
2018-02-18T03:18:58.967Z,97393.40
2018-02-18T03:22:22.339Z,97396.45
2018-02-18T03:25:45.705Z,97397.66
2018-02-18T03:29:08.996Z,97391.12
2018-02-18T03:32:33.031Z,97386.87
2018-02-18T03:35:57.067Z,97388.59
2018-02-18T03:39:21.137Z,97383.52
2018-02-18T03:42:44.426Z,97385.70
2018-02-18T03:46:08.545Z,97380.59
2018-02-18T03:49:31.822Z,97378.91
2018-02-18T03:52:55.882Z,97380.22
2018-02-18T03:56:19.127Z,97382.71
2018-02-18T03:59:43.253Z,97386.98
2018-02-18T04:03:06.553Z,97393.28
2018-02-18T04:06:29.811Z,97396.36
2018-02-18T04:09:53.085Z,97392.86
2018-02-18T04:13:16.478Z,97395.45
2018-02-18T04:16:39.847Z,97404.84
2018-02-18T04:20:03.143Z,97403.21
2018-02-18T04:23:26.411Z,97409.18
2018-02-18T04:26:49.683Z,97407.88
2018-02-18T04:30:12.965Z,97407.78
2018-02-18T04:33:36.292Z,97412.14
2018-02-18T04:37:00.359Z,97413.00
2018-02-18T04:40:23.707Z,97411.66
2018-02-18T04:43:47.771Z,97417.27
2018-02-18T04:47:11.156Z,97418.12
2018-02-18T04:50:34.457Z,97417.27
2018-02-18T04:53:57.793Z,97421.09
2018-02-18T04:57:21.934Z,97401.50
2018-02-18T05:00:46.126Z,97404.47
2018-02-18T05:04:10.263Z,97410.86
2018-02-18T05:07:34.393Z,97402.34
2018-02-18T05:10:57.695Z,97399.38
2018-02-18T05:14:21.005Z,97403.63
2018-02-18T05:17:44.300Z,97401.79
2018-02-18T05:21:07.673Z,97407.80
2018-02-18T05:24:31.723Z,97413.74
2018-02-18T05:27:55.844Z,97411.54
2018-02-18T05:31:19.154Z,97415.91
2018-02-18T05:34:42.459Z,97414.64
2018-02-18T05:38:05.853Z,97425.68
2018-02-18T05:41:29.991Z,97427.77
2018-02-18T05:44:53.406Z,97426.52
2018-02-18T05:48:17.544Z,97426.44
2018-02-18T05:51:40.858Z,97427.32
2018-02-18T05:55:04.200Z,97430.78
2018-02-18T05:58:28.279Z,97426.08
2018-02-18T06:01:51.648Z,97428.61
2018-02-18T06:05:15.007Z,97429.09
2018-02-18T06:08:38.348Z,97425.72
2018-02-18T06:12:02.395Z,97435.05
2018-02-18T06:15:25.703Z,97434.20
2018-02-18T06:18:49.782Z,97438.46
2018-02-18T06:22:13.150Z,97441.84
2018-02-18T06:25:36.518Z,97444.87
2018-02-18T06:28:59.925Z,97450.39
2018-02-18T06:32:23.211Z,97444.44
2018-02-18T06:35:47.256Z,97442.63
2018-02-18T06:39:11.992Z,97451.47
2018-02-18T06:42:35.353Z,97452.38
2018-02-18T06:45:58.678Z,97437.13
2018-02-18T06:49:22.107Z,97452.50
2018-02-18T06:52:45.387Z,97457.14
2018-02-18T06:56:09.429Z,97462.73
2018-02-18T06:59:33.479Z,97456.70
2018-02-18T07:02:56.761Z,97457.92
2018-02-18T07:06:20.200Z,97462.43
2018-02-18T07:09:44.354Z,97460.64
2018-02-18T07:13:07.776Z,97464.78
2018-02-18T07:16:31.069Z,97461.94
2018-02-18T07:19:55.117Z,97453.90
2018-02-18T07:23:19.151Z,97466.89
2018-02-18T07:26:43.193Z,97466.10
2018-02-18T07:30:07.264Z,97473.67
2018-02-18T07:33:30.635Z,97468.22
2018-02-18T07:36:54.702Z,97460.09
2018-02-18T07:40:18.096Z,97459.27
2018-02-18T07:43:42.144Z,97464.78
2018-02-18T07:47:07.654Z,97463.45
2018-02-18T07:50:31.779Z,97458.42
2018-02-18T07:53:56.148Z,97457.10
2018-02-18T07:57:20.403Z,97467.75
2018-02-18T08:00:44.361Z,97455.78
2018-02-18T08:04:08.489Z,97460.07
2018-02-18T08:07:31.962Z,97458.41
2018-02-18T08:10:55.331Z,97459.69
2018-02-18T08:14:18.704Z,97461.81
2018-02-18T08:17:42.072Z,97468.27
2018-02-18T08:21:06.119Z,97465.31
2018-02-18T08:24:30.219Z,97467.42
2018-02-18T08:27:54.304Z,97460.14
2018-02-18T08:31:18.584Z,97468.27
2018-02-18T08:34:43.884Z,97466.94
2018-02-18T08:38:07.943Z,97464.85
2018-02-18T08:41:31.245Z,97461.30
2018-02-18T08:44:54.529Z,97466.84
2018-02-18T08:48:18.624Z,97466.50
2018-02-18T08:51:41.969Z,97463.42
2018-02-18T08:55:05.566Z,97465.08
2018-02-18T08:58:28.905Z,97458.00
2018-02-18T09:01:52.214Z,97460.06
2018-02-18T09:05:16.297Z,97457.03
2018-02-18T09:08:39.885Z,97451.53
2018-02-18T09:12:03.266Z,97452.77
2018-02-18T09:15:26.703Z,97449.65
2018-02-18T09:18:50.008Z,97453.11
2018-02-18T09:22:13.400Z,97452.95
2018-02-18T09:25:37.177Z,97448.77
2018-02-18T09:29:01.245Z,97451.80
2018-02-18T09:32:25.313Z,97453.00
2018-02-18T09:35:48.643Z,97450.55
2018-02-18T09:39:12.021Z,97446.81
2018-02-18T09:42:36.085Z,97452.12
2018-02-18T09:45:59.416Z,97451.89
2018-02-18T09:49:22.721Z,97454.64
2018-02-18T09:52:46.028Z,97449.63
2018-02-18T09:56:10.220Z,97450.22
2018-02-18T09:59:34.378Z,97448.14
2018-02-18T10:02:58.865Z,97449.34
2018-02-18T10:06:22.214Z,97449.16
2018-02-18T10:09:46.328Z,97451.91
2018-02-18T10:13:09.597Z,97446.24
2018-02-18T10:16:33.009Z,97445.56
2018-02-18T10:19:56.764Z,97446.38
2018-02-18T10:23:20.182Z,97441.03
2018-02-18T10:26:44.302Z,97435.62
2018-02-18T10:30:07.738Z,97437.89
2018-02-18T10:33:32.157Z,97445.52
2018-02-18T10:36:56.439Z,97438.43
2018-02-18T10:40:20.617Z,97432.69
2018-02-18T10:43:44.324Z,97429.71
2018-02-18T10:47:07.681Z,97425.63
2018-02-18T10:50:31.928Z,97427.36
2018-02-18T10:53:56.110Z,97419.23
2018-02-18T10:57:20.439Z,97420.86
2018-02-18T11:00:43.889Z,97418.62
2018-02-18T11:04:07.162Z,97412.23
2018-02-18T11:07:30.453Z,97420.09
2018-02-18T11:10:53.765Z,97419.06
2018-02-18T11:14:17.072Z,97416.45
2018-02-18T11:17:40.451Z,97421.27
2018-02-18T11:21:04.586Z,97412.17
2018-02-18T11:24:27.886Z,97404.74
2018-02-18T11:27:51.161Z,97400.66
2018-02-18T11:31:14.467Z,97399.20
2018-02-18T11:34:38.532Z,97389.56
2018-02-18T11:38:01.893Z,97392.13
2018-02-18T11:41:25.205Z,97397.50
2018-02-18T11:44:48.490Z,97386.67
2018-02-18T11:48:11.808Z,97384.32
2018-02-18T11:51:35.142Z,97379.52
2018-02-18T11:54:59.201Z,97376.11
2018-02-18T11:58:22.496Z,97381.08
2018-02-18T12:01:46.544Z,97376.16
2018-02-18T12:05:10.569Z,97376.71
2018-02-18T12:08:34.689Z,97368.13
2018-02-18T12:11:58.029Z,97378.12
2018-02-18T12:15:22.139Z,97367.91
2018-02-18T12:18:45.521Z,97379.37
2018-02-18T12:22:08.827Z,97369.76
2018-02-18T12:25:32.200Z,97363.81
2018-02-18T12:28:56.265Z,97360.63
2018-02-18T12:32:20.329Z,97353.09
2018-02-18T12:35:43.610Z,97350.95
2018-02-18T12:39:07.754Z,97345.95
2018-02-18T12:42:31.803Z,97356.96
2018-02-18T12:45:55.200Z,97352.00
2018-02-18T12:49:18.575Z,97356.84
2018-02-18T12:52:42.681Z,97349.67
2018-02-18T12:56:06.779Z,97350.56
2018-02-18T12:59:30.160Z,97351.38
2018-02-18T13:02:53.497Z,97348.80
2018-02-18T13:06:17.562Z,97345.40
2018-02-18T13:09:40.851Z,97350.94
2018-02-18T13:13:04.904Z,97342.11
2018-02-18T13:16:28.216Z,97353.41
2018-02-18T13:19:51.568Z,97347.44
2018-02-18T13:23:14.860Z,97344.25
2018-02-18T13:26:38.188Z,97329.45
2018-02-18T13:30:01.526Z,97340.23
2018-02-18T13:33:25.588Z,97335.28
2018-02-18T13:36:48.883Z,97334.24
2018-02-18T13:40:12.945Z,97342.53
2018-02-18T13:43:36.332Z,97342.53
2018-02-18T13:47:00.406Z,97334.43
2018-02-18T13:50:23.790Z,97349.63
2018-02-18T13:53:47.142Z,97347.36
2018-02-18T13:57:10.455Z,97347.58
2018-02-18T14:00:33.733Z,97344.84
2018-02-18T14:03:57.082Z,97348.14
2018-02-18T14:07:21.151Z,97349.16
2018-02-18T14:10:45.086Z,97338.02
2018-02-18T14:14:08.369Z,97339.68
2018-02-18T14:17:32.420Z,97334.97
2018-02-18T14:20:55.732Z,97332.50
2018-02-18T14:24:19.040Z,97335.36
2018-02-18T14:27:43.104Z,97337.99
2018-02-18T14:31:06.430Z,97337.55
2018-02-18T14:34:29.776Z,97331.91
2018-02-18T14:37:53.240Z,97327.14
2018-02-18T14:41:36.080Z,97330.64
2018-02-18T14:45:17.505Z,97327.59
2018-02-18T14:48:59.623Z,97333.96
2018-02-18T14:52:42.837Z,97339.38
2018-02-18T14:56:26.497Z,97333.41
2018-02-18T14:59:50.588Z,97324.53
2018-02-18T15:03:14.684Z,97318.95
2018-02-18T15:06:38.909Z,97320.55
2018-02-18T15:10:03.106Z,97320.59
2018-02-18T15:13:27.194Z,97322.17
2018-02-18T15:16:51.476Z,97323.30
2018-02-18T15:20:14.974Z,97328.34
2018-02-18T15:23:38.487Z,97326.24
2018-02-18T15:27:03.521Z,97326.13
2018-02-18T15:30:26.981Z,97322.66
2018-02-18T15:33:51.112Z,97320.20
2018-02-18T15:37:15.328Z,97323.05
2018-02-18T15:40:38.688Z,97322.80
2018-02-18T15:44:02.214Z,97314.91
2018-02-18T15:47:25.603Z,97317.90
2018-02-18T15:50:49.716Z,97317.20
2018-02-18T15:54:13.294Z,97317.98
2018-02-18T15:57:36.739Z,97314.56
2018-02-18T16:01:01.016Z,97314.54
2018-02-18T16:04:25.132Z,97310.28
2018-02-18T16:07:49.294Z,97311.77
2018-02-18T16:11:12.579Z,97316.47
2018-02-18T16:14:36.012Z,97317.92
2018-02-18T16:17:59.476Z,97316.38
2018-02-18T16:21:24.916Z,97316.45
2018-02-18T16:24:48.340Z,97318.75
2018-02-18T16:28:11.736Z,97320.17
2018-02-18T16:31:36.013Z,97315.67
2018-02-18T16:34:59.622Z,97312.33
2018-02-18T16:38:22.988Z,97306.33
2018-02-18T16:41:46.567Z,97303.97
2018-02-18T16:45:10.058Z,97305.21
2018-02-18T16:48:33.480Z,97311.95
2018-02-18T16:51:56.812Z,97316.26
2018-02-18T16:55:20.982Z,97319.27
2018-02-18T16:58:44.400Z,97319.70
2018-02-18T17:02:07.798Z,97320.91
2018-02-18T17:05:31.972Z,97321.36
2018-02-18T17:08:55.389Z,97325.10
2018-02-18T17:12:19.596Z,97315.66
2018-02-18T17:15:43.810Z,97315.64
2018-02-18T17:19:07.227Z,97306.58
2018-02-18T17:22:30.659Z,97316.83
2018-02-18T17:25:54.100Z,97319.10
2018-02-18T17:29:17.558Z,97310.01
2018-02-18T17:32:41.028Z,97323.84
2018-02-18T17:36:05.248Z,97321.70
2018-02-18T17:39:29.300Z,97315.39
2018-02-18T17:42:53.405Z,97318.86
2018-02-18T17:46:17.784Z,97315.84
2018-02-18T17:49:41.275Z,97312.48
2018-02-18T17:53:05.928Z,97308.63
2018-02-18T17:56:29.423Z,97314.77
2018-02-18T17:59:52.819Z,97304.82
2018-02-18T18:03:16.963Z,97308.28
2018-02-18T18:06:40.303Z,97315.50
2018-02-18T18:10:03.812Z,97310.82
2018-02-18T18:13:27.113Z,97309.14
2018-02-18T18:16:51.406Z,97301.94
2018-02-18T18:28:15.064Z,97287.39
2018-02-18T18:31:38.556Z,97292.10
2018-02-18T18:35:02.803Z,97291.73
2018-02-18T18:38:26.884Z,97290.69
2018-02-18T18:41:50.251Z,97295.98
2018-02-18T18:45:13.567Z,97294.30
2018-02-18T18:48:36.856Z,97286.22
2018-02-18T18:52:01.823Z,97286.11
2018-02-18T18:55:25.103Z,97282.78
2018-02-18T18:58:48.443Z,97284.41
2018-02-18T19:02:12.523Z,97281.09
2018-02-18T19:05:35.890Z,97284.38
2018-02-18T19:09:00.027Z,97285.98
2018-02-18T19:12:23.504Z,97279.56
2018-02-18T19:15:47.692Z,97279.20
2018-02-18T19:19:10.997Z,97271.97
2018-02-18T19:22:34.427Z,97263.41
2018-02-18T19:25:57.733Z,97273.20
2018-02-18T19:29:21.120Z,97267.96
2018-02-18T19:32:44.425Z,97266.49
2018-02-18T19:36:07.861Z,97264.43
2018-02-18T19:39:31.979Z,97259.98
2018-02-18T19:42:55.365Z,97271.98
2018-02-18T19:46:19.490Z,97255.73
2018-02-18T19:49:42.750Z,97260.46
2018-02-18T19:53:06.026Z,97256.22
2018-02-18T19:56:29.334Z,97251.18
2018-02-18T19:59:52.953Z,97247.47
2018-02-18T20:03:16.408Z,97246.69
2018-02-18T20:06:40.141Z,97244.95
2018-02-18T20:10:04.262Z,97246.95
2018-02-18T20:13:27.926Z,97238.95
2018-02-18T20:16:51.680Z,97239.05
2018-02-18T20:20:15.385Z,97233.84
2018-02-18T20:23:39.844Z,97223.09
2018-02-18T20:35:02.895Z,97213.56
2018-02-18T20:38:26.517Z,97212.37
2018-02-18T20:41:50.800Z,97210.84
2018-02-18T20:45:14.381Z,97205.73
2018-02-18T20:48:37.977Z,97205.41
2018-02-18T20:52:01.303Z,97211.37
2018-02-18T20:55:24.787Z,97201.20
2018-02-18T20:58:48.932Z,97201.56
2018-02-18T21:02:12.298Z,97190.41
2018-02-18T21:05:35.672Z,97193.39
2018-02-18T21:08:59.820Z,97193.03
2018-02-18T21:12:23.878Z,97174.66
2018-02-18T21:15:47.188Z,97181.33
2018-02-18T21:19:10.456Z,97177.99
2018-02-18T21:22:33.729Z,97175.59
2018-02-18T21:25:57.071Z,97172.73
2018-02-18T21:29:20.390Z,97170.55
2018-02-18T21:32:43.694Z,97170.98
2018-02-18T21:36:07.022Z,97166.89
2018-02-18T21:39:30.378Z,97167.01
2018-02-18T21:42:53.766Z,97161.58
2018-02-18T21:46:17.851Z,97161.07
2018-02-18T21:49:41.221Z,97154.81
2018-02-18T21:53:04.592Z,97152.50
2018-02-18T21:56:27.902Z,97161.25
2018-02-18T21:59:51.201Z,97153.84
2018-02-18T22:03:15.260Z,97149.60
2018-02-18T22:06:38.575Z,97147.51
2018-02-18T22:10:02.700Z,97140.33
2018-02-18T22:13:25.981Z,97138.40
2018-02-18T22:16:49.353Z,97133.76
2018-02-18T22:20:12.661Z,97125.47
2018-02-18T22:23:36.051Z,97124.61
2018-02-18T22:26:59.355Z,97121.13
2018-02-18T22:30:22.690Z,97113.67
2018-02-18T22:33:46.042Z,97115.05
2018-02-18T22:37:09.426Z,97109.45
2018-02-18T22:40:32.737Z,97107.19
2018-02-18T22:43:56.023Z,97109.04
2018-02-18T22:47:20.154Z,97106.10
2018-02-18T22:50:43.418Z,97097.09
2018-02-18T22:54:06.792Z,97090.24
2018-02-18T22:57:30.162Z,97092.72
2018-02-18T23:00:53.460Z,97086.22
2018-02-18T23:04:16.717Z,97082.58
2018-02-18T23:07:40.779Z,97079.16
2018-02-18T23:11:04.068Z,97076.00
2018-02-18T23:14:28.126Z,97079.67
2018-02-18T23:17:51.453Z,97073.34
2018-02-18T23:21:14.833Z,97073.72
2018-02-18T23:24:38.175Z,97074.55
2018-02-18T23:28:01.519Z,97068.66
2018-02-18T23:31:25.583Z,97066.68
2018-02-18T23:34:48.863Z,97059.81
2018-02-18T23:38:12.245Z,97068.16
2018-02-18T23:41:35.605Z,97066.34
2018-02-18T23:45:00.598Z,97066.84
2018-02-18T23:48:23.886Z,97062.98
2018-02-18T23:51:47.206Z,97053.13
2018-02-18T23:55:10.627Z,97054.45
2018-02-18T23:58:33.998Z,97055.77
