createdAt,value
2018-06-01T00:01:40.646Z,0.00
2018-06-01T00:02:40.547Z,0.00
2018-06-01T00:04:33.381Z,0.00
2018-06-01T00:05:33.284Z,0.00
2018-06-01T00:07:26.151Z,0.00
2018-06-01T00:08:26.027Z,0.00
2018-06-01T00:10:19.463Z,0.00
2018-06-01T00:11:19.298Z,0.00
2018-06-01T00:13:12.151Z,0.00
2018-06-01T00:14:12.104Z,0.00
2018-06-01T00:16:05.397Z,0.00
2018-06-01T00:17:05.386Z,0.00
2018-06-01T00:18:58.170Z,0.00
2018-06-01T00:19:58.055Z,0.00
2018-06-01T00:21:50.920Z,0.00
2018-06-01T00:22:50.809Z,0.00
2018-06-01T00:24:43.674Z,0.00
2018-06-01T00:25:43.555Z,0.00
2018-06-01T00:27:36.465Z,0.00
2018-06-01T00:28:36.351Z,0.00
2018-06-01T00:30:29.151Z,0.00
2018-06-01T00:31:29.053Z,0.00
2018-06-01T00:33:21.934Z,0.00
2018-06-01T00:34:21.823Z,0.00
2018-06-01T00:36:14.655Z,0.00
2018-06-01T00:37:14.552Z,0.00
2018-06-01T00:39:07.452Z,0.00
2018-06-01T00:40:07.311Z,0.00
2018-06-01T00:42:00.169Z,0.00
2018-06-01T00:43:00.061Z,0.00
2018-06-01T00:44:52.909Z,0.00
2018-06-01T00:45:52.813Z,0.00
2018-06-01T00:47:45.652Z,0.00
2018-06-01T00:48:45.579Z,0.00
2018-06-01T00:50:38.432Z,0.00
2018-06-01T00:51:38.298Z,0.00
2018-06-01T00:53:31.144Z,0.00
2018-06-01T00:54:31.053Z,0.00
2018-06-01T00:56:23.945Z,0.00
2018-06-01T00:57:23.804Z,0.00
2018-06-01T00:59:16.663Z,0.00
2018-06-01T01:00:16.554Z,0.00
2018-06-01T01:02:09.507Z,0.00
2018-06-01T01:03:09.418Z,0.00
2018-06-01T01:05:02.268Z,0.00
2018-06-01T01:06:02.181Z,0.00
2018-06-01T01:07:55.001Z,0.00
2018-06-01T01:08:54.899Z,0.00
2018-06-01T01:10:47.747Z,0.00
2018-06-01T01:11:47.656Z,0.00
2018-06-01T01:13:40.496Z,0.00
2018-06-01T01:14:40.419Z,0.00
2018-06-01T01:16:33.262Z,0.00
2018-06-01T01:17:33.284Z,0.00
2018-06-01T01:19:26.047Z,0.00
2018-06-01T01:20:25.908Z,0.00
2018-06-01T01:22:18.774Z,0.00
2018-06-01T01:23:18.679Z,0.00
2018-06-01T01:25:11.575Z,0.00
2018-06-01T01:26:11.593Z,0.00
2018-06-01T01:28:04.382Z,0.00
2018-06-01T01:29:04.276Z,0.00
2018-06-01T01:30:57.137Z,0.00
2018-06-01T01:31:57.016Z,0.00
2018-06-01T01:33:49.835Z,0.00
2018-06-01T01:34:49.751Z,0.00
2018-06-01T01:36:42.756Z,0.00
2018-06-01T01:37:42.503Z,0.00
2018-06-01T01:39:35.459Z,0.00
2018-06-01T01:40:35.363Z,0.00
2018-06-01T01:42:28.323Z,0.00
2018-06-01T01:43:28.217Z,0.00
2018-06-01T01:45:21.470Z,0.00
2018-06-01T01:46:21.386Z,0.00
2018-06-01T01:48:14.576Z,0.00
2018-06-01T01:49:14.415Z,0.00
2018-06-01T01:51:07.269Z,0.00
2018-06-01T01:52:07.168Z,0.00
2018-06-01T01:54:00.034Z,0.00
2018-06-01T01:54:59.919Z,0.00
2018-06-01T01:56:52.753Z,0.00
2018-06-01T01:57:52.670Z,0.00
2018-06-01T01:59:45.511Z,0.00
2018-06-01T02:00:45.429Z,0.00
2018-06-01T02:02:38.260Z,0.00
2018-06-01T02:03:38.202Z,0.00
2018-06-01T02:05:31.017Z,0.00
2018-06-01T02:06:30.917Z,0.00
2018-06-01T02:08:23.809Z,0.00
2018-06-01T02:09:23.665Z,0.00
2018-06-01T02:11:17.019Z,0.00
2018-06-01T02:12:16.948Z,0.00
2018-06-01T02:14:09.789Z,0.00
2018-06-01T02:15:09.672Z,0.00
2018-06-01T02:17:02.617Z,0.00
2018-06-01T02:18:02.475Z,0.00
2018-06-01T02:19:55.790Z,0.00
2018-06-01T02:20:55.698Z,0.00
2018-06-01T02:22:48.562Z,0.00
2018-06-01T02:23:48.450Z,0.00
2018-06-01T02:25:41.307Z,0.00
2018-06-01T02:26:41.211Z,0.00
2018-06-01T02:28:34.030Z,0.00
2018-06-01T02:29:33.938Z,0.00
2018-06-01T02:31:26.802Z,0.00
2018-06-01T02:32:26.690Z,0.00
2018-06-01T02:34:19.554Z,0.00
2018-06-01T02:35:19.481Z,0.00
2018-06-01T02:37:12.296Z,0.00
2018-06-01T02:38:12.180Z,0.00
2018-06-01T02:40:05.092Z,0.00
2018-06-01T02:41:04.946Z,0.00
2018-06-01T02:42:57.787Z,0.00
2018-06-01T02:43:57.694Z,0.00
2018-06-01T02:45:50.548Z,0.00
2018-06-01T02:46:50.443Z,0.00
2018-06-01T02:48:43.374Z,0.00
2018-06-01T02:49:43.317Z,0.00
2018-06-01T02:51:36.283Z,0.00
2018-06-01T02:52:36.157Z,0.00
2018-06-01T02:54:29.083Z,0.00
2018-06-01T02:55:28.994Z,0.00
2018-06-01T02:57:21.866Z,0.00
2018-06-01T02:58:21.739Z,0.00
2018-06-01T03:00:14.582Z,0.00
2018-06-01T03:01:14.493Z,0.00
2018-06-01T03:03:07.849Z,0.00
2018-06-01T03:04:07.752Z,0.00
2018-06-01T03:06:00.610Z,0.00
2018-06-01T03:07:00.520Z,0.00
2018-06-01T03:08:53.357Z,0.00
2018-06-01T03:09:53.277Z,0.00
2018-06-01T03:11:46.105Z,0.00
2018-06-01T03:12:45.990Z,0.00
2018-06-01T03:14:38.864Z,0.00
2018-06-01T03:15:38.748Z,0.00
2018-06-01T03:17:31.718Z,0.00
2018-06-01T03:18:31.640Z,0.00
2018-06-01T03:20:24.577Z,0.00
2018-06-01T03:21:24.469Z,0.00
2018-06-01T03:23:17.431Z,0.00
2018-06-01T03:24:17.318Z,0.00
2018-06-01T03:26:10.351Z,0.00
2018-06-01T03:27:10.173Z,0.00
2018-06-01T03:29:03.156Z,0.00
2018-06-01T03:30:03.005Z,0.00
2018-06-01T03:31:55.949Z,0.00
2018-06-01T03:32:55.854Z,0.00
2018-06-01T03:34:49.227Z,0.00
2018-06-01T03:35:48.610Z,0.00
2018-06-01T03:37:41.963Z,0.00
2018-06-01T03:38:41.888Z,0.00
2018-06-01T03:40:34.834Z,0.00
2018-06-01T03:41:34.749Z,0.00
2018-06-01T03:43:28.094Z,0.00
2018-06-01T03:44:27.983Z,0.00
2018-06-01T03:46:21.356Z,0.00
2018-06-01T03:47:21.246Z,0.00
2018-06-01T03:49:14.195Z,0.00
2018-06-01T03:50:14.124Z,0.00
2018-06-01T03:52:06.980Z,0.00
2018-06-01T03:53:06.847Z,0.00
2018-06-01T03:54:59.761Z,0.00
2018-06-01T03:55:59.593Z,0.00
2018-06-01T03:57:52.464Z,0.00
2018-06-01T03:58:52.341Z,0.00
2018-06-01T04:00:45.318Z,0.00
2018-06-01T04:01:45.195Z,0.00
2018-06-01T04:03:38.144Z,0.00
2018-06-01T04:04:38.096Z,0.00
2018-06-01T04:06:31.025Z,0.00
2018-06-01T04:07:30.911Z,5.63
2018-06-01T04:09:23.758Z,5.63
2018-06-01T04:10:23.650Z,5.63
2018-06-01T04:12:16.627Z,5.63
2018-06-01T04:13:16.520Z,5.63
2018-06-01T04:15:09.502Z,5.63
2018-06-01T04:16:09.364Z,5.63
2018-06-01T04:18:02.333Z,5.63
2018-06-01T04:19:02.221Z,5.63
2018-06-01T04:20:55.213Z,5.63
2018-06-01T04:21:55.068Z,5.63
2018-06-01T04:23:47.918Z,5.63
2018-06-01T04:24:47.808Z,11.25
2018-06-01T04:26:40.651Z,11.25
2018-06-01T04:27:40.614Z,11.25
2018-06-01T04:29:33.416Z,11.25
2018-06-01T04:30:33.333Z,16.88
2018-06-01T04:32:26.261Z,16.88
2018-06-01T04:33:26.076Z,16.88
2018-06-01T04:35:18.904Z,16.88
2018-06-01T04:36:18.829Z,22.50
2018-06-01T04:38:11.713Z,22.50
2018-06-01T04:39:11.597Z,22.50
2018-06-01T04:41:05.320Z,28.13
2018-06-01T04:42:05.254Z,28.13
2018-06-01T04:43:58.090Z,33.75
2018-06-01T04:44:58.001Z,33.75
2018-06-01T04:46:50.840Z,33.75
2018-06-01T04:47:50.733Z,39.38
2018-06-01T04:49:43.604Z,45.00
2018-06-01T04:50:43.486Z,45.00
2018-06-01T04:52:36.334Z,50.63
2018-06-01T04:53:36.235Z,50.63
2018-06-01T04:55:29.081Z,56.25
2018-06-01T04:56:29.006Z,61.88
2018-06-01T04:58:21.833Z,67.50
2018-06-01T04:59:21.726Z,67.50
2018-06-01T05:01:14.602Z,73.13
2018-06-01T05:02:14.472Z,78.75
2018-06-01T05:04:07.326Z,78.75
2018-06-01T05:05:07.224Z,78.75
2018-06-01T05:07:00.083Z,78.75
2018-06-01T05:07:59.971Z,78.75
2018-06-01T05:09:52.840Z,78.75
2018-06-01T05:10:52.734Z,84.38
2018-06-01T05:12:45.570Z,84.38
2018-06-01T05:13:45.476Z,90.00
2018-06-01T05:15:38.350Z,84.38
2018-06-01T05:16:38.236Z,84.38
2018-06-01T05:18:31.074Z,84.38
2018-06-01T05:19:30.986Z,84.38
2018-06-01T05:21:23.833Z,84.38
2018-06-01T05:22:23.733Z,84.38
2018-06-01T05:24:16.563Z,90.00
2018-06-01T05:25:16.474Z,90.00
2018-06-01T05:27:09.341Z,90.00
2018-06-01T05:28:09.229Z,90.00
2018-06-01T05:30:02.077Z,90.00
2018-06-01T05:31:01.970Z,90.00
2018-06-01T05:32:54.835Z,90.00
2018-06-01T05:33:54.722Z,90.00
2018-06-01T05:35:47.568Z,90.00
2018-06-01T05:36:47.521Z,90.00
2018-06-01T05:38:40.350Z,90.00
2018-06-01T05:39:40.272Z,90.00
2018-06-01T05:41:33.608Z,90.00
2018-06-01T05:42:33.494Z,90.00
2018-06-01T05:44:26.362Z,90.00
2018-06-01T05:45:26.251Z,90.00
2018-06-01T05:47:19.139Z,90.00
2018-06-01T05:48:18.990Z,95.63
2018-06-01T05:50:11.840Z,95.63
2018-06-01T05:51:11.746Z,95.63
2018-06-01T05:53:04.591Z,95.63
2018-06-01T05:54:04.491Z,95.63
2018-06-01T05:55:57.323Z,95.63
2018-06-01T05:56:57.238Z,95.63
2018-06-01T05:58:50.122Z,95.63
2018-06-01T05:59:50.005Z,95.63
2018-06-01T06:01:42.842Z,95.63
2018-06-01T06:02:42.744Z,95.63
2018-06-01T06:04:35.610Z,90.00
2018-06-01T06:05:35.479Z,95.63
2018-06-01T06:07:28.337Z,101.25
2018-06-01T06:08:28.238Z,101.25
2018-06-01T06:10:21.089Z,106.88
2018-06-01T06:11:21.003Z,106.88
2018-06-01T06:13:13.867Z,112.50
2018-06-01T06:14:13.739Z,112.50
2018-06-01T06:16:07.087Z,112.50
2018-06-01T06:17:06.988Z,118.13
2018-06-01T06:18:59.847Z,123.75
2018-06-01T06:19:59.750Z,123.75
2018-06-01T06:21:52.591Z,112.50
2018-06-01T06:22:52.491Z,101.25
2018-06-01T06:24:45.368Z,95.63
2018-06-01T06:25:45.354Z,90.00
2018-06-01T06:27:38.083Z,84.38
2018-06-01T06:28:38.003Z,84.38
2018-06-01T06:30:30.849Z,84.38
2018-06-01T06:31:30.774Z,84.38
2018-06-01T06:33:23.793Z,84.38
2018-06-01T06:34:23.696Z,84.38
2018-06-01T06:36:16.559Z,84.38
2018-06-01T06:37:16.456Z,84.38
2018-06-01T06:39:09.282Z,90.00
2018-06-01T06:40:09.215Z,90.00
2018-06-01T06:42:02.099Z,90.00
2018-06-01T06:43:01.946Z,90.00
2018-06-01T06:44:54.781Z,84.38
2018-06-01T06:45:54.686Z,84.38
2018-06-01T06:47:47.546Z,90.00
2018-06-01T06:48:47.452Z,90.00
2018-06-01T06:50:40.278Z,90.00
2018-06-01T06:51:40.198Z,90.00
2018-06-01T06:53:33.070Z,90.00
2018-06-01T06:54:32.938Z,90.00
2018-06-01T06:56:25.832Z,90.00
2018-06-01T06:57:25.692Z,90.00
2018-06-01T06:59:18.529Z,90.00
2018-06-01T07:00:18.448Z,84.38
2018-06-01T07:02:11.302Z,90.00
2018-06-01T07:03:11.220Z,90.00
2018-06-01T07:05:04.028Z,90.00
2018-06-01T07:06:03.947Z,90.00
2018-06-01T07:07:56.801Z,90.00
2018-06-01T07:08:56.689Z,95.63
2018-06-01T07:10:49.533Z,95.63
2018-06-01T07:11:49.460Z,95.63
2018-06-01T07:13:42.291Z,101.25
2018-06-01T07:14:42.221Z,101.25
2018-06-01T07:16:35.028Z,106.88
2018-06-01T07:17:34.939Z,106.88
2018-06-01T07:19:27.805Z,106.88
2018-06-01T07:20:27.696Z,112.50
2018-06-01T07:22:20.532Z,112.50
2018-06-01T07:23:20.454Z,112.50
2018-06-01T07:25:13.313Z,118.13
2018-06-01T07:26:13.201Z,118.13
2018-06-01T07:28:06.021Z,118.13
2018-06-01T07:29:05.948Z,118.13
2018-06-01T07:30:58.798Z,123.75
2018-06-01T07:31:58.691Z,123.75
2018-06-01T07:33:51.524Z,146.25
2018-06-01T07:34:51.444Z,151.88
2018-06-01T07:36:44.303Z,140.63
2018-06-01T07:37:44.193Z,140.63
2018-06-01T07:39:37.023Z,196.88
2018-06-01T07:40:36.965Z,196.88
2018-06-01T07:42:29.817Z,196.88
2018-06-01T07:43:29.691Z,146.25
2018-06-01T07:45:22.942Z,135.00
2018-06-01T07:46:22.851Z,140.63
2018-06-01T07:48:15.702Z,151.88
2018-06-01T07:49:15.590Z,140.63
2018-06-01T07:51:08.467Z,140.63
2018-06-01T07:52:08.346Z,146.25
2018-06-01T07:54:01.199Z,196.88
2018-06-01T07:55:01.090Z,225.00
2018-06-01T07:56:53.960Z,225.00
2018-06-01T07:57:53.839Z,225.00
2018-06-01T07:59:46.681Z,219.38
2018-06-01T08:00:46.612Z,202.50
2018-06-01T08:02:39.444Z,151.88
2018-06-01T08:03:39.386Z,151.88
2018-06-01T08:05:32.188Z,151.88
2018-06-01T08:06:32.089Z,157.50
2018-06-01T08:08:24.939Z,180.00
2018-06-01T08:09:24.836Z,157.50
2018-06-01T08:11:17.692Z,191.25
2018-06-01T08:12:17.593Z,157.50
2018-06-01T08:14:10.443Z,202.50
2018-06-01T08:15:10.341Z,213.75
2018-06-01T08:17:03.209Z,213.75
2018-06-01T08:18:03.097Z,208.13
2018-06-01T08:19:55.951Z,196.88
2018-06-01T08:20:55.841Z,157.50
2018-06-01T08:22:48.826Z,112.50
2018-06-01T08:23:48.590Z,106.88
2018-06-01T08:25:41.456Z,95.63
2018-06-01T08:26:41.342Z,95.63
2018-06-01T08:28:34.198Z,90.00
2018-06-01T08:29:34.099Z,90.00
2018-06-01T08:31:26.955Z,84.38
2018-06-01T08:32:26.861Z,84.38
2018-06-01T08:34:19.702Z,78.75
2018-06-01T08:35:19.592Z,73.13
2018-06-01T08:37:12.439Z,67.50
2018-06-01T08:38:12.349Z,61.88
2018-06-01T08:40:05.203Z,56.25
2018-06-01T08:41:05.088Z,50.63
2018-06-01T08:42:57.965Z,50.63
2018-06-01T08:43:57.834Z,50.63
2018-06-01T08:45:50.689Z,50.63
2018-06-01T08:46:50.623Z,50.63
2018-06-01T08:48:43.423Z,50.63
2018-06-01T08:49:43.331Z,50.63
2018-06-01T08:51:36.191Z,50.63
2018-06-01T08:52:36.181Z,50.63
2018-06-01T08:54:28.932Z,50.63
2018-06-01T08:55:28.836Z,50.63
2018-06-01T08:57:21.698Z,50.63
2018-06-01T08:58:21.580Z,45.00
2018-06-01T09:00:14.430Z,45.00
2018-06-01T09:01:14.331Z,45.00
2018-06-01T09:03:07.188Z,39.38
2018-06-01T09:04:07.102Z,39.38
2018-06-01T09:05:59.951Z,33.75
2018-06-01T09:06:59.841Z,28.13
2018-06-01T09:08:52.683Z,16.88
2018-06-01T09:09:52.583Z,11.25
2018-06-01T09:11:45.428Z,5.63
2018-06-01T09:12:45.854Z,5.63
2018-06-01T09:14:38.204Z,5.63
2018-06-01T09:15:38.091Z,11.25
2018-06-01T09:17:30.967Z,11.25
2018-06-01T09:18:30.836Z,11.25
2018-06-01T09:20:23.768Z,11.25
2018-06-01T09:21:23.585Z,11.25
2018-06-01T09:23:16.443Z,5.63
2018-06-01T09:24:16.327Z,5.63
2018-06-01T09:26:09.261Z,5.63
2018-06-01T09:27:09.199Z,5.63
2018-06-01T09:29:02.029Z,5.63
2018-06-01T09:30:01.925Z,5.63
2018-06-01T09:31:55.313Z,5.63
2018-06-01T09:32:55.298Z,5.63
2018-06-01T09:34:48.045Z,5.63
2018-06-01T09:35:47.941Z,5.63
2018-06-01T09:37:40.776Z,0.00
2018-06-01T09:38:40.701Z,0.00
2018-06-01T09:40:33.546Z,0.00
2018-06-01T09:41:33.432Z,0.00
2018-06-01T09:43:26.276Z,0.00
2018-06-01T09:44:26.200Z,0.00
2018-06-01T09:46:19.041Z,0.00
2018-06-01T09:47:18.929Z,0.00
2018-06-01T09:49:11.819Z,0.00
2018-06-01T09:50:11.694Z,0.00
2018-06-01T09:52:04.521Z,0.00
2018-06-01T09:53:04.436Z,0.00
2018-06-01T09:54:57.312Z,0.00
2018-06-01T09:55:57.209Z,0.00
2018-06-01T09:57:50.536Z,0.00
2018-06-01T09:58:50.453Z,0.00
2018-06-01T10:00:43.307Z,0.00
2018-06-01T10:01:43.192Z,0.00
2018-06-01T10:03:36.133Z,0.00
2018-06-01T10:04:36.056Z,0.00
2018-06-01T10:06:28.929Z,5.63
2018-06-01T10:07:28.800Z,5.63
2018-06-01T10:09:21.643Z,5.63
2018-06-01T10:10:21.547Z,5.63
2018-06-01T10:12:14.402Z,5.63
2018-06-01T10:13:14.301Z,5.63
2018-06-01T10:15:07.145Z,5.63
2018-06-01T10:16:07.055Z,5.63
2018-06-01T10:17:59.902Z,5.63
2018-06-01T10:18:59.880Z,5.63
2018-06-01T10:20:52.635Z,5.63
2018-06-01T10:21:52.570Z,5.63
2018-06-01T10:23:45.399Z,5.63
2018-06-01T10:24:45.314Z,5.63
2018-06-01T10:26:38.141Z,5.63
2018-06-01T10:27:38.052Z,5.63
2018-06-01T10:29:30.918Z,5.63
2018-06-01T10:30:30.824Z,5.63
2018-06-01T10:32:23.635Z,5.63
2018-06-01T10:33:23.552Z,5.63
2018-06-01T10:35:16.408Z,5.63
2018-06-01T10:36:16.294Z,5.63
2018-06-01T10:38:09.228Z,5.63
2018-06-01T10:39:09.153Z,5.63
2018-06-01T10:41:01.992Z,5.63
2018-06-01T10:42:01.918Z,5.63
2018-06-01T10:43:55.312Z,5.63
2018-06-01T10:44:55.197Z,5.63
2018-06-01T10:46:47.995Z,5.63
2018-06-01T10:47:48.420Z,5.63
2018-06-01T10:49:40.756Z,5.63
2018-06-01T10:50:40.655Z,5.63
2018-06-01T10:52:33.517Z,5.63
2018-06-01T10:53:33.418Z,5.63
2018-06-01T10:55:27.185Z,5.63
2018-06-01T10:56:27.076Z,5.63
2018-06-01T10:58:19.921Z,11.25
2018-06-01T10:59:19.841Z,11.25
2018-06-01T11:01:12.676Z,11.25
2018-06-01T11:02:12.587Z,11.25
2018-06-01T11:04:05.455Z,11.25
2018-06-01T11:05:05.317Z,11.25
2018-06-01T11:06:58.179Z,11.25
2018-06-01T11:07:58.075Z,11.25
2018-06-01T11:09:50.925Z,11.25
2018-06-01T11:10:50.824Z,11.25
2018-06-01T11:12:43.675Z,11.25
2018-06-01T11:13:43.596Z,11.25
2018-06-01T11:15:36.417Z,11.25
2018-06-01T11:16:36.321Z,11.25
2018-06-01T11:18:29.186Z,16.88
2018-06-01T11:19:29.071Z,16.88
2018-06-01T11:21:21.922Z,16.88
2018-06-01T11:22:21.835Z,16.88
2018-06-01T11:24:14.678Z,16.88
2018-06-01T11:25:14.589Z,16.88
2018-06-01T11:27:07.466Z,22.50
2018-06-01T11:28:07.321Z,22.50
2018-06-01T11:30:00.176Z,22.50
2018-06-01T11:31:00.079Z,22.50
2018-06-01T11:32:52.959Z,28.13
2018-06-01T11:33:52.817Z,28.13
2018-06-01T11:35:45.680Z,28.13
2018-06-01T11:36:45.575Z,28.13
2018-06-01T11:38:38.439Z,33.75
2018-06-01T11:39:38.314Z,33.75
2018-06-01T11:41:31.190Z,33.75
2018-06-01T11:42:31.085Z,33.75
2018-06-01T11:44:23.935Z,39.38
2018-06-01T11:45:23.841Z,39.38
2018-06-01T11:47:16.692Z,45.00
2018-06-01T11:48:16.685Z,45.00
2018-06-01T11:50:09.437Z,50.63
2018-06-01T11:51:09.332Z,50.63
2018-06-01T11:53:02.663Z,56.25
2018-06-01T11:54:02.298Z,56.25
2018-06-01T11:55:54.949Z,61.88
2018-06-01T11:56:54.821Z,61.88
2018-06-01T11:58:47.672Z,67.50
2018-06-01T11:59:47.569Z,73.13
2018-06-01T12:01:44.382Z,78.75
2018-06-01T12:02:40.414Z,78.75
2018-06-01T12:04:33.258Z,84.38
2018-06-01T12:05:33.174Z,84.38
2018-06-01T12:07:26.026Z,84.38
2018-06-01T12:08:25.933Z,84.38
2018-06-01T12:10:19.289Z,90.00
2018-06-01T12:11:18.669Z,90.00
2018-06-01T12:13:11.522Z,95.63
2018-06-01T12:14:11.419Z,95.63
2018-06-01T12:16:04.278Z,101.25
2018-06-01T12:17:04.252Z,106.88
2018-06-01T12:18:57.010Z,106.88
2018-06-01T12:19:56.985Z,112.50
2018-06-01T12:21:49.781Z,118.13
2018-06-01T12:22:49.683Z,118.13
2018-06-01T12:24:42.589Z,123.75
2018-06-01T12:25:42.415Z,129.38
2018-06-01T12:27:35.409Z,135.00
2018-06-01T12:28:35.184Z,140.63
2018-06-01T12:30:28.040Z,146.25
2018-06-01T12:31:27.946Z,146.25
2018-06-01T12:33:20.791Z,146.25
2018-06-01T12:34:20.677Z,146.25
2018-06-01T12:36:13.518Z,151.88
2018-06-01T12:37:13.422Z,151.88
2018-06-01T12:39:06.780Z,151.88
2018-06-01T12:40:06.169Z,151.88
2018-06-01T12:41:59.017Z,146.25
2018-06-01T12:42:58.929Z,146.25
2018-06-01T12:44:51.775Z,146.25
2018-06-01T12:45:51.657Z,146.25
2018-06-01T12:47:44.559Z,146.25
2018-06-01T12:48:44.418Z,151.88
2018-06-01T12:50:37.268Z,146.25
2018-06-01T12:51:37.172Z,146.25
2018-06-01T12:53:30.002Z,146.25
2018-06-01T12:54:29.935Z,146.25
2018-06-01T12:56:23.287Z,146.25
2018-06-01T12:57:23.181Z,151.88
2018-06-01T12:59:16.039Z,151.88
2018-06-01T13:00:15.918Z,151.88
2018-06-01T13:02:08.777Z,157.50
2018-06-01T13:03:08.680Z,157.50
2018-06-01T13:05:01.511Z,157.50
2018-06-01T13:06:01.439Z,157.50
2018-06-01T13:07:54.304Z,157.50
2018-06-01T13:08:54.177Z,157.50
2018-06-01T13:10:47.032Z,157.50
2018-06-01T13:11:46.935Z,163.13
2018-06-01T13:13:39.780Z,168.75
2018-06-01T13:14:39.682Z,168.75
2018-06-01T13:16:32.575Z,168.75
2018-06-01T13:17:32.431Z,168.75
2018-06-01T13:19:25.368Z,168.75
2018-06-01T13:20:25.321Z,180.00
2018-06-01T13:22:18.158Z,174.38
2018-06-01T13:23:18.041Z,185.63
2018-06-01T13:25:10.868Z,185.63
2018-06-01T13:26:10.804Z,185.63
2018-06-01T13:28:03.645Z,196.88
2018-06-01T13:29:03.540Z,191.25
2018-06-01T13:30:57.385Z,196.88
2018-06-01T13:31:56.404Z,196.88
2018-06-01T13:33:49.326Z,196.88
2018-06-01T13:34:49.263Z,202.50
2018-06-01T13:36:42.106Z,202.50
2018-06-01T13:37:41.991Z,202.50
2018-06-01T13:39:34.859Z,202.50
2018-06-01T13:40:34.725Z,202.50
2018-06-01T13:42:27.570Z,208.13
2018-06-01T13:43:27.478Z,208.13
2018-06-01T13:45:20.325Z,202.50
2018-06-01T13:46:20.233Z,208.13
2018-06-01T13:48:13.053Z,185.63
2018-06-01T13:49:13.013Z,208.13
2018-06-01T13:51:05.834Z,208.13
2018-06-01T13:52:05.717Z,208.13
2018-06-01T13:53:58.585Z,202.50
2018-06-01T13:54:58.482Z,202.50
2018-06-01T13:56:51.353Z,208.13
2018-06-01T13:57:51.227Z,208.13
2018-06-01T13:59:44.164Z,196.88
2018-06-01T14:00:44.081Z,185.63
2018-06-01T14:02:36.933Z,196.88
2018-06-01T14:03:36.830Z,191.25
2018-06-01T14:05:29.698Z,191.25
2018-06-01T14:06:29.619Z,191.25
2018-06-01T14:08:22.419Z,185.63
2018-06-01T14:09:22.367Z,185.63
2018-06-01T14:11:15.195Z,180.00
2018-06-01T14:12:15.082Z,180.00
2018-06-01T14:14:08.116Z,180.00
2018-06-01T14:15:07.933Z,180.00
2018-06-01T14:17:00.789Z,174.38
2018-06-01T14:18:00.721Z,174.38
2018-06-01T14:19:54.077Z,168.75
2018-06-01T14:20:53.565Z,163.13
2018-06-01T14:22:46.488Z,146.25
2018-06-01T14:23:46.375Z,140.63
2018-06-01T14:25:39.259Z,129.38
2018-06-01T14:26:39.277Z,129.38
2018-06-01T14:28:32.101Z,135.00
2018-06-01T14:29:31.972Z,135.00
2018-06-01T14:31:24.951Z,146.25
2018-06-01T14:32:24.844Z,146.25
2018-06-01T14:34:17.802Z,151.88
2018-06-01T14:35:17.764Z,151.88
2018-06-01T14:37:10.623Z,151.88
2018-06-01T14:38:10.608Z,151.88
2018-06-01T14:40:03.500Z,146.25
2018-06-01T14:41:03.388Z,146.25
2018-06-01T14:42:57.254Z,140.63
2018-06-01T14:43:57.179Z,135.00
2018-06-01T14:45:50.022Z,135.00
2018-06-01T14:46:49.974Z,135.00
2018-06-01T14:48:42.742Z,135.00
2018-06-01T14:49:42.682Z,140.63
2018-06-01T14:51:36.058Z,140.63
2018-06-01T14:52:35.411Z,140.63
2018-06-01T14:54:28.304Z,140.63
2018-06-01T14:55:28.163Z,140.63
2018-06-01T14:57:21.100Z,140.63
2018-06-01T14:58:21.016Z,140.63
2018-06-01T15:00:13.863Z,140.63
2018-06-01T15:01:13.775Z,140.63
2018-06-01T15:03:06.607Z,140.63
2018-06-01T15:04:06.535Z,140.63
2018-06-01T15:05:59.385Z,140.63
2018-06-01T15:06:59.285Z,140.63
2018-06-01T15:08:52.626Z,140.63
2018-06-01T15:09:52.014Z,140.63
2018-06-01T15:11:44.867Z,140.63
2018-06-01T15:12:44.787Z,140.63
2018-06-01T15:14:38.548Z,140.63
2018-06-01T15:15:38.449Z,140.63
2018-06-01T15:17:31.818Z,140.63
2018-06-01T15:18:31.205Z,140.63
2018-06-01T15:20:24.138Z,140.63
2018-06-01T15:21:24.056Z,140.63
2018-06-01T15:23:17.007Z,135.00
2018-06-01T15:24:16.910Z,135.00
2018-06-01T15:26:10.418Z,135.00
2018-06-01T15:27:10.151Z,135.00
2018-06-01T15:29:03.009Z,135.00
2018-06-01T15:30:02.903Z,135.00
2018-06-01T15:31:56.585Z,135.00
2018-06-01T15:32:55.777Z,129.38
2018-06-01T15:34:48.713Z,129.38
2018-06-01T15:35:48.601Z,129.38
2018-06-01T15:37:41.579Z,135.00
2018-06-01T15:38:41.455Z,135.00
2018-06-01T15:40:34.288Z,135.00
2018-06-01T15:41:34.214Z,140.63
2018-06-01T15:43:27.570Z,146.25
2018-06-01T15:44:26.940Z,146.25
2018-06-01T15:46:19.911Z,157.50
2018-06-01T15:47:19.817Z,157.50
2018-06-01T15:49:12.764Z,168.75
2018-06-01T15:50:12.663Z,168.75
2018-06-01T15:52:05.492Z,180.00
2018-06-01T15:53:05.411Z,191.25
2018-06-01T15:54:58.364Z,202.50
2018-06-01T15:55:58.283Z,208.13
2018-06-01T15:57:51.117Z,230.63
2018-06-01T15:58:51.039Z,236.25
2018-06-01T16:00:43.967Z,253.13
2018-06-01T16:01:43.855Z,264.38
2018-06-01T16:03:36.795Z,281.25
2018-06-01T16:04:36.703Z,292.50
2018-06-01T16:06:29.654Z,309.38
2018-06-01T16:07:29.563Z,315.00
2018-06-01T16:09:22.538Z,320.63
2018-06-01T16:10:22.431Z,326.25
2018-06-01T16:12:15.372Z,326.25
2018-06-01T16:13:15.356Z,331.88
2018-06-01T16:15:08.283Z,331.88
2018-06-01T16:16:08.245Z,326.25
2018-06-01T16:18:01.089Z,309.38
2018-06-01T16:19:00.977Z,303.75
2018-06-01T16:20:53.923Z,286.88
2018-06-01T16:21:53.814Z,281.25
2018-06-01T16:23:46.790Z,270.00
2018-06-01T16:24:46.719Z,264.38
2018-06-01T16:26:39.642Z,247.50
2018-06-01T16:27:39.527Z,241.88
2018-06-01T16:29:32.534Z,230.63
2018-06-01T16:30:32.383Z,225.00
2018-06-01T16:32:25.339Z,219.38
2018-06-01T16:33:25.298Z,219.38
2018-06-01T16:35:18.713Z,219.38
2018-06-01T16:36:18.601Z,213.75
2018-06-01T16:38:11.569Z,213.75
2018-06-01T16:39:11.467Z,213.75
2018-06-01T16:41:04.430Z,202.50
2018-06-01T16:42:04.315Z,202.50
2018-06-01T16:43:57.256Z,191.25
2018-06-01T16:44:57.148Z,191.25
2018-06-01T16:46:50.093Z,191.25
2018-06-01T16:47:50.029Z,191.25
2018-06-01T16:49:42.951Z,180.00
2018-06-01T16:50:42.885Z,180.00
2018-06-01T16:52:35.824Z,174.38
2018-06-01T16:53:35.719Z,174.38
2018-06-01T16:55:28.677Z,174.38
2018-06-01T16:56:28.564Z,168.75
2018-06-01T16:58:21.558Z,168.75
2018-06-01T16:59:21.431Z,168.75
2018-06-01T17:01:14.348Z,163.13
2018-06-01T17:02:14.289Z,163.13
2018-06-01T17:04:07.227Z,163.13
2018-06-01T17:05:07.130Z,157.50
2018-06-01T17:07:00.079Z,157.50
2018-06-01T17:07:59.987Z,151.88
2018-06-01T17:09:52.925Z,146.25
2018-06-01T17:10:52.828Z,146.25
2018-06-01T17:12:46.293Z,146.25
2018-06-01T17:13:46.193Z,146.25
2018-06-01T17:15:39.242Z,140.63
2018-06-01T17:16:39.141Z,123.75
2018-06-01T17:18:32.099Z,123.75
2018-06-01T17:19:32.010Z,118.13
2018-06-01T17:21:24.949Z,135.00
2018-06-01T17:22:24.837Z,146.25
2018-06-01T17:24:17.771Z,135.00
2018-06-01T17:25:17.702Z,202.50
2018-06-01T17:27:10.713Z,309.38
2018-06-01T17:28:10.570Z,348.75
2018-06-01T17:30:03.511Z,427.50
2018-06-01T17:31:03.415Z,455.63
2018-06-01T17:32:56.380Z,540.00
2018-06-01T17:33:56.279Z,601.88
2018-06-01T17:35:49.238Z,720.00
2018-06-01T17:36:49.103Z,725.63
2018-06-01T17:38:42.459Z,753.75
2018-06-01T17:39:42.367Z,759.38
2018-06-01T17:41:35.343Z,770.63
2018-06-01T17:42:35.211Z,534.38
2018-06-01T17:44:28.150Z,821.25
2018-06-01T17:45:28.074Z,843.75
2018-06-01T17:47:21.031Z,815.63
2018-06-01T17:48:20.909Z,787.50
2018-06-01T17:50:13.850Z,736.88
2018-06-01T17:51:13.772Z,607.50
2018-06-01T17:53:06.723Z,680.63
2018-06-01T17:54:06.639Z,652.50
2018-06-01T17:55:59.593Z,618.75
2018-06-01T17:56:59.493Z,630.00
2018-06-01T17:58:52.429Z,607.50
2018-06-01T17:59:52.333Z,635.63
2018-06-01T18:01:45.392Z,630.00
2018-06-01T18:02:45.169Z,613.13
2018-06-01T18:04:38.132Z,551.25
2018-06-01T18:05:38.034Z,376.88
2018-06-01T18:07:31.003Z,185.63
2018-06-01T18:08:30.894Z,168.75
2018-06-01T18:10:23.823Z,151.88
2018-06-01T18:11:23.735Z,146.25
2018-06-01T18:13:16.717Z,140.63
2018-06-01T18:14:16.583Z,135.00
2018-06-01T18:16:10.042Z,135.00
2018-06-01T18:17:09.955Z,129.38
2018-06-01T18:19:02.895Z,123.75
2018-06-01T18:20:02.814Z,118.13
2018-06-01T18:21:55.755Z,112.50
2018-06-01T18:22:55.666Z,106.88
2018-06-01T18:24:48.616Z,90.00
2018-06-01T18:25:48.534Z,84.38
2018-06-01T18:27:41.461Z,73.13
2018-06-01T18:28:41.350Z,67.50
2018-06-01T18:30:34.737Z,61.88