createdAt,value
2023-04-27T00:00:26.839Z,0.00
2023-04-27T00:01:27.158Z,0.00
2023-04-27T00:02:27.590Z,0.00
2023-04-27T00:03:27.954Z,0.00
2023-04-27T00:04:28.153Z,0.00
2023-04-27T00:05:28.358Z,0.00
2023-04-27T00:06:28.539Z,0.00
2023-04-27T00:07:28.861Z,0.00
2023-04-27T00:08:29.176Z,0.00
2023-04-27T00:09:29.482Z,0.00
2023-04-27T00:10:29.779Z,0.00
2023-04-27T00:11:30.111Z,0.00
2023-04-27T00:12:30.403Z,0.00
2023-04-27T00:13:30.708Z,0.00
2023-04-27T00:14:30.992Z,0.00
2023-04-27T00:15:31.332Z,0.00
2023-04-27T00:16:31.670Z,0.00
2023-04-27T00:17:31.940Z,0.00
2023-04-27T00:18:32.233Z,0.00
2023-04-27T00:19:32.531Z,0.00
2023-04-27T00:20:32.814Z,0.00
2023-04-27T00:21:33.132Z,0.00
2023-04-27T00:22:33.449Z,0.00
2023-04-27T00:23:33.752Z,0.00
2023-04-27T00:24:34.044Z,0.00
2023-04-27T00:25:34.361Z,0.00
2023-04-27T00:26:34.598Z,0.00
2023-04-27T00:27:34.944Z,0.00
2023-04-27T00:28:35.227Z,0.00
2023-04-27T00:29:35.567Z,0.00
2023-04-27T00:30:35.860Z,0.00
2023-04-27T00:31:36.366Z,0.00
2023-04-27T00:32:36.495Z,0.00
2023-04-27T00:33:36.785Z,0.00
2023-04-27T00:34:37.058Z,0.00
2023-04-27T00:35:37.347Z,0.00
2023-04-27T00:36:37.657Z,0.00
2023-04-27T00:37:37.966Z,0.00
2023-04-27T00:38:38.305Z,0.00
2023-04-27T00:39:38.590Z,0.00
2023-04-27T00:40:38.882Z,0.00
2023-04-27T00:41:39.195Z,0.00
2023-04-27T00:42:39.505Z,0.00
2023-04-27T00:43:39.802Z,0.00
2023-04-27T00:44:40.160Z,0.00
2023-04-27T00:45:40.427Z,0.00
2023-04-27T00:46:40.696Z,0.00
2023-04-27T00:47:41.030Z,0.00
2023-04-27T00:48:41.315Z,0.00
2023-04-27T00:49:41.650Z,0.00
2023-04-27T00:50:41.909Z,0.00
2023-04-27T00:51:42.230Z,0.00
2023-04-27T00:52:42.517Z,0.00
2023-04-27T00:53:42.836Z,0.00
2023-04-27T00:54:43.148Z,0.00
2023-04-27T00:55:43.420Z,0.00
2023-04-27T00:56:43.746Z,0.00
2023-04-27T00:57:44.054Z,0.00
2023-04-27T00:58:44.389Z,0.00
2023-04-27T00:59:44.641Z,0.00
2023-04-27T01:00:44.935Z,0.00
2023-04-27T01:01:45.375Z,0.00
2023-04-27T01:02:45.791Z,0.00
2023-04-27T01:03:45.961Z,0.00
2023-04-27T01:04:46.128Z,0.00
2023-04-27T01:05:46.421Z,0.00
2023-04-27T01:06:46.755Z,0.00
2023-04-27T01:07:47.040Z,0.00
2023-04-27T01:08:47.317Z,0.00
2023-04-27T01:09:47.613Z,0.00
2023-04-27T01:10:47.907Z,0.00
2023-04-27T01:11:48.226Z,0.00
2023-04-27T01:12:48.537Z,0.00
2023-04-27T01:13:48.839Z,0.00
2023-04-27T01:14:49.167Z,0.00
2023-04-27T01:15:49.449Z,0.00
2023-04-27T01:16:49.819Z,0.00
2023-04-27T01:17:50.070Z,0.00
2023-04-27T01:18:50.343Z,0.00
2023-04-27T01:19:50.611Z,0.00
2023-04-27T01:20:50.927Z,0.00
2023-04-27T01:21:51.222Z,0.00
2023-04-27T01:22:51.552Z,0.00
2023-04-27T01:23:51.819Z,0.00
2023-04-27T01:24:52.138Z,0.00
2023-04-27T01:25:52.478Z,0.00
2023-04-27T01:26:52.769Z,0.00
2023-04-27T01:27:53.070Z,0.00
2023-04-27T01:28:53.383Z,0.00
2023-04-27T01:29:53.685Z,0.00
2023-04-27T01:30:53.994Z,0.00
2023-04-27T01:31:54.317Z,0.00
2023-04-27T01:32:54.656Z,0.00
2023-04-27T01:33:54.920Z,0.00
2023-04-27T01:34:55.213Z,0.00
2023-04-27T01:35:55.528Z,0.00
2023-04-27T01:36:55.815Z,0.00
2023-04-27T01:37:56.133Z,0.00
2023-04-27T01:38:56.425Z,0.00
2023-04-27T01:39:56.781Z,0.00
2023-04-27T01:40:57.099Z,0.00
2023-04-27T01:41:58.630Z,0.00
2023-04-27T01:42:57.718Z,0.00
2023-04-27T01:43:57.966Z,0.00
2023-04-27T01:44:58.170Z,0.00
2023-04-27T01:45:58.543Z,0.00
2023-04-27T01:46:58.768Z,0.00
2023-04-27T01:47:59.043Z,0.00
2023-04-27T01:48:59.242Z,0.00
2023-04-27T01:49:59.586Z,0.00
2023-04-27T01:50:59.911Z,0.00
2023-04-27T01:52:00.263Z,0.00
2023-04-27T01:53:00.577Z,0.00
2023-04-27T01:54:00.826Z,0.00
2023-04-27T01:55:01.082Z,0.00
2023-04-27T01:56:01.282Z,0.00
2023-04-27T01:57:01.505Z,0.00
2023-04-27T01:58:01.843Z,0.00
2023-04-27T01:59:02.217Z,0.00
2023-04-27T02:00:02.428Z,0.00
2023-04-27T02:01:02.778Z,0.00
2023-04-27T02:02:03.211Z,0.00
2023-04-27T02:03:03.576Z,0.00
2023-04-27T02:04:03.846Z,0.00
2023-04-27T02:05:03.958Z,0.00
2023-04-27T02:06:04.214Z,0.00
2023-04-27T02:07:04.462Z,0.00
2023-04-27T02:08:04.685Z,0.00
2023-04-27T02:09:05.039Z,0.00
2023-04-27T02:10:05.392Z,0.00
2023-04-27T02:11:05.661Z,0.00
2023-04-27T02:12:05.882Z,0.00
2023-04-27T02:13:06.202Z,0.00
2023-04-27T02:14:06.559Z,0.00
2023-04-27T02:15:06.766Z,0.00
2023-04-27T02:16:07.167Z,0.00
2023-04-27T02:17:07.362Z,0.00
2023-04-27T02:18:07.752Z,0.00
2023-04-27T02:19:07.960Z,0.00
2023-04-27T02:20:08.290Z,0.00
2023-04-27T02:21:08.641Z,0.00
2023-04-27T02:22:09.025Z,0.00
2023-04-27T02:23:09.236Z,0.00
2023-04-27T02:24:09.609Z,0.00
2023-04-27T02:25:09.794Z,0.00
2023-04-27T02:26:10.126Z,0.00
2023-04-27T02:27:10.475Z,0.00
2023-04-27T02:28:10.709Z,0.00
2023-04-27T02:29:11.159Z,0.00
2023-04-27T02:30:11.329Z,0.00
2023-04-27T02:31:11.726Z,0.00
2023-04-27T02:32:11.911Z,0.00
2023-04-27T02:33:12.182Z,0.00
2023-04-27T02:34:12.359Z,0.00
2023-04-27T02:35:12.698Z,0.00
2023-04-27T02:36:13.142Z,0.00
2023-04-27T02:37:13.379Z,0.00
2023-04-27T02:38:13.651Z,0.00
2023-04-27T02:39:14.102Z,0.00
2023-04-27T02:40:14.302Z,0.00
2023-04-27T02:41:14.594Z,0.00
2023-04-27T02:42:14.878Z,0.00
2023-04-27T02:43:15.140Z,0.00
2023-04-27T02:44:15.471Z,0.00
2023-04-27T02:45:15.669Z,0.00
2023-04-27T02:46:16.096Z,0.00
2023-04-27T02:47:16.243Z,0.00
2023-04-27T02:48:16.623Z,0.00
2023-04-27T02:49:16.859Z,0.00
2023-04-27T02:50:17.089Z,0.00
2023-04-27T02:51:17.324Z,0.00
2023-04-27T02:52:17.596Z,0.00
2023-04-27T02:53:17.819Z,0.00
2023-04-27T02:54:18.036Z,0.00
2023-04-27T02:55:18.279Z,0.00
2023-04-27T02:56:18.555Z,0.00
2023-04-27T02:57:18.850Z,0.00
2023-04-27T02:58:19.063Z,0.00
2023-04-27T02:59:19.325Z,0.00
2023-04-27T03:00:19.591Z,0.00
2023-04-27T03:01:19.904Z,0.00
2023-04-27T03:02:20.159Z,4.00
2023-04-27T03:03:20.619Z,4.00
2023-04-27T03:04:20.905Z,0.00
2023-04-27T03:05:21.036Z,0.00
2023-04-27T03:06:21.362Z,4.00
2023-04-27T03:07:21.692Z,4.00
2023-04-27T03:08:22.054Z,4.00
2023-04-27T03:09:22.284Z,4.00
2023-04-27T03:10:22.506Z,4.00
2023-04-27T03:11:22.835Z,8.00
2023-04-27T03:12:23.191Z,8.00
2023-04-27T03:13:23.525Z,8.00
2023-04-27T03:14:23.874Z,8.00
2023-04-27T03:15:24.084Z,8.00
2023-04-27T03:16:24.427Z,12.00
2023-04-27T03:17:24.651Z,16.00
2023-04-27T03:18:24.915Z,20.00
2023-04-27T03:19:25.133Z,20.00
2023-04-27T03:20:25.494Z,24.00
2023-04-27T03:21:25.697Z,28.00
2023-04-27T03:22:26.079Z,32.00
2023-04-27T03:23:26.389Z,36.00
2023-04-27T03:24:26.675Z,36.00
2023-04-27T03:25:26.919Z,44.00
2023-04-27T03:26:27.168Z,48.00
2023-04-27T03:27:27.429Z,56.00
2023-04-27T03:28:27.676Z,60.00
2023-04-27T03:29:27.952Z,68.00
2023-04-27T03:30:28.252Z,76.00
2023-04-27T03:31:28.649Z,88.00
2023-04-27T03:32:28.868Z,96.00
2023-04-27T03:33:29.102Z,112.00
2023-04-27T03:34:29.323Z,124.00
2023-04-27T03:35:29.558Z,140.00
2023-04-27T03:36:29.822Z,152.00
2023-04-27T03:37:30.087Z,160.00
2023-04-27T03:38:30.319Z,176.00
2023-04-27T03:39:30.598Z,188.00
2023-04-27T03:40:30.892Z,200.00
2023-04-27T03:41:31.173Z,216.00
2023-04-27T03:42:31.498Z,232.00
2023-04-27T03:43:31.789Z,252.00
2023-04-27T03:44:32.158Z,272.00
2023-04-27T03:45:32.309Z,296.00
2023-04-27T03:46:32.708Z,320.00
2023-04-27T03:47:32.912Z,340.00
2023-04-27T03:48:33.214Z,364.00
2023-04-27T03:49:33.475Z,388.00
2023-04-27T03:50:33.723Z,412.00
2023-04-27T03:51:33.979Z,452.00
2023-04-27T03:52:34.238Z,484.00
2023-04-27T03:53:34.475Z,520.00
2023-04-27T03:54:34.730Z,556.00
2023-04-27T03:55:34.947Z,600.00
2023-04-27T03:56:35.203Z,640.00
2023-04-27T03:57:35.451Z,684.00
2023-04-27T03:58:35.725Z,724.00
2023-04-27T03:59:35.993Z,752.00
2023-04-27T04:00:36.261Z,780.00
2023-04-27T04:01:36.507Z,816.00
2023-04-27T04:02:36.884Z,860.00
2023-04-27T04:03:37.162Z,908.00
2023-04-27T04:04:37.445Z,952.00
2023-04-27T04:05:37.595Z,976.00
2023-04-27T04:06:37.838Z,1000.00
2023-04-27T04:07:38.101Z,1032.00
2023-04-27T04:08:38.423Z,1080.00
2023-04-27T04:09:38.752Z,1116.00
2023-04-27T04:10:38.994Z,1144.00
2023-04-27T04:11:39.253Z,1176.00
2023-04-27T04:12:39.568Z,1220.00
2023-04-27T04:13:39.848Z,1264.00
2023-04-27T04:14:40.156Z,1324.00
2023-04-27T04:15:40.571Z,1384.00
2023-04-27T04:16:40.665Z,1440.00
2023-04-27T04:17:40.983Z,1488.00
2023-04-27T04:18:41.165Z,1536.00
2023-04-27T04:19:41.458Z,1584.00
2023-04-27T04:20:41.751Z,1632.00
2023-04-27T04:21:42.028Z,1680.00
2023-04-27T04:22:42.283Z,1724.00
2023-04-27T04:23:42.576Z,1760.00
2023-04-27T04:24:42.838Z,1804.00
2023-04-27T04:25:43.095Z,1844.00
2023-04-27T04:26:43.353Z,1888.00
2023-04-27T04:27:43.583Z,1940.00
2023-04-27T04:28:43.876Z,1980.00
2023-04-27T04:29:44.146Z,2020.00
2023-04-27T04:30:44.416Z,2064.00
2023-04-27T04:31:44.749Z,2096.00
2023-04-27T04:32:45.135Z,2144.00
2023-04-27T04:33:45.366Z,2184.00
2023-04-27T04:34:45.492Z,2232.00
2023-04-27T04:35:45.762Z,2272.00
2023-04-27T04:36:46.093Z,2316.00
2023-04-27T04:37:46.360Z,2356.00
2023-04-27T04:38:46.845Z,2408.00
2023-04-27T04:39:47.080Z,2452.00
2023-04-27T04:40:47.208Z,2500.00
2023-04-27T04:41:47.522Z,2556.00
2023-04-27T04:42:47.833Z,2612.00
2023-04-27T04:43:48.119Z,2664.00
2023-04-27T04:44:48.414Z,2720.00
2023-04-27T04:45:48.743Z,2788.00
2023-04-27T04:46:48.977Z,2848.00
2023-04-27T04:47:49.297Z,2920.00
2023-04-27T04:48:49.499Z,2980.00
2023-04-27T04:49:49.854Z,3036.00
2023-04-27T04:50:50.126Z,3104.00
2023-04-27T04:51:50.450Z,3188.00
2023-04-27T04:52:50.802Z,3288.00
2023-04-27T04:53:51.013Z,3368.00
2023-04-27T04:54:51.365Z,3448.00
2023-04-27T04:55:51.605Z,3532.00
2023-04-27T04:56:51.870Z,3612.00
2023-04-27T04:57:52.179Z,3716.00
2023-04-27T04:58:52.524Z,3816.00
2023-04-27T04:59:52.673Z,3948.00
2023-04-27T05:00:52.979Z,4084.00
2023-04-27T05:01:53.298Z,4248.00
2023-04-27T05:02:53.707Z,4440.00
2023-04-27T05:03:54.075Z,4672.00
2023-04-27T05:04:54.197Z,5012.00
2023-04-27T05:05:54.330Z,5444.00
2023-04-27T05:06:54.569Z,6044.00
2023-04-27T05:07:54.879Z,6732.00
2023-04-27T05:08:55.209Z,7372.00
2023-04-27T05:09:55.586Z,8128.00
2023-04-27T05:10:55.859Z,9376.00
2023-04-27T05:11:56.134Z,11016.00
2023-04-27T05:12:56.469Z,12196.00
2023-04-27T05:13:56.830Z,12472.00
2023-04-27T05:14:57.029Z,12596.00
2023-04-27T05:15:57.386Z,12808.00
2023-04-27T05:16:57.649Z,13068.00
2023-04-27T05:17:57.983Z,13220.00
2023-04-27T05:18:58.183Z,13232.00
2023-04-27T05:19:58.495Z,12728.00
2023-04-27T05:20:58.746Z,13696.00
2023-04-27T05:21:59.132Z,13920.00
2023-04-27T05:22:59.276Z,13984.00
2023-04-27T05:23:59.486Z,14176.00
2023-04-27T05:24:59.771Z,14464.00
2023-04-27T05:26:00.140Z,14784.00
2023-04-27T05:27:02.290Z,15008.00
2023-04-27T05:28:00.739Z,15296.00
2023-04-27T05:29:00.904Z,15520.00
2023-04-27T05:30:01.279Z,15744.00
2023-04-27T05:31:01.487Z,16224.00
2023-04-27T05:32:01.920Z,16736.00
2023-04-27T05:33:02.060Z,17312.00
2023-04-27T05:34:02.412Z,18080.00
2023-04-27T05:35:02.642Z,18848.00
2023-04-27T05:36:03.018Z,19776.00
2023-04-27T05:37:03.156Z,20704.00
2023-04-27T05:38:03.399Z,21920.00
2023-04-27T05:39:03.715Z,25344.00
2023-04-27T05:40:03.949Z,31936.00
2023-04-27T05:41:04.248Z,37312.00
2023-04-27T05:42:04.477Z,42048.00
2023-04-27T05:43:04.757Z,42464.00
2023-04-27T05:44:05.018Z,39936.00
2023-04-27T05:45:05.254Z,35936.00
2023-04-27T05:46:05.568Z,32768.00
2023-04-27T05:47:05.810Z,30880.00
2023-04-27T05:48:06.184Z,30304.00
2023-04-27T05:49:06.450Z,30496.00
2023-04-27T05:50:06.675Z,30368.00
2023-04-27T05:51:06.932Z,30144.00
2023-04-27T05:52:07.219Z,29472.00
2023-04-27T05:53:07.493Z,29024.00
2023-04-27T05:54:07.764Z,28064.00
2023-04-27T05:55:08.041Z,28352.00
2023-04-27T05:56:08.331Z,29408.00
2023-04-27T05:57:08.617Z,29888.00
2023-04-27T05:58:09.376Z,30464.00
2023-04-27T05:59:09.192Z,30048.00
2023-04-27T06:00:09.511Z,31776.00
2023-04-27T06:01:10.277Z,34048.00
2023-04-27T06:02:10.110Z,37024.00
2023-04-27T06:03:10.508Z,36864.00
2023-04-27T06:04:10.686Z,36672.00
2023-04-27T06:05:10.919Z,37664.00
2023-04-27T06:06:11.217Z,38208.00
2023-04-27T06:07:11.486Z,38272.00
2023-04-27T06:08:11.814Z,40128.00
2023-04-27T06:09:12.275Z,38656.00
2023-04-27T06:10:12.357Z,41120.00
2023-04-27T06:11:12.688Z,43328.00
2023-04-27T06:12:12.858Z,41760.00
2023-04-27T06:13:13.123Z,43328.00
2023-04-27T06:14:13.425Z,41664.00
2023-04-27T06:15:13.688Z,41984.00
2023-04-27T06:16:14.072Z,38432.00
2023-04-27T06:17:14.205Z,38336.00
2023-04-27T06:18:14.514Z,41056.00
2023-04-27T06:19:15.053Z,42688.00
2023-04-27T06:20:15.073Z,43424.00
2023-04-27T06:21:15.393Z,44128.00
2023-04-27T06:22:15.670Z,42048.00
2023-04-27T06:23:15.945Z,39456.00
2023-04-27T06:24:16.211Z,37984.00
2023-04-27T06:25:16.548Z,41664.00
2023-04-27T06:26:16.847Z,43488.00
2023-04-27T06:27:17.072Z,47200.00
2023-04-27T06:28:18.098Z,47968.00
2023-04-27T06:29:18.394Z,46592.00
2023-04-27T06:30:17.987Z,47840.00
2023-04-27T06:31:18.338Z,46720.00
2023-04-27T06:32:18.576Z,44608.00
2023-04-27T06:33:18.816Z,28512.00
2023-04-27T06:34:19.144Z,12788.00
2023-04-27T06:35:19.366Z,8844.00
2023-04-27T06:36:19.657Z,8192.00
2023-04-27T06:37:19.912Z,7588.00
2023-04-27T06:38:20.241Z,6944.00
2023-04-27T06:39:20.495Z,6320.00
2023-04-27T06:40:20.818Z,5728.00
2023-04-27T06:41:21.040Z,5156.00
2023-04-27T06:42:21.376Z,4600.00
2023-04-27T06:43:21.637Z,4256.00
2023-04-27T06:44:21.904Z,4148.00
2023-04-27T06:45:22.168Z,4132.00
2023-04-27T06:46:22.433Z,4124.00
2023-04-27T06:47:22.639Z,4100.00
2023-04-27T06:48:23.031Z,4088.00
2023-04-27T06:49:23.265Z,4076.00
2023-04-27T06:50:23.468Z,4052.00
2023-04-27T06:51:23.836Z,4024.00
2023-04-27T06:52:24.082Z,4036.00
2023-04-27T06:53:24.308Z,4016.00
2023-04-27T06:54:24.669Z,3996.00
2023-04-27T06:55:24.854Z,4000.00
2023-04-27T06:56:25.119Z,4016.00
2023-04-27T06:57:25.353Z,4008.00
2023-04-27T06:58:25.594Z,4000.00
2023-04-27T06:59:25.828Z,3972.00
2023-04-27T07:00:26.063Z,3980.00
2023-04-27T07:01:26.425Z,4028.00
2023-04-27T07:02:26.677Z,3984.00
2023-04-27T07:03:27.054Z,3932.00
2023-04-27T07:04:27.353Z,3912.00
2023-04-27T07:05:27.489Z,3896.00
2023-04-27T07:06:27.844Z,3896.00
2023-04-27T07:07:28.067Z,3892.00
2023-04-27T07:08:28.411Z,3888.00
2023-04-27T07:09:29.157Z,3916.00
2023-04-27T07:10:29.089Z,3952.00
2023-04-27T07:11:29.446Z,3788.00
2023-04-27T07:12:29.774Z,4060.00
2023-04-27T07:13:30.157Z,4040.00
2023-04-27T07:14:30.512Z,4052.00
2023-04-27T07:15:30.713Z,4136.00
2023-04-27T07:16:31.188Z,4260.00
2023-04-27T07:17:31.499Z,4352.00
2023-04-27T07:18:31.714Z,4328.00
2023-04-27T07:19:32.058Z,4124.00
2023-04-27T07:20:32.270Z,4036.00
2023-04-27T07:21:32.612Z,4308.00
2023-04-27T07:22:32.961Z,4896.00
2023-04-27T07:23:33.267Z,5196.00
2023-04-27T07:24:33.609Z,5068.00
2023-04-27T07:25:34.037Z,4968.00
2023-04-27T07:26:34.243Z,4644.00
2023-04-27T07:27:34.557Z,4476.00
2023-04-27T07:28:34.907Z,4584.00
2023-04-27T07:29:35.189Z,4800.00
2023-04-27T07:30:35.433Z,5068.00
2023-04-27T07:31:35.788Z,5520.00
2023-04-27T07:32:36.118Z,5320.00
2023-04-27T07:33:36.462Z,4796.00
2023-04-27T07:34:49.152Z,4528.00
2023-04-27T07:35:38.030Z,4312.00
2023-04-27T07:36:37.346Z,4348.00
2023-04-27T07:37:37.571Z,4652.00
2023-04-27T07:38:37.942Z,4616.00
2023-04-27T07:39:38.285Z,4600.00
2023-04-27T07:40:38.508Z,4496.00
2023-04-27T07:41:38.739Z,4388.00
2023-04-27T07:42:39.190Z,4552.00
2023-04-27T07:43:39.449Z,5024.00
2023-04-27T07:44:39.698Z,4984.00
2023-04-27T07:45:39.977Z,5124.00
2023-04-27T07:46:40.248Z,5028.00
2023-04-27T07:47:40.789Z,5168.00
2023-04-27T07:48:40.804Z,5528.00
2023-04-27T07:49:41.036Z,5428.00
2023-04-27T07:50:41.279Z,5796.00
2023-04-27T07:51:41.511Z,6648.00
2023-04-27T07:52:41.744Z,7500.00
2023-04-27T07:53:42.033Z,6912.00
2023-04-27T07:54:42.343Z,6748.00
2023-04-27T07:55:42.587Z,7048.00
2023-04-27T07:56:42.853Z,7028.00
2023-04-27T07:57:43.114Z,7312.00
2023-04-27T07:58:43.421Z,8728.00
2023-04-27T07:59:43.666Z,8676.00
2023-04-27T08:00:43.922Z,8684.00
2023-04-27T08:01:44.196Z,9220.00
2023-04-27T08:02:44.685Z,9352.00
2023-04-27T08:03:45.032Z,9208.00
2023-04-27T08:04:45.278Z,9804.00
2023-04-27T08:05:45.591Z,9316.00
2023-04-27T08:06:46.368Z,9016.00
2023-04-27T08:07:45.948Z,8212.00
2023-04-27T08:08:46.125Z,7016.00
2023-04-27T08:09:46.368Z,7040.00
2023-04-27T08:10:46.588Z,7788.00
2023-04-27T08:11:46.819Z,8208.00
2023-04-27T08:12:47.092Z,8436.00
2023-04-27T08:13:47.405Z,8984.00
2023-04-27T08:14:47.626Z,9344.00
2023-04-27T08:15:48.019Z,8412.00
2023-04-27T08:16:48.251Z,8104.00
2023-04-27T08:17:48.562Z,8928.00
2023-04-27T08:18:48.844Z,8768.00
2023-04-27T08:19:49.081Z,7980.00
2023-04-27T08:20:49.337Z,8156.00
2023-04-27T08:21:49.622Z,8656.00
2023-04-27T08:22:49.877Z,9772.00
2023-04-27T08:23:50.137Z,10220.00
2023-04-27T08:24:50.357Z,9984.00
2023-04-27T08:25:50.595Z,9772.00
2023-04-27T08:26:50.829Z,8980.00
2023-04-27T08:27:51.142Z,8452.00
2023-04-27T08:28:51.469Z,8588.00
2023-04-27T08:29:51.669Z,8852.00
2023-04-27T08:30:51.938Z,9168.00
2023-04-27T08:31:53.760Z,8092.00
2023-04-27T08:32:52.457Z,7072.00
2023-04-27T08:33:52.650Z,6924.00
2023-04-27T08:34:52.912Z,6300.00
2023-04-27T08:35:53.119Z,5856.00
2023-04-27T08:36:53.474Z,5532.00
2023-04-27T08:37:53.754Z,5744.00
2023-04-27T08:38:53.974Z,6448.00
2023-04-27T08:39:54.296Z,6640.00
2023-04-27T08:40:54.553Z,6252.00
2023-04-27T08:41:54.795Z,5792.00
2023-04-27T08:42:55.145Z,6260.00
2023-04-27T08:43:56.158Z,6664.00
2023-04-27T08:44:55.739Z,8204.00
2023-04-27T08:45:55.977Z,8404.00
2023-04-27T08:46:56.228Z,8268.00
2023-04-27T08:47:56.464Z,8552.00
2023-04-27T08:48:56.674Z,8236.00
2023-04-27T08:49:57.019Z,7776.00
2023-04-27T08:50:57.276Z,6652.00
2023-04-27T08:51:57.517Z,6132.00
2023-04-27T08:52:57.738Z,6432.00
2023-04-27T08:53:57.963Z,7460.00
2023-04-27T08:54:58.214Z,8684.00
2023-04-27T08:55:58.533Z,9912.00
2023-04-27T08:56:58.740Z,10120.00
2023-04-27T08:57:58.988Z,9924.00
2023-04-27T08:58:59.234Z,10096.00
2023-04-27T08:59:59.492Z,10184.00
2023-04-27T09:00:59.735Z,10128.00
2023-04-27T09:02:00.019Z,9140.00
2023-04-27T09:03:00.468Z,8160.00
2023-04-27T09:04:00.735Z,7532.00
2023-04-27T09:05:01.017Z,7300.00
2023-04-27T09:06:05.124Z,7192.00
2023-04-27T09:07:01.330Z,7296.00
2023-04-27T09:08:01.579Z,7312.00
2023-04-27T09:09:01.842Z,7228.00
2023-04-27T09:10:10.542Z,7064.00
2023-04-27T09:11:02.384Z,7096.00
2023-04-27T09:12:02.603Z,6692.00
2023-04-27T09:13:02.878Z,6152.00
2023-04-27T09:14:03.182Z,6144.00
2023-04-27T09:15:03.467Z,6396.00
2023-04-27T09:16:04.607Z,6404.00
2023-04-27T09:17:04.008Z,5740.00
2023-04-27T09:18:04.375Z,5384.00
2023-04-27T09:19:04.469Z,5288.00
2023-04-27T09:20:05.534Z,5232.00
2023-04-27T09:21:04.998Z,4632.00
2023-04-27T09:22:05.265Z,4880.00
2023-04-27T09:23:05.490Z,4464.00
2023-04-27T09:54:51.909Z,7612.00
2023-04-27T09:55:52.161Z,7960.00
2023-04-27T09:56:52.382Z,8268.00
2023-04-27T09:57:53.136Z,8912.00
2023-04-27T09:58:53.068Z,9480.00
2023-04-27T09:59:53.351Z,9716.00
2023-04-27T10:00:53.721Z,9624.00
2023-04-27T10:01:53.847Z,9416.00
2023-04-27T10:03:09.194Z,9120.00
2023-04-27T10:03:54.605Z,8892.00
2023-04-27T10:04:54.670Z,8292.00
2023-04-27T10:05:54.956Z,7920.00
2023-04-27T10:06:57.212Z,7384.00
2023-04-27T10:07:55.516Z,6632.00
2023-04-27T10:08:56.064Z,6792.00
2023-04-27T10:09:57.264Z,7320.00
2023-04-27T10:10:57.322Z,7392.00
2023-04-27T10:12:26.288Z,7212.00
2023-04-27T10:13:01.085Z,7056.00
2023-04-27T10:13:58.618Z,6852.00
2023-04-27T10:14:57.822Z,6580.00
2023-04-27T10:16:10.606Z,6352.00
2023-04-27T10:16:59.952Z,6148.00
2023-04-27T10:17:59.290Z,6088.00
2023-04-27T10:19:09.673Z,6332.00
2023-04-27T10:19:59.984Z,6836.00
2023-04-27T10:20:59.305Z,7540.00
2023-04-27T10:21:59.996Z,8204.00
2023-04-27T10:24:26.080Z,9440.00
2023-04-27T10:28:18.827Z,8136.00
2023-04-27T10:30:39.792Z,8000.00
2023-04-27T10:31:38.969Z,8280.00
2023-04-27T10:32:38.852Z,7748.00
2023-04-27T10:33:39.152Z,7476.00
2023-04-27T10:34:39.517Z,7776.00
2023-04-27T10:35:39.774Z,7844.00
2023-04-27T10:36:39.962Z,7952.00
2023-04-27T10:37:40.280Z,7848.00
2023-04-27T10:38:40.605Z,7672.00
2023-04-27T10:39:48.731Z,7140.00
2023-04-27T10:40:42.122Z,7076.00
2023-04-27T10:41:41.722Z,7380.00
2023-04-27T10:42:41.898Z,7812.00
2023-04-27T10:43:43.323Z,8704.00
2023-04-27T10:44:42.407Z,8840.00
2023-04-27T10:45:42.788Z,9280.00
2023-04-27T10:46:43.282Z,9604.00
2023-04-27T10:47:43.478Z,10208.00
2023-04-27T10:48:43.884Z,10304.00
2023-04-27T10:49:44.266Z,10204.00
2023-04-27T10:50:44.565Z,9380.00
2023-04-27T10:51:45.745Z,8608.00
2023-04-27T10:52:44.819Z,8232.00
2023-04-27T10:53:45.351Z,7776.00
2023-04-27T10:54:46.324Z,7456.00
2023-04-27T10:55:46.436Z,7412.00
2023-04-27T10:56:47.041Z,7756.00
2023-04-27T10:57:47.691Z,7848.00
2023-04-27T10:58:49.419Z,8596.00
2023-04-27T10:59:46.859Z,8472.00
2023-04-27T11:00:48.194Z,8440.00
2023-04-27T11:01:48.490Z,8412.00
2023-04-27T11:02:48.271Z,8452.00
2023-04-27T11:03:48.214Z,8476.00
2023-04-27T11:04:48.337Z,8688.00
2023-04-27T11:05:48.651Z,8840.00
2023-04-27T11:06:49.769Z,9108.00
2023-04-27T11:07:52.313Z,9256.00
2023-04-27T11:08:49.603Z,9888.00
2023-04-27T11:09:49.742Z,10504.00
2023-04-27T11:10:51.026Z,10748.00
2023-04-27T11:11:50.686Z,10996.00
2023-04-27T11:12:50.644Z,10916.00
2023-04-27T11:13:50.899Z,10480.00
2023-04-27T11:14:51.075Z,10324.00
2023-04-27T11:15:51.460Z,10248.00
2023-04-27T11:16:51.806Z,10172.00
2023-04-27T11:17:52.017Z,10244.00
2023-04-27T11:20:08.464Z,10576.00
2023-04-27T11:21:08.318Z,9776.00
2023-04-27T11:22:08.300Z,9260.00
2023-04-27T11:23:08.545Z,9456.00
2023-04-27T11:24:08.850Z,9048.00
2023-04-27T11:25:09.055Z,8220.00
2023-04-27T11:26:09.318Z,7556.00
2023-04-27T11:27:09.606Z,6872.00
2023-04-27T11:28:09.847Z,6348.00
2023-04-27T11:29:10.127Z,6036.00
2023-04-27T11:30:10.343Z,5784.00
2023-04-27T11:31:10.620Z,5888.00
2023-04-27T11:32:10.910Z,6220.00
2023-04-27T11:33:11.206Z,6600.00
2023-04-27T11:34:11.433Z,6948.00
2023-04-27T11:35:11.720Z,7260.00
2023-04-27T11:36:11.976Z,7444.00
2023-04-27T11:37:18.320Z,7544.00
2023-04-27T11:38:13.490Z,7352.00
2023-04-27T11:39:13.034Z,7008.00
2023-04-27T11:40:13.082Z,6864.00
2023-04-27T11:41:13.354Z,7076.00
2023-04-27T11:42:13.617Z,7404.00
2023-04-27T11:43:13.864Z,7504.00
2023-04-27T11:44:14.114Z,7496.00
2023-04-27T11:45:14.385Z,7356.00
2023-04-27T11:46:14.712Z,7392.00
2023-04-27T11:47:16.315Z,7808.00
2023-04-27T11:48:15.273Z,8136.00
2023-04-27T11:49:15.881Z,8456.00
2023-04-27T11:50:15.913Z,8984.00
2023-04-27T11:51:16.149Z,9300.00
2023-04-27T11:52:16.399Z,9548.00
2023-04-27T11:53:18.656Z,9284.00
2023-04-27T11:54:16.926Z,8772.00
2023-04-27T11:55:17.229Z,8320.00
2023-04-27T11:56:17.477Z,7860.00
2023-04-27T11:57:17.758Z,7428.00
2023-04-27T11:58:17.998Z,7076.00
2023-04-27T11:59:18.314Z,6676.00
2023-04-27T12:00:18.550Z,6156.00
2023-04-27T12:01:30.903Z,5636.00
2023-04-27T12:02:20.116Z,5288.00
2023-04-27T12:03:19.544Z,5064.00
2023-04-27T12:04:20.164Z,4996.00
2023-04-27T12:05:20.149Z,5032.00
2023-04-27T12:07:20.533Z,5288.00
2023-04-27T12:08:20.793Z,5420.00
2023-04-27T12:09:21.050Z,5640.00
2023-04-27T12:10:21.294Z,6264.00
2023-04-27T12:11:21.543Z,7116.00
2023-04-27T12:12:21.805Z,8060.00
2023-04-27T12:13:22.073Z,8968.00
2023-04-27T12:14:22.331Z,9424.00
2023-04-27T12:15:22.636Z,9552.00
2023-04-27T12:16:22.988Z,9392.00
2023-04-27T12:17:23.242Z,9284.00
2023-04-27T12:18:23.482Z,9372.00
2023-04-27T12:19:23.747Z,9500.00
2023-04-27T12:20:23.956Z,9616.00
2023-04-27T12:21:24.208Z,9736.00
2023-04-27T12:22:24.504Z,9452.00
2023-04-27T12:23:24.770Z,9812.00
2023-04-27T12:24:25.064Z,9712.00
2023-04-27T12:25:25.294Z,9776.00
2023-04-27T12:26:25.584Z,9364.00
2023-04-27T12:27:25.862Z,9260.00
2023-04-27T12:28:26.101Z,9052.00
2023-04-27T12:29:26.374Z,8608.00
2023-04-27T12:30:26.629Z,7964.00
2023-04-27T12:31:27.915Z,7300.00
2023-04-27T12:32:27.140Z,6780.00
2023-04-27T12:33:27.407Z,6224.00
2023-04-27T12:34:27.692Z,5724.00
2023-04-27T12:35:27.958Z,5280.00
2023-04-27T12:36:28.213Z,4788.00
2023-04-27T12:37:28.508Z,4336.00
2023-04-27T12:38:28.731Z,4032.00
2023-04-27T12:39:29.028Z,3848.00
2023-04-27T12:40:29.285Z,3764.00
2023-04-27T12:41:29.554Z,3608.00
2023-04-27T12:42:29.837Z,3304.00
2023-04-27T12:43:30.081Z,3068.00
2023-04-27T12:44:30.365Z,2968.00
2023-04-27T12:45:30.608Z,2964.00
2023-04-27T12:46:30.940Z,2988.00
2023-04-27T12:47:53.974Z,3008.00
2023-04-27T12:48:32.519Z,3100.00
2023-04-27T12:49:31.842Z,3308.00
2023-04-27T12:50:32.211Z,3616.00
2023-04-27T12:51:32.396Z,4104.00
2023-04-27T12:52:32.664Z,4740.00
2023-04-27T12:53:32.916Z,5336.00
2023-04-27T12:54:33.178Z,5540.00
2023-04-27T12:55:34.524Z,5276.00
2023-04-27T12:56:33.723Z,4888.00
2023-04-27T12:57:33.975Z,4484.00
2023-04-27T12:58:34.237Z,4128.00
2023-04-27T12:59:34.486Z,3780.00
2023-04-27T13:00:34.767Z,3440.00
2023-04-27T13:01:35.079Z,3160.00
2023-04-27T13:02:35.460Z,2924.00
2023-04-27T13:03:35.632Z,2748.00
2023-04-27T13:04:36.101Z,2636.00