createdAt,value
2022-12-28T00:02:26.282Z,44.90
2022-12-28T00:07:31.121Z,44.90
2022-12-28T00:12:34.754Z,45.00
2022-12-28T00:17:38.044Z,45.00
2022-12-28T00:22:43.094Z,45.00
2022-12-28T00:27:46.417Z,45.00
2022-12-28T00:32:49.775Z,45.10
2022-12-28T00:37:54.601Z,45.10
2022-12-28T00:42:58.205Z,45.20
2022-12-28T00:48:01.538Z,45.20
2022-12-28T00:53:06.984Z,45.20
2022-12-28T00:58:10.856Z,45.30
2022-12-28T01:03:14.256Z,45.30
2022-12-28T01:08:18.980Z,45.30
2022-12-28T01:13:22.259Z,45.40
2022-12-28T01:18:25.575Z,45.40
2022-12-28T01:23:30.258Z,45.40
2022-12-28T01:28:34.861Z,45.50
2022-12-28T01:33:39.748Z,45.50
2022-12-28T01:38:45.515Z,45.60
2022-12-28T01:44:10.491Z,45.60
2022-12-28T01:49:18.068Z,45.60
2022-12-28T01:54:25.925Z,45.60
2022-12-28T01:59:32.302Z,45.60
2022-12-28T02:04:35.921Z,45.60
2022-12-28T02:09:43.539Z,45.50
2022-12-28T02:14:48.583Z,45.60
2022-12-28T02:19:51.996Z,45.60
2022-12-28T02:25:15.442Z,45.90
2022-12-28T02:30:21.467Z,45.60
2022-12-28T02:35:32.997Z,45.60
2022-12-28T02:40:42.473Z,45.60
2022-12-28T02:46:05.596Z,45.60
2022-12-28T02:51:44.945Z,45.60
2022-12-28T02:56:56.855Z,45.70
2022-12-28T03:02:25.832Z,45.70
2022-12-28T03:07:53.046Z,45.70
2022-12-28T03:13:00.248Z,45.70
2022-12-28T03:18:31.090Z,45.80
2022-12-28T03:23:53.686Z,45.90
2022-12-28T03:29:16.401Z,45.90
2022-12-28T03:34:23.884Z,45.90
2022-12-28T03:39:36.196Z,46.00
2022-12-28T03:44:41.696Z,46.10
2022-12-28T03:49:46.523Z,45.90
2022-12-28T03:54:50.726Z,46.00
2022-12-28T03:59:55.746Z,46.00
2022-12-28T04:05:01.282Z,46.00
2022-12-28T04:10:05.231Z,46.10
2022-12-28T04:15:11.087Z,46.10
2022-12-28T04:20:16.995Z,46.20
2022-12-28T04:25:20.717Z,46.20
2022-12-28T04:30:24.945Z,46.80
2022-12-28T04:35:30.540Z,46.20
2022-12-28T04:40:34.125Z,46.30
2022-12-28T04:45:37.800Z,46.30
2022-12-28T04:50:42.464Z,46.30
2022-12-28T04:55:45.955Z,46.30
2022-12-28T05:00:49.299Z,46.30
2022-12-28T05:05:54.179Z,47.00
2022-12-28T05:11:01.662Z,46.30
2022-12-28T05:16:06.539Z,46.40
2022-12-28T05:21:15.457Z,46.30
2022-12-28T05:26:22.322Z,46.40
2022-12-28T05:31:26.076Z,46.40
2022-12-28T05:36:32.676Z,46.30
2022-12-28T05:41:36.066Z,46.40
2022-12-28T05:46:39.491Z,46.40
2022-12-28T05:51:44.339Z,46.40
2022-12-28T05:56:51.155Z,46.50
2022-12-28T06:01:54.984Z,46.50
2022-12-28T06:07:00.199Z,46.50
2022-12-28T06:12:04.893Z,46.50
2022-12-28T06:17:08.327Z,46.60
2022-12-28T06:22:12.989Z,46.60
2022-12-28T06:27:16.325Z,46.60
2022-12-28T06:32:19.986Z,46.60
2022-12-28T06:37:24.593Z,46.70
2022-12-28T06:42:27.922Z,46.70
2022-12-28T06:47:31.356Z,46.70
2022-12-28T06:52:36.022Z,46.70
2022-12-28T06:57:39.325Z,46.70
2022-12-28T07:02:42.725Z,46.70
2022-12-28T07:07:48.282Z,46.70
2022-12-28T07:12:51.616Z,46.80
2022-12-28T07:17:55.050Z,46.70
2022-12-28T07:22:59.806Z,46.80
2022-12-28T07:28:03.128Z,46.80
2022-12-28T07:33:06.530Z,46.80
2022-12-28T07:38:11.767Z,46.90
2022-12-28T07:43:15.048Z,47.00
2022-12-28T07:48:18.400Z,47.00
2022-12-28T07:53:23.426Z,47.10
2022-12-28T07:58:26.894Z,47.30
2022-12-28T08:03:30.277Z,47.30
2022-12-28T08:08:37.433Z,47.30
2022-12-28T08:13:43.264Z,47.40
2022-12-28T08:18:47.198Z,47.40
2022-12-28T08:23:52.558Z,47.30
2022-12-28T08:28:57.916Z,47.40
2022-12-28T08:34:02.753Z,47.40
2022-12-28T08:39:07.978Z,47.50
2022-12-28T08:44:11.364Z,47.50
2022-12-28T08:49:15.149Z,47.40
2022-12-28T08:54:19.933Z,47.50
2022-12-28T08:59:23.360Z,47.50
2022-12-28T09:04:26.661Z,47.40
2022-12-28T09:09:31.395Z,47.40
2022-12-28T09:14:34.937Z,47.40
2022-12-28T09:19:38.200Z,47.40
2022-12-28T09:24:42.884Z,47.50
2022-12-28T09:29:46.235Z,47.50
2022-12-28T09:34:49.575Z,47.60
2022-12-28T09:39:58.022Z,47.60
2022-12-28T09:45:07.734Z,47.70
2022-12-28T09:50:30.453Z,47.60
2022-12-28T09:55:36.933Z,47.80
2022-12-28T10:00:44.953Z,47.80
2022-12-28T10:05:48.886Z,47.80
2022-12-28T10:10:54.651Z,47.80
2022-12-28T10:15:58.848Z,47.80
2022-12-28T10:21:02.725Z,47.80
2022-12-28T10:26:08.061Z,47.70
2022-12-28T10:31:13.019Z,47.70
2022-12-28T10:36:18.588Z,47.70
2022-12-28T10:41:25.666Z,47.70
2022-12-28T10:46:29.542Z,47.50
2022-12-28T10:51:32.995Z,47.40
2022-12-28T10:56:49.452Z,47.30
2022-12-28T11:01:53.511Z,47.10
2022-12-28T11:07:00.489Z,47.10
2022-12-28T11:12:23.756Z,47.10
2022-12-28T11:17:29.433Z,46.70
2022-12-28T11:22:34.421Z,46.90
2022-12-28T11:27:39.783Z,46.90
2022-12-28T11:32:48.644Z,46.80
2022-12-28T11:37:54.008Z,46.70
2022-12-28T11:42:58.653Z,46.60
2022-12-28T11:48:47.130Z,46.60
2022-12-28T11:53:58.612Z,46.30
2022-12-28T11:59:25.464Z,46.50
2022-12-28T12:04:40.377Z,46.30
2022-12-28T12:09:45.878Z,46.20
2022-12-28T12:14:57.685Z,46.40
2022-12-28T12:20:06.924Z,46.00
2022-12-28T12:25:19.603Z,46.10
2022-12-28T12:30:25.652Z,46.00
2022-12-28T12:35:30.537Z,46.00
2022-12-28T12:41:06.876Z,46.10
2022-12-28T12:46:36.631Z,45.40
2022-12-28T12:51:47.293Z,45.40
2022-12-28T12:56:56.486Z,45.60
2022-12-28T13:02:18.126Z,45.50
2022-12-28T13:07:24.343Z,45.20
2022-12-28T13:12:28.026Z,45.50
2022-12-28T13:17:32.759Z,45.50
2022-12-28T13:22:36.175Z,45.30
2022-12-28T13:27:41.174Z,45.40
2022-12-28T13:32:51.869Z,45.20
2022-12-28T13:38:03.782Z,44.90
2022-12-28T13:43:31.090Z,44.90
2022-12-28T13:48:37.789Z,44.70
2022-12-28T13:53:44.820Z,45.00
2022-12-28T13:58:52.802Z,45.00
2022-12-28T14:04:33.777Z,45.00
2022-12-28T14:09:26.339Z,45.00
2022-12-28T14:14:31.075Z,45.20
2022-12-28T14:19:36.440Z,45.10
2022-12-28T14:25:00.077Z,44.90
2022-12-28T14:30:04.137Z,44.60
2022-12-28T14:35:19.893Z,45.00
2022-12-28T14:40:29.377Z,44.80
2022-12-28T14:46:06.930Z,44.80
2022-12-28T14:51:07.307Z,44.90
2022-12-28T14:56:12.206Z,45.60
2022-12-28T15:01:16.872Z,45.00
2022-12-28T15:06:23.009Z,45.00
2022-12-28T15:11:28.068Z,44.90
2022-12-28T15:16:31.416Z,45.00
2022-12-28T15:21:36.175Z,45.00
2022-12-28T15:26:39.568Z,44.90
2022-12-28T15:31:42.983Z,45.00
2022-12-28T15:36:48.014Z,45.00
2022-12-28T15:41:51.730Z,45.00
2022-12-28T15:46:55.208Z,45.10
2022-12-28T15:52:00.337Z,45.00
2022-12-28T15:57:03.674Z,45.00
2022-12-28T16:02:07.550Z,45.00
2022-12-28T16:07:12.488Z,45.00
2022-12-28T16:12:17.531Z,45.00
2022-12-28T16:17:21.012Z,45.10
2022-12-28T16:22:25.719Z,45.10
2022-12-28T16:27:29.076Z,45.10
2022-12-28T16:32:32.451Z,45.10
2022-12-28T16:37:37.255Z,45.10
2022-12-28T16:42:45.848Z,45.00
2022-12-28T16:47:49.539Z,45.10
2022-12-28T16:52:54.639Z,45.00
2022-12-28T16:57:58.406Z,45.00
2022-12-28T17:03:01.935Z,45.00
2022-12-28T17:08:08.328Z,45.00
2022-12-28T17:13:12.109Z,44.80
2022-12-28T17:18:15.792Z,44.90
2022-12-28T17:23:20.593Z,45.00
2022-12-28T17:28:25.026Z,44.80
2022-12-28T17:33:29.856Z,44.90
2022-12-28T17:38:36.597Z,44.90
2022-12-28T17:43:40.050Z,44.90
2022-12-28T17:48:43.555Z,44.80
2022-12-28T17:53:49.195Z,44.80
2022-12-28T17:58:56.214Z,44.70
2022-12-28T18:04:00.581Z,44.70
2022-12-28T18:09:06.034Z,44.80
2022-12-28T18:14:12.969Z,44.80
2022-12-28T18:19:17.002Z,44.80
2022-12-28T18:24:22.570Z,44.80
2022-12-28T18:29:26.146Z,44.80
2022-12-28T18:34:29.667Z,44.90
2022-12-28T18:39:34.960Z,44.90
2022-12-28T18:44:38.586Z,44.90
2022-12-28T18:49:46.918Z,45.00
2022-12-28T18:54:53.083Z,45.00
2022-12-28T18:59:57.105Z,45.10
2022-12-28T19:05:00.472Z,45.00
2022-12-28T19:10:16.076Z,45.10
2022-12-28T19:15:20.105Z,45.10
2022-12-28T19:20:25.896Z,45.10
2022-12-28T19:25:30.842Z,45.20
2022-12-28T19:30:34.532Z,45.90
2022-12-28T19:35:38.416Z,45.20
2022-12-28T19:40:43.802Z,45.20
2022-12-28T19:45:47.662Z,45.30
2022-12-28T19:50:51.846Z,45.30
2022-12-28T19:56:00.018Z,45.40
2022-12-28T20:01:08.046Z,45.40
2022-12-28T20:06:14.429Z,45.50
2022-12-28T20:11:21.218Z,45.50
2022-12-28T20:16:25.958Z,45.60
2022-12-28T20:21:29.684Z,45.60
2022-12-28T20:26:35.041Z,45.70
2022-12-28T20:31:39.533Z,45.70
2022-12-28T20:36:43.718Z,45.70
2022-12-28T20:42:05.837Z,45.70
2022-12-28T20:47:10.958Z,45.80
2022-12-28T20:52:15.469Z,45.70
2022-12-28T20:57:20.250Z,45.80
2022-12-28T21:02:24.458Z,45.80
2022-12-28T21:07:30.207Z,45.80
2022-12-28T21:12:35.415Z,45.90
2022-12-28T21:17:39.085Z,45.90
2022-12-28T21:22:42.996Z,45.90
2022-12-28T21:27:47.966Z,46.00
2022-12-28T21:32:51.616Z,46.00
2022-12-28T21:37:56.128Z,46.00
2022-12-28T21:43:00.918Z,46.00
2022-12-28T21:48:04.582Z,46.00
2022-12-28T21:53:07.963Z,46.10
2022-12-28T21:58:12.669Z,46.10
2022-12-28T22:03:33.419Z,46.20
2022-12-28T22:08:54.273Z,46.20
2022-12-28T22:13:59.015Z,46.20
2022-12-28T22:19:03.547Z,46.40
2022-12-28T22:24:07.813Z,46.40
2022-12-28T22:29:12.748Z,46.50
2022-12-28T22:34:16.063Z,46.40
2022-12-28T22:39:19.372Z,46.40
2022-12-28T22:44:24.125Z,46.50
2022-12-28T22:49:27.601Z,46.50
2022-12-28T22:54:30.891Z,46.50
2022-12-28T22:59:36.080Z,46.50
2022-12-28T23:04:39.692Z,46.50
2022-12-28T23:09:43.045Z,46.50
2022-12-28T23:15:05.039Z,46.50
2022-12-28T23:20:28.077Z,46.50
2022-12-28T23:25:48.751Z,46.50
2022-12-28T23:30:56.396Z,46.50
2022-12-28T23:36:03.235Z,46.60
2022-12-28T23:41:25.315Z,46.50
2022-12-28T23:46:30.089Z,47.30
2022-12-28T23:51:33.376Z,46.60
2022-12-28T23:56:36.913Z,46.50
