createdAt,value
2022-08-03T00:01:25.602Z,21.13
2022-08-03T00:03:52.139Z,21.11
2022-08-03T00:06:18.776Z,20.47
2022-08-03T00:08:45.436Z,20.93
2022-08-03T00:11:12.043Z,21.04
2022-08-03T00:13:38.730Z,20.97
2022-08-03T00:16:05.497Z,20.93
2022-08-03T00:18:32.117Z,20.99
2022-08-03T00:20:58.772Z,20.88
2022-08-03T00:23:25.357Z,20.68
2022-08-03T00:25:52.147Z,20.71
2022-08-03T00:28:18.719Z,20.77
2022-08-03T00:30:45.350Z,20.64
2022-08-03T00:33:11.910Z,20.71
2022-08-03T00:35:50.692Z,20.67
2022-08-03T00:38:18.379Z,20.54
2022-08-03T00:40:45.021Z,20.62
2022-08-03T00:43:11.632Z,20.62
2022-08-03T00:45:41.356Z,20.54
2022-08-03T00:48:29.803Z,20.70
2022-08-03T00:50:57.070Z,20.63
2022-08-03T00:53:24.486Z,20.64
2022-08-03T00:55:51.262Z,20.67
2022-08-03T00:58:17.935Z,20.58
2022-08-03T01:00:44.473Z,20.38
2022-08-03T01:03:12.146Z,20.36
2022-08-03T01:06:12.985Z,20.53
2022-08-03T01:09:02.899Z,20.36
2022-08-03T01:12:00.020Z,20.36
2022-08-03T01:14:32.573Z,20.54
2022-08-03T01:17:10.514Z,20.42
2022-08-03T01:19:56.378Z,20.26
2022-08-03T01:22:35.221Z,20.47
2022-08-03T01:25:38.714Z,20.48
2022-08-03T01:28:53.848Z,20.32
2022-08-03T01:31:26.089Z,20.23
2022-08-03T01:33:59.349Z,20.30
2022-08-03T01:36:35.310Z,20.27
2022-08-03T01:39:09.298Z,20.21
2022-08-03T01:41:42.488Z,20.20
2022-08-03T01:44:29.522Z,20.29
2022-08-03T01:46:59.922Z,20.25
2022-08-03T01:49:30.395Z,20.14
2022-08-03T01:52:04.119Z,20.10
2022-08-03T01:54:40.950Z,20.08
2022-08-03T01:57:09.586Z,20.10
2022-08-03T01:59:37.541Z,20.17
2022-08-03T02:02:31.751Z,19.85
2022-08-03T02:04:55.584Z,20.08
2022-08-03T02:07:23.849Z,20.05
2022-08-03T02:09:55.085Z,20.10
2022-08-03T02:12:25.103Z,20.10
2022-08-03T02:14:51.992Z,19.87
2022-08-03T02:17:39.210Z,19.60
2022-08-03T02:20:07.453Z,19.92
2022-08-03T02:22:34.885Z,20.00
2022-08-03T02:25:01.818Z,19.98
2022-08-03T02:27:32.296Z,20.02
2022-08-03T02:30:05.447Z,20.08
2022-08-03T02:32:36.717Z,19.45
2022-08-03T02:35:06.942Z,19.85
2022-08-03T02:37:37.847Z,19.93
2022-08-03T02:40:11.851Z,19.87
2022-08-03T02:42:40.313Z,19.84
2022-08-03T02:45:12.451Z,19.74
2022-08-03T02:47:54.147Z,19.93
2022-08-03T02:50:23.191Z,19.97
2022-08-03T02:52:52.023Z,19.89
2022-08-03T02:55:20.480Z,19.82
2022-08-03T02:57:47.949Z,19.75
2022-08-03T03:00:27.695Z,19.84
2022-08-03T03:03:00.309Z,19.90
2022-08-03T03:05:56.299Z,19.72
2022-08-03T03:08:17.674Z,19.27
2022-08-03T03:10:46.641Z,19.26
2022-08-03T03:13:16.279Z,19.60
2022-08-03T03:15:45.184Z,19.81
2022-08-03T03:18:13.013Z,19.81
2022-08-03T03:20:40.943Z,19.63
2022-08-03T03:23:09.313Z,19.50
2022-08-03T03:25:36.477Z,19.70
2022-08-03T03:28:03.937Z,19.48
2022-08-03T03:30:33.480Z,19.75
2022-08-03T03:33:00.724Z,19.75
2022-08-03T03:35:27.796Z,19.88
2022-08-03T03:37:54.728Z,19.76
2022-08-03T03:40:22.272Z,19.63
2022-08-03T03:42:50.143Z,19.77
2022-08-03T03:45:16.969Z,19.60
2022-08-03T03:47:43.589Z,19.81
2022-08-03T03:50:11.029Z,19.85
2022-08-03T03:52:37.706Z,19.83
2022-08-03T03:55:04.664Z,19.84
2022-08-03T03:57:31.212Z,19.92
2022-08-03T03:59:57.845Z,19.79
2022-08-03T04:02:24.615Z,19.76
2022-08-03T04:05:09.544Z,19.77
2022-08-03T04:08:10.488Z,19.05
2022-08-03T04:11:02.650Z,19.53
2022-08-03T04:13:36.837Z,19.42
2022-08-03T04:16:05.087Z,19.60
2022-08-03T04:18:34.830Z,19.49
2022-08-03T04:21:08.678Z,19.60
2022-08-03T04:23:40.110Z,19.57
2022-08-03T04:26:10.048Z,19.75
2022-08-03T04:28:38.567Z,19.81
2022-08-03T04:31:07.334Z,19.30
2022-08-03T04:33:37.209Z,19.49
2022-08-03T04:36:08.937Z,19.77
2022-08-03T04:38:55.602Z,19.80
2022-08-03T04:41:24.826Z,19.52
2022-08-03T04:43:55.956Z,19.77
2022-08-03T04:46:26.173Z,19.92
2022-08-03T04:48:53.648Z,19.90
2022-08-03T04:51:20.520Z,19.89
2022-08-03T04:53:47.338Z,19.97
2022-08-03T04:56:13.879Z,19.78
2022-08-03T04:58:40.481Z,19.75
2022-08-03T05:01:07.591Z,19.91
2022-08-03T05:03:34.190Z,19.65
2022-08-03T05:06:09.801Z,19.77
2022-08-03T05:08:46.429Z,19.92
2022-08-03T05:11:16.360Z,19.52
2022-08-03T05:13:44.713Z,19.71
2022-08-03T05:16:12.367Z,19.74
2022-08-03T05:18:38.897Z,19.75
2022-08-03T05:21:05.640Z,19.97
2022-08-03T05:23:32.234Z,20.02
2022-08-03T05:25:58.820Z,19.76
2022-08-03T05:28:25.389Z,19.88
2022-08-03T05:30:51.962Z,19.84
2022-08-03T05:33:18.543Z,19.95
2022-08-03T05:35:57.860Z,19.95
2022-08-03T05:38:34.169Z,19.53
2022-08-03T05:41:21.021Z,19.82
2022-08-03T05:43:49.247Z,19.34
2022-08-03T05:46:16.151Z,19.67
2022-08-03T05:48:43.129Z,19.94
2022-08-03T05:51:13.537Z,20.06
2022-08-03T05:53:41.728Z,20.19
2022-08-03T05:56:14.965Z,20.26
2022-08-03T05:58:48.409Z,20.42
2022-08-03T06:01:16.849Z,20.48
2022-08-03T06:03:43.894Z,20.40
2022-08-03T06:06:11.727Z,20.48
2022-08-03T06:08:39.093Z,20.35
2022-08-03T06:11:05.689Z,20.17
2022-08-03T06:13:32.492Z,20.26
2022-08-03T06:15:59.037Z,20.47
2022-08-03T06:18:25.818Z,20.47
2022-08-03T06:20:53.026Z,20.65
2022-08-03T06:23:20.019Z,20.68
2022-08-03T06:25:47.240Z,20.72
2022-08-03T06:28:42.669Z,20.76
2022-08-03T06:31:01.899Z,20.81
2022-08-03T06:34:31.385Z,20.85
2022-08-03T06:36:15.697Z,21.08
2022-08-03T06:38:42.486Z,21.17
2022-08-03T06:41:09.113Z,21.33
2022-08-03T06:44:03.410Z,21.42
2022-08-03T06:46:25.984Z,21.52
2022-08-03T06:48:53.213Z,21.60
2022-08-03T06:51:19.892Z,21.73
2022-08-03T06:53:46.445Z,21.80
2022-08-03T06:56:13.042Z,21.86
2022-08-03T06:58:39.611Z,21.99
2022-08-03T07:01:06.211Z,22.02
2022-08-03T07:03:32.759Z,22.13
2022-08-03T07:05:59.751Z,22.28
2022-08-03T07:08:33.542Z,22.36
2022-08-03T07:11:01.427Z,22.51
2022-08-03T07:13:28.021Z,22.60
2022-08-03T07:15:56.301Z,22.73
2022-08-03T07:18:27.573Z,22.83
2022-08-03T07:20:56.507Z,22.80
2022-08-03T07:23:23.228Z,22.95
2022-08-03T07:25:50.983Z,23.02
2022-08-03T07:28:18.122Z,23.14
2022-08-03T07:30:44.867Z,23.23
2022-08-03T07:33:11.630Z,23.27
2022-08-03T07:35:38.604Z,23.41
2022-08-03T07:38:05.375Z,23.52
2022-08-03T07:40:32.289Z,23.59
2022-08-03T07:45:26.934Z,23.80
2022-08-03T07:47:54.219Z,23.80
2022-08-03T07:50:22.040Z,23.94
2022-08-03T07:52:49.940Z,23.94
2022-08-03T07:55:18.326Z,24.19
2022-08-03T07:57:45.053Z,24.26
2022-08-03T08:00:19.579Z,24.40
2022-08-03T08:02:46.528Z,24.47
2022-08-03T08:05:13.179Z,24.58
2022-08-03T08:07:40.186Z,24.73
2022-08-03T08:10:08.379Z,24.82
2022-08-03T08:12:35.071Z,24.91
2022-08-03T08:15:02.071Z,24.93
2022-08-03T08:17:28.739Z,25.03
2022-08-03T08:19:55.303Z,25.08
2022-08-03T08:22:28.064Z,25.20
2022-08-03T08:24:56.867Z,25.27
2022-08-03T08:27:23.691Z,25.39
2022-08-03T08:29:54.604Z,25.54
2022-08-03T08:32:23.558Z,25.60
2022-08-03T08:34:50.231Z,25.72
2022-08-03T08:37:16.863Z,25.68
2022-08-03T08:39:43.491Z,25.67
2022-08-03T08:42:10.535Z,25.91
2022-08-03T08:44:37.132Z,26.11
2022-08-03T08:47:04.996Z,26.18
2022-08-03T08:49:35.791Z,26.22
2022-08-03T08:52:04.296Z,26.28
2022-08-03T08:54:52.405Z,26.35
2022-08-03T08:57:40.713Z,26.49
2022-08-03T09:00:10.863Z,26.45
2022-08-03T09:02:37.498Z,26.62
2022-08-03T09:05:07.527Z,26.61
2022-08-03T09:07:34.768Z,26.72
2022-08-03T09:10:11.872Z,26.81
2022-08-03T09:12:43.147Z,26.85
2022-08-03T09:15:26.476Z,26.85
2022-08-03T09:17:56.354Z,27.06
2022-08-03T09:20:25.596Z,27.00
2022-08-03T09:23:51.455Z,27.13
2022-08-03T09:26:01.660Z,27.26
2022-08-03T09:28:52.678Z,27.34
2022-08-03T09:31:49.737Z,27.30
2022-08-03T09:34:17.748Z,27.35
2022-08-03T09:36:49.832Z,27.49
2022-08-03T09:39:17.551Z,27.56
2022-08-03T09:41:49.323Z,27.62
2022-08-03T09:44:25.296Z,27.68
2022-08-03T09:46:57.038Z,27.76
2022-08-03T09:49:25.052Z,27.81
2022-08-03T09:52:32.073Z,27.81
2022-08-03T09:54:39.474Z,27.88
2022-08-03T09:57:06.150Z,27.95
2022-08-03T09:59:33.647Z,27.97
2022-08-03T10:02:00.770Z,27.97
2022-08-03T10:04:27.752Z,28.12
2022-08-03T10:07:09.418Z,28.31
2022-08-03T10:09:37.644Z,28.22
2022-08-03T10:12:09.651Z,28.30
2022-08-03T10:14:41.990Z,28.51
2022-08-03T10:17:09.747Z,28.45
2022-08-03T10:19:36.713Z,28.65
2022-08-03T10:22:28.021Z,28.74
2022-08-03T10:25:06.537Z,28.73
2022-08-03T10:27:46.959Z,28.75
2022-08-03T10:30:14.448Z,28.68
2022-08-03T10:32:51.167Z,28.66
2022-08-03T10:35:21.605Z,28.72
2022-08-03T10:38:09.779Z,28.86
2022-08-03T10:40:58.669Z,28.90
2022-08-03T10:43:35.337Z,28.79
2022-08-03T10:46:05.206Z,29.02
2022-08-03T10:48:32.688Z,29.02
2022-08-03T10:50:59.719Z,29.02
2022-08-03T10:53:37.526Z,29.16
2022-08-03T10:56:48.108Z,29.07
2022-08-03T10:59:14.657Z,29.31
2022-08-03T11:02:00.255Z,29.21
2022-08-03T11:04:29.785Z,28.81
2022-08-03T11:07:18.533Z,28.55
2022-08-03T11:09:50.188Z,28.60
2022-08-03T11:12:30.160Z,28.61
2022-08-03T11:15:07.863Z,28.80
2022-08-03T11:17:46.408Z,28.71
2022-08-03T11:20:55.055Z,28.40
2022-08-03T11:24:04.914Z,28.16
2022-08-03T11:26:34.055Z,28.07
2022-08-03T11:29:29.875Z,28.00
2022-08-03T11:31:57.113Z,27.94
2022-08-03T11:34:24.779Z,27.97
2022-08-03T11:37:25.351Z,28.16
2022-08-03T11:39:55.448Z,28.48
2022-08-03T11:42:24.997Z,28.74
2022-08-03T11:44:52.275Z,28.94
2022-08-03T11:47:20.930Z,29.07
2022-08-03T11:49:49.276Z,29.22
2022-08-03T11:52:17.872Z,29.22
2022-08-03T11:54:44.635Z,29.15
2022-08-03T11:57:11.781Z,28.99
2022-08-03T11:59:38.804Z,29.24
2022-08-03T12:02:16.107Z,29.23
2022-08-03T12:04:58.398Z,29.39
2022-08-03T12:08:03.535Z,29.77
2022-08-03T12:10:16.659Z,29.70
2022-08-03T12:12:46.370Z,30.18
2022-08-03T12:15:13.598Z,30.14
2022-08-03T12:17:41.425Z,30.23
2022-08-03T12:20:10.461Z,30.50
2022-08-03T12:22:39.451Z,30.77
2022-08-03T12:25:08.075Z,30.55
2022-08-03T12:27:34.886Z,30.70
2022-08-03T12:30:03.182Z,30.65
2022-08-03T12:32:31.037Z,30.47
2022-08-03T12:35:01.310Z,30.51
2022-08-03T12:37:29.526Z,30.64
2022-08-03T12:40:07.868Z,30.72
2022-08-03T12:42:38.756Z,31.03
2022-08-03T12:45:27.735Z,30.99
2022-08-03T12:47:57.211Z,31.16
2022-08-03T12:50:26.853Z,31.03
2022-08-03T12:52:53.597Z,31.56
2022-08-03T12:55:21.575Z,31.35
2022-08-03T12:57:48.285Z,31.44
2022-08-03T13:00:28.889Z,31.56
2022-08-03T13:03:38.302Z,31.60
2022-08-03T13:05:52.148Z,31.72
2022-08-03T13:08:23.916Z,31.85
2022-08-03T13:10:51.137Z,31.83
2022-08-03T13:13:17.800Z,31.95
2022-08-03T13:15:48.099Z,31.80
2022-08-03T13:18:17.356Z,31.72
2022-08-03T13:20:44.376Z,31.82
2022-08-03T13:23:15.525Z,31.93
2022-08-03T13:25:55.686Z,31.73
2022-08-03T13:28:23.381Z,31.63
2022-08-03T13:30:50.019Z,31.49
2022-08-03T13:33:16.835Z,31.55
2022-08-03T13:35:43.443Z,31.53
2022-08-03T13:38:10.200Z,31.62
2022-08-03T13:40:42.197Z,31.87
2022-08-03T13:43:09.157Z,31.64
2022-08-03T13:45:36.219Z,31.74
2022-08-03T13:48:02.838Z,32.02
2022-08-03T13:50:30.202Z,31.41
2022-08-03T13:52:57.456Z,31.16
2022-08-03T13:55:25.144Z,31.45
2022-08-03T13:58:03.233Z,31.42
2022-08-03T14:00:34.437Z,31.89
2022-08-03T14:03:13.388Z,32.05
2022-08-03T14:05:42.293Z,31.96
2022-08-03T14:08:09.192Z,32.09
2022-08-03T14:10:42.076Z,32.17
2022-08-03T14:13:08.965Z,32.05
2022-08-03T14:15:37.472Z,32.12
2022-08-03T14:18:04.935Z,32.33
2022-08-03T14:20:37.460Z,32.28
2022-08-03T14:23:07.285Z,32.50
2022-08-03T14:25:43.167Z,32.50
2022-08-03T14:28:16.794Z,32.45
2022-08-03T14:30:43.377Z,32.65
2022-08-03T14:33:09.931Z,32.54
2022-08-03T14:35:37.804Z,32.36
2022-08-03T14:38:04.373Z,32.31
2022-08-03T14:40:30.905Z,32.27
2022-08-03T14:42:57.581Z,32.55
2022-08-03T14:45:24.243Z,32.54
2022-08-03T14:50:29.532Z,32.66
2022-08-03T14:50:43.193Z,32.76
2022-08-03T14:53:12.340Z,32.66
2022-08-03T14:55:50.511Z,32.72
2022-08-03T14:58:23.679Z,32.72
2022-08-03T15:00:52.005Z,32.87
2022-08-03T15:03:26.025Z,32.93
2022-08-03T15:05:54.076Z,32.90
2022-08-03T15:08:21.943Z,32.97
2022-08-03T15:10:49.381Z,32.95
2022-08-03T15:13:17.494Z,32.91
2022-08-03T15:15:44.023Z,32.84
2022-08-03T15:18:11.222Z,32.98
2022-08-03T15:20:46.613Z,32.92
2022-08-03T15:23:15.515Z,32.91
2022-08-03T15:26:07.047Z,32.72
2022-08-03T15:28:30.793Z,32.41
2022-08-03T15:30:57.392Z,32.48
2022-08-03T15:33:24.117Z,32.43
2022-08-03T15:35:51.744Z,32.34
2022-08-03T15:38:18.459Z,32.20
2022-08-03T15:40:45.643Z,32.23
2022-08-03T15:43:12.316Z,32.17
2022-08-03T15:45:40.645Z,31.97
2022-08-03T15:48:08.740Z,31.83
2022-08-03T15:50:35.325Z,31.63
2022-08-03T15:53:01.896Z,31.55
2022-08-03T15:55:28.488Z,31.32
2022-08-03T15:59:09.356Z,31.25
2022-08-03T16:00:43.729Z,30.98
2022-08-03T16:03:10.560Z,30.82
2022-08-03T16:05:37.301Z,30.73
2022-08-03T16:08:06.234Z,30.66
2022-08-03T16:10:34.510Z,30.54
2022-08-03T16:13:01.219Z,30.37
2022-08-03T16:15:28.137Z,30.31
2022-08-03T16:17:54.964Z,30.23
2022-08-03T16:20:31.091Z,30.20
2022-08-03T16:23:06.274Z,30.12
2022-08-03T16:25:42.676Z,30.03
2022-08-03T16:28:13.871Z,29.96
2022-08-03T16:30:43.107Z,29.72
2022-08-03T16:33:10.539Z,29.75
2022-08-03T16:35:37.459Z,29.74
2022-08-03T16:38:09.594Z,29.64
2022-08-03T16:40:37.510Z,29.58
2022-08-03T16:43:18.275Z,29.54
2022-08-03T16:45:48.595Z,29.48
2022-08-03T16:48:16.493Z,29.46
2022-08-03T16:50:43.302Z,29.40
2022-08-03T16:53:15.598Z,29.34
2022-08-03T16:55:53.837Z,29.30
2022-08-03T16:58:34.522Z,29.24
2022-08-03T17:01:22.021Z,29.19
2022-08-03T17:04:01.595Z,29.14
2022-08-03T17:06:34.173Z,29.09
2022-08-03T17:09:02.188Z,28.86
2022-08-03T17:11:32.993Z,28.91
2022-08-03T17:14:00.309Z,28.97
2022-08-03T17:16:27.443Z,28.89
2022-08-03T17:19:03.956Z,28.90
2022-08-03T17:21:33.278Z,28.81
2022-08-03T17:24:40.921Z,28.69
2022-08-03T17:28:42.129Z,28.81
2022-08-03T17:30:07.717Z,28.72
2022-08-03T17:32:42.278Z,28.68
2022-08-03T17:35:10.332Z,28.62
2022-08-03T17:37:58.169Z,28.68
2022-08-03T17:40:24.853Z,28.62
2022-08-03T17:42:52.596Z,28.51
2022-08-03T17:45:20.526Z,28.48
2022-08-03T17:47:56.971Z,28.44
2022-08-03T17:50:32.843Z,28.45
2022-08-03T17:53:07.731Z,28.43
2022-08-03T17:55:55.632Z,28.35
2022-08-03T17:58:55.325Z,28.30
2022-08-03T18:02:03.467Z,28.22
2022-08-03T18:04:38.142Z,28.21
2022-08-03T18:07:12.493Z,28.17
2022-08-03T18:10:04.852Z,28.16
2022-08-03T18:13:10.456Z,28.12
2022-08-03T18:15:42.743Z,28.10
2022-08-03T18:18:11.463Z,28.03
2022-08-03T18:20:41.729Z,28.03
2022-08-03T18:23:25.520Z,28.01
2022-08-03T18:25:59.371Z,27.89
2022-08-03T18:28:27.913Z,27.85
2022-08-03T18:30:57.951Z,27.83
2022-08-03T18:34:16.746Z,27.68
2022-08-03T18:36:17.481Z,27.72
2022-08-03T18:38:49.327Z,27.62
2022-08-03T18:41:21.967Z,27.57
2022-08-03T18:44:06.626Z,27.55
2022-08-03T18:46:54.792Z,27.51
2022-08-03T18:49:34.180Z,27.47
2022-08-03T18:52:12.082Z,27.32
2022-08-03T18:55:02.469Z,27.20
2022-08-03T18:57:49.625Z,27.20
2022-08-03T19:00:24.907Z,27.22
2022-08-03T19:03:20.240Z,27.03
2022-08-03T19:06:02.774Z,27.13
2022-08-03T19:08:48.408Z,26.93
2022-08-03T19:12:14.559Z,27.10
2022-08-03T19:14:28.642Z,27.09
2022-08-03T19:17:07.329Z,26.99
2022-08-03T19:19:44.399Z,26.99
2022-08-03T19:22:16.193Z,26.91
2022-08-03T19:25:04.294Z,26.87
2022-08-03T19:27:32.311Z,26.74
2022-08-03T19:30:03.904Z,26.80
2022-08-03T19:35:19.017Z,26.58
2022-08-03T19:37:46.584Z,26.58
2022-08-03T19:40:13.222Z,26.46
2022-08-03T19:42:45.031Z,26.56
2022-08-03T19:45:17.131Z,26.52
2022-08-03T19:47:52.450Z,26.51
2022-08-03T19:50:21.342Z,26.37
2022-08-03T20:01:50.955Z,26.36
2022-08-03T20:04:17.919Z,26.35
2022-08-03T20:07:06.365Z,26.16
2022-08-03T20:09:36.213Z,26.00
2022-08-03T20:12:12.812Z,26.02
2022-08-03T20:14:39.946Z,26.12
2022-08-03T20:17:09.098Z,26.21
2022-08-03T20:19:35.831Z,26.10
2022-08-03T20:22:03.287Z,26.08
2022-08-03T20:24:35.178Z,26.04
2022-08-03T20:27:07.835Z,26.12
2022-08-03T20:30:05.457Z,26.07
2022-08-03T20:32:28.566Z,26.05
2022-08-03T20:34:55.509Z,26.08
2022-08-03T20:37:22.347Z,26.07
2022-08-03T20:39:49.598Z,26.09
2022-08-03T20:42:21.143Z,25.94
2022-08-03T20:44:58.960Z,25.92
2022-08-03T20:47:35.762Z,25.90
2022-08-03T20:50:04.245Z,25.93
2022-08-03T20:52:35.057Z,25.85
2022-08-03T20:55:14.680Z,25.85
2022-08-03T20:57:42.585Z,25.87
2022-08-03T21:00:18.013Z,25.62
2022-08-03T21:02:44.757Z,25.69
2022-08-03T21:05:11.590Z,25.75
2022-08-03T21:08:06.199Z,25.77
2022-08-03T21:10:37.873Z,25.71
2022-08-03T21:13:18.143Z,25.56
2022-08-03T21:16:07.000Z,25.70
2022-08-03T21:18:44.548Z,25.53
2022-08-03T21:21:14.970Z,25.56
2022-08-03T21:23:47.996Z,25.57
2022-08-03T21:26:24.072Z,25.57
2022-08-03T21:28:54.438Z,25.55
2022-08-03T21:31:25.553Z,25.57
2022-08-03T21:34:00.572Z,25.53
2022-08-03T21:36:30.832Z,25.56
2022-08-03T21:38:59.025Z,25.44
2022-08-03T21:41:27.486Z,25.54
2022-08-03T21:43:54.299Z,25.46
2022-08-03T21:46:22.409Z,25.44
2022-08-03T21:50:06.832Z,25.30
2022-08-03T21:51:49.498Z,25.16
2022-08-03T21:54:17.878Z,25.20
2022-08-03T21:56:48.329Z,25.24
2022-08-03T21:59:20.529Z,24.99
2022-08-03T22:01:48.856Z,25.16
2022-08-03T22:04:55.541Z,25.11
2022-08-03T22:07:07.907Z,24.99
2022-08-03T22:09:35.858Z,25.03
2022-08-03T22:12:02.552Z,24.93
2022-08-03T22:14:29.992Z,24.84
2022-08-03T22:16:57.126Z,24.87
2022-08-03T22:19:24.278Z,24.92
2022-08-03T22:21:51.065Z,24.86
2022-08-03T22:24:23.818Z,24.78
2022-08-03T22:27:09.911Z,24.63
2022-08-03T22:29:39.209Z,24.57
2022-08-03T22:32:06.969Z,24.63
2022-08-03T22:34:33.911Z,24.56
2022-08-03T22:37:07.344Z,24.49
2022-08-03T22:39:35.338Z,24.47
2022-08-03T22:42:05.454Z,24.38
2022-08-03T22:44:32.716Z,24.50
2022-08-03T22:46:59.757Z,24.46
2022-08-03T22:49:28.706Z,24.34
2022-08-03T22:51:56.099Z,24.24
2022-08-03T22:54:23.687Z,24.26
2022-08-03T22:56:52.126Z,24.23
2022-08-03T22:59:39.875Z,24.20
2022-08-03T23:02:20.355Z,-140.71
2022-08-03T23:04:55.020Z,-140.71
2022-08-03T23:07:37.246Z,-140.71
2022-08-03T23:10:10.370Z,-140.71
2022-08-03T23:12:39.237Z,-140.71
2022-08-03T23:15:08.777Z,-140.71
2022-08-03T23:17:58.177Z,-140.71
2022-08-03T23:20:27.051Z,-140.71
2022-08-03T23:22:57.737Z,-140.71
2022-08-03T23:25:25.379Z,-140.71
2022-08-03T23:28:05.067Z,-140.71
2022-08-03T23:30:35.032Z,-140.71
2022-08-03T23:33:04.137Z,-140.71
2022-08-03T23:36:28.146Z,-140.71
2022-08-03T23:38:37.374Z,-140.71
2022-08-03T23:41:05.155Z,-140.71
2022-08-03T23:43:52.098Z,-140.71
2022-08-03T23:46:22.265Z,24.20
2022-08-03T23:48:49.548Z,23.43
2022-08-03T23:51:36.844Z,23.50
2022-08-03T23:54:26.775Z,23.47
2022-08-03T23:57:14.182Z,23.37
