createdAt,value
2019-02-08T00:00:22.271Z,29.87
2019-02-08T00:02:54.712Z,26.93
2019-02-08T00:05:25.355Z,25.77
2019-02-08T00:07:55.992Z,27.27
2019-02-08T00:10:27.689Z,28.17
2019-02-08T00:12:58.672Z,27.83
2019-02-08T00:15:29.204Z,28.20
2019-02-08T00:17:59.824Z,28.67
2019-02-08T00:20:30.484Z,28.00
2019-02-08T00:23:01.018Z,29.47
2019-02-08T00:25:31.944Z,28.53
2019-02-08T00:28:03.089Z,28.87
2019-02-08T00:30:33.742Z,29.57
2019-02-08T00:33:05.126Z,29.07
2019-02-08T00:35:35.566Z,29.23
2019-02-08T00:38:06.136Z,28.77
2019-02-08T00:40:36.812Z,28.20
2019-02-08T00:43:07.388Z,28.33
2019-02-08T00:45:37.980Z,28.30
2019-02-08T00:48:08.889Z,28.47
2019-02-08T00:50:39.543Z,29.07
2019-02-08T00:53:10.153Z,29.07
2019-02-08T00:55:42.154Z,29.17
2019-02-08T00:58:13.058Z,29.27
2019-02-08T01:00:43.624Z,28.60
2019-02-08T01:03:14.795Z,28.50
2019-02-08T01:05:45.769Z,28.97
2019-02-08T01:08:16.352Z,27.27
2019-02-08T01:10:47.070Z,28.53
2019-02-08T01:13:17.753Z,28.73
2019-02-08T01:15:51.633Z,28.23
2019-02-08T01:18:22.149Z,27.67
2019-02-08T01:20:52.723Z,27.30
2019-02-08T01:23:23.913Z,28.47
2019-02-08T01:25:54.485Z,27.57
2019-02-08T01:28:25.165Z,27.63
2019-02-08T01:30:55.730Z,27.50
2019-02-08T01:33:26.341Z,30.67
2019-02-08T01:35:56.953Z,28.53
2019-02-08T01:38:27.527Z,29.40
2019-02-08T01:40:58.515Z,28.73
2019-02-08T01:43:29.318Z,28.07
2019-02-08T01:46:00.020Z,28.43
2019-02-08T01:48:30.782Z,29.20
2019-02-08T01:51:01.380Z,28.87
2019-02-08T01:53:31.974Z,29.87
2019-02-08T01:56:03.057Z,30.63
2019-02-08T01:58:33.742Z,29.33
2019-02-08T02:01:05.208Z,30.23
2019-02-08T02:03:35.770Z,30.17
2019-02-08T02:06:06.431Z,29.93
2019-02-08T02:08:37.193Z,35.07
2019-02-08T02:11:07.875Z,29.80
2019-02-08T02:13:38.572Z,28.93
2019-02-08T02:16:09.070Z,28.93
2019-02-08T02:18:39.652Z,28.73
2019-02-08T02:21:10.211Z,28.67
2019-02-08T02:23:41.112Z,28.03
2019-02-08T02:26:11.695Z,28.33
2019-02-08T02:28:44.424Z,30.97
2019-02-08T02:31:14.940Z,29.57
2019-02-08T02:33:45.819Z,28.90
2019-02-08T02:36:18.432Z,30.20
2019-02-08T02:38:49.164Z,31.37
2019-02-08T02:41:19.632Z,29.97
2019-02-08T02:43:50.430Z,30.13
2019-02-08T02:46:20.995Z,30.93
2019-02-08T02:48:51.623Z,31.00
2019-02-08T02:51:22.721Z,31.30
2019-02-08T02:53:53.505Z,30.33
2019-02-08T02:56:24.082Z,31.33
2019-02-08T02:58:54.663Z,32.33
2019-02-08T03:01:25.500Z,31.63
2019-02-08T03:03:56.261Z,31.80
2019-02-08T03:06:26.907Z,31.77
2019-02-08T03:08:57.514Z,31.43
2019-02-08T03:11:28.482Z,31.50
2019-02-08T03:13:59.091Z,33.23
2019-02-08T03:16:29.681Z,33.33
2019-02-08T03:19:00.337Z,32.80
2019-02-08T03:21:31.037Z,32.47
2019-02-08T03:24:02.518Z,31.87
2019-02-08T03:26:33.084Z,32.10
2019-02-08T03:29:03.963Z,31.40
2019-02-08T03:31:34.434Z,33.27
2019-02-08T03:34:05.373Z,31.00
2019-02-08T03:36:37.705Z,30.93
2019-02-08T03:39:09.584Z,31.67
2019-02-08T03:41:40.176Z,31.23
2019-02-08T03:44:10.821Z,32.40
2019-02-08T03:46:41.353Z,31.17
2019-02-08T03:49:12.890Z,31.23
2019-02-08T03:51:43.418Z,31.90
2019-02-08T03:54:21.037Z,31.97
2019-02-08T03:56:48.029Z,34.20
2019-02-08T03:59:20.112Z,32.17
2019-02-08T04:01:50.728Z,33.20
2019-02-08T04:04:21.361Z,32.97
2019-02-08T04:06:51.815Z,34.13
2019-02-08T04:09:22.525Z,32.47
2019-02-08T04:11:53.043Z,33.90
2019-02-08T04:14:23.537Z,32.27
2019-02-08T04:16:54.212Z,34.33
2019-02-08T04:19:24.691Z,33.73
2019-02-08T04:21:55.286Z,32.90
2019-02-08T04:24:29.961Z,32.47
2019-02-08T04:26:57.927Z,34.90
2019-02-08T04:29:28.439Z,34.17
2019-02-08T04:31:58.990Z,32.87
2019-02-08T04:34:29.429Z,34.37
2019-02-08T04:36:59.973Z,33.10
2019-02-08T04:39:30.534Z,34.40
2019-02-08T04:42:00.989Z,33.73
2019-02-08T04:44:31.607Z,33.50
2019-02-08T04:47:02.243Z,31.67
2019-02-08T04:49:33.012Z,33.10
2019-02-08T04:52:03.680Z,33.37
2019-02-08T04:54:38.399Z,31.33
2019-02-08T04:57:07.026Z,33.50
2019-02-08T04:59:37.726Z,33.00
2019-02-08T05:02:08.541Z,33.37
2019-02-08T05:04:39.053Z,33.10
2019-02-08T05:07:09.993Z,34.77
2019-02-08T05:09:42.439Z,35.63
2019-02-08T05:12:12.744Z,35.70
2019-02-08T05:14:43.348Z,35.40
2019-02-08T05:17:13.918Z,35.47
2019-02-08T05:19:44.609Z,34.17
2019-02-08T05:22:15.140Z,34.70
2019-02-08T05:24:46.205Z,35.90
2019-02-08T05:27:16.755Z,37.00
2019-02-08T05:29:47.512Z,35.33
2019-02-08T05:32:18.619Z,36.57
2019-02-08T05:34:49.285Z,37.43
2019-02-08T05:37:20.053Z,35.47
2019-02-08T05:39:51.297Z,35.70
2019-02-08T05:42:22.097Z,36.73
2019-02-08T05:44:52.817Z,37.43
2019-02-08T05:47:23.586Z,37.03
2019-02-08T05:49:54.031Z,38.27
2019-02-08T05:52:24.657Z,37.80
2019-02-08T05:54:55.195Z,37.37
2019-02-08T05:57:26.147Z,38.20
2019-02-08T05:59:56.650Z,39.37
2019-02-08T06:02:27.243Z,37.73
2019-02-08T06:04:57.985Z,37.93
2019-02-08T06:07:28.513Z,36.73
2019-02-08T06:09:59.085Z,38.80
2019-02-08T06:12:29.635Z,40.47
2019-02-08T06:15:00.259Z,37.43
2019-02-08T06:17:30.936Z,38.43
2019-02-08T06:20:02.582Z,36.30
2019-02-08T06:22:33.175Z,37.50
2019-02-08T06:25:04.945Z,36.20
2019-02-08T06:27:36.797Z,36.07
2019-02-08T06:30:08.801Z,35.93
2019-02-08T06:32:39.424Z,35.90
2019-02-08T06:35:10.498Z,35.17
2019-02-08T06:37:44.560Z,34.23
2019-02-08T06:40:15.155Z,35.17
2019-02-08T06:42:45.779Z,33.80
2019-02-08T06:45:17.738Z,34.87
2019-02-08T06:47:48.292Z,32.53
2019-02-08T06:50:20.610Z,33.33
2019-02-08T06:52:51.192Z,33.60
2019-02-08T06:55:22.346Z,34.20
2019-02-08T06:58:11.244Z,33.10
2019-02-08T07:00:51.008Z,33.33
2019-02-08T07:03:32.225Z,31.67
2019-02-08T07:06:21.685Z,32.67
2019-02-08T07:09:11.155Z,32.73
2019-02-08T07:12:03.529Z,32.00
2019-02-08T07:14:58.971Z,33.50
2019-02-08T07:17:48.919Z,32.07
2019-02-08T07:20:41.559Z,32.57
2019-02-08T07:23:32.285Z,32.13
2019-02-08T07:26:12.413Z,32.73
2019-02-08T07:28:54.929Z,32.70
2019-02-08T07:31:43.811Z,30.93
2019-02-08T07:34:24.703Z,33.10
2019-02-08T07:37:09.897Z,31.97
2019-02-08T07:40:03.707Z,32.17
2019-02-08T07:42:56.354Z,32.00
2019-02-08T07:45:44.265Z,32.70
2019-02-08T07:48:37.678Z,32.37
2019-02-08T07:51:30.173Z,31.93
2019-02-08T07:54:38.301Z,32.73
2019-02-08T07:57:26.576Z,31.50
2019-02-08T08:00:16.180Z,31.47
2019-02-08T08:03:05.847Z,32.23
2019-02-08T08:06:11.041Z,30.30
2019-02-08T08:08:57.432Z,29.87
2019-02-08T08:11:37.149Z,30.77
2019-02-08T08:14:26.360Z,30.40
2019-02-08T08:17:29.677Z,30.90
2019-02-08T08:20:11.610Z,31.27
2019-02-08T08:23:10.705Z,32.27
2019-02-08T08:26:01.300Z,31.77
2019-02-08T08:28:56.858Z,32.03
2019-02-08T08:31:42.062Z,32.13
2019-02-08T08:34:25.120Z,31.57
2019-02-08T08:37:29.446Z,32.50
2019-02-08T08:40:44.517Z,31.03
2019-02-08T08:43:55.176Z,30.63
2019-02-08T08:47:02.738Z,33.07
2019-02-08T08:50:00.504Z,33.10
2019-02-08T08:53:33.737Z,31.17
2019-02-08T08:56:38.162Z,30.47
2019-02-08T08:59:52.629Z,33.07
2019-02-08T09:02:50.129Z,31.47
2019-02-08T09:05:57.767Z,29.10
2019-02-08T09:09:01.470Z,29.50
2019-02-08T09:11:58.057Z,29.83
2019-02-08T09:15:18.703Z,30.57
2019-02-08T09:18:43.907Z,30.43
2019-02-08T09:21:58.557Z,31.00
2019-02-08T09:25:15.019Z,30.53
2019-02-08T09:28:17.475Z,31.50
2019-02-08T09:31:27.391Z,31.17
2019-02-08T09:34:56.730Z,30.50
2019-02-08T09:38:04.227Z,29.57
2019-02-08T09:41:34.156Z,30.53
2019-02-08T09:44:34.954Z,30.07
2019-02-08T09:47:45.804Z,31.13
2019-02-08T09:51:09.518Z,29.27
2019-02-08T09:53:53.934Z,28.83
2019-02-08T09:57:00.371Z,30.67
2019-02-08T10:00:23.215Z,28.97
2019-02-08T10:03:30.329Z,29.23
2019-02-08T10:06:37.763Z,29.20
2019-02-08T10:10:07.490Z,27.97
2019-02-08T10:13:20.236Z,29.73
2019-02-08T10:16:37.936Z,29.27
2019-02-08T10:19:36.694Z,30.77
2019-02-08T10:23:15.475Z,29.43
2019-02-08T10:26:38.990Z,28.23
2019-02-08T10:29:55.570Z,27.33
2019-02-08T10:33:04.941Z,29.20
2019-02-08T10:36:11.833Z,28.63
2019-02-08T10:39:38.565Z,27.37
2019-02-08T10:42:56.022Z,29.13
2019-02-08T10:46:02.149Z,27.60
2019-02-08T10:49:09.480Z,27.67
2019-02-08T10:52:36.701Z,27.47
2019-02-08T10:55:52.887Z,29.30
2019-02-08T10:59:04.407Z,27.13
2019-02-08T11:02:11.261Z,27.53
2019-02-08T11:05:12.517Z,27.57
2019-02-08T11:08:23.863Z,26.93
2019-02-08T11:11:51.018Z,28.97
2019-02-08T11:15:17.247Z,25.93
2019-02-08T11:18:34.285Z,26.47
2019-02-08T11:21:05.768Z,25.37
2019-02-08T11:23:36.472Z,27.63
2019-02-08T11:26:08.360Z,26.27
2019-02-08T11:28:38.958Z,26.27
2019-02-08T11:31:09.600Z,25.90
2019-02-08T11:33:40.408Z,26.03
2019-02-08T11:36:11.400Z,25.53
2019-02-08T11:38:42.152Z,26.77
2019-02-08T11:41:13.219Z,25.47
2019-02-08T11:43:44.122Z,25.27
2019-02-08T11:46:14.728Z,24.50
2019-02-08T11:48:45.371Z,25.13
2019-02-08T11:51:15.942Z,25.10
2019-02-08T11:53:46.777Z,24.27
2019-02-08T11:56:17.373Z,23.43
2019-02-08T11:58:48.164Z,25.40
2019-02-08T12:01:18.812Z,24.17
2019-02-08T12:03:49.768Z,25.43
2019-02-08T12:06:20.285Z,24.27
2019-02-08T12:08:53.221Z,25.37
2019-02-08T12:11:23.790Z,24.33
2019-02-08T12:13:54.379Z,24.10
2019-02-08T12:16:24.921Z,24.43
2019-02-08T12:18:56.006Z,23.37
2019-02-08T12:21:26.487Z,24.70
2019-02-08T12:23:56.983Z,24.17
2019-02-08T12:26:27.541Z,23.67
2019-02-08T12:28:58.887Z,23.57
2019-02-08T12:31:29.354Z,22.90
2019-02-08T12:33:59.887Z,23.20
2019-02-08T12:36:30.763Z,21.20
2019-02-08T12:39:01.451Z,20.50
2019-02-08T12:41:33.650Z,21.33
2019-02-08T12:44:05.716Z,20.87
2019-02-08T12:46:36.245Z,20.87
2019-02-08T12:49:07.209Z,21.37
2019-02-08T12:51:37.808Z,21.27
2019-02-08T12:54:08.476Z,21.80
2019-02-08T12:56:45.399Z,21.80
2019-02-08T12:59:11.156Z,22.43
2019-02-08T13:01:41.704Z,23.13
2019-02-08T13:04:13.379Z,22.67
2019-02-08T13:06:44.142Z,22.57
2019-02-08T13:09:14.672Z,24.60
2019-02-08T13:11:45.324Z,24.87
2019-02-08T13:14:15.906Z,25.57
2019-02-08T13:16:46.560Z,24.10
2019-02-08T13:19:17.140Z,24.53
2019-02-08T13:21:47.798Z,25.50
2019-02-08T13:24:18.322Z,25.40
2019-02-08T13:26:52.969Z,25.60
2019-02-08T13:29:21.414Z,27.53
2019-02-08T13:31:51.921Z,28.37
2019-02-08T13:34:51.679Z,28.17
2019-02-08T13:37:22.399Z,27.93
2019-02-08T13:39:53.005Z,28.27
2019-02-08T13:42:25.942Z,27.43
2019-02-08T13:44:56.561Z,26.73
2019-02-08T13:47:27.046Z,28.40
2019-02-08T13:49:57.825Z,27.47
2019-02-08T13:52:28.450Z,29.10
2019-02-08T13:55:00.283Z,28.77
2019-02-08T13:57:30.862Z,29.63
2019-02-08T14:00:01.470Z,28.63
2019-02-08T14:02:32.344Z,27.03
2019-02-08T14:05:02.935Z,27.80
2019-02-08T14:07:33.519Z,27.63
2019-02-08T14:10:06.115Z,27.40
2019-02-08T14:12:36.872Z,26.07
2019-02-08T14:15:08.069Z,26.23
2019-02-08T14:17:38.863Z,27.40
2019-02-08T14:20:12.211Z,26.67
2019-02-08T14:22:43.008Z,27.57
2019-02-08T14:25:14.424Z,27.77
2019-02-08T14:27:44.944Z,27.50
2019-02-08T14:30:19.222Z,27.30
2019-02-08T14:32:49.938Z,26.90
2019-02-08T14:35:20.464Z,26.97
2019-02-08T14:37:51.131Z,28.03
2019-02-08T14:40:22.820Z,27.67
2019-02-08T14:42:54.369Z,27.47
2019-02-08T14:45:24.838Z,25.53
2019-02-08T14:47:55.349Z,26.43
2019-02-08T14:50:26.348Z,25.43
2019-02-08T14:52:57.319Z,24.10
2019-02-08T14:55:28.214Z,25.17
2019-02-08T14:57:59.055Z,25.93
2019-02-08T15:00:29.726Z,26.37
2019-02-08T15:03:00.290Z,25.40
2019-02-08T15:05:30.894Z,25.43
2019-02-08T15:08:01.447Z,25.10
2019-02-08T15:10:43.645Z,24.63
2019-02-08T15:13:14.565Z,25.00
2019-02-08T15:15:45.217Z,25.27
2019-02-08T15:18:16.185Z,25.27
2019-02-08T15:20:46.773Z,23.63
2019-02-08T15:23:17.327Z,23.67
2019-02-08T15:25:47.769Z,22.97
2019-02-08T15:28:18.445Z,23.10
2019-02-08T15:30:49.005Z,23.50
2019-02-08T15:33:19.545Z,23.43
2019-02-08T15:35:50.138Z,22.50
2019-02-08T15:38:20.519Z,23.47
2019-02-08T15:40:54.171Z,23.17
2019-02-08T15:43:26.531Z,23.17
2019-02-08T15:46:02.417Z,24.10
2019-02-08T15:48:32.898Z,21.93
2019-02-08T15:51:08.530Z,22.63
2019-02-08T15:53:39.604Z,21.80
2019-02-08T15:56:13.348Z,22.17
2019-02-08T15:58:43.867Z,22.93
2019-02-08T16:01:14.648Z,23.47
2019-02-08T16:03:45.311Z,23.70
2019-02-08T16:06:15.946Z,24.03
2019-02-08T16:08:49.074Z,22.33
2019-02-08T16:11:19.945Z,23.33
2019-02-08T16:13:50.932Z,23.27
2019-02-08T16:16:22.718Z,23.33
2019-02-08T16:18:53.212Z,21.93
2019-02-08T16:21:26.710Z,22.83
2019-02-08T16:23:57.698Z,23.67
2019-02-08T16:26:28.461Z,23.67
2019-02-08T16:28:59.335Z,23.20
2019-02-08T16:31:29.931Z,23.37
2019-02-08T16:34:00.507Z,23.10
2019-02-08T16:36:31.230Z,24.00
2019-02-08T16:39:02.126Z,23.60
2019-02-08T16:41:34.292Z,22.73
2019-02-08T16:44:08.121Z,23.60
2019-02-08T16:46:38.805Z,23.20
2019-02-08T16:49:10.975Z,22.80
2019-02-08T16:51:42.173Z,23.63
2019-02-08T16:54:18.129Z,22.93
2019-02-08T16:56:48.839Z,23.43
2019-02-08T16:59:23.887Z,24.87
2019-02-08T17:01:54.516Z,24.47
2019-02-08T17:04:25.197Z,24.80
2019-02-08T17:06:55.885Z,23.83
2019-02-08T17:09:26.519Z,22.83
2019-02-08T17:11:57.676Z,23.80
2019-02-08T17:14:28.635Z,24.00
2019-02-08T17:16:59.873Z,24.17
2019-02-08T17:19:30.869Z,23.53
2019-02-08T17:22:01.829Z,23.17
2019-02-08T17:24:33.227Z,22.53
2019-02-08T17:27:04.266Z,23.67
2019-02-08T17:29:35.460Z,22.23
2019-02-08T17:32:06.241Z,23.50
2019-02-08T17:34:37.229Z,24.33
2019-02-08T17:37:09.047Z,24.40
2019-02-08T17:39:39.882Z,22.97
2019-02-08T17:42:14.165Z,24.17
2019-02-08T17:44:46.333Z,23.67
2019-02-08T17:47:17.698Z,23.00
2019-02-08T17:49:49.357Z,24.30
2019-02-08T17:52:20.243Z,22.97
2019-02-08T17:58:18.034Z,21.53
2019-02-08T18:00:54.874Z,21.73
2019-02-08T18:03:25.838Z,23.80
2019-02-08T18:05:56.435Z,24.30
2019-02-08T18:08:27.806Z,25.10
2019-02-08T18:10:58.585Z,24.80
2019-02-08T18:13:29.322Z,25.60
2019-02-08T18:16:00.155Z,24.57
2019-02-08T18:18:30.898Z,24.53
2019-02-08T18:21:04.635Z,23.23
2019-02-08T18:23:35.575Z,23.77
2019-02-08T18:26:07.613Z,22.87
2019-02-08T18:28:38.472Z,22.53
2019-02-08T18:31:09.262Z,22.70
2019-02-08T18:33:40.333Z,22.83
2019-02-08T18:36:12.247Z,23.60
2019-02-08T18:38:43.163Z,22.37
2019-02-08T18:41:14.399Z,22.67
2019-02-08T18:43:45.126Z,23.87
2019-02-08T18:46:15.949Z,24.00
2019-02-08T18:49:10.153Z,23.73
2019-02-08T18:51:41.433Z,23.60
2019-02-08T18:54:11.963Z,24.60
2019-02-08T18:56:43.339Z,24.77
2019-02-08T18:59:14.075Z,29.30
2019-02-08T19:01:45.354Z,26.70
2019-02-08T19:04:16.333Z,25.57
2019-02-08T19:06:47.121Z,25.57
2019-02-08T19:09:17.978Z,25.63
2019-02-08T19:11:49.005Z,24.97
2019-02-08T19:14:20.125Z,26.03
2019-02-08T19:16:51.688Z,31.87
2019-02-08T19:19:22.854Z,26.57
2019-02-08T19:21:53.960Z,31.83
2019-02-08T19:24:26.863Z,28.00
2019-02-08T19:26:57.794Z,30.43
2019-02-08T19:29:28.426Z,43.70
2019-02-08T19:31:59.166Z,36.17
2019-02-08T19:34:29.664Z,28.90
2019-02-08T19:37:00.219Z,30.17
2019-02-08T19:39:33.894Z,27.33
2019-02-08T19:42:06.373Z,27.43
2019-02-08T19:44:37.582Z,26.90
2019-02-08T19:47:08.349Z,24.73
2019-02-08T19:49:41.472Z,27.10
2019-02-08T19:52:13.959Z,24.80
2019-02-08T19:54:44.588Z,27.53
2019-02-08T19:57:15.200Z,25.93
2019-02-08T19:59:45.919Z,26.87
2019-02-08T20:02:17.101Z,26.03
2019-02-08T20:04:49.697Z,25.30
2019-02-08T20:07:24.408Z,26.67
2019-02-08T20:09:58.821Z,29.07
2019-02-08T20:12:29.711Z,26.07
2019-02-08T20:15:00.519Z,26.43
2019-02-08T20:17:31.637Z,25.83
2019-02-08T20:20:02.343Z,25.80
2019-02-08T20:22:32.879Z,26.67
2019-02-08T20:25:03.667Z,29.00
2019-02-08T20:27:34.459Z,27.30
2019-02-08T20:30:08.189Z,25.37
2019-02-08T20:32:39.025Z,25.37
2019-02-08T20:35:12.638Z,25.00
2019-02-08T20:37:45.181Z,23.53
2019-02-08T20:40:23.953Z,23.50
2019-02-08T20:42:55.041Z,24.50
2019-02-08T20:45:27.794Z,24.63
2019-02-08T20:48:02.052Z,24.73
2019-02-08T20:50:34.615Z,24.97
2019-02-08T20:53:05.866Z,26.17
2019-02-08T20:55:36.762Z,25.87
2019-02-08T20:58:09.916Z,27.97
2019-02-08T21:00:42.905Z,27.17
2019-02-08T21:03:15.602Z,27.27
2019-02-08T21:05:47.697Z,29.50
2019-02-08T21:08:20.432Z,29.20
2019-02-08T21:10:52.358Z,28.77
2019-02-08T21:13:23.584Z,30.37
2019-02-08T21:15:54.919Z,31.13
2019-02-08T21:18:25.686Z,32.23
2019-02-08T21:20:58.200Z,31.20
2019-02-08T21:23:29.203Z,31.53
2019-02-08T21:26:08.991Z,30.87
2019-02-08T21:28:41.205Z,30.80
2019-02-08T21:31:13.040Z,32.60
2019-02-08T21:33:43.702Z,30.90
2019-02-08T21:36:17.441Z,31.20
2019-02-08T21:38:48.115Z,31.27
2019-02-08T21:41:19.625Z,31.23
2019-02-08T21:43:50.331Z,31.50
2019-02-08T21:46:21.427Z,33.50
2019-02-08T21:48:52.536Z,31.40
2019-02-08T21:51:23.173Z,31.53
2019-02-08T21:53:53.745Z,34.00
2019-02-08T21:56:24.271Z,32.47
2019-02-08T21:58:55.005Z,32.83
2019-02-08T22:01:25.565Z,34.33
2019-02-08T22:04:05.893Z,32.93
2019-02-08T22:06:36.883Z,34.10
2019-02-08T22:09:09.186Z,35.83
2019-02-08T22:11:41.659Z,33.27
2019-02-08T22:14:15.512Z,34.90
2019-02-08T22:16:46.388Z,34.60
2019-02-08T22:19:17.240Z,35.60
2019-02-08T22:21:50.124Z,33.53
2019-02-08T22:24:21.015Z,35.80
2019-02-08T22:26:52.015Z,35.30
2019-02-08T22:29:22.674Z,37.07
2019-02-08T22:31:53.466Z,36.37
2019-02-08T22:34:24.530Z,37.70
2019-02-08T22:36:55.089Z,35.73
2019-02-08T22:39:25.698Z,37.70
2019-02-08T22:41:56.426Z,36.73
2019-02-08T22:44:38.114Z,37.20
2019-02-08T22:47:08.914Z,37.90
2019-02-08T22:49:39.794Z,38.00
2019-02-08T22:52:10.284Z,38.77
2019-02-08T22:54:40.914Z,39.30
2019-02-08T22:57:11.630Z,37.77
2019-02-08T22:59:43.753Z,38.80
2019-02-08T23:02:14.517Z,39.03
2019-02-08T23:04:45.238Z,42.07
2019-02-08T23:07:15.928Z,41.23
2019-02-08T23:09:46.894Z,40.60
2019-02-08T23:12:17.631Z,41.17
2019-02-08T23:14:48.621Z,41.63
2019-02-08T23:17:19.137Z,39.77
2019-02-08T23:19:49.803Z,39.73
2019-02-08T23:22:20.395Z,39.53
2019-02-08T23:24:51.264Z,40.83
2019-02-08T23:27:21.739Z,41.00
2019-02-08T23:29:52.521Z,42.83
2019-02-08T23:32:23.180Z,43.00
2019-02-08T23:34:53.737Z,43.10
2019-02-08T23:37:25.964Z,42.87
2019-02-08T23:39:56.669Z,43.47
2019-02-08T23:42:27.237Z,43.47
2019-02-08T23:44:57.924Z,44.20
2019-02-08T23:47:28.700Z,46.60
2019-02-08T23:49:59.579Z,47.63
2019-02-08T23:52:30.169Z,46.03
2019-02-08T23:55:00.669Z,45.93
2019-02-08T23:57:32.353Z,44.27
