createdAt,value
2023-02-09T00:00:51.528Z,99.99
2023-02-09T00:01:51.648Z,99.99
2023-02-09T00:02:51.560Z,99.99
2023-02-09T00:03:51.635Z,99.99
2023-02-09T00:04:51.544Z,99.99
2023-02-09T00:05:51.533Z,99.99
2023-02-09T00:06:51.540Z,99.99
2023-02-09T00:07:51.563Z,99.99
2023-02-09T00:08:51.550Z,99.99
2023-02-09T00:09:51.544Z,99.99
2023-02-09T00:10:51.548Z,99.99
2023-02-09T00:11:51.622Z,99.99
2023-02-09T00:12:51.565Z,99.99
2023-02-09T00:13:51.557Z,99.99
2023-02-09T00:14:51.542Z,99.99
2023-02-09T00:15:51.549Z,99.99
2023-02-09T00:16:51.839Z,99.99
2023-02-09T00:17:51.569Z,99.99
2023-02-09T00:18:51.573Z,99.99
2023-02-09T00:19:51.586Z,99.99
2023-02-09T00:20:51.560Z,99.99
2023-02-09T00:21:51.586Z,99.99
2023-02-09T00:22:51.557Z,99.99
2023-02-09T00:23:51.558Z,99.99
2023-02-09T00:24:51.565Z,99.99
2023-02-09T00:25:51.562Z,99.99
2023-02-09T00:26:51.564Z,99.99
2023-02-09T00:27:51.678Z,99.99
2023-02-09T00:28:51.584Z,99.99
2023-02-09T00:29:51.581Z,99.99
2023-02-09T00:30:51.724Z,99.99
2023-02-09T00:31:51.668Z,99.99
2023-02-09T00:32:51.583Z,99.99
2023-02-09T00:33:51.590Z,99.99
2023-02-09T00:34:51.621Z,99.99
2023-02-09T00:35:51.603Z,99.99
2023-02-09T00:36:51.594Z,99.99
2023-02-09T00:37:51.588Z,99.99
2023-02-09T00:38:51.592Z,99.99
2023-02-09T00:39:51.607Z,99.99
2023-02-09T00:40:51.593Z,99.99
2023-02-09T00:41:51.616Z,99.99
2023-02-09T00:42:51.591Z,99.99
2023-02-09T00:43:54.370Z,99.99
2023-02-09T00:44:51.595Z,99.99
2023-02-09T00:45:51.694Z,99.99
2023-02-09T00:46:51.669Z,99.99
2023-02-09T00:47:51.599Z,99.99
2023-02-09T00:48:51.610Z,99.99
2023-02-09T00:49:51.590Z,99.99
2023-02-09T00:50:51.640Z,99.99
2023-02-09T00:51:51.636Z,99.99
2023-02-09T00:52:51.598Z,99.99
2023-02-09T00:53:51.615Z,99.99
2023-02-09T00:54:54.364Z,99.99
2023-02-09T00:55:51.617Z,99.99
2023-02-09T00:56:51.618Z,99.99
2023-02-09T00:57:51.623Z,99.99
2023-02-09T00:58:51.606Z,99.99
2023-02-09T00:59:51.618Z,99.99
2023-02-09T01:00:51.735Z,99.99
2023-02-09T01:01:51.654Z,99.99
2023-02-09T01:02:51.621Z,99.99
2023-02-09T01:03:51.641Z,99.99
2023-02-09T01:04:51.753Z,99.99
2023-02-09T01:05:54.678Z,99.99
2023-02-09T01:06:51.636Z,99.99
2023-02-09T01:07:51.660Z,99.99
2023-02-09T01:08:51.623Z,99.99
2023-02-09T01:09:51.637Z,99.99
2023-02-09T01:10:51.637Z,99.99
2023-02-09T01:11:51.647Z,99.99
2023-02-09T01:12:51.660Z,99.99
2023-02-09T01:13:51.648Z,99.99
2023-02-09T01:14:51.649Z,99.99
2023-02-09T01:15:51.646Z,99.99
2023-02-09T01:16:54.560Z,99.99
2023-02-09T01:17:51.639Z,99.99
2023-02-09T01:18:51.663Z,99.99
2023-02-09T01:19:51.648Z,99.99
2023-02-09T01:20:51.661Z,99.99
2023-02-09T01:21:51.704Z,99.99
2023-02-09T01:22:51.670Z,99.99
2023-02-09T01:23:51.684Z,99.99
2023-02-09T01:24:51.651Z,99.99
2023-02-09T01:25:51.655Z,99.99
2023-02-09T01:26:51.679Z,99.99
2023-02-09T01:27:55.632Z,99.99
2023-02-09T01:28:51.645Z,99.99
2023-02-09T01:29:51.655Z,99.99
2023-02-09T01:30:52.152Z,99.99
2023-02-09T01:31:52.007Z,99.99
2023-02-09T01:32:51.655Z,99.99
2023-02-09T01:33:51.664Z,99.99
2023-02-09T01:34:51.664Z,99.99
2023-02-09T01:35:51.695Z,99.99
2023-02-09T01:36:51.674Z,99.99
2023-02-09T01:37:51.693Z,99.99
2023-02-09T01:38:54.760Z,99.99
2023-02-09T01:39:51.701Z,99.99
2023-02-09T01:40:51.677Z,99.99
2023-02-09T01:41:51.687Z,99.99
2023-02-09T01:42:51.687Z,99.99
2023-02-09T01:43:51.684Z,99.99
2023-02-09T01:44:51.679Z,99.99
2023-02-09T01:45:51.815Z,99.99
2023-02-09T01:46:51.688Z,99.99
2023-02-09T01:47:51.700Z,99.99
2023-02-09T01:48:51.705Z,99.99
2023-02-09T01:49:54.810Z,99.99
2023-02-09T01:50:51.698Z,99.99
2023-02-09T01:51:51.725Z,99.99
2023-02-09T01:52:51.682Z,99.99
2023-02-09T01:53:51.730Z,99.99
2023-02-09T01:54:51.719Z,99.99
2023-02-09T01:55:51.722Z,99.99
2023-02-09T01:56:51.711Z,99.99
2023-02-09T01:57:51.701Z,99.99
2023-02-09T01:58:51.718Z,99.99
2023-02-09T01:59:51.723Z,99.99
2023-02-09T02:00:54.773Z,99.99
2023-02-09T02:01:51.834Z,99.99
2023-02-09T02:02:51.808Z,99.99
2023-02-09T02:03:51.720Z,99.99
2023-02-09T02:04:51.732Z,99.99
2023-02-09T02:05:51.720Z,99.99
2023-02-09T02:06:51.719Z,99.99
2023-02-09T02:07:51.707Z,99.99
2023-02-09T02:08:51.722Z,99.99
2023-02-09T02:09:51.751Z,99.99
2023-02-09T02:10:51.729Z,99.99
2023-02-09T02:11:54.782Z,99.99
2023-02-09T02:12:51.726Z,99.99
2023-02-09T02:13:51.734Z,99.99
2023-02-09T02:14:51.714Z,99.99
2023-02-09T02:15:51.840Z,99.99
2023-02-09T02:16:51.749Z,99.99
2023-02-09T02:17:51.735Z,99.99
2023-02-09T02:18:51.761Z,99.99
2023-02-09T02:19:51.759Z,99.99
2023-02-09T02:20:51.753Z,99.99
2023-02-09T02:21:51.736Z,99.99
2023-02-09T02:22:54.811Z,99.99
2023-02-09T02:23:51.748Z,99.99
2023-02-09T02:24:51.736Z,99.99
2023-02-09T02:25:51.770Z,99.99
2023-02-09T02:26:51.752Z,99.99
2023-02-09T02:27:51.823Z,99.99
2023-02-09T02:28:51.752Z,99.99
2023-02-09T02:29:51.747Z,99.99
2023-02-09T02:30:52.395Z,99.99
2023-02-09T02:31:51.932Z,99.99
2023-02-09T02:32:51.765Z,99.99
2023-02-09T02:33:51.748Z,99.99
2023-02-09T02:34:51.763Z,99.99
2023-02-09T02:35:51.761Z,99.99
2023-02-09T02:36:51.756Z,99.99
2023-02-09T02:37:51.790Z,99.99
2023-02-09T02:38:54.592Z,99.99
2023-02-09T02:39:51.779Z,99.99
2023-02-09T02:40:51.769Z,99.99
2023-02-09T02:41:51.811Z,99.99
2023-02-09T02:42:51.884Z,99.99
2023-02-09T02:43:51.794Z,99.99
2023-02-09T02:44:51.763Z,99.99
2023-02-09T02:45:51.780Z,99.99
2023-02-09T02:46:51.808Z,99.99
2023-02-09T02:47:52.837Z,99.99
2023-02-09T02:48:51.803Z,99.99
2023-02-09T02:49:51.804Z,99.99
2023-02-09T02:50:51.951Z,99.99
2023-02-09T02:51:51.784Z,99.99
2023-02-09T02:52:51.816Z,99.99
2023-02-09T02:53:51.816Z,99.99
2023-02-09T02:54:51.973Z,99.99
2023-02-09T02:55:51.800Z,99.99
2023-02-09T02:56:51.816Z,99.99
2023-02-09T02:57:51.833Z,99.99
2023-02-09T02:58:51.824Z,99.99
2023-02-09T02:59:51.882Z,99.99
2023-02-09T03:00:51.835Z,99.99
2023-02-09T03:01:52.036Z,99.99
2023-02-09T03:02:51.811Z,99.99
2023-02-09T03:03:51.813Z,99.99
2023-02-09T03:04:51.837Z,99.99
2023-02-09T03:05:51.828Z,99.99
2023-02-09T03:06:51.809Z,99.99
2023-02-09T03:07:51.822Z,99.99
2023-02-09T03:08:51.859Z,99.99
2023-02-09T03:09:51.820Z,99.99
2023-02-09T03:10:51.877Z,99.99
2023-02-09T03:11:51.843Z,99.99
2023-02-09T03:12:51.849Z,99.99
2023-02-09T03:13:51.867Z,99.99
2023-02-09T03:14:51.817Z,99.99
2023-02-09T03:15:51.947Z,99.99
2023-02-09T03:16:51.854Z,99.99
2023-02-09T03:17:51.829Z,99.99
2023-02-09T03:18:51.839Z,99.99
2023-02-09T03:19:51.827Z,99.99
2023-02-09T03:20:51.831Z,99.99
2023-02-09T03:21:54.977Z,99.99
2023-02-09T03:22:51.836Z,99.99
2023-02-09T03:23:51.836Z,99.99
2023-02-09T03:24:51.835Z,99.99
2023-02-09T03:25:51.828Z,99.99
2023-02-09T03:26:51.830Z,99.99
2023-02-09T03:27:52.044Z,99.99
2023-02-09T03:28:51.845Z,99.99
2023-02-09T03:29:51.883Z,99.99
2023-02-09T03:30:52.020Z,99.99
2023-02-09T03:31:51.987Z,99.99
2023-02-09T03:32:54.869Z,99.99
2023-02-09T03:33:51.875Z,99.99
2023-02-09T03:34:51.851Z,99.99
2023-02-09T03:35:51.847Z,99.99
2023-02-09T03:36:51.852Z,99.99
2023-02-09T03:37:51.855Z,99.99
2023-02-09T03:38:51.884Z,99.99
2023-02-09T03:39:51.880Z,99.99
2023-02-09T03:40:51.872Z,99.99
2023-02-09T03:41:51.876Z,99.99
2023-02-09T03:42:51.874Z,99.99
2023-02-09T03:43:53.618Z,99.99
2023-02-09T03:44:51.869Z,99.99
2023-02-09T03:45:51.903Z,99.99
2023-02-09T03:46:52.088Z,99.99
2023-02-09T03:47:51.904Z,99.99
2023-02-09T03:48:51.922Z,99.99
2023-02-09T03:49:51.892Z,99.99
2023-02-09T03:50:51.886Z,99.99
2023-02-09T03:51:51.889Z,99.99
2023-02-09T03:52:51.887Z,99.99
2023-02-09T03:53:51.899Z,99.99
2023-02-09T03:54:55.048Z,99.99
2023-02-09T03:55:51.900Z,99.99
2023-02-09T03:56:51.919Z,99.99
2023-02-09T03:57:51.943Z,99.99
2023-02-09T03:58:52.775Z,99.99
2023-02-09T03:59:51.884Z,99.99
2023-02-09T04:00:52.020Z,99.99
2023-02-09T04:01:51.925Z,99.99
2023-02-09T04:02:52.039Z,99.99
2023-02-09T04:03:51.925Z,99.99
2023-02-09T04:04:52.024Z,99.99
2023-02-09T04:05:55.003Z,99.99
2023-02-09T04:06:51.902Z,99.99
2023-02-09T04:07:51.904Z,99.99
2023-02-09T04:08:51.900Z,99.99
2023-02-09T04:09:51.895Z,99.99
2023-02-09T04:10:51.902Z,99.99
2023-02-09T04:11:51.905Z,99.99
2023-02-09T04:12:51.793Z,99.99
2023-02-09T04:13:51.943Z,99.99
2023-02-09T04:14:51.924Z,99.99
2023-02-09T04:15:51.990Z,99.99
2023-02-09T04:16:54.990Z,99.99
2023-02-09T04:17:53.167Z,99.99
2023-02-09T04:18:51.972Z,99.99
2023-02-09T04:19:51.954Z,99.99
2023-02-09T04:20:51.928Z,99.99
2023-02-09T04:21:51.911Z,99.99
2023-02-09T04:22:51.933Z,99.99
2023-02-09T04:23:51.925Z,99.99
2023-02-09T04:24:51.920Z,99.99
2023-02-09T04:25:51.932Z,99.99
2023-02-09T04:26:51.936Z,99.99
2023-02-09T04:27:55.113Z,99.99
2023-02-09T04:28:51.942Z,99.99
2023-02-09T04:29:51.922Z,99.99
2023-02-09T04:30:51.993Z,99.99
2023-02-09T04:31:52.157Z,99.99
2023-02-09T04:32:51.960Z,99.99
2023-02-09T04:33:51.966Z,99.99
2023-02-09T04:34:51.941Z,99.99
2023-02-09T04:35:51.967Z,99.99
2023-02-09T04:36:54.675Z,99.99
2023-02-09T04:37:51.941Z,99.99
2023-02-09T04:38:55.077Z,99.99
2023-02-09T04:39:52.107Z,99.99
2023-02-09T04:40:51.935Z,99.99
2023-02-09T04:41:51.959Z,99.99
2023-02-09T04:42:51.966Z,99.99
2023-02-09T04:43:51.979Z,99.99
2023-02-09T04:44:51.965Z,99.99
2023-02-09T04:45:52.080Z,99.99
2023-02-09T04:46:52.032Z,99.99
2023-02-09T04:47:51.969Z,99.99
2023-02-09T04:48:51.991Z,99.99
2023-02-09T04:49:52.046Z,99.99
2023-02-09T04:50:51.988Z,99.99
2023-02-09T04:51:51.998Z,99.99
2023-02-09T04:52:51.984Z,99.99
2023-02-09T04:53:51.976Z,99.99
2023-02-09T04:54:51.981Z,99.99
2023-02-09T04:55:51.992Z,99.99
2023-02-09T04:56:51.987Z,99.99
2023-02-09T04:57:51.987Z,99.99
2023-02-09T04:58:51.987Z,99.99
2023-02-09T04:59:51.994Z,99.99
2023-02-09T05:00:52.091Z,99.99
2023-02-09T05:01:52.016Z,99.99
2023-02-09T05:02:52.001Z,99.99
2023-02-09T05:03:52.180Z,99.99
2023-02-09T05:04:52.053Z,99.99
2023-02-09T05:05:55.005Z,99.99
2023-02-09T05:06:52.004Z,99.99
2023-02-09T05:07:52.021Z,99.99
2023-02-09T05:08:51.988Z,99.99
2023-02-09T05:09:52.025Z,99.99
2023-02-09T05:10:52.007Z,99.99
2023-02-09T05:11:52.017Z,99.99
2023-02-09T05:12:52.010Z,99.99
2023-02-09T05:13:52.003Z,99.99
2023-02-09T05:14:52.041Z,99.99
2023-02-09T05:15:52.002Z,99.99
2023-02-09T05:16:53.370Z,99.99
2023-02-09T05:17:52.009Z,99.99
2023-02-09T05:18:52.021Z,99.99
2023-02-09T05:19:52.039Z,99.99
2023-02-09T05:20:52.138Z,99.99
2023-02-09T05:21:52.013Z,99.99
2023-02-09T05:22:52.610Z,99.99
2023-02-09T05:23:52.055Z,99.99
2023-02-09T05:24:52.051Z,99.99
2023-02-09T05:25:52.047Z,99.99
2023-02-09T05:26:52.027Z,99.99
2023-02-09T05:27:52.089Z,99.99
2023-02-09T05:28:52.041Z,99.99
2023-02-09T05:29:52.114Z,99.99
2023-02-09T05:30:52.101Z,99.99
2023-02-09T05:31:52.153Z,99.99
2023-02-09T05:32:52.046Z,99.99
2023-02-09T05:33:52.049Z,99.99
2023-02-09T05:34:52.099Z,99.99
2023-02-09T05:35:52.056Z,99.99
2023-02-09T05:36:52.110Z,99.99
2023-02-09T05:37:52.053Z,99.99
2023-02-09T05:38:52.203Z,99.99
2023-02-09T05:39:52.122Z,99.99
2023-02-09T05:40:52.555Z,99.99
2023-02-09T05:41:51.904Z,99.99
2023-02-09T05:42:52.074Z,99.99
2023-02-09T05:43:52.080Z,99.99
2023-02-09T05:44:52.073Z,99.99
2023-02-09T05:45:52.263Z,99.99
2023-02-09T05:46:52.067Z,99.99
2023-02-09T05:47:52.058Z,99.99
2023-02-09T05:48:55.011Z,99.99
2023-02-09T05:49:52.115Z,99.99
2023-02-09T05:50:52.065Z,99.99
2023-02-09T05:51:55.051Z,99.99
2023-02-09T05:52:52.099Z,99.99
2023-02-09T05:53:52.094Z,99.99
2023-02-09T05:54:52.108Z,99.99
2023-02-09T05:55:52.103Z,99.99
2023-02-09T05:56:52.086Z,99.99
2023-02-09T05:57:52.085Z,99.99
2023-02-09T05:58:52.119Z,99.99
2023-02-09T05:59:53.669Z,99.99
2023-02-09T06:00:52.102Z,99.99
2023-02-09T06:01:52.113Z,99.99
2023-02-09T06:02:52.165Z,99.99
2023-02-09T06:03:52.271Z,99.99
2023-02-09T06:04:52.146Z,99.99
2023-02-09T06:05:52.094Z,99.99
2023-02-09T06:06:52.125Z,99.99
2023-02-09T06:07:52.164Z,99.99
2023-02-09T06:08:52.182Z,99.99
2023-02-09T06:09:51.961Z,99.99
2023-02-09T06:10:54.944Z,99.99
2023-02-09T06:11:52.122Z,99.99
2023-02-09T06:12:52.098Z,99.99
2023-02-09T06:13:52.098Z,99.99
2023-02-09T06:14:52.116Z,99.99
2023-02-09T06:15:52.201Z,99.99
2023-02-09T06:16:52.085Z,99.99
2023-02-09T06:17:52.107Z,99.99
2023-02-09T06:18:52.112Z,99.99
2023-02-09T06:19:52.134Z,99.99
2023-02-09T06:20:52.106Z,99.99
2023-02-09T06:21:55.147Z,99.99
2023-02-09T06:22:52.138Z,99.99
2023-02-09T06:23:52.110Z,99.99
2023-02-09T06:24:52.143Z,99.99
2023-02-09T06:25:52.109Z,99.99
2023-02-09T06:26:52.135Z,99.99
2023-02-09T06:27:52.321Z,99.99
2023-02-09T06:28:52.113Z,99.99
2023-02-09T06:29:52.138Z,99.99
2023-02-09T06:30:53.020Z,99.99
2023-02-09T06:31:52.482Z,99.99
2023-02-09T06:32:55.141Z,99.99
2023-02-09T06:33:52.121Z,99.99
2023-02-09T06:34:52.176Z,99.99
2023-02-09T06:35:54.565Z,99.99
2023-02-09T06:36:52.213Z,99.99
2023-02-09T06:37:52.136Z,99.99
2023-02-09T06:38:52.123Z,99.99
2023-02-09T06:39:52.160Z,99.99
2023-02-09T06:40:52.177Z,99.99
2023-02-09T06:41:52.139Z,99.99
2023-02-09T06:42:52.350Z,99.99
2023-02-09T06:43:55.050Z,99.99
2023-02-09T06:44:52.173Z,99.99
2023-02-09T06:45:52.317Z,99.99
2023-02-09T06:46:52.142Z,99.99
2023-02-09T06:47:52.133Z,99.99
2023-02-09T06:48:52.295Z,99.99
2023-02-09T06:49:52.531Z,99.99
2023-02-09T06:50:52.306Z,99.99
2023-02-09T06:51:52.368Z,99.99
2023-02-09T06:52:52.144Z,99.99
2023-02-09T06:53:52.171Z,99.99
2023-02-09T06:54:55.108Z,99.99
2023-02-09T06:55:52.165Z,99.99
2023-02-09T06:56:52.192Z,99.99
2023-02-09T06:57:52.158Z,99.99
2023-02-09T06:58:52.185Z,99.99
2023-02-09T06:59:52.189Z,99.99
2023-02-09T07:00:52.162Z,99.99
2023-02-09T07:01:54.708Z,99.99
2023-02-09T07:02:52.285Z,99.99
2023-02-09T07:03:52.156Z,99.99
2023-02-09T07:04:52.162Z,99.99
2023-02-09T07:05:55.154Z,99.99
2023-02-09T07:06:52.174Z,99.99
2023-02-09T07:07:52.169Z,99.99
2023-02-09T07:08:52.166Z,99.99
2023-02-09T07:09:52.181Z,99.99
2023-02-09T07:10:52.174Z,99.99
2023-02-09T07:11:52.164Z,99.99
2023-02-09T07:12:52.200Z,99.99
2023-02-09T07:13:52.190Z,99.99
2023-02-09T07:14:52.186Z,99.99
2023-02-09T07:15:52.350Z,99.99
2023-02-09T07:16:55.067Z,99.99
2023-02-09T07:17:52.178Z,99.99
2023-02-09T07:18:52.228Z,99.99
2023-02-09T07:19:52.189Z,99.99
2023-02-09T07:20:52.192Z,99.99
2023-02-09T07:21:52.192Z,99.99
2023-02-09T07:22:52.206Z,99.99
2023-02-09T07:23:52.195Z,99.99
2023-02-09T07:24:52.213Z,99.99
2023-02-09T07:25:52.192Z,99.99
2023-02-09T07:26:52.198Z,99.99
2023-02-09T07:27:52.320Z,99.99
2023-02-09T07:28:52.292Z,99.99
2023-02-09T07:29:52.255Z,99.99
2023-02-09T07:30:52.578Z,99.99
2023-02-09T07:31:52.373Z,99.99
2023-02-09T07:32:52.201Z,99.99
2023-02-09T07:33:52.233Z,99.99
2023-02-09T07:34:52.206Z,99.99
2023-02-09T07:35:52.369Z,99.99
2023-02-09T07:36:52.365Z,99.99
2023-02-09T07:37:52.383Z,99.99
2023-02-09T07:38:52.565Z,99.99
2023-02-09T07:39:53.402Z,99.99
2023-02-09T07:40:52.217Z,99.99
2023-02-09T07:41:52.240Z,99.99
2023-02-09T07:42:52.221Z,99.99
2023-02-09T07:43:52.240Z,99.99
2023-02-09T07:44:52.256Z,99.99
2023-02-09T07:45:52.239Z,99.99
2023-02-09T07:46:52.399Z,99.99
2023-02-09T07:47:52.307Z,99.99
2023-02-09T07:48:52.246Z,99.99
2023-02-09T07:49:52.239Z,99.99
2023-02-09T07:50:52.267Z,99.99
2023-02-09T07:51:52.242Z,99.99
2023-02-09T07:52:52.256Z,99.95
2023-02-09T07:53:52.234Z,99.57
2023-02-09T07:54:52.709Z,99.29
2023-02-09T07:55:52.270Z,99.66
2023-02-09T07:56:52.247Z,99.99
2023-02-09T07:57:52.257Z,99.95
2023-02-09T07:58:52.244Z,99.76
2023-02-09T07:59:52.258Z,99.57
2023-02-09T08:00:52.337Z,98.91
2023-02-09T08:01:52.472Z,98.11
2023-02-09T08:02:52.289Z,97.06
2023-02-09T08:03:52.295Z,97.06
2023-02-09T08:04:52.292Z,96.21
2023-02-09T08:05:52.413Z,95.36
2023-02-09T08:06:52.257Z,94.79
2023-02-09T08:07:52.302Z,94.51
2023-02-09T08:08:52.267Z,94.32
2023-02-09T08:09:52.255Z,94.6
2023-02-09T08:10:52.332Z,94.42
2023-02-09T08:11:52.409Z,94.04
2023-02-09T08:12:52.271Z,93.84
2023-02-09T08:13:52.286Z,94.32
2023-02-09T08:14:52.266Z,93.8
2023-02-09T08:15:53.114Z,93.13
2023-02-09T08:16:52.349Z,93.42
2023-02-09T08:17:52.270Z,92.66
2023-02-09T08:18:52.286Z,92.57
2023-02-09T08:19:52.300Z,92.09
2023-02-09T08:20:52.294Z,92.28
2023-02-09T08:21:52.307Z,92.47
2023-02-09T08:22:52.297Z,92.66
2023-02-09T08:23:52.432Z,93.32
2023-02-09T08:24:52.315Z,93.61
2023-02-09T08:25:52.325Z,94.18
2023-02-09T08:26:55.072Z,93.99
2023-02-09T08:27:52.462Z,94.27
2023-02-09T08:28:52.476Z,94.27
2023-02-09T08:29:52.316Z,93.13
2023-02-09T08:30:52.471Z,93.42
2023-02-09T08:31:52.508Z,93.51
2023-02-09T08:32:52.335Z,92.76
2023-02-09T08:33:52.334Z,92
2023-02-09T08:34:52.329Z,91.43
2023-02-09T08:35:52.375Z,90.48
2023-02-09T08:36:52.318Z,91.47
2023-02-09T08:37:55.098Z,91.43
2023-02-09T08:38:52.325Z,91.57
2023-02-09T08:39:52.320Z,91.19
2023-02-09T08:40:52.359Z,91.28
2023-02-09T08:41:52.316Z,90.67
2023-02-09T08:42:52.369Z,90.67
2023-02-09T08:43:52.374Z,90.43
2023-02-09T08:44:52.371Z,90.01
2023-02-09T08:45:53.271Z,90.29
2023-02-09T08:46:52.759Z,90.1
2023-02-09T08:47:52.316Z,90.1
2023-02-09T08:48:55.471Z,89.96
2023-02-09T08:49:52.335Z,90.39
2023-02-09T08:50:52.336Z,90.2
2023-02-09T08:51:52.384Z,89.96
2023-02-09T08:52:52.328Z,90.34
2023-02-09T08:53:54.156Z,89.48
2023-02-09T08:54:52.432Z,89.2
2023-02-09T08:55:52.339Z,89.29
2023-02-09T08:56:52.352Z,89.58
2023-02-09T08:57:52.335Z,89.2
2023-02-09T08:58:52.520Z,89.29
2023-02-09T08:59:55.129Z,89.48
2023-02-09T09:00:52.500Z,90.34
2023-02-09T09:01:52.366Z,89.58
2023-02-09T09:02:52.361Z,89.48
2023-02-09T09:03:52.475Z,90.43
2023-02-09T09:04:52.389Z,90.34
2023-02-09T09:05:52.472Z,90.67
2023-02-09T09:06:52.372Z,91.14
2023-02-09T09:07:52.391Z,91.57
2023-02-09T09:08:52.363Z,92.57
2023-02-09T09:09:52.366Z,92.47
2023-02-09T09:10:55.562Z,92.19
2023-02-09T09:11:52.385Z,93.84
2023-02-09T09:12:52.359Z,93.94
2023-02-09T09:13:52.391Z,93.94
2023-02-09T09:14:52.379Z,94.6
2023-02-09T09:15:52.378Z,94.7
2023-02-09T09:16:52.487Z,93.75
2023-02-09T09:17:52.366Z,92.52
2023-02-09T09:18:52.387Z,91.95
2023-02-09T09:19:52.396Z,91.57
2023-02-09T09:20:52.430Z,91.67
2023-02-09T09:21:55.294Z,92.05
2023-02-09T09:22:52.385Z,91.38
2023-02-09T09:23:52.422Z,91.95
2023-02-09T09:24:52.418Z,91.95
2023-02-09T09:25:52.387Z,91.95
2023-02-09T09:26:52.438Z,92.14
2023-02-09T09:27:52.499Z,91.86
2023-02-09T09:28:52.452Z,91.95
2023-02-09T09:29:52.390Z,91.57
2023-02-09T09:30:52.517Z,91.86
2023-02-09T09:31:52.619Z,91.57
2023-02-09T09:32:56.904Z,91.57
2023-02-09T09:33:52.400Z,91.86
2023-02-09T09:34:52.408Z,91.57
2023-02-09T09:35:52.437Z,91.76
2023-02-09T09:36:52.488Z,91.86
2023-02-09T09:37:52.472Z,91.95
2023-02-09T09:38:52.417Z,92.05
2023-02-09T09:39:52.526Z,91.95
2023-02-09T09:40:52.420Z,92
2023-02-09T09:41:52.433Z,92.28
2023-02-09T09:42:52.405Z,91.62
2023-02-09T09:43:55.266Z,91.62
2023-02-09T09:44:52.424Z,91.14
2023-02-09T09:45:52.685Z,91.43
2023-02-09T09:46:52.440Z,90.58
2023-02-09T09:47:52.438Z,90.58
2023-02-09T09:48:52.432Z,90.2
2023-02-09T09:49:52.443Z,89.25
2023-02-09T09:50:52.436Z,89.44
2023-02-09T09:51:52.557Z,89.63
2023-02-09T09:52:52.471Z,89.34
2023-02-09T09:53:52.442Z,89.44
2023-02-09T09:54:52.437Z,89.91
2023-02-09T09:55:52.924Z,90.01
2023-02-09T09:56:52.475Z,90.01
2023-02-09T09:57:52.440Z,90.2
2023-02-09T09:58:52.442Z,90.58
2023-02-09T09:59:52.477Z,90.77
2023-02-09T10:00:52.629Z,90.86
2023-02-09T10:01:52.515Z,90.95
2023-02-09T10:02:52.436Z,91.14
2023-02-09T10:03:53.483Z,91.33
2023-02-09T10:04:52.635Z,91.71
2023-02-09T10:05:52.453Z,91.71
2023-02-09T10:06:52.483Z,91.81
2023-02-09T10:07:52.462Z,92.19
2023-02-09T10:08:52.509Z,91.33
2023-02-09T10:09:52.478Z,91.24
2023-02-09T10:10:52.464Z,91.81
2023-02-09T10:11:52.518Z,91.33
2023-02-09T10:12:52.469Z,91.05
2023-02-09T10:13:52.510Z,90.48
2023-02-09T10:14:52.499Z,90.67
2023-02-09T10:15:52.469Z,90.29
2023-02-09T10:16:52.640Z,89.91
2023-02-09T10:17:52.513Z,89.72
2023-02-09T10:18:52.513Z,89.58
2023-02-09T10:19:53.345Z,89.58
2023-02-09T10:20:52.500Z,89.86
2023-02-09T10:21:52.546Z,89.48
2023-02-09T10:22:52.471Z,89.48
2023-02-09T10:23:52.494Z,89.2
2023-02-09T10:24:52.512Z,89.11
2023-02-09T10:25:52.484Z,89.29
2023-02-09T10:26:55.524Z,89.01
2023-02-09T10:27:52.557Z,89.11
2023-02-09T10:28:52.484Z,89.29
2023-02-09T10:29:52.501Z,89.11
2023-02-09T10:30:52.813Z,89.11
2023-02-09T10:31:52.830Z,89.29
2023-02-09T10:32:52.510Z,89.15
2023-02-09T10:33:52.482Z,88.58
2023-02-09T10:34:52.666Z,88.1
2023-02-09T10:35:52.495Z,87.63
2023-02-09T10:36:52.550Z,87.45
2023-02-09T10:37:52.503Z,87.82
2023-02-09T10:38:52.548Z,87.35
2023-02-09T10:39:52.516Z,87.45
2023-02-09T10:40:52.656Z,87.73
2023-02-09T10:41:52.535Z,87.54
2023-02-09T10:42:55.653Z,87.25
2023-02-09T10:43:52.503Z,87.73
2023-02-09T10:44:52.510Z,87.45
2023-02-09T10:45:52.538Z,87.25
2023-02-09T10:46:52.550Z,86.82
2023-02-09T10:47:52.527Z,86.54
2023-02-09T10:48:52.537Z,86.63
2023-02-09T10:49:54.738Z,86.54
2023-02-09T10:50:52.543Z,86.63
2023-02-09T10:51:53.412Z,86.25
2023-02-09T10:52:52.653Z,86.35
2023-02-09T10:53:55.389Z,86.54
2023-02-09T10:54:52.557Z,86.25
2023-02-09T10:55:52.552Z,85.97
2023-02-09T10:56:52.581Z,85.68
2023-02-09T10:57:52.531Z,86.25
2023-02-09T10:58:52.571Z,86.16
2023-02-09T10:59:52.532Z,86.44
2023-02-09T11:00:52.531Z,87.06
2023-02-09T11:01:52.703Z,87.11
2023-02-09T11:02:52.536Z,87.3
2023-02-09T11:03:52.582Z,87.01
2023-02-09T11:04:55.338Z,86.35
2023-02-09T11:05:52.573Z,86.35
2023-02-09T11:06:52.566Z,86.63
2023-02-09T11:07:52.538Z,86.25
2023-02-09T11:08:52.554Z,86.72
2023-02-09T11:09:52.638Z,86.44
2023-02-09T11:10:52.560Z,86.35
2023-02-09T11:11:52.578Z,86.44
2023-02-09T11:12:52.588Z,85.97
2023-02-09T11:13:52.559Z,86.16
2023-02-09T11:14:52.582Z,85.87
2023-02-09T11:15:55.365Z,86.16
2023-02-09T11:16:52.593Z,86.07
2023-02-09T11:17:52.565Z,86.25
2023-02-09T11:18:52.557Z,85.78
2023-02-09T11:19:52.575Z,86.54
2023-02-09T11:20:52.579Z,86.54
2023-02-09T11:21:52.614Z,86.35
2023-02-09T11:22:52.557Z,86.54
2023-02-09T11:23:52.575Z,86.44
2023-02-09T11:24:52.578Z,86.44
2023-02-09T11:25:52.590Z,87.3
2023-02-09T11:26:55.864Z,87.15
2023-02-09T11:27:52.618Z,86.77
2023-02-09T11:28:52.605Z,86.44
2023-02-09T11:29:52.565Z,86.35
2023-02-09T11:30:53.154Z,86.54
2023-02-09T11:31:52.814Z,86.72
2023-02-09T11:32:52.577Z,86.82
2023-02-09T11:33:52.583Z,87.3
2023-02-09T11:34:52.581Z,87.01
2023-02-09T11:35:52.587Z,87.2
2023-02-09T11:36:52.605Z,87.39
2023-02-09T11:37:55.628Z,87.35
2023-02-09T11:38:52.591Z,87.35
2023-02-09T11:39:52.581Z,88.01
2023-02-09T11:40:52.593Z,88.01
2023-02-09T11:41:52.624Z,88.2
2023-02-09T11:42:52.596Z,88.48
2023-02-09T11:43:52.588Z,88.58
2023-02-09T11:44:52.622Z,89.34
2023-02-09T11:45:52.599Z,88.96
2023-02-09T11:46:52.692Z,89.53
2023-02-09T11:47:52.586Z,89.15
2023-02-09T11:48:55.388Z,89.43
2023-02-09T11:49:52.604Z,89.81
2023-02-09T11:50:52.605Z,89.81
2023-02-09T11:51:52.634Z,88.96
2023-02-09T11:52:52.628Z,90
2023-02-09T11:53:52.599Z,89.53
2023-02-09T11:54:52.616Z,89.34
2023-02-09T11:55:52.622Z,89.53
2023-02-09T11:56:52.658Z,89.25
2023-02-09T11:57:52.610Z,89.15
2023-02-09T11:58:52.617Z,89.58
2023-02-09T11:59:55.418Z,89.29
2023-02-09T12:01:13.505Z,89.2
2023-02-09T12:01:52.664Z,89.25
2023-02-09T12:02:52.824Z,88.96
2023-02-09T12:03:52.618Z,89.43
2023-02-09T12:04:52.620Z,89.25
2023-02-09T12:05:52.629Z,88.96
2023-02-09T12:06:52.816Z,89.62
2023-02-09T12:07:52.617Z,89.43
2023-02-09T12:08:52.632Z,89.62
2023-02-09T12:09:52.626Z,90
2023-02-09T12:10:55.487Z,90.1
2023-02-09T12:11:52.660Z,90
2023-02-09T12:12:52.633Z,90.15
2023-02-09T12:13:52.837Z,89.81
2023-02-09T12:14:52.646Z,90.38
2023-02-09T12:15:52.763Z,90.48
2023-02-09T12:16:52.700Z,90.48
2023-02-09T12:17:52.634Z,90.67
2023-02-09T12:18:52.651Z,90.67
2023-02-09T12:19:52.877Z,90.91
2023-02-09T12:20:52.638Z,90.67
2023-02-09T12:21:52.656Z,91.05
2023-02-09T12:22:52.652Z,91
2023-02-09T12:23:52.648Z,91.19
2023-02-09T12:24:52.642Z,91.14
2023-02-09T12:25:53.911Z,91.42
2023-02-09T12:26:52.698Z,91.33
2023-02-09T12:27:52.786Z,91.61
2023-02-09T12:28:52.670Z,91.76
2023-02-09T12:29:52.664Z,91.66
2023-02-09T12:30:52.804Z,91.66
2023-02-09T12:31:52.870Z,91.95
2023-02-09T12:32:52.664Z,92.14
2023-02-09T12:33:52.657Z,92.14
2023-02-09T12:34:52.675Z,92.04
2023-02-09T12:35:52.657Z,91.95
2023-02-09T12:36:52.685Z,92.14
2023-02-09T12:37:52.677Z,92.71
2023-02-09T12:39:04.501Z,92.61
2023-02-09T12:39:53.110Z,92.52
2023-02-09T12:40:52.670Z,92.23
2023-02-09T12:41:52.692Z,92.14
2023-02-09T12:42:52.689Z,92.14
2023-02-09T12:43:52.710Z,92.23
2023-02-09T12:44:52.662Z,91.85
2023-02-09T12:45:52.901Z,91.76
2023-02-09T12:46:52.713Z,92.23
2023-02-09T12:47:52.700Z,92.04
2023-02-09T12:48:52.702Z,92.52
2023-02-09T12:49:52.688Z,92.71
2023-02-09T12:50:52.707Z,92.71
2023-02-09T12:51:52.730Z,92.71
2023-02-09T12:52:52.685Z,92.52
2023-02-09T12:53:52.788Z,92.52