createdAt,value
2022-10-29T00:02:24.447Z,17.09
2022-10-29T00:04:50.968Z,17.02
2022-10-29T00:07:17.822Z,17.00
2022-10-29T00:09:44.353Z,16.98
2022-10-29T00:12:10.870Z,16.97
2022-10-29T00:14:37.971Z,16.98
2022-10-29T00:17:04.506Z,17.00
2022-10-29T00:19:31.055Z,17.00
2022-10-29T00:21:57.573Z,17.03
2022-10-29T00:24:24.152Z,17.07
2022-10-29T00:26:50.716Z,17.07
2022-10-29T00:29:17.212Z,17.09
2022-10-29T00:31:43.772Z,17.11
2022-10-29T00:34:10.419Z,17.12
2022-10-29T00:36:36.910Z,17.14
2022-10-29T00:39:03.538Z,17.13
2022-10-29T00:41:30.457Z,17.15
2022-10-29T00:44:15.069Z,17.15
2022-10-29T00:46:51.782Z,17.15
2022-10-29T00:49:20.014Z,17.16
2022-10-29T00:51:47.628Z,17.12
2022-10-29T00:54:16.434Z,17.08
2022-10-29T00:56:51.796Z,17.06
2022-10-29T00:59:18.698Z,17.05
2022-10-29T01:01:47.927Z,17.04
2022-10-29T01:04:15.045Z,17.00
2022-10-29T01:06:47.170Z,16.99
2022-10-29T01:09:14.203Z,16.99
2022-10-29T01:11:40.685Z,16.97
2022-10-29T01:14:07.158Z,16.88
2022-10-29T01:16:37.334Z,16.83
2022-10-29T01:19:13.152Z,16.84
2022-10-29T01:21:52.840Z,16.80
2022-10-29T01:25:01.329Z,16.71
2022-10-29T01:27:46.326Z,16.70
2022-10-29T01:30:21.994Z,16.70
2022-10-29T01:33:14.282Z,16.70
2022-10-29T01:35:47.339Z,16.69
2022-10-29T01:38:33.267Z,16.66
2022-10-29T01:41:18.246Z,16.56
2022-10-29T01:43:49.579Z,16.55
2022-10-29T01:46:28.947Z,16.52
2022-10-29T01:49:01.111Z,16.56
2022-10-29T01:51:31.105Z,16.51
2022-10-29T01:53:59.815Z,16.41
2022-10-29T01:56:26.352Z,16.30
2022-10-29T01:58:56.470Z,16.22
2022-10-29T02:01:52.054Z,16.18
2022-10-29T02:04:27.366Z,16.25
2022-10-29T02:07:10.883Z,16.26
2022-10-29T02:09:44.258Z,16.23
2022-10-29T02:12:33.826Z,16.16
2022-10-29T02:15:07.613Z,16.19
2022-10-29T02:17:34.628Z,16.08
2022-10-29T02:20:10.535Z,16.03
2022-10-29T02:22:37.173Z,16.03
2022-10-29T02:25:04.922Z,16.00
2022-10-29T02:27:31.626Z,15.97
2022-10-29T02:29:58.123Z,15.91
2022-10-29T02:32:24.620Z,15.91
2022-10-29T02:34:51.297Z,15.97
2022-10-29T02:37:17.804Z,15.99
2022-10-29T02:39:44.279Z,16.02
2022-10-29T02:42:11.264Z,15.95
2022-10-29T02:44:38.195Z,15.93
2022-10-29T02:47:04.728Z,15.96
2022-10-29T02:49:31.199Z,15.98
2022-10-29T02:51:58.116Z,15.95
2022-10-29T02:57:06.428Z,15.94
2022-10-29T02:59:32.968Z,15.97
2022-10-29T03:01:59.683Z,16.00
2022-10-29T03:04:26.341Z,16.03
2022-10-29T03:06:52.839Z,16.07
2022-10-29T03:09:19.375Z,16.06
2022-10-29T03:11:46.296Z,16.07
2022-10-29T03:14:13.090Z,16.05
2022-10-29T03:16:39.920Z,16.04
2022-10-29T03:19:06.415Z,16.03
2022-10-29T03:21:32.896Z,16.05
2022-10-29T03:24:00.240Z,16.02
2022-10-29T03:26:27.149Z,16.00
2022-10-29T03:28:55.205Z,16.00
2022-10-29T03:31:21.686Z,16.00
2022-10-29T03:33:48.582Z,15.98
2022-10-29T03:36:15.276Z,15.99
2022-10-29T03:38:41.802Z,15.98
2022-10-29T03:41:10.703Z,15.98
2022-10-29T03:43:38.610Z,16.00
2022-10-29T03:46:06.082Z,16.02
2022-10-29T03:48:33.117Z,16.03
2022-10-29T03:51:06.029Z,16.06
2022-10-29T03:53:33.373Z,16.06
2022-10-29T03:55:59.891Z,16.05
2022-10-29T03:58:26.901Z,16.09
2022-10-29T04:01:01.954Z,16.04
2022-10-29T04:03:30.625Z,16.02
2022-10-29T04:05:58.300Z,15.98
2022-10-29T04:08:26.059Z,15.93
2022-10-29T04:10:53.307Z,15.85
2022-10-29T04:13:20.735Z,15.79
2022-10-29T04:15:47.711Z,15.78
2022-10-29T04:18:14.485Z,15.81
2022-10-29T04:21:05.833Z,15.81
2022-10-29T04:29:02.629Z,15.73
2022-10-29T04:31:29.585Z,15.74
2022-10-29T04:33:56.056Z,15.77
2022-10-29T04:36:22.645Z,15.80
2022-10-29T04:38:50.395Z,15.81
2022-10-29T04:41:16.956Z,15.83
2022-10-29T04:43:43.469Z,15.77
2022-10-29T04:46:10.800Z,15.70
2022-10-29T04:48:37.407Z,15.73
2022-10-29T04:51:04.204Z,15.72
2022-10-29T04:53:30.673Z,15.70
2022-10-29T04:56:05.768Z,15.69
2022-10-29T04:58:32.352Z,15.69
2022-10-29T05:01:03.344Z,15.73
2022-10-29T05:03:29.940Z,15.76
2022-10-29T05:05:56.510Z,15.73
2022-10-29T05:08:24.438Z,15.75
2022-10-29T05:10:53.252Z,15.78
2022-10-29T05:13:19.795Z,15.79
2022-10-29T05:15:53.363Z,15.83
2022-10-29T05:18:20.408Z,15.86
2022-10-29T05:20:46.932Z,15.87
2022-10-29T05:23:13.534Z,15.90
2022-10-29T05:25:42.716Z,15.90
2022-10-29T05:28:11.876Z,15.91
2022-10-29T05:30:38.977Z,15.93
2022-10-29T05:33:09.493Z,15.88
2022-10-29T05:35:36.770Z,15.81
2022-10-29T05:38:04.635Z,15.81
2022-10-29T05:40:31.698Z,15.81
2022-10-29T05:42:58.594Z,15.80
2022-10-29T05:45:25.365Z,15.80
2022-10-29T05:48:03.284Z,15.81
2022-10-29T05:50:31.156Z,15.82
2022-10-29T05:53:05.731Z,15.84
2022-10-29T05:55:34.581Z,15.86
2022-10-29T05:58:04.027Z,15.88
2022-10-29T06:00:33.732Z,15.90
2022-10-29T06:03:00.752Z,15.90
2022-10-29T06:05:27.911Z,15.91
2022-10-29T06:07:59.302Z,15.92
2022-10-29T06:10:28.381Z,15.93
2022-10-29T06:12:55.040Z,15.95
2022-10-29T06:15:22.939Z,16.00
2022-10-29T06:17:49.923Z,15.98
2022-10-29T06:20:19.429Z,15.98
2022-10-29T06:22:45.989Z,16.00
2022-10-29T06:25:12.751Z,16.02
2022-10-29T06:27:39.551Z,16.01
2022-10-29T06:30:07.258Z,16.02
2022-10-29T06:32:33.784Z,16.05
2022-10-29T06:35:00.414Z,16.05
2022-10-29T06:37:27.055Z,16.06
2022-10-29T06:39:53.595Z,16.09
2022-10-29T06:42:20.100Z,16.08
2022-10-29T06:44:46.789Z,16.06
2022-10-29T06:47:13.368Z,16.05
2022-10-29T06:49:39.950Z,16.04
2022-10-29T06:52:06.561Z,16.08
2022-10-29T06:54:33.152Z,16.09
2022-10-29T06:56:59.727Z,16.12
2022-10-29T06:59:26.324Z,16.17
2022-10-29T07:01:52.889Z,16.17
2022-10-29T07:04:20.962Z,16.20
2022-10-29T07:06:47.650Z,16.23
2022-10-29T07:09:14.132Z,16.26
2022-10-29T07:11:40.686Z,16.29
2022-10-29T07:14:08.624Z,16.34
2022-10-29T07:16:36.079Z,16.39
2022-10-29T07:19:06.153Z,16.42
2022-10-29T07:21:32.687Z,16.47
2022-10-29T07:23:59.208Z,16.51
2022-10-29T07:26:25.721Z,16.56
2022-10-29T07:28:57.216Z,16.58
2022-10-29T07:31:23.884Z,16.62
2022-10-29T07:33:50.447Z,16.69
2022-10-29T07:36:17.014Z,16.77
2022-10-29T07:38:43.555Z,16.88
2022-10-29T07:41:10.102Z,16.98
2022-10-29T07:43:36.687Z,17.02
2022-10-29T07:46:03.240Z,17.04
2022-10-29T07:48:29.757Z,17.07
2022-10-29T07:50:59.171Z,17.10
2022-10-29T08:13:42.228Z,17.50
2022-10-29T08:16:08.887Z,17.54
2022-10-29T08:18:35.846Z,17.61
2022-10-29T08:21:05.751Z,17.67
2022-10-29T08:23:32.641Z,17.68
2022-10-29T08:25:59.430Z,17.68
2022-10-29T08:28:26.218Z,17.69
2022-10-29T08:30:52.863Z,17.69
2022-10-29T08:33:20.790Z,17.76
2022-10-29T08:35:47.738Z,17.82
2022-10-29T08:38:14.302Z,17.86
2022-10-29T08:41:06.772Z,17.94
2022-10-29T08:43:55.366Z,17.99
2022-10-29T08:46:42.833Z,18.07
2022-10-29T08:49:34.076Z,18.18
2022-10-29T08:52:10.132Z,18.27
2022-10-29T08:54:40.109Z,18.34
2022-10-29T08:57:14.439Z,18.41
2022-10-29T08:59:49.476Z,18.51
2022-10-29T09:02:18.371Z,18.56
2022-10-29T09:04:45.169Z,18.61
2022-10-29T09:07:34.594Z,18.64
2022-10-29T09:10:07.186Z,18.63
2022-10-29T09:13:08.939Z,18.70
2022-10-29T09:15:58.720Z,18.71
2022-10-29T09:18:47.859Z,18.76
2022-10-29T09:21:36.276Z,18.78
2022-10-29T09:24:18.466Z,18.83
2022-10-29T09:26:58.535Z,18.84
2022-10-29T09:29:33.977Z,18.91
2022-10-29T09:32:05.680Z,18.97
2022-10-29T09:34:40.169Z,19.06
2022-10-29T09:37:19.999Z,19.07
2022-10-29T09:39:50.717Z,19.09
2022-10-29T09:42:23.866Z,19.12
2022-10-29T09:44:55.872Z,19.17
2022-10-29T09:47:49.484Z,19.22
2022-10-29T09:50:25.166Z,19.24
2022-10-29T09:52:53.100Z,19.23
2022-10-29T09:55:25.539Z,19.24
2022-10-29T09:57:53.169Z,19.26
2022-10-29T10:00:24.221Z,19.43
2022-10-29T10:02:57.301Z,19.55
2022-10-29T10:05:29.808Z,19.59
2022-10-29T10:08:13.857Z,19.66
2022-10-29T10:10:59.132Z,19.67
2022-10-29T10:13:38.537Z,19.66
2022-10-29T10:16:06.380Z,19.66
2022-10-29T10:18:32.921Z,19.67
2022-10-29T10:21:13.442Z,19.67
2022-10-29T10:23:44.793Z,19.71
2022-10-29T10:26:27.926Z,19.78
2022-10-29T10:29:27.582Z,19.97
2022-10-29T10:31:56.872Z,20.08
2022-10-29T10:34:36.610Z,20.23
2022-10-29T10:37:03.362Z,20.35
2022-10-29T10:39:42.196Z,20.43
2022-10-29T10:42:37.288Z,20.53
2022-10-29T10:45:24.496Z,20.57
2022-10-29T10:47:59.230Z,20.61
2022-10-29T10:50:33.021Z,20.65
2022-10-29T10:53:17.388Z,20.63
2022-10-29T10:55:58.022Z,20.65
2022-10-29T10:58:36.709Z,20.65
2022-10-29T11:01:09.226Z,20.71
2022-10-29T11:03:44.082Z,20.71
2022-10-29T11:06:17.090Z,20.78
2022-10-29T11:08:53.479Z,20.78
2022-10-29T11:11:27.449Z,20.75
2022-10-29T11:13:59.639Z,20.73
2022-10-29T11:16:28.061Z,20.78
2022-10-29T11:19:07.822Z,20.78
2022-10-29T11:21:43.105Z,20.76
2022-10-29T11:24:13.837Z,20.73
2022-10-29T11:27:12.095Z,20.73
2022-10-29T11:29:58.226Z,20.79
2022-10-29T11:32:39.966Z,20.75
2022-10-29T11:35:13.404Z,20.77
2022-10-29T11:38:21.080Z,20.87
2022-10-29T11:40:55.078Z,20.91
2022-10-29T11:43:22.000Z,20.88
2022-10-29T11:46:05.448Z,20.91
2022-10-29T11:48:45.353Z,20.90
2022-10-29T11:51:33.814Z,20.89
2022-10-29T11:54:06.136Z,20.91
2022-10-29T11:56:52.148Z,20.93
2022-10-29T11:59:27.561Z,20.98
2022-10-29T12:02:35.841Z,20.96
2022-10-29T12:05:16.140Z,20.91
2022-10-29T12:08:07.735Z,20.90
2022-10-29T12:11:05.350Z,20.95
2022-10-29T12:13:58.162Z,21.10
2022-10-29T12:16:58.591Z,21.23
2022-10-29T12:19:47.151Z,21.43
2022-10-29T12:22:36.211Z,21.58
2022-10-29T12:25:19.093Z,21.63
2022-10-29T12:28:44.732Z,21.67
2022-10-29T12:32:03.810Z,21.74
2022-10-29T12:34:30.291Z,21.89
2022-10-29T12:37:07.855Z,22.09
2022-10-29T12:39:47.011Z,22.26
2022-10-29T12:42:26.764Z,22.50
2022-10-29T12:45:15.982Z,22.70
2022-10-29T12:47:58.249Z,22.83
2022-10-29T12:50:43.196Z,22.89
2022-10-29T12:53:18.650Z,22.80
2022-10-29T12:55:46.833Z,22.76
2022-10-29T12:58:45.051Z,22.67
2022-10-29T13:01:57.533Z,22.53
2022-10-29T13:04:23.977Z,22.35
2022-10-29T13:06:57.219Z,22.25
2022-10-29T13:09:31.457Z,22.18
2022-10-29T13:12:00.603Z,22.14
2022-10-29T13:14:33.546Z,22.16
2022-10-29T13:17:03.181Z,22.22
2022-10-29T13:19:36.011Z,22.28
2022-10-29T13:22:33.371Z,22.29
2022-10-29T13:25:34.226Z,22.43
2022-10-29T13:28:21.234Z,22.41
2022-10-29T13:31:13.828Z,22.44
2022-10-29T13:33:40.296Z,22.30
2022-10-29T13:36:15.596Z,22.21
2022-10-29T13:39:05.279Z,22.17
2022-10-29T13:41:40.372Z,22.08
2022-10-29T13:44:14.253Z,22.07
2022-10-29T13:46:47.947Z,22.06
2022-10-29T13:49:19.270Z,22.01
2022-10-29T13:52:00.795Z,21.95
2022-10-29T13:57:13.614Z,21.87
2022-10-29T13:59:56.330Z,21.82
2022-10-29T14:02:30.121Z,21.88
2022-10-29T14:05:06.119Z,21.94
2022-10-29T14:07:44.174Z,22.02
2022-10-29T14:10:20.855Z,22.03
2022-10-29T14:12:51.571Z,22.01
2022-10-29T14:15:18.860Z,21.97
2022-10-29T14:17:45.394Z,21.87
2022-10-29T14:20:21.159Z,21.77
2022-10-29T14:22:47.735Z,21.71
2022-10-29T14:25:30.315Z,21.62
2022-10-29T14:28:15.544Z,21.47
2022-10-29T14:30:42.102Z,21.40
2022-10-29T14:33:23.248Z,21.33
2022-10-29T14:35:50.448Z,21.25
2022-10-29T14:38:18.034Z,21.21
2022-10-29T14:40:45.578Z,21.16
2022-10-29T14:43:23.288Z,21.13
2022-10-29T14:45:49.906Z,21.14
2022-10-29T14:48:18.694Z,21.10
2022-10-29T14:50:49.611Z,21.09
2022-10-29T14:53:30.437Z,21.08
2022-10-29T14:55:59.141Z,21.09
2022-10-29T14:58:32.244Z,21.10
2022-10-29T15:00:59.969Z,21.08
2022-10-29T15:03:30.522Z,21.07
2022-10-29T15:06:18.908Z,21.07
2022-10-29T15:08:54.170Z,21.05
2022-10-29T15:11:35.995Z,21.02
2022-10-29T15:14:04.726Z,20.99
2022-10-29T15:16:36.740Z,20.99
2022-10-29T15:19:15.366Z,20.96
2022-10-29T15:21:42.112Z,20.94
2022-10-29T15:24:16.520Z,20.91
2022-10-29T15:26:49.629Z,20.88
2022-10-29T15:29:29.170Z,20.85
2022-10-29T15:32:01.524Z,20.86
2022-10-29T15:34:37.865Z,20.85
2022-10-29T15:37:19.652Z,20.82
2022-10-29T15:40:02.503Z,20.84
2022-10-29T15:42:32.256Z,20.82
2022-10-29T15:45:08.473Z,20.77
2022-10-29T15:47:37.401Z,20.73
2022-10-29T15:50:10.906Z,20.77
2022-10-29T15:52:59.212Z,20.76
2022-10-29T15:55:34.170Z,20.73
2022-10-29T15:58:04.291Z,20.70
2022-10-29T16:00:31.308Z,20.69
2022-10-29T16:03:07.336Z,20.67
2022-10-29T16:05:33.900Z,20.64
2022-10-29T16:08:03.116Z,20.60
2022-10-29T16:10:29.877Z,20.59
2022-10-29T16:12:56.706Z,20.50
2022-10-29T16:15:23.509Z,20.47
2022-10-29T16:17:50.021Z,20.45
2022-10-29T16:20:19.220Z,20.41
2022-10-29T16:22:47.193Z,20.34
2022-10-29T16:25:31.846Z,20.30
2022-10-29T16:27:58.760Z,20.27
2022-10-29T16:30:25.965Z,20.21
2022-10-29T16:32:53.069Z,20.17
2022-10-29T16:35:22.467Z,20.14
2022-10-29T16:37:49.507Z,20.12
2022-10-29T16:40:16.961Z,20.10
2022-10-29T16:42:44.918Z,20.07
2022-10-29T16:45:26.935Z,20.06
2022-10-29T16:47:54.639Z,20.02
2022-10-29T16:50:27.642Z,19.98
2022-10-29T16:53:03.211Z,19.98
2022-10-29T16:55:30.418Z,19.94
2022-10-29T16:57:57.396Z,19.90
2022-10-29T17:00:26.055Z,19.88
2022-10-29T17:02:52.759Z,19.84
2022-10-29T17:05:19.355Z,19.81
2022-10-29T17:07:45.871Z,19.79
2022-10-29T17:10:12.350Z,19.77
2022-10-29T17:12:38.844Z,19.78
2022-10-29T17:15:05.906Z,19.73
2022-10-29T17:17:32.437Z,19.72
2022-10-29T17:19:59.188Z,19.69
2022-10-29T17:22:25.688Z,19.68
2022-10-29T17:24:52.311Z,19.66
2022-10-29T17:27:18.845Z,19.64
2022-10-29T17:29:45.529Z,19.70
2022-10-29T17:32:12.017Z,19.69
2022-10-29T17:34:41.890Z,19.66
2022-10-29T17:37:09.407Z,19.68
2022-10-29T17:39:35.907Z,19.67
2022-10-29T17:42:02.391Z,19.63
2022-10-29T17:44:29.015Z,19.64
2022-10-29T17:46:55.591Z,19.60
2022-10-29T17:49:22.129Z,19.60
2022-10-29T17:51:48.683Z,19.57
2022-10-29T17:54:16.355Z,19.55
2022-10-29T17:56:42.970Z,19.55
2022-10-29T17:59:09.602Z,19.56
2022-10-29T18:01:36.624Z,19.56
2022-10-29T18:04:04.487Z,19.56
2022-10-29T18:06:31.537Z,19.54
2022-10-29T18:08:59.486Z,19.55
2022-10-29T18:11:26.436Z,19.53
2022-10-29T18:13:53.332Z,19.51
2022-10-29T18:16:22.477Z,19.51
2022-10-29T18:19:01.459Z,19.51
2022-10-29T18:21:30.133Z,19.52
2022-10-29T18:23:56.778Z,19.50
2022-10-29T18:26:31.849Z,19.50
2022-10-29T18:29:00.876Z,19.52
2022-10-29T18:31:30.537Z,19.55
2022-10-29T18:34:04.846Z,19.49
2022-10-29T18:36:32.305Z,19.48
2022-10-29T18:38:59.314Z,19.47
2022-10-29T18:41:26.181Z,19.47
2022-10-29T18:43:53.112Z,19.45
2022-10-29T18:46:20.411Z,19.45
2022-10-29T18:48:48.060Z,19.45
2022-10-29T18:51:18.625Z,19.42
2022-10-29T18:53:45.840Z,19.40
2022-10-29T18:56:15.330Z,19.41
2022-10-29T18:58:42.222Z,19.37
2022-10-29T19:01:17.080Z,19.37
2022-10-29T19:03:44.391Z,19.35
2022-10-29T19:06:13.001Z,19.34
2022-10-29T19:08:42.233Z,19.34
2022-10-29T19:11:13.098Z,19.36
2022-10-29T19:13:39.890Z,19.38
2022-10-29T19:16:10.245Z,19.36
2022-10-29T19:18:38.142Z,19.32
2022-10-29T19:21:06.692Z,19.31
2022-10-29T19:23:34.282Z,19.30
2022-10-29T19:26:10.352Z,19.30
2022-10-29T19:28:37.807Z,19.26
2022-10-29T19:31:16.631Z,19.25
2022-10-29T19:33:47.156Z,19.22
2022-10-29T19:36:13.665Z,19.22
2022-10-29T19:38:40.179Z,19.19
2022-10-29T19:41:06.667Z,19.25
2022-10-29T19:43:33.628Z,19.26
2022-10-29T19:46:01.416Z,19.26
2022-10-29T19:48:27.973Z,19.29
2022-10-29T19:50:56.539Z,19.28
2022-10-29T19:53:24.165Z,19.32
2022-10-29T19:55:50.949Z,19.33
2022-10-29T19:58:18.081Z,19.34
2022-10-29T20:00:44.973Z,19.36
2022-10-29T20:03:12.745Z,19.34
2022-10-29T20:05:40.750Z,19.33
2022-10-29T20:08:11.401Z,19.33
2022-10-29T20:10:41.335Z,19.35
2022-10-29T20:13:07.857Z,19.34
2022-10-29T20:15:34.412Z,19.34
2022-10-29T20:18:01.127Z,19.37
2022-10-29T20:20:27.702Z,19.33
2022-10-29T20:22:54.680Z,19.31
2022-10-29T20:25:24.204Z,19.31
2022-10-29T20:27:50.964Z,19.27
2022-10-29T20:30:17.734Z,19.23
2022-10-29T20:32:44.222Z,19.18
2022-10-29T20:35:10.685Z,19.18
2022-10-29T20:37:37.218Z,19.17
2022-10-29T20:40:04.477Z,19.16
2022-10-29T20:42:30.963Z,19.15
2022-10-29T20:44:57.507Z,19.13
2022-10-29T20:47:23.988Z,19.13
2022-10-29T20:49:50.528Z,19.11
2022-10-29T20:52:17.016Z,19.09
2022-10-29T20:54:43.561Z,19.08
2022-10-29T20:57:10.122Z,19.05
2022-10-29T20:59:36.647Z,19.01
2022-10-29T21:02:03.277Z,19.01
2022-10-29T21:04:29.889Z,19.00
2022-10-29T21:06:56.393Z,18.99
2022-10-29T21:09:22.978Z,19.00
2022-10-29T21:11:49.460Z,18.95
2022-10-29T21:14:15.951Z,18.95
2022-10-29T21:16:42.747Z,18.92
2022-10-29T21:19:09.301Z,18.91
2022-10-29T21:21:35.798Z,18.89
2022-10-29T21:24:02.481Z,18.87
2022-10-29T21:26:29.099Z,18.86
2022-10-29T21:28:56.480Z,18.83
2022-10-29T21:31:24.666Z,18.79
2022-10-29T21:33:55.352Z,18.78
2022-10-29T21:36:22.762Z,18.74
2022-10-29T21:38:49.548Z,18.71
2022-10-29T21:41:16.687Z,18.67
2022-10-29T21:43:43.163Z,18.65
2022-10-29T21:46:09.837Z,18.61
2022-10-29T21:48:36.464Z,18.60
2022-10-29T21:51:06.096Z,18.56
2022-10-29T21:53:33.010Z,18.54
2022-10-29T21:56:02.216Z,18.51
2022-10-29T21:58:29.743Z,18.49
2022-10-29T22:01:10.859Z,18.48
2022-10-29T22:03:40.627Z,18.44
2022-10-29T22:06:28.020Z,18.42
2022-10-29T22:08:59.804Z,18.41
2022-10-29T22:11:28.220Z,18.39
2022-10-29T22:13:55.301Z,18.45
2022-10-29T22:16:22.377Z,18.41
2022-10-29T22:18:50.071Z,18.39
2022-10-29T22:21:19.789Z,18.39
2022-10-29T22:23:55.036Z,18.40
2022-10-29T22:26:24.343Z,18.38
2022-10-29T22:28:50.988Z,18.37
2022-10-29T22:31:19.898Z,18.46
2022-10-29T22:33:47.416Z,18.54
2022-10-29T22:36:18.270Z,18.60
2022-10-29T22:38:45.107Z,18.73
2022-10-29T22:41:16.862Z,18.73
2022-10-29T22:43:44.593Z,18.65
2022-10-29T22:46:13.421Z,18.56
2022-10-29T22:48:40.194Z,18.52
2022-10-29T22:51:11.867Z,18.49
2022-10-29T22:53:41.064Z,18.45
2022-10-29T22:56:10.693Z,18.45
2022-10-29T22:58:37.205Z,18.42
2022-10-29T23:01:10.782Z,18.40
2022-10-29T23:03:40.044Z,18.40
2022-10-29T23:06:08.786Z,18.38
2022-10-29T23:08:35.895Z,18.35
2022-10-29T23:11:13.643Z,18.36
2022-10-29T23:13:40.128Z,18.37
2022-10-29T23:16:07.255Z,18.36
2022-10-29T23:18:33.776Z,18.35
2022-10-29T23:21:04.197Z,18.35
2022-10-29T23:23:31.387Z,18.37
2022-10-29T23:26:01.881Z,18.36
2022-10-29T23:28:33.009Z,18.34
2022-10-29T23:31:01.491Z,18.32
2022-10-29T23:33:29.189Z,18.31
2022-10-29T23:35:55.853Z,18.31
2022-10-29T23:38:22.535Z,18.27
2022-10-29T23:40:49.013Z,18.24
2022-10-29T23:43:15.975Z,18.25
2022-10-29T23:45:42.960Z,18.22
2022-10-29T23:48:10.461Z,18.18
2022-10-29T23:50:37.850Z,18.17
2022-10-29T23:53:06.991Z,18.14
2022-10-29T23:55:34.668Z,18.13
2022-10-29T23:58:02.170Z,18.12
