createdAt,value
2018-12-21T00:00:00.842Z,43.77
2018-12-21T00:02:28.384Z,47.53
2018-12-21T00:04:55.899Z,45.43
2018-12-21T00:07:23.421Z,41.83
2018-12-21T00:09:50.978Z,48.40
2018-12-21T00:12:18.506Z,47.73
2018-12-21T00:14:46.170Z,47.87
2018-12-21T00:17:13.716Z,47.17
2018-12-21T00:19:41.267Z,44.33
2018-12-21T00:22:08.797Z,46.17
2018-12-21T00:24:36.372Z,43.30
2018-12-21T00:27:04.428Z,43.50
2018-12-21T00:29:32.296Z,42.57
2018-12-21T00:32:05.543Z,48.57
2018-12-21T00:34:38.726Z,48.97
2018-12-21T00:37:11.736Z,49.43
2018-12-21T00:39:44.993Z,53.90
2018-12-21T00:42:15.002Z,45.60
2018-12-21T00:44:42.936Z,47.00
2018-12-21T00:47:11.919Z,47.90
2018-12-21T00:49:39.439Z,47.10
2018-12-21T00:52:07.457Z,52.97
2018-12-21T00:54:34.968Z,46.13
2018-12-21T00:57:02.480Z,60.47
2018-12-21T00:59:30.428Z,48.67
2018-12-21T01:01:57.976Z,45.97
2018-12-21T01:04:25.488Z,44.33
2018-12-21T01:06:53.044Z,50.83
2018-12-21T01:09:20.556Z,50.87
2018-12-21T01:11:48.109Z,51.57
2018-12-21T01:14:15.892Z,49.63
2018-12-21T01:16:43.536Z,55.37
2018-12-21T01:19:11.057Z,50.67
2018-12-21T01:21:39.179Z,50.53
2018-12-21T01:24:06.869Z,52.60
2018-12-21T01:26:34.383Z,51.47
2018-12-21T01:29:02.180Z,51.67
2018-12-21T01:31:29.697Z,52.33
2018-12-21T01:33:57.224Z,52.57
2018-12-21T01:36:24.767Z,49.17
2018-12-21T01:38:52.284Z,49.23
2018-12-21T01:41:19.814Z,54.70
2018-12-21T01:43:47.625Z,51.13
2018-12-21T01:46:15.152Z,49.73
2018-12-21T01:48:42.684Z,49.30
2018-12-21T01:51:10.521Z,50.30
2018-12-21T01:53:38.365Z,50.83
2018-12-21T01:56:05.886Z,49.27
2018-12-21T01:58:33.501Z,49.90
2018-12-21T02:01:01.064Z,50.40
2018-12-21T02:03:28.589Z,50.33
2018-12-21T02:05:56.103Z,49.23
2018-12-21T02:08:23.913Z,48.93
2018-12-21T02:10:51.432Z,50.40
2018-12-21T02:13:18.943Z,49.83
2018-12-21T02:15:46.645Z,48.37
2018-12-21T02:18:14.169Z,49.57
2018-12-21T02:20:41.684Z,48.03
2018-12-21T02:23:09.219Z,49.17
2018-12-21T02:25:36.737Z,49.80
2018-12-21T02:28:04.263Z,71.23
2018-12-21T02:30:32.086Z,74.17
2018-12-21T02:32:59.606Z,64.17
2018-12-21T02:35:27.165Z,83.80
2018-12-21T02:37:54.730Z,138.40
2018-12-21T02:40:22.264Z,81.23
2018-12-21T02:42:49.844Z,58.57
2018-12-21T02:45:17.729Z,58.47
2018-12-21T02:47:45.284Z,51.23
2018-12-21T02:50:12.827Z,49.67
2018-12-21T02:52:40.613Z,47.43
2018-12-21T02:55:08.138Z,46.97
2018-12-21T02:57:35.718Z,50.83
2018-12-21T03:00:05.241Z,48.27
2018-12-21T03:02:32.777Z,48.37
2018-12-21T03:05:00.305Z,48.20
2018-12-21T03:07:27.891Z,47.53
2018-12-21T03:09:55.409Z,48.70
2018-12-21T03:12:22.920Z,47.50
2018-12-21T03:14:50.473Z,46.03
2018-12-21T03:17:17.995Z,46.87
2018-12-21T03:19:45.518Z,47.27
2018-12-21T03:22:15.174Z,46.00
2018-12-21T03:24:42.953Z,52.70
2018-12-21T03:27:10.468Z,47.90
2018-12-21T03:29:38.377Z,49.00
2018-12-21T03:32:05.941Z,47.87
2018-12-21T03:34:33.481Z,49.67
2018-12-21T03:37:01.361Z,49.17
2018-12-21T03:39:28.876Z,48.40
2018-12-21T03:41:56.394Z,53.37
2018-12-21T03:44:24.274Z,53.70
2018-12-21T03:46:51.916Z,52.40
2018-12-21T03:49:19.424Z,53.37
2018-12-21T03:51:47.240Z,48.13
2018-12-21T03:54:14.960Z,48.33
2018-12-21T03:56:42.473Z,44.90
2018-12-21T03:59:10.404Z,53.63
2018-12-21T04:01:37.923Z,50.10
2018-12-21T04:04:05.844Z,47.50
2018-12-21T04:06:33.376Z,53.47
2018-12-21T04:09:00.899Z,50.03
2018-12-21T04:11:28.757Z,47.97
2018-12-21T04:13:59.779Z,44.87
2018-12-21T04:16:27.296Z,42.67
2018-12-21T04:18:54.885Z,40.87
2018-12-21T04:21:22.677Z,40.73
2018-12-21T04:23:50.187Z,38.60
2018-12-21T04:26:17.867Z,40.57
2018-12-21T04:28:45.378Z,45.97
2018-12-21T04:31:12.919Z,38.43
2018-12-21T04:33:40.451Z,41.93
2018-12-21T04:36:08.220Z,44.30
2018-12-21T04:38:35.735Z,43.20
2018-12-21T04:41:03.252Z,41.80
2018-12-21T04:43:31.029Z,45.10
2018-12-21T04:45:58.554Z,41.80
2018-12-21T04:48:26.072Z,43.77
2018-12-21T04:50:53.789Z,47.13
2018-12-21T04:53:21.388Z,44.80
2018-12-21T04:55:48.905Z,44.27
2018-12-21T04:58:16.759Z,52.20
2018-12-21T05:00:44.295Z,57.50
2018-12-21T05:03:12.071Z,43.70
2018-12-21T05:05:39.962Z,42.17
2018-12-21T05:08:07.598Z,43.93
2018-12-21T05:10:35.125Z,41.93
2018-12-21T05:13:02.900Z,41.50
2018-12-21T05:15:30.821Z,37.80
2018-12-21T05:17:58.340Z,43.43
2018-12-21T05:20:26.241Z,45.43
2018-12-21T05:22:53.773Z,43.83
2018-12-21T05:25:21.499Z,43.80
2018-12-21T05:27:49.139Z,44.63
2018-12-21T05:30:16.857Z,57.77
2018-12-21T05:32:44.367Z,51.43
2018-12-21T05:35:11.888Z,50.37
2018-12-21T05:37:39.783Z,48.03
2018-12-21T05:40:07.605Z,50.40
2018-12-21T05:42:35.269Z,50.83
2018-12-21T05:45:02.882Z,49.83
2018-12-21T05:47:30.616Z,48.90
2018-12-21T05:49:58.162Z,48.97
2018-12-21T05:52:25.701Z,53.80
2018-12-21T05:54:53.256Z,71.90
2018-12-21T05:57:20.826Z,53.27
2018-12-21T05:59:48.347Z,54.27
2018-12-21T06:02:16.177Z,47.53
2018-12-21T06:04:43.706Z,57.17
2018-12-21T06:07:11.235Z,68.20
2018-12-21T06:09:39.204Z,58.40
2018-12-21T06:12:06.714Z,58.70
2018-12-21T06:14:34.261Z,61.20
2018-12-21T06:17:02.321Z,60.07
2018-12-21T06:19:29.884Z,55.33
2018-12-21T06:21:57.446Z,51.40
2018-12-21T06:24:25.411Z,50.53
2018-12-21T06:26:52.947Z,49.90
2018-12-21T06:29:20.465Z,52.50
2018-12-21T06:31:48.084Z,51.10
2018-12-21T06:34:15.600Z,51.87
2018-12-21T06:36:43.202Z,50.97
2018-12-21T06:39:10.766Z,49.93
2018-12-21T06:41:38.299Z,51.33
2018-12-21T06:44:06.079Z,50.97
2018-12-21T06:46:33.866Z,52.30
2018-12-21T06:49:01.392Z,53.27
2018-12-21T06:51:28.967Z,51.77
2018-12-21T06:53:56.582Z,51.00
2018-12-21T06:56:24.092Z,52.60
2018-12-21T06:58:51.932Z,51.67
2018-12-21T07:01:19.469Z,45.57
2018-12-21T07:03:47.398Z,52.70
2018-12-21T07:06:15.032Z,54.40
2018-12-21T07:08:42.832Z,52.90
2018-12-21T07:11:10.349Z,47.83
2018-12-21T07:13:38.144Z,52.13
2018-12-21T07:16:05.685Z,49.73
2018-12-21T07:18:36.865Z,50.00
2018-12-21T07:21:04.383Z,49.07
2018-12-21T07:23:31.896Z,49.50
2018-12-21T07:25:59.506Z,51.90
2018-12-21T07:28:27.034Z,55.40
2018-12-21T07:30:54.589Z,56.03
2018-12-21T07:33:22.120Z,53.40
2018-12-21T07:35:49.870Z,56.27
2018-12-21T07:38:17.398Z,55.60
2018-12-21T07:40:44.961Z,54.60
2018-12-21T07:43:12.490Z,59.10
2018-12-21T07:45:40.037Z,55.70
2018-12-21T07:48:07.556Z,55.63
2018-12-21T07:50:35.091Z,60.13
2018-12-21T07:53:02.994Z,55.53
2018-12-21T07:55:30.524Z,73.50
2018-12-21T07:57:58.700Z,59.60
2018-12-21T08:00:26.864Z,58.00
2018-12-21T08:02:54.461Z,50.90
2018-12-21T08:05:21.975Z,56.03
2018-12-21T08:07:49.644Z,57.77
2018-12-21T08:10:17.168Z,53.63
2018-12-21T08:12:44.761Z,57.43
2018-12-21T08:15:12.555Z,55.80
2018-12-21T08:17:40.094Z,58.27
2018-12-21T08:20:08.012Z,57.73
2018-12-21T08:22:35.916Z,57.77
2018-12-21T08:25:03.835Z,57.67
2018-12-21T08:27:31.348Z,53.97
2018-12-21T08:29:59.005Z,52.10
2018-12-21T08:32:26.533Z,51.90
2018-12-21T08:34:54.039Z,56.60
2018-12-21T08:37:21.988Z,57.40
2018-12-21T08:39:49.549Z,55.60
2018-12-21T08:42:17.080Z,56.80
2018-12-21T08:44:44.857Z,55.67
2018-12-21T08:47:12.416Z,59.57
2018-12-21T08:49:39.928Z,58.67
2018-12-21T08:52:07.848Z,61.17
2018-12-21T08:54:35.363Z,58.90
2018-12-21T08:57:03.191Z,59.87
2018-12-21T08:59:30.714Z,64.53
2018-12-21T09:01:58.228Z,66.10
2018-12-21T09:04:32.090Z,60.97
2018-12-21T09:06:55.909Z,58.53
2018-12-21T09:09:23.740Z,58.27
2018-12-21T09:11:51.264Z,60.90
2018-12-21T09:14:19.142Z,62.43
2018-12-21T09:16:46.766Z,57.67
2018-12-21T09:19:14.615Z,61.40
2018-12-21T09:21:42.124Z,63.00
2018-12-21T09:24:09.706Z,56.77
2018-12-21T09:26:37.252Z,62.40
2018-12-21T09:29:04.821Z,62.27
2018-12-21T09:31:32.712Z,61.27
2018-12-21T09:34:00.249Z,61.70
2018-12-21T09:36:27.805Z,64.77
2018-12-21T09:38:55.656Z,67.43
2018-12-21T09:41:23.335Z,66.93
2018-12-21T09:43:50.849Z,68.33
2018-12-21T09:46:18.678Z,67.43
2018-12-21T09:48:46.625Z,63.43
2018-12-21T09:51:14.137Z,60.03
2018-12-21T09:53:41.692Z,61.20
2018-12-21T09:56:09.234Z,62.63
2018-12-21T09:58:36.733Z,64.57
2018-12-21T10:01:04.259Z,64.57
2018-12-21T10:03:32.005Z,58.10
2018-12-21T10:05:59.520Z,63.60
2018-12-21T10:08:27.096Z,64.47
2018-12-21T10:10:54.963Z,68.97
2018-12-21T10:13:22.523Z,62.67
2018-12-21T10:15:50.089Z,64.10
2018-12-21T10:18:17.970Z,62.90
2018-12-21T10:20:45.559Z,66.27
2018-12-21T10:23:13.083Z,63.47
2018-12-21T10:25:41.032Z,65.30
2018-12-21T10:28:08.545Z,67.83
2018-12-21T10:30:36.358Z,65.47
2018-12-21T10:33:03.918Z,65.03
2018-12-21T10:35:31.476Z,65.70
2018-12-21T10:37:59.032Z,76.20
2018-12-21T10:40:26.543Z,68.23
2018-12-21T10:42:54.091Z,68.93
2018-12-21T10:45:21.846Z,70.70
2018-12-21T10:47:49.882Z,72.10
2018-12-21T10:50:17.421Z,65.37
2018-12-21T10:52:45.000Z,66.70
2018-12-21T10:55:12.514Z,69.23
2018-12-21T10:57:40.334Z,73.93
2018-12-21T11:00:09.315Z,74.90
2018-12-21T11:02:37.090Z,66.90
2018-12-21T11:05:04.958Z,69.80
2018-12-21T11:07:32.468Z,74.33
2018-12-21T11:10:00.371Z,83.10
2018-12-21T11:12:27.932Z,75.83
2018-12-21T11:14:55.700Z,75.10
2018-12-21T11:17:23.234Z,75.73
2018-12-21T11:19:51.108Z,70.60
2018-12-21T11:22:18.627Z,71.13
2018-12-21T11:24:46.190Z,74.30
2018-12-21T11:27:13.710Z,77.90
2018-12-21T11:29:41.352Z,77.40
2018-12-21T11:32:08.906Z,78.47
2018-12-21T11:34:42.424Z,74.70
2018-12-21T11:37:10.405Z,77.90
2018-12-21T11:39:37.939Z,82.13
2018-12-21T11:42:05.806Z,80.73
2018-12-21T11:44:33.367Z,81.30
2018-12-21T11:47:01.239Z,82.00
2018-12-21T11:49:28.751Z,81.17
2018-12-21T11:51:56.580Z,83.10
2018-12-21T11:54:24.098Z,86.27
2018-12-21T11:56:51.675Z,80.90
2018-12-21T11:59:19.197Z,83.20
2018-12-21T12:01:46.740Z,81.83
2018-12-21T12:04:14.273Z,83.63
2018-12-21T12:06:41.785Z,77.33
2018-12-21T12:09:09.572Z,82.73
2018-12-21T12:11:37.080Z,81.63
2018-12-21T12:14:04.723Z,87.03
2018-12-21T12:16:32.637Z,87.60
2018-12-21T12:19:00.317Z,83.67
2018-12-21T12:21:27.845Z,83.00
2018-12-21T12:23:55.663Z,83.30
2018-12-21T12:26:23.190Z,84.70
2018-12-21T12:28:50.759Z,87.87
2018-12-21T12:31:18.312Z,87.60
2018-12-21T12:33:45.819Z,89.17
2018-12-21T12:36:13.336Z,89.10
2018-12-21T12:38:41.106Z,92.43
2018-12-21T12:41:08.607Z,86.70
2018-12-21T12:43:36.216Z,87.73
2018-12-21T12:46:04.287Z,82.20
2018-12-21T12:48:31.821Z,91.10
2018-12-21T12:50:59.330Z,90.07
2018-12-21T12:53:27.278Z,86.37
2018-12-21T12:55:54.903Z,87.83
2018-12-21T12:58:22.412Z,84.73
2018-12-21T13:00:50.304Z,80.33
2018-12-21T13:03:18.023Z,82.03
2018-12-21T13:05:45.528Z,81.27
2018-12-21T13:08:13.366Z,80.07
2018-12-21T13:10:40.899Z,71.83
2018-12-21T13:13:11.967Z,70.33
2018-12-21T13:15:39.485Z,75.77
2018-12-21T13:18:06.990Z,76.40
2018-12-21T13:20:34.922Z,75.43
2018-12-21T13:23:02.419Z,78.63
2018-12-21T13:25:29.936Z,83.23
2018-12-21T13:27:57.782Z,86.67
2018-12-21T13:30:25.418Z,86.23
2018-12-21T13:32:53.025Z,79.57
2018-12-21T13:35:20.815Z,79.27
2018-12-21T13:37:48.365Z,76.77
2018-12-21T13:40:16.010Z,81.27
2018-12-21T13:42:43.842Z,83.53
2018-12-21T13:45:11.365Z,86.20
2018-12-21T13:47:38.874Z,79.50
2018-12-21T13:50:09.035Z,85.63
2018-12-21T13:52:36.569Z,88.23
2018-12-21T13:55:05.048Z,89.60
2018-12-21T13:57:32.841Z,80.37
2018-12-21T14:00:00.367Z,78.57
2018-12-21T14:02:27.893Z,78.20
2018-12-21T14:04:55.659Z,75.87
2018-12-21T14:07:23.182Z,81.93
2018-12-21T14:09:50.813Z,80.03
2018-12-21T14:12:18.475Z,84.07
2018-12-21T14:14:46.340Z,78.50
2018-12-21T14:17:13.900Z,90.33
2018-12-21T14:19:41.415Z,91.27
2018-12-21T14:22:09.248Z,95.23
2018-12-21T14:24:36.888Z,93.30
2018-12-21T14:27:04.444Z,98.83
2018-12-21T14:29:32.233Z,99.17
2018-12-21T14:31:59.757Z,101.10
2018-12-21T14:34:27.301Z,101.93
2018-12-21T14:36:55.095Z,103.77
2018-12-21T14:39:22.646Z,104.27
2018-12-21T14:41:50.173Z,96.70
2018-12-21T14:44:18.045Z,94.67
2018-12-21T14:46:45.569Z,94.70
2018-12-21T14:49:13.092Z,96.07
2018-12-21T14:51:41.002Z,94.10
2018-12-21T14:54:08.529Z,93.20
2018-12-21T14:56:36.071Z,98.50
2018-12-21T14:59:04.003Z,99.13
2018-12-21T15:01:31.526Z,100.00
2018-12-21T15:03:59.160Z,100.70
2018-12-21T15:06:26.709Z,105.50
2018-12-21T15:08:54.230Z,107.23
2018-12-21T15:11:21.764Z,100.77
2018-12-21T15:13:49.603Z,99.47
2018-12-21T15:16:17.688Z,106.07
2018-12-21T15:18:45.229Z,105.43
2018-12-21T15:21:12.789Z,103.63
2018-12-21T15:23:40.333Z,114.53
2018-12-21T15:26:07.865Z,115.27
2018-12-21T15:28:35.709Z,114.80
2018-12-21T15:31:03.332Z,106.60
2018-12-21T15:33:30.859Z,107.73
2018-12-21T15:35:58.596Z,108.93
2018-12-21T15:38:26.125Z,108.13
2018-12-21T15:40:53.645Z,107.23
2018-12-21T15:43:21.456Z,110.23
2018-12-21T15:45:49.094Z,115.30
2018-12-21T15:48:16.635Z,116.13
2018-12-21T15:50:48.669Z,113.10
2018-12-21T15:53:16.276Z,116.03
2018-12-21T15:55:43.839Z,120.07
2018-12-21T15:58:11.735Z,128.63
2018-12-21T16:00:39.375Z,117.03
2018-12-21T16:03:06.928Z,105.87
2018-12-21T16:05:34.501Z,107.50
2018-12-21T16:08:02.041Z,112.13
2018-12-21T16:10:29.604Z,100.60
2018-12-21T16:12:57.407Z,103.67
2018-12-21T16:15:24.947Z,104.30
2018-12-21T16:17:52.495Z,107.53
2018-12-21T16:20:27.156Z,105.10
2018-12-21T16:22:54.680Z,104.93
2018-12-21T16:25:22.191Z,106.87
2018-12-21T16:27:50.000Z,109.47
2018-12-21T16:30:17.553Z,106.83
2018-12-21T16:32:45.328Z,105.27
2018-12-21T16:35:12.851Z,108.53
2018-12-21T16:37:40.848Z,113.47
2018-12-21T16:40:09.026Z,121.53
2018-12-21T16:42:36.630Z,119.57
2018-12-21T16:45:06.551Z,115.60
2018-12-21T16:47:34.146Z,108.37
2018-12-21T16:50:01.898Z,110.40
2018-12-21T16:52:29.517Z,115.57
2018-12-21T16:54:57.365Z,117.23
2018-12-21T16:57:24.906Z,126.53
2018-12-21T16:59:52.455Z,119.97
2018-12-21T17:02:20.319Z,123.30
2018-12-21T17:04:47.878Z,119.27
2018-12-21T17:07:15.392Z,123.30
2018-12-21T17:09:43.211Z,126.77
2018-12-21T17:12:10.732Z,128.77
2018-12-21T17:14:38.484Z,133.67
2018-12-21T17:17:06.044Z,135.30
2018-12-21T17:19:33.587Z,130.87
2018-12-21T17:22:01.099Z,133.47
2018-12-21T17:24:28.662Z,133.60
2018-12-21T17:26:56.220Z,126.90
2018-12-21T17:29:23.775Z,125.97
2018-12-21T17:31:51.669Z,131.67
2018-12-21T17:34:19.196Z,127.57
2018-12-21T17:36:46.769Z,132.53
2018-12-21T17:39:14.419Z,128.10
2018-12-21T17:41:41.979Z,121.53
2018-12-21T17:44:09.536Z,134.10
2018-12-21T17:46:37.177Z,130.63
2018-12-21T17:49:04.708Z,136.90
2018-12-21T17:51:32.236Z,137.47
2018-12-21T17:53:59.977Z,136.63
2018-12-21T17:56:30.008Z,136.00
2018-12-21T17:58:57.065Z,133.77
2018-12-21T18:01:24.775Z,135.17
2018-12-21T18:03:53.182Z,145.10
2018-12-21T18:06:20.723Z,153.00
2018-12-21T18:08:48.269Z,147.23
2018-12-21T18:11:15.797Z,140.43
2018-12-21T18:13:43.635Z,137.10
2018-12-21T18:16:11.161Z,130.13
2018-12-21T18:18:38.969Z,128.50
2018-12-21T18:21:06.489Z,128.00
2018-12-21T18:23:34.372Z,133.23
2018-12-21T18:26:01.932Z,131.77
2018-12-21T18:28:29.762Z,131.33
2018-12-21T18:31:00.119Z,135.30
2018-12-21T18:33:27.681Z,136.47
2018-12-21T18:35:55.568Z,136.27
2018-12-21T18:40:57.730Z,179.10
2018-12-21T18:43:25.265Z,174.47
2018-12-21T18:45:53.276Z,134.33
2018-12-21T18:48:20.793Z,133.17
2018-12-21T18:50:48.590Z,141.23
2018-12-21T18:53:16.243Z,141.37
2018-12-21T19:39:04.745Z,152.50
2018-12-21T19:41:32.265Z,154.00
2018-12-21T19:43:59.773Z,152.03
2018-12-21T19:46:27.848Z,152.93
2018-12-21T19:48:55.384Z,162.60
2018-12-21T19:51:23.395Z,154.77
2018-12-21T19:53:51.052Z,160.37
2018-12-21T19:56:19.580Z,161.20
2018-12-21T19:58:47.095Z,152.73
2018-12-21T20:01:14.811Z,155.50
2018-12-21T20:03:42.347Z,151.33
2018-12-21T20:06:09.917Z,155.60
2018-12-21T20:08:37.714Z,187.30
2018-12-21T20:11:05.649Z,151.73
2018-12-21T20:13:34.505Z,160.33
2018-12-21T20:16:02.638Z,158.60
2018-12-21T20:18:30.173Z,154.90
2018-12-21T20:20:57.731Z,155.07
2018-12-21T20:23:25.526Z,165.80
2018-12-21T20:25:53.057Z,155.77
2018-12-21T20:28:20.583Z,164.47
2018-12-21T20:30:48.480Z,164.53
2018-12-21T20:33:16.140Z,155.00
2018-12-21T20:35:43.698Z,161.43
2018-12-21T20:38:11.469Z,152.87
2018-12-21T20:40:38.999Z,161.43
2018-12-21T20:43:06.527Z,159.60
2018-12-21T20:45:34.333Z,159.73
2018-12-21T20:48:01.898Z,160.83
2018-12-21T20:50:29.460Z,163.80
2018-12-21T20:52:56.975Z,163.53
2018-12-21T20:55:24.678Z,162.30
2018-12-21T20:57:52.574Z,157.73
2018-12-21T21:00:20.539Z,167.07
2018-12-21T21:02:48.069Z,163.07
2018-12-21T21:05:15.844Z,159.17
2018-12-21T21:07:43.368Z,157.20
2018-12-21T21:10:11.793Z,152.87
2018-12-21T21:12:39.769Z,149.23
2018-12-21T21:15:10.543Z,150.73
2018-12-21T21:17:38.355Z,153.17
2018-12-21T21:20:11.868Z,153.37
2018-12-21T21:22:39.429Z,147.47
2018-12-21T21:25:07.248Z,146.50
2018-12-21T21:27:34.782Z,154.53
2018-12-21T21:30:02.804Z,150.93
2018-12-21T21:32:30.347Z,164.33
2018-12-21T21:34:57.877Z,153.67
2018-12-21T21:37:25.701Z,163.10
2018-12-21T21:39:53.228Z,156.20
2018-12-21T21:42:20.788Z,163.13
2018-12-21T21:44:48.574Z,150.53
2018-12-21T21:47:16.111Z,161.23
2018-12-21T21:49:43.628Z,158.67
2018-12-21T21:52:11.378Z,153.37
2018-12-21T21:54:38.910Z,143.30
2018-12-21T21:57:06.448Z,142.13
2018-12-21T21:59:34.227Z,141.03
2018-12-21T22:02:01.774Z,134.07
2018-12-21T22:04:29.330Z,140.37
2018-12-21T22:06:56.888Z,147.03
2018-12-21T22:09:24.420Z,144.23
2018-12-21T22:11:52.249Z,139.33
2018-12-21T22:14:19.768Z,152.40
2018-12-21T22:16:47.293Z,163.07
2018-12-21T22:19:15.090Z,138.13
2018-12-21T22:21:42.617Z,154.33
2018-12-21T22:24:10.170Z,156.73
2018-12-21T22:26:37.702Z,145.50
2018-12-21T22:29:05.219Z,137.57
2018-12-21T22:31:33.004Z,132.03
2018-12-21T22:34:00.512Z,141.87
2018-12-21T22:36:28.041Z,141.27
2018-12-21T22:38:55.897Z,170.13
2018-12-21T22:41:23.426Z,145.70
2018-12-21T22:43:50.953Z,144.70
2018-12-21T22:46:18.795Z,152.90
2018-12-21T22:48:46.330Z,143.13
2018-12-21T22:51:13.857Z,142.63
2018-12-21T22:53:41.415Z,144.43
2018-12-21T22:56:08.944Z,135.07
2018-12-21T22:58:36.455Z,147.47
2018-12-21T23:01:04.427Z,125.63
2018-12-21T23:03:32.908Z,129.73
2018-12-21T23:06:00.421Z,121.23
2018-12-21T23:08:28.246Z,117.23
2018-12-21T23:10:55.825Z,120.20
2018-12-21T23:13:23.363Z,128.30
2018-12-21T23:15:50.927Z,128.63
2018-12-21T23:18:18.454Z,123.40
2018-12-21T23:20:46.149Z,119.90
2018-12-21T23:23:13.712Z,132.23
2018-12-21T23:25:41.341Z,132.70
2018-12-21T23:28:08.976Z,139.27
2018-12-21T23:30:36.787Z,132.47
2018-12-21T23:33:05.984Z,104.47
2018-12-21T23:35:34.152Z,125.03
2018-12-21T23:38:01.746Z,133.90
2018-12-21T23:40:29.684Z,120.77
2018-12-21T23:42:57.199Z,122.70
2018-12-21T23:45:24.770Z,135.13
2018-12-21T23:47:52.300Z,140.50
2018-12-21T23:50:20.124Z,128.73
2018-12-21T23:52:47.681Z,115.57
2018-12-21T23:55:15.548Z,120.37
2018-12-21T23:57:43.063Z,134.80
