createdAt,value
2023-05-21T00:02:26.110Z,29.20
2023-05-21T00:04:54.621Z,31.77
2023-05-21T00:07:23.370Z,29.57
2023-05-21T00:09:52.988Z,27.20
2023-05-21T00:12:21.738Z,36.87
2023-05-21T00:14:50.307Z,41.70
2023-05-21T00:17:19.164Z,26.67
2023-05-21T00:19:47.990Z,25.63
2023-05-21T00:22:16.983Z,25.40
2023-05-21T00:24:46.067Z,38.70
2023-05-21T00:27:15.559Z,28.60
2023-05-21T00:29:44.564Z,25.93
2023-05-21T00:32:13.378Z,24.23
2023-05-21T00:34:42.521Z,26.27
2023-05-21T00:37:11.236Z,24.63
2023-05-21T00:39:39.742Z,27.67
2023-05-21T00:42:09.984Z,24.97
2023-05-21T00:44:39.043Z,25.80
2023-05-21T00:47:08.287Z,25.63
2023-05-21T00:49:36.984Z,26.07
2023-05-21T00:52:07.347Z,24.90
2023-05-21T00:54:36.002Z,27.07
2023-05-21T00:57:05.870Z,27.27
2023-05-21T00:59:34.525Z,27.33
2023-05-21T01:02:05.500Z,25.50
2023-05-21T01:04:34.582Z,26.43
2023-05-21T01:07:03.104Z,26.40
2023-05-21T01:09:31.652Z,27.97
2023-05-21T01:12:01.064Z,28.30
2023-05-21T01:14:29.467Z,27.00
2023-05-21T01:16:59.621Z,27.30
2023-05-21T01:19:28.229Z,30.67
2023-05-21T01:22:07.186Z,27.23
2023-05-21T01:24:36.308Z,27.87
2023-05-21T01:27:08.137Z,30.00
2023-05-21T01:29:36.776Z,26.53
2023-05-21T01:32:34.806Z,27.73
2023-05-21T01:36:09.510Z,24.97
2023-05-21T01:38:38.089Z,26.70
2023-05-21T01:41:12.847Z,29.40
2023-05-21T01:43:43.742Z,26.30
2023-05-21T01:46:16.550Z,27.23
2023-05-21T01:48:45.753Z,25.40
2023-05-21T01:51:14.503Z,28.17
2023-05-21T01:53:43.319Z,27.53
2023-05-21T01:56:12.704Z,27.10
2023-05-21T01:58:41.787Z,30.23
2023-05-21T02:01:10.629Z,27.50
2023-05-21T02:03:39.708Z,25.67
2023-05-21T02:06:08.553Z,27.70
2023-05-21T02:11:31.860Z,29.17
2023-05-21T02:14:00.774Z,27.30
2023-05-21T02:16:29.517Z,27.37
2023-05-21T02:19:00.670Z,28.53
2023-05-21T02:21:29.301Z,29.03
2023-05-21T02:23:57.953Z,27.07
2023-05-21T02:26:27.177Z,26.00
2023-05-21T02:28:56.404Z,27.93
2023-05-21T02:31:25.047Z,28.60
2023-05-21T02:33:53.925Z,26.50
2023-05-21T02:36:22.553Z,30.47
2023-05-21T02:38:51.082Z,29.23
2023-05-21T02:41:19.643Z,36.83
2023-05-21T02:43:48.392Z,31.57
2023-05-21T02:46:17.042Z,30.83
2023-05-21T02:48:45.440Z,28.40
2023-05-21T02:51:14.014Z,25.40
2023-05-21T02:53:42.249Z,31.70
2023-05-21T02:56:12.628Z,30.23
2023-05-21T02:58:40.895Z,27.87
2023-05-21T03:01:09.586Z,28.00
2023-05-21T03:03:38.239Z,28.80
2023-05-21T03:06:10.133Z,31.23
2023-05-21T03:08:39.428Z,30.37
2023-05-21T03:11:07.909Z,29.07
2023-05-21T03:13:36.560Z,28.50
2023-05-21T03:16:05.437Z,31.63
2023-05-21T03:18:34.004Z,31.87
2023-05-21T03:21:02.162Z,30.37
2023-05-21T03:23:30.396Z,31.17
2023-05-21T03:25:59.028Z,32.43
2023-05-21T03:28:27.537Z,30.13
2023-05-21T03:30:56.181Z,33.70
2023-05-21T03:33:25.109Z,32.13
2023-05-21T03:35:54.723Z,29.17
2023-05-21T03:38:23.389Z,30.60
2023-05-21T03:40:54.015Z,31.53
2023-05-21T03:43:22.136Z,32.43
2023-05-21T03:45:51.392Z,31.30
2023-05-21T03:48:19.647Z,31.77
2023-05-21T03:50:51.564Z,31.53
2023-05-21T03:53:20.278Z,29.70
2023-05-21T03:55:55.035Z,30.40
2023-05-21T03:58:26.883Z,29.23
2023-05-21T04:00:56.361Z,29.03
2023-05-21T04:03:25.204Z,31.40
2023-05-21T04:05:54.269Z,33.03
2023-05-21T04:08:23.046Z,30.43
2023-05-21T04:10:51.632Z,29.40
2023-05-21T04:13:22.956Z,28.33
2023-05-21T04:15:51.497Z,35.40
2023-05-21T04:18:23.963Z,32.00
2023-05-21T04:20:52.721Z,28.87
2023-05-21T04:23:23.794Z,27.67
2023-05-21T04:25:52.275Z,29.43
2023-05-21T04:28:21.220Z,30.23
2023-05-21T04:30:50.080Z,31.13
2023-05-21T04:33:21.436Z,32.83
2023-05-21T04:35:52.888Z,33.97
2023-05-21T04:38:21.452Z,33.17
2023-05-21T04:40:53.348Z,30.23
2023-05-21T04:43:25.849Z,31.33
2023-05-21T04:45:56.187Z,32.53
2023-05-21T04:48:27.084Z,28.43
2023-05-21T04:50:56.132Z,29.63
2023-05-21T04:53:26.189Z,31.27
2023-05-21T04:55:54.869Z,29.83
2023-05-21T04:58:23.470Z,33.23
2023-05-21T05:00:53.648Z,28.43
2023-05-21T05:03:22.465Z,29.03
2023-05-21T05:05:51.693Z,29.73
2023-05-21T05:08:19.963Z,30.30
2023-05-21T05:10:48.109Z,28.30
2023-05-21T05:13:16.609Z,30.10
2023-05-21T05:15:44.787Z,28.80
2023-05-21T05:18:13.636Z,28.07
2023-05-21T05:20:42.174Z,29.13
2023-05-21T05:23:10.877Z,31.53
2023-05-21T05:25:39.807Z,29.77
2023-05-21T05:28:08.634Z,30.63
2023-05-21T05:30:37.490Z,29.83
2023-05-21T05:33:06.187Z,29.57
2023-05-21T05:35:35.023Z,27.30
2023-05-21T05:38:03.684Z,27.20
2023-05-21T05:40:32.368Z,32.43
2023-05-21T05:43:00.514Z,29.73
2023-05-21T05:45:29.005Z,33.27
2023-05-21T05:47:57.645Z,26.60
2023-05-21T05:50:26.469Z,25.43
2023-05-21T05:52:54.981Z,27.77
2023-05-21T05:55:25.165Z,23.27
2023-05-21T05:57:53.784Z,32.97
2023-05-21T06:00:22.368Z,26.30
2023-05-21T06:02:51.076Z,27.40
2023-05-21T06:05:19.824Z,23.70
2023-05-21T06:07:48.586Z,24.40
2023-05-21T06:10:17.204Z,27.93
2023-05-21T06:12:45.723Z,24.33
2023-05-21T06:15:15.143Z,23.57
2023-05-21T06:17:43.730Z,23.83
2023-05-21T06:20:12.497Z,24.87
2023-05-21T06:22:40.982Z,22.83
2023-05-21T06:25:11.465Z,24.03
2023-05-21T06:27:40.408Z,27.30
2023-05-21T06:30:10.038Z,25.27
2023-05-21T06:32:41.000Z,22.80
2023-05-21T06:35:15.690Z,24.27
2023-05-21T06:37:44.357Z,26.13
2023-05-21T06:40:13.262Z,22.67
2023-05-21T06:42:42.079Z,26.33
2023-05-21T06:45:11.204Z,27.03
2023-05-21T06:47:39.794Z,22.80
2023-05-21T06:50:08.243Z,25.40
2023-05-21T06:52:36.812Z,21.67
2023-05-21T06:55:05.292Z,23.43
2023-05-21T06:57:33.831Z,22.77
2023-05-21T07:00:02.448Z,23.63
2023-05-21T07:02:31.501Z,21.73
2023-05-21T07:05:00.205Z,21.60
2023-05-21T07:07:28.748Z,24.80
2023-05-21T07:09:57.249Z,21.23
2023-05-21T07:12:25.904Z,22.50
2023-05-21T07:14:54.459Z,23.20
2023-05-21T07:17:23.132Z,21.67
2023-05-21T07:19:51.724Z,21.07
2023-05-21T07:22:20.295Z,20.60
2023-05-21T07:24:48.941Z,19.10
2023-05-21T07:27:25.876Z,17.93
2023-05-21T07:29:54.965Z,21.07
2023-05-21T07:32:23.771Z,22.20
2023-05-21T07:34:54.186Z,18.23
2023-05-21T07:37:23.848Z,17.53
2023-05-21T07:39:52.383Z,19.57
2023-05-21T07:42:20.962Z,18.93
2023-05-21T07:44:49.456Z,18.27
2023-05-21T07:47:18.237Z,18.00
2023-05-21T07:49:46.742Z,19.33
2023-05-21T07:52:15.405Z,19.07
2023-05-21T07:54:44.212Z,19.10
2023-05-21T07:57:12.850Z,17.77
2023-05-21T07:59:41.527Z,20.00
2023-05-21T08:02:10.359Z,18.00
2023-05-21T08:04:41.290Z,16.20
2023-05-21T08:07:10.867Z,23.43
2023-05-21T08:09:39.442Z,17.57
2023-05-21T08:12:08.589Z,16.97
2023-05-21T08:14:37.229Z,16.27
2023-05-21T08:17:05.898Z,17.10
2023-05-21T08:19:34.748Z,16.17
2023-05-21T08:22:03.569Z,15.80
2023-05-21T08:24:32.117Z,17.73
2023-05-21T08:27:00.780Z,17.33
2023-05-21T08:29:33.138Z,16.20
2023-05-21T08:32:01.835Z,15.10
2023-05-21T08:34:30.376Z,15.47
2023-05-21T08:36:59.131Z,17.60
2023-05-21T08:39:27.696Z,20.80
2023-05-21T08:42:06.248Z,16.20
2023-05-21T08:44:37.553Z,16.30
2023-05-21T08:47:10.398Z,15.10
2023-05-21T08:49:38.976Z,15.73
2023-05-21T08:52:07.949Z,16.23
2023-05-21T08:54:37.059Z,15.27
2023-05-21T08:57:06.134Z,17.13
2023-05-21T08:59:37.285Z,15.47
2023-05-21T09:02:06.766Z,15.40
2023-05-21T09:04:39.043Z,14.60
2023-05-21T09:07:11.423Z,14.80
2023-05-21T09:09:52.195Z,16.33
2023-05-21T09:12:20.988Z,18.13
2023-05-21T09:14:50.739Z,15.83
2023-05-21T09:17:20.403Z,15.10
2023-05-21T09:20:16.526Z,19.67
2023-05-21T09:22:51.532Z,16.47
2023-05-21T09:25:25.038Z,16.80
2023-05-21T09:27:53.973Z,15.43
2023-05-21T09:30:25.465Z,14.47
2023-05-21T09:33:01.775Z,17.33
2023-05-21T09:35:30.524Z,16.60
2023-05-21T09:37:59.163Z,14.47
2023-05-21T09:40:28.138Z,17.50
2023-05-21T09:42:56.823Z,17.30
2023-05-21T09:45:27.694Z,15.77
2023-05-21T09:47:57.826Z,15.07
2023-05-21T09:50:28.135Z,15.93
2023-05-21T09:52:58.425Z,14.50
2023-05-21T09:55:28.023Z,16.20
2023-05-21T09:57:56.651Z,13.17
2023-05-21T10:00:30.228Z,13.33
2023-05-21T10:03:11.115Z,18.73
2023-05-21T10:05:39.752Z,15.93
2023-05-21T10:08:12.458Z,14.70
2023-05-21T10:10:42.763Z,16.50
2023-05-21T10:13:13.927Z,15.00
2023-05-21T10:15:59.810Z,15.97
2023-05-21T10:18:29.674Z,17.63
2023-05-21T10:20:58.664Z,15.20
2023-05-21T10:23:29.215Z,14.20
2023-05-21T10:25:58.368Z,15.73
2023-05-21T10:28:27.426Z,13.17
2023-05-21T10:30:56.180Z,13.50
2023-05-21T10:33:27.108Z,14.50
2023-05-21T10:35:59.678Z,13.63
2023-05-21T10:38:30.945Z,13.50
2023-05-21T10:40:59.684Z,13.57
2023-05-21T10:44:07.898Z,15.20
2023-05-21T10:46:49.125Z,15.00
2023-05-21T10:50:29.618Z,13.90
2023-05-21T10:53:30.349Z,13.73
2023-05-21T10:56:04.692Z,13.70
2023-05-21T10:59:00.141Z,13.70
2023-05-21T11:01:34.002Z,12.47
2023-05-21T11:04:03.395Z,14.13
2023-05-21T11:06:31.958Z,13.80
2023-05-21T11:09:13.331Z,14.00
2023-05-21T11:11:46.496Z,11.53
2023-05-21T11:14:40.586Z,10.70
2023-05-21T11:17:17.534Z,11.20
2023-05-21T11:19:48.037Z,11.40
2023-05-21T11:22:29.025Z,11.10
2023-05-21T11:25:02.678Z,10.80
2023-05-21T11:27:35.227Z,12.23
2023-05-21T11:30:35.216Z,12.10
2023-05-21T11:33:11.377Z,10.40
2023-05-21T11:36:01.146Z,11.37
2023-05-21T11:38:34.091Z,12.10
2023-05-21T11:41:05.831Z,13.50
2023-05-21T11:43:34.075Z,11.03
2023-05-21T11:46:02.747Z,13.37
2023-05-21T11:48:33.374Z,10.93
2023-05-21T11:51:02.260Z,12.20
2023-05-21T11:53:31.827Z,11.77
2023-05-21T11:56:03.213Z,14.07
2023-05-21T11:58:33.449Z,14.37
2023-05-21T12:01:02.294Z,12.60
2023-05-21T12:03:30.993Z,12.03
2023-05-21T12:06:06.966Z,12.67
2023-05-21T12:08:35.933Z,12.83
2023-05-21T12:11:04.812Z,14.37
2023-05-21T12:13:33.542Z,14.60
2023-05-21T12:16:02.673Z,12.43
2023-05-21T12:18:32.634Z,12.97
2023-05-21T12:21:01.869Z,12.97
2023-05-21T12:23:31.717Z,12.03
2023-05-21T12:26:00.582Z,14.73
2023-05-21T12:28:29.366Z,15.77
2023-05-21T12:30:57.938Z,11.43
2023-05-21T12:33:29.216Z,14.17
2023-05-21T12:35:57.812Z,11.87
2023-05-21T12:38:32.152Z,11.83
2023-05-21T12:41:07.525Z,11.87
2023-05-21T12:43:36.029Z,12.07
2023-05-21T12:46:04.784Z,12.20
2023-05-21T12:48:33.932Z,12.10
2023-05-21T12:51:02.699Z,11.50
2023-05-21T12:53:43.781Z,12.53
2023-05-21T12:56:17.259Z,14.17
2023-05-21T12:58:51.819Z,11.13
2023-05-21T13:01:23.718Z,14.90
2023-05-21T13:03:52.874Z,10.87
2023-05-21T13:06:21.481Z,10.60
2023-05-21T13:08:50.348Z,11.60
2023-05-21T13:11:19.169Z,12.33
2023-05-21T13:13:47.871Z,12.17
2023-05-21T13:16:16.630Z,12.60
2023-05-21T13:18:45.072Z,10.80
2023-05-21T13:21:13.533Z,13.03
2023-05-21T13:23:42.658Z,11.20
2023-05-21T13:26:11.259Z,11.23
2023-05-21T13:28:42.425Z,10.53
2023-05-21T13:31:14.268Z,10.70
2023-05-21T13:33:43.106Z,12.03
2023-05-21T13:36:11.529Z,12.70
2023-05-21T13:38:40.055Z,11.93
2023-05-21T13:41:08.594Z,12.13
2023-05-21T13:43:37.093Z,11.27
2023-05-21T13:46:06.142Z,11.97
2023-05-21T13:48:34.662Z,11.97
2023-05-21T13:51:03.251Z,11.87
2023-05-21T13:53:32.315Z,14.00
2023-05-21T13:56:01.006Z,12.10
2023-05-21T13:58:34.508Z,10.47
2023-05-21T14:01:03.937Z,11.53
2023-05-21T14:03:33.457Z,12.13
2023-05-21T14:06:01.754Z,13.07
2023-05-21T14:08:30.722Z,11.80
2023-05-21T14:10:59.050Z,12.30
2023-05-21T14:13:27.689Z,11.70
2023-05-21T14:15:56.647Z,10.13
2023-05-21T14:18:25.197Z,10.80
2023-05-21T14:20:55.328Z,10.70
2023-05-21T14:23:24.089Z,9.30
2023-05-21T14:25:52.597Z,10.37
2023-05-21T14:28:21.256Z,9.43
2023-05-21T14:30:49.870Z,10.13
2023-05-21T14:33:18.159Z,9.93
2023-05-21T14:35:47.994Z,9.97
2023-05-21T14:38:16.527Z,8.90
2023-05-21T14:40:45.018Z,10.00
2023-05-21T14:43:13.602Z,9.50
2023-05-21T14:45:42.210Z,9.43
2023-05-21T14:48:11.831Z,10.33
2023-05-21T14:50:41.223Z,9.80
2023-05-21T14:53:11.798Z,11.70
2023-05-21T14:55:41.459Z,10.27
2023-05-21T14:58:10.310Z,11.53
2023-05-21T15:00:39.904Z,10.47
2023-05-21T15:03:08.746Z,10.53
2023-05-21T15:05:37.222Z,9.53
2023-05-21T15:08:08.069Z,9.80
2023-05-21T15:10:36.607Z,10.30
2023-05-21T15:13:05.568Z,10.50
2023-05-21T15:15:34.803Z,10.50
2023-05-21T15:18:03.647Z,9.80
2023-05-21T15:20:32.171Z,8.53
2023-05-21T15:23:15.433Z,9.67
2023-05-21T15:25:45.400Z,9.03
2023-05-21T15:28:14.056Z,10.50
2023-05-21T15:30:42.788Z,10.13
2023-05-21T15:33:11.330Z,10.00
2023-05-21T15:35:40.213Z,9.63
2023-05-21T15:38:08.920Z,9.43
2023-05-21T15:40:40.166Z,13.07
2023-05-21T15:43:08.784Z,10.60
2023-05-21T15:45:38.530Z,9.30
2023-05-21T15:48:08.285Z,9.10
2023-05-21T15:50:38.032Z,9.27
2023-05-21T15:53:06.809Z,10.07
2023-05-21T15:55:36.062Z,8.80
2023-05-21T15:58:05.433Z,10.07
2023-05-21T16:00:34.717Z,10.57
2023-05-21T16:03:03.828Z,11.60
2023-05-21T16:05:32.432Z,9.70
2023-05-21T16:08:01.148Z,10.07
2023-05-21T16:10:29.765Z,9.27
2023-05-21T16:12:58.287Z,11.23
2023-05-21T16:15:28.526Z,9.10
2023-05-21T16:17:57.261Z,10.63
2023-05-21T16:20:26.104Z,11.53
2023-05-21T16:22:54.730Z,11.33
2023-05-21T16:25:23.509Z,12.03
2023-05-21T16:27:51.961Z,10.87
2023-05-21T16:30:20.706Z,12.20
2023-05-21T16:32:49.368Z,10.70
2023-05-21T16:35:18.056Z,10.97
2023-05-21T16:37:46.641Z,15.57
2023-05-21T16:40:15.409Z,14.00
2023-05-21T16:42:44.058Z,11.23
2023-05-21T16:45:19.582Z,10.53
2023-05-21T16:47:52.308Z,12.20
2023-05-21T16:50:21.422Z,12.37
2023-05-21T16:52:50.149Z,11.50
2023-05-21T16:55:18.884Z,11.27
2023-05-21T16:57:47.509Z,11.90
2023-05-21T17:00:16.568Z,11.00
2023-05-21T17:02:45.278Z,13.10
2023-05-21T17:05:14.267Z,11.20
2023-05-21T17:07:42.862Z,13.93
2023-05-21T17:10:11.883Z,10.60
2023-05-21T17:12:40.651Z,10.27
2023-05-21T17:15:09.403Z,12.43
2023-05-21T17:17:38.021Z,10.07
2023-05-21T17:20:07.074Z,8.93
2023-05-21T17:22:35.795Z,10.63
2023-05-21T17:25:04.553Z,9.23
2023-05-21T17:27:33.147Z,8.80
2023-05-21T17:30:01.767Z,9.70
2023-05-21T17:32:30.326Z,9.53
2023-05-21T17:34:58.848Z,9.93
2023-05-21T17:37:27.391Z,8.30
2023-05-21T17:39:57.674Z,8.80
2023-05-21T17:42:26.326Z,8.67
2023-05-21T17:44:55.442Z,10.43
2023-05-21T17:47:24.144Z,12.37
2023-05-21T17:49:52.835Z,8.80
2023-05-21T17:52:21.404Z,9.30
2023-05-21T17:54:50.017Z,9.83
2023-05-21T17:57:20.250Z,9.50
2023-05-21T17:59:48.838Z,10.13
2023-05-21T18:02:17.410Z,9.53
2023-05-21T18:04:46.151Z,9.03
2023-05-21T18:07:14.707Z,9.07
2023-05-21T18:09:43.318Z,9.40
2023-05-21T18:12:11.925Z,10.63
2023-05-21T18:14:40.767Z,11.13
2023-05-21T18:17:09.389Z,10.03
2023-05-21T18:19:38.010Z,10.93
2023-05-21T18:22:06.676Z,9.70
2023-05-21T18:24:36.547Z,10.73
2023-05-21T18:27:05.255Z,9.47
2023-05-21T18:29:33.867Z,11.60
2023-05-21T18:32:02.514Z,10.43
2023-05-21T18:34:31.187Z,10.07
2023-05-21T18:37:00.540Z,10.37
2023-05-21T18:39:29.167Z,11.10
2023-05-21T18:42:11.986Z,10.03
2023-05-21T18:44:41.821Z,10.03
2023-05-21T18:47:10.454Z,11.40
2023-05-21T18:49:38.961Z,14.93
2023-05-21T18:52:07.753Z,11.53
2023-05-21T18:54:37.043Z,11.57
2023-05-21T18:57:05.927Z,12.50
2023-05-21T18:59:34.433Z,12.40
2023-05-21T19:02:04.897Z,11.33
2023-05-21T19:04:33.530Z,13.27
2023-05-21T19:07:02.938Z,12.27
2023-05-21T19:09:31.519Z,16.73
2023-05-21T19:12:00.835Z,11.53
2023-05-21T19:14:29.455Z,11.93
2023-05-21T19:16:58.004Z,12.20
2023-05-21T19:19:26.659Z,12.27
2023-05-21T19:21:55.619Z,12.27
2023-05-21T19:24:24.172Z,11.30
2023-05-21T19:26:52.745Z,12.33
2023-05-21T19:29:21.542Z,14.00
2023-05-21T19:31:50.300Z,12.97
2023-05-21T19:34:19.126Z,20.33
2023-05-21T19:36:53.362Z,11.33
2023-05-21T19:39:22.481Z,13.67
2023-05-21T19:41:51.674Z,13.00
2023-05-21T19:44:20.771Z,12.03
2023-05-21T19:46:50.106Z,12.53
2023-05-21T19:49:20.058Z,12.33
2023-05-21T19:51:49.607Z,12.00
2023-05-21T19:54:18.639Z,13.50
2023-05-21T19:56:47.849Z,11.33
2023-05-21T19:59:16.940Z,12.03
2023-05-21T20:01:45.980Z,10.83
2023-05-21T20:04:14.966Z,11.77
2023-05-21T20:06:43.676Z,10.00
2023-05-21T20:09:13.720Z,10.57
2023-05-21T20:11:43.405Z,9.93
2023-05-21T20:14:12.217Z,11.30
2023-05-21T20:16:42.417Z,10.40
2023-05-21T20:19:11.407Z,10.57
2023-05-21T20:21:40.191Z,12.93
2023-05-21T20:24:10.305Z,11.57
2023-05-21T20:26:40.022Z,11.70
2023-05-21T20:29:09.080Z,10.03
2023-05-21T20:31:39.451Z,9.83
2023-05-21T20:34:09.354Z,11.33
2023-05-21T20:36:40.418Z,9.83
2023-05-21T20:39:09.493Z,10.07
2023-05-21T20:41:38.764Z,10.27
2023-05-21T20:44:08.205Z,9.77
2023-05-21T20:46:38.648Z,10.30
2023-05-21T20:49:07.676Z,11.33
2023-05-21T20:51:36.400Z,11.00
2023-05-21T20:54:04.970Z,10.17
2023-05-21T20:56:41.957Z,10.47
2023-05-21T20:59:12.190Z,11.10
2023-05-21T21:01:41.651Z,14.73
2023-05-21T21:04:10.683Z,10.10
2023-05-21T21:06:40.501Z,9.10
2023-05-21T21:09:09.608Z,9.40
2023-05-21T21:11:38.280Z,11.50
2023-05-21T21:14:07.183Z,9.70
2023-05-21T21:16:36.195Z,13.60
2023-05-21T21:19:05.207Z,9.47
2023-05-21T21:21:33.756Z,12.83
2023-05-21T21:24:02.251Z,10.40
2023-05-21T21:26:30.764Z,10.20
2023-05-21T21:28:59.924Z,10.60
2023-05-21T21:31:28.617Z,10.70
2023-05-21T21:33:58.015Z,13.07
2023-05-21T21:36:28.901Z,11.23
2023-05-21T21:38:58.105Z,10.23
2023-05-21T21:41:26.739Z,11.50
2023-05-21T21:43:55.351Z,10.10
2023-05-21T21:46:24.046Z,11.73
2023-05-21T21:48:52.663Z,10.47
2023-05-21T21:51:23.512Z,11.23
2023-05-21T21:53:52.568Z,15.97
2023-05-21T21:56:22.421Z,12.90
2023-05-21T21:58:50.918Z,10.17
2023-05-21T22:01:20.093Z,9.47
2023-05-21T22:03:48.814Z,9.73
2023-05-21T22:06:17.029Z,9.57
2023-05-21T22:08:45.548Z,10.40
2023-05-21T22:11:14.315Z,9.23
2023-05-21T22:13:43.108Z,10.10
2023-05-21T22:16:12.940Z,9.87
2023-05-21T22:18:42.077Z,12.77
2023-05-21T22:21:14.537Z,10.53
2023-05-21T22:23:42.923Z,9.67
2023-05-21T22:26:11.970Z,9.50
2023-05-21T22:28:40.472Z,9.60
2023-05-21T22:31:09.347Z,8.90
2023-05-21T22:33:39.832Z,9.37
2023-05-21T22:36:08.638Z,13.67
2023-05-21T22:38:37.847Z,10.10
2023-05-21T22:41:06.481Z,10.40
2023-05-21T22:43:35.653Z,9.37
2023-05-21T22:46:04.373Z,9.57
2023-05-21T22:48:34.590Z,11.10
2023-05-21T22:51:04.623Z,11.10
2023-05-21T22:53:34.194Z,12.77
2023-05-21T22:56:02.867Z,11.23
2023-05-21T22:58:31.902Z,9.80
2023-05-21T23:01:00.437Z,10.97
2023-05-21T23:03:28.999Z,10.17
2023-05-21T23:05:57.526Z,9.93
2023-05-21T23:08:26.336Z,11.63
2023-05-21T23:10:54.860Z,10.20
2023-05-21T23:13:23.421Z,10.20
2023-05-21T23:15:52.037Z,11.37
2023-05-21T23:18:20.984Z,9.70
2023-05-21T23:20:49.482Z,11.27
2023-05-21T23:23:18.114Z,9.20
2023-05-21T23:25:46.959Z,12.23
2023-05-21T23:28:15.796Z,9.57
2023-05-21T23:30:44.476Z,10.87
2023-05-21T23:33:13.050Z,11.37
2023-05-21T23:35:41.833Z,9.80
2023-05-21T23:38:10.546Z,10.57
2023-05-21T23:40:39.313Z,9.87
2023-05-21T23:43:08.168Z,11.13
2023-05-21T23:45:37.189Z,11.13
2023-05-21T23:48:05.940Z,11.87
2023-05-21T23:50:34.575Z,11.83
2023-05-21T23:53:03.111Z,10.50
2023-05-21T23:55:31.753Z,13.00
2023-05-21T23:58:00.484Z,11.27
