createdAt,value
2023-05-02T00:01:07.361Z,97720.38
2023-05-02T00:03:56.477Z,97720.06
2023-05-02T00:06:46.669Z,97729.56
2023-05-02T00:09:36.098Z,97730.19
2023-05-02T00:12:25.101Z,97730.84
2023-05-02T00:15:15.309Z,97732.50
2023-05-02T00:18:04.402Z,97736.66
2023-05-02T00:20:53.321Z,97736.09
2023-05-02T00:23:42.286Z,97732.03
2023-05-02T00:26:31.442Z,97736.25
2023-05-02T00:29:23.286Z,97734.13
2023-05-02T00:32:13.449Z,97731.72
2023-05-02T00:35:02.271Z,97734.81
2023-05-02T00:37:51.809Z,97740.41
2023-05-02T00:40:48.258Z,97736.72
2023-05-02T00:43:39.503Z,97737.13
2023-05-02T00:46:28.797Z,97735.81
2023-05-02T00:49:19.192Z,97722.44
2023-05-02T00:52:08.742Z,97734.75
2023-05-02T00:54:58.452Z,97737.22
2023-05-02T00:57:48.349Z,97734.25
2023-05-02T01:01:00.373Z,97740.72
2023-05-02T01:04:05.969Z,97748.09
2023-05-02T01:07:16.616Z,97740.78
2023-05-02T01:10:35.902Z,97753.72
2023-05-02T01:13:32.975Z,97754.09
2023-05-02T01:16:25.286Z,97755.56
2023-05-02T01:19:27.320Z,97750.78
2023-05-02T01:22:20.964Z,97751.81
2023-05-02T01:25:30.437Z,97757.69
2023-05-02T01:28:50.765Z,97763.59
2023-05-02T01:31:43.859Z,97761.91
2023-05-02T01:34:37.278Z,97765.00
2023-05-02T01:37:28.672Z,97768.09
2023-05-02T01:40:22.656Z,97767.22
2023-05-02T01:43:14.044Z,97767.94
2023-05-02T01:46:09.829Z,97763.81
2023-05-02T01:49:02.974Z,97768.91
2023-05-02T01:51:53.213Z,97775.66
2023-05-02T01:54:43.961Z,97772.94
2023-05-02T01:57:33.629Z,97767.03
2023-05-02T02:00:25.083Z,97777.44
2023-05-02T02:03:16.692Z,97782.34
2023-05-02T02:06:08.165Z,97784.38
2023-05-02T02:08:57.120Z,97775.72
2023-05-02T02:11:53.587Z,97788.47
2023-05-02T02:14:50.795Z,97791.28
2023-05-02T02:17:44.867Z,97799.59
2023-05-02T02:20:37.360Z,97792.88
2023-05-02T02:23:30.191Z,97790.19
2023-05-02T02:26:22.148Z,97788.75
2023-05-02T02:29:11.381Z,97796.06
2023-05-02T02:32:00.175Z,97796.78
2023-05-02T02:34:49.135Z,97799.69
2023-05-02T02:37:48.684Z,97800.91
2023-05-02T02:40:49.151Z,97806.53
2023-05-02T02:43:49.148Z,97807.84
2023-05-02T02:46:52.109Z,97814.16
2023-05-02T02:49:52.506Z,97811.81
2023-05-02T02:52:55.850Z,97811.91
2023-05-02T02:55:54.439Z,97808.50
2023-05-02T02:58:56.474Z,97812.13
2023-05-02T03:02:02.647Z,97815.53
2023-05-02T03:04:54.922Z,97809.09
2023-05-02T03:07:45.572Z,97805.53
2023-05-02T03:10:35.568Z,97808.03
2023-05-02T03:13:24.674Z,97815.03
2023-05-02T03:16:37.125Z,97813.13
2023-05-02T03:19:28.917Z,97821.84
2023-05-02T03:22:18.735Z,97824.66
2023-05-02T03:25:10.734Z,97813.03
2023-05-02T03:28:03.654Z,97818.06
2023-05-02T03:30:52.584Z,97824.31
2023-05-02T03:33:42.352Z,97818.38
2023-05-02T03:36:31.571Z,97820.88
2023-05-02T03:39:20.609Z,97825.47
2023-05-02T03:42:12.132Z,97824.28
2023-05-02T03:45:01.131Z,97827.94
2023-05-02T03:47:50.817Z,97829.34
2023-05-02T03:50:40.055Z,97832.13
2023-05-02T03:53:28.965Z,97838.66
2023-05-02T03:56:21.161Z,97840.56
2023-05-02T03:59:20.985Z,97848.59
2023-05-02T04:02:11.548Z,97846.81
2023-05-02T04:05:04.696Z,97851.72
2023-05-02T04:07:54.115Z,97844.91
2023-05-02T04:10:43.295Z,97856.13
2023-05-02T04:13:33.796Z,97858.41
2023-05-02T04:16:24.673Z,97854.13
2023-05-02T04:19:16.729Z,97869.06
2023-05-02T04:22:05.659Z,97864.06
2023-05-02T04:24:58.707Z,97868.78
2023-05-02T04:27:49.061Z,97873.09
2023-05-02T04:30:40.843Z,97879.41
2023-05-02T04:33:34.312Z,97876.69
2023-05-02T04:36:23.636Z,97881.59
2023-05-02T04:39:13.501Z,97880.75
2023-05-02T04:42:07.850Z,97887.44
2023-05-02T04:45:03.738Z,97890.78
2023-05-02T04:47:53.744Z,97889.31
2023-05-02T04:50:46.261Z,97895.03
2023-05-02T04:53:35.258Z,97896.66
2023-05-02T04:56:25.565Z,97909.09
2023-05-02T04:59:15.414Z,97908.00
2023-05-02T05:02:05.135Z,97907.47
2023-05-02T05:04:54.360Z,97906.91
2023-05-02T05:07:45.533Z,97915.44
2023-05-02T05:10:35.768Z,97921.22
2023-05-02T05:13:25.692Z,97921.41
2023-05-02T05:16:15.549Z,97924.63
2023-05-02T05:19:05.895Z,97917.13
2023-05-02T05:21:55.703Z,97923.84
2023-05-02T05:24:53.912Z,97917.78
2023-05-02T05:27:44.707Z,97923.38
2023-05-02T05:30:34.293Z,97920.66
2023-05-02T05:33:25.263Z,97927.38
2023-05-02T05:36:15.669Z,97935.22
2023-05-02T05:39:04.691Z,97935.38
2023-05-02T05:41:57.562Z,97933.81
2023-05-02T05:44:47.043Z,97937.63
2023-05-02T05:47:37.767Z,97941.63
2023-05-02T05:50:27.923Z,97939.31
2023-05-02T05:53:18.197Z,97938.59
2023-05-02T05:56:11.588Z,97944.41
2023-05-02T05:59:04.176Z,97948.00
2023-05-02T06:01:54.192Z,97956.75
2023-05-02T06:04:46.694Z,97951.47
2023-05-02T06:07:37.232Z,97953.28
2023-05-02T06:10:26.982Z,97952.88
2023-05-02T06:13:16.553Z,97949.03
2023-05-02T06:16:08.830Z,97952.22
2023-05-02T06:18:57.856Z,97956.75
2023-05-02T06:21:47.295Z,97947.09
2023-05-02T06:24:37.880Z,97948.22
2023-05-02T06:27:26.866Z,97950.13
2023-05-02T06:30:16.090Z,97953.56
2023-05-02T06:33:07.699Z,97954.91
2023-05-02T06:35:57.804Z,97971.69
2023-05-02T06:38:48.897Z,97970.97
2023-05-02T06:41:39.058Z,97976.84
2023-05-02T06:44:28.138Z,97977.09
2023-05-02T06:47:17.671Z,97977.09
2023-05-02T06:50:10.385Z,97988.31
2023-05-02T06:52:59.375Z,97984.84
2023-05-02T06:55:49.124Z,97976.88
2023-05-02T06:58:39.624Z,97982.16
2023-05-02T07:01:28.811Z,97983.22
2023-05-02T07:04:17.814Z,97990.44
2023-05-02T07:07:10.833Z,97993.09
2023-05-02T07:10:00.674Z,97993.91
2023-05-02T07:12:50.332Z,97993.19
2023-05-02T07:15:39.615Z,98001.88
2023-05-02T07:18:33.318Z,98001.13
2023-05-02T07:21:22.259Z,98009.81
2023-05-02T07:24:12.672Z,98011.03
2023-05-02T07:28:01.302Z,98012.59
2023-05-02T07:30:52.254Z,98016.47
2023-05-02T07:33:41.677Z,98019.09
2023-05-02T07:36:30.809Z,98008.28
2023-05-02T07:39:21.271Z,98017.56
2023-05-02T07:42:10.416Z,98018.28
2023-05-02T07:45:00.521Z,98020.72
2023-05-02T07:47:49.575Z,98017.84
2023-05-02T07:50:40.335Z,98017.19
2023-05-02T07:53:30.946Z,98021.06
2023-05-02T07:56:23.430Z,98028.88
2023-05-02T07:59:12.555Z,98033.41
2023-05-02T08:02:01.696Z,98037.50
2023-05-02T08:04:50.976Z,98030.13
2023-05-02T08:07:39.947Z,98037.06
2023-05-02T08:10:29.998Z,98031.56
2023-05-02T08:13:21.716Z,98030.66
2023-05-02T08:16:11.466Z,98037.41
2023-05-02T08:19:00.689Z,98033.66
2023-05-02T08:21:49.771Z,98033.88
2023-05-02T08:24:40.732Z,98040.38
2023-05-02T08:27:29.742Z,98044.88
2023-05-02T08:30:20.438Z,98042.41
2023-05-02T08:33:09.810Z,98048.81
2023-05-02T08:35:59.033Z,98042.84
2023-05-02T08:38:49.394Z,98055.97
2023-05-02T08:41:39.446Z,98060.22
2023-05-02T08:44:28.929Z,98055.34
2023-05-02T08:47:22.081Z,98063.06
2023-05-02T08:50:13.441Z,98061.75
2023-05-02T08:53:02.665Z,98067.94
2023-05-02T08:55:51.837Z,98068.91
2023-05-02T08:58:42.482Z,98071.78
2023-05-02T09:01:34.474Z,98082.25
2023-05-02T09:04:32.033Z,98080.88
2023-05-02T09:07:22.126Z,98085.03
2023-05-02T09:10:13.782Z,98081.84
2023-05-02T09:13:30.880Z,98081.09
2023-05-02T09:16:24.791Z,98093.22
2023-05-02T09:19:27.096Z,98093.84
2023-05-02T09:22:24.484Z,98091.34
2023-05-02T09:25:15.870Z,98103.72
2023-05-02T09:28:05.760Z,98094.25
2023-05-02T09:31:09.458Z,98101.81
2023-05-02T09:34:00.119Z,98110.88
2023-05-02T09:36:54.359Z,98107.75
2023-05-02T09:40:07.539Z,98111.00
2023-05-02T09:42:57.980Z,98112.94
2023-05-02T09:45:59.540Z,98115.41
2023-05-02T09:48:56.791Z,98111.59
2023-05-02T09:51:48.828Z,98113.81
2023-05-02T09:54:43.108Z,98109.00
2023-05-02T09:57:42.014Z,98113.09
2023-05-02T10:00:43.158Z,98118.66
2023-05-02T10:03:32.577Z,98112.38
2023-05-02T10:06:22.801Z,98117.75
2023-05-02T10:09:16.595Z,98116.75
2023-05-02T10:12:08.825Z,98118.00
2023-05-02T10:15:05.839Z,98115.53
2023-05-02T10:17:59.436Z,98117.91
2023-05-02T10:20:59.689Z,98125.00
2023-05-02T10:23:49.836Z,98127.31
2023-05-02T10:26:40.129Z,98120.59
2023-05-02T10:29:33.911Z,98121.00
2023-05-02T10:32:25.190Z,98126.25
2023-05-02T10:35:16.912Z,98125.84
2023-05-02T10:38:07.812Z,98126.63
2023-05-02T10:41:02.914Z,98128.66
2023-05-02T10:43:52.461Z,98121.41
2023-05-02T10:46:43.502Z,98118.00
2023-05-02T10:49:32.731Z,98113.38
2023-05-02T10:52:32.944Z,98115.16
2023-05-02T10:55:25.321Z,98120.44
2023-05-02T10:58:24.873Z,98114.28
2023-05-02T11:01:41.775Z,98115.47
2023-05-02T11:05:04.232Z,98105.03
2023-05-02T11:08:32.022Z,98106.66
2023-05-02T11:11:41.125Z,98108.59
2023-05-02T11:14:49.899Z,98101.97
2023-05-02T11:18:01.732Z,98102.41
2023-05-02T11:20:51.995Z,98099.53
2023-05-02T11:23:42.953Z,98091.91
2023-05-02T11:26:32.853Z,98095.41
2023-05-02T11:29:58.047Z,98088.03
2023-05-02T11:33:20.162Z,98095.41
2023-05-02T11:36:10.940Z,98092.41
2023-05-02T11:39:00.649Z,98088.59
2023-05-02T11:41:51.102Z,98083.38
2023-05-02T11:44:58.301Z,98083.91
2023-05-02T11:47:48.724Z,98079.03
2023-05-02T11:50:49.558Z,98080.22
2023-05-02T11:53:43.224Z,98081.03
2023-05-02T11:56:32.335Z,98078.13
2023-05-02T11:59:21.191Z,98086.44
2023-05-02T12:02:10.164Z,98077.34
2023-05-02T12:04:59.872Z,98075.59
2023-05-02T12:07:49.969Z,98076.28
2023-05-02T12:10:40.914Z,98078.25
2023-05-02T12:13:31.650Z,98070.34
2023-05-02T12:16:21.235Z,98059.34
2023-05-02T12:19:10.457Z,98068.94
2023-05-02T12:22:00.080Z,98074.38
2023-05-02T12:24:50.625Z,98076.22
2023-05-02T12:27:40.907Z,98067.38
2023-05-02T12:30:31.273Z,98064.94
2023-05-02T12:33:20.781Z,98064.47
2023-05-02T12:36:12.951Z,98075.41
2023-05-02T12:39:04.512Z,98059.88
2023-05-02T12:41:53.772Z,98064.69
2023-05-02T12:44:46.096Z,98063.72
2023-05-02T12:47:46.839Z,98070.63
2023-05-02T12:50:38.428Z,98070.81
2023-05-02T12:53:41.705Z,98068.63
2023-05-02T12:56:33.075Z,98066.16
2023-05-02T12:59:30.566Z,98076.28
2023-05-02T13:02:21.037Z,98073.13
2023-05-02T13:05:17.243Z,98071.75
2023-05-02T13:08:07.186Z,98075.38
2023-05-02T13:10:56.323Z,98075.47
2023-05-02T13:13:45.168Z,98075.94
2023-05-02T13:16:37.579Z,98068.94
2023-05-02T13:19:31.433Z,98065.47
2023-05-02T13:22:20.512Z,98069.38
2023-05-02T13:25:11.084Z,98064.56
2023-05-02T13:28:00.181Z,98069.19
2023-05-02T13:30:49.088Z,98071.41
2023-05-02T13:33:37.916Z,98070.16
2023-05-02T13:36:28.976Z,98068.34
2023-05-02T13:39:18.032Z,98066.69
2023-05-02T13:42:08.094Z,98064.34
2023-05-02T13:44:57.042Z,98059.63
2023-05-02T13:47:46.686Z,98055.31
2023-05-02T13:50:39.347Z,98056.69
2023-05-02T13:53:30.174Z,98053.56
2023-05-02T13:56:19.100Z,98052.59
2023-05-02T13:59:10.233Z,98058.41
2023-05-02T14:02:01.131Z,98057.41
2023-05-02T14:04:50.590Z,98063.28
2023-05-02T14:07:40.093Z,98063.19
2023-05-02T14:10:31.306Z,98065.00
2023-05-02T14:13:20.350Z,98063.22
2023-05-02T14:26:49.381Z,98056.41
2023-05-02T14:29:50.939Z,98053.63
2023-05-02T14:32:52.991Z,98047.59
2023-05-02T14:36:04.499Z,98045.72
2023-05-02T14:39:01.091Z,98039.41
2023-05-02T14:41:59.498Z,98043.97
2023-05-02T14:44:58.788Z,98045.31
2023-05-02T14:47:54.596Z,98049.31
2023-05-02T14:50:46.883Z,98048.84
2023-05-02T14:53:43.087Z,98046.47
2023-05-02T14:56:58.647Z,98052.66
2023-05-02T15:00:32.050Z,98053.19
2023-05-02T15:03:24.045Z,98055.06
2023-05-02T15:06:54.339Z,98063.19
2023-05-02T15:09:49.120Z,98055.53
2023-05-02T15:12:41.080Z,98062.03
2023-05-02T15:15:38.595Z,98062.38
2023-05-02T15:18:43.296Z,98069.28
2023-05-02T15:21:53.242Z,98073.25
2023-05-02T15:24:56.303Z,98094.47
2023-05-02T15:28:03.322Z,98100.50
2023-05-02T15:31:00.050Z,98118.03
2023-05-02T15:33:56.455Z,98126.88
2023-05-02T15:36:56.099Z,98120.94
2023-05-02T15:40:10.852Z,98127.22
2023-05-02T15:43:05.334Z,98154.78
2023-05-02T15:46:29.653Z,98150.16
2023-05-02T15:49:35.144Z,98152.59
2023-05-02T15:52:33.062Z,98166.34
2023-05-02T15:55:28.430Z,98158.31
2023-05-02T15:58:23.079Z,98155.59
2023-05-02T16:01:19.157Z,98157.59
2023-05-02T16:04:30.113Z,98172.22
2023-05-02T16:07:27.558Z,98172.41
2023-05-02T16:10:27.212Z,98174.03
2023-05-02T16:13:34.975Z,98178.66
2023-05-02T16:16:45.370Z,98177.53
2023-05-02T16:19:38.382Z,98183.78
2023-05-02T16:22:33.502Z,98181.34
2023-05-02T16:25:42.206Z,98191.97
2023-05-02T16:28:39.695Z,98189.84
2023-05-02T16:31:36.478Z,98190.06
2023-05-02T16:34:39.309Z,98190.16
2023-05-02T16:37:36.256Z,98189.78
2023-05-02T16:40:39.614Z,98183.59
2023-05-02T16:43:45.002Z,98186.34
2023-05-02T16:46:45.750Z,98183.75
2023-05-02T16:49:41.609Z,98182.66
2023-05-02T16:52:38.194Z,98182.41
2023-05-02T16:55:39.508Z,98184.44
2023-05-02T16:58:50.676Z,98186.72
2023-05-02T17:02:06.806Z,98185.56
2023-05-02T17:05:25.266Z,98180.19
2023-05-02T17:08:32.519Z,98180.06
2023-05-02T17:12:05.517Z,98186.94
2023-05-02T17:15:09.515Z,98185.69
2023-05-02T17:18:17.308Z,98192.84
2023-05-02T17:21:33.124Z,98195.94
2023-05-02T17:24:54.925Z,98194.13
2023-05-02T17:27:58.260Z,98195.59
2023-05-02T17:31:11.086Z,98198.69
2023-05-02T17:34:04.109Z,98210.09
2023-05-02T17:36:57.525Z,98215.69
2023-05-02T17:39:51.800Z,98218.63
2023-05-02T17:42:59.185Z,98220.94
2023-05-02T17:46:11.132Z,98224.16
2023-05-02T17:49:04.809Z,98233.38
2023-05-02T17:52:12.139Z,98232.38
2023-05-02T17:55:10.521Z,98235.63
2023-05-02T17:58:10.385Z,98236.78
2023-05-02T18:01:12.524Z,98242.63
2023-05-02T18:04:06.831Z,98244.53
2023-05-02T18:07:05.701Z,98253.78
2023-05-02T18:10:04.293Z,98247.75
2023-05-02T18:13:04.323Z,98252.88
2023-05-02T18:16:26.895Z,98264.44
2023-05-02T18:19:50.845Z,98271.88
2023-05-02T18:26:28.651Z,98276.09
2023-05-02T18:29:22.757Z,98277.84
2023-05-02T18:32:41.339Z,98291.19
2023-05-02T18:36:09.067Z,98303.50
2023-05-02T18:42:14.066Z,98316.19
2023-05-02T18:45:11.984Z,98314.91
2023-05-02T18:48:06.611Z,98308.19
2023-05-02T18:51:01.072Z,98321.00
2023-05-02T18:53:56.388Z,98322.59
2023-05-02T18:56:50.368Z,98344.09
2023-05-02T18:59:45.330Z,98338.94
2023-05-02T19:02:44.270Z,98346.97
2023-05-02T19:05:43.994Z,98348.56
2023-05-02T19:08:37.802Z,98357.88
2023-05-02T19:11:31.106Z,98357.50
2023-05-02T19:14:27.722Z,98362.22
2023-05-02T19:17:23.192Z,98367.06
2023-05-02T19:20:16.661Z,98370.44
2023-05-02T19:23:19.766Z,98366.94
2023-05-02T19:26:18.558Z,98367.72
2023-05-02T19:29:11.880Z,98372.56
2023-05-02T19:32:06.006Z,98377.38
2023-05-02T19:35:01.372Z,98379.63
2023-05-02T19:38:02.325Z,98387.97
2023-05-02T19:41:01.392Z,98391.34
2023-05-02T19:43:57.688Z,98393.63
2023-05-02T19:46:52.203Z,98406.13
2023-05-02T19:49:45.420Z,98402.25
2023-05-02T19:52:45.221Z,98403.41
2023-05-02T19:55:39.406Z,98396.81
2023-05-02T19:58:33.567Z,98407.41
2023-05-02T20:01:27.934Z,98407.72
2023-05-02T20:04:21.601Z,98407.56
2023-05-02T20:07:15.382Z,98414.16
2023-05-02T20:10:19.431Z,98410.47
2023-05-02T20:13:13.351Z,98422.63
2023-05-02T20:16:07.222Z,98415.13
2023-05-02T20:19:01.563Z,98416.25
2023-05-02T20:21:55.052Z,98417.03
2023-05-02T20:24:50.478Z,98424.50
2023-05-02T20:27:46.252Z,98420.34
2023-05-02T20:30:41.073Z,98413.28
2023-05-02T20:33:44.335Z,98427.69
2023-05-02T20:36:39.158Z,98428.50
2023-05-02T20:39:35.414Z,98428.00
2023-05-02T20:42:29.724Z,98436.97
2023-05-02T20:45:25.804Z,98428.91
2023-05-02T20:48:21.116Z,98430.97
2023-05-02T20:51:14.872Z,98428.16
2023-05-02T20:54:08.663Z,98431.47
2023-05-02T20:57:03.506Z,98437.06
2023-05-02T21:00:01.477Z,98436.75
2023-05-02T21:02:57.169Z,98440.16
2023-05-02T21:05:55.319Z,98443.31
2023-05-02T21:08:49.258Z,98439.75
2023-05-02T21:11:45.231Z,98441.19
2023-05-02T21:14:39.065Z,98441.94
2023-05-02T21:17:32.535Z,98451.78
2023-05-02T21:20:28.256Z,98451.34
2023-05-02T21:23:23.147Z,98457.47
2023-05-02T21:26:17.238Z,98452.59
2023-05-02T21:29:11.537Z,98454.94
2023-05-02T21:32:05.411Z,98449.31
2023-05-02T21:34:59.165Z,98451.00
2023-05-02T21:37:54.849Z,98450.41
2023-05-02T21:40:48.532Z,98459.69
2023-05-02T21:43:42.841Z,98456.47
2023-05-02T21:46:36.766Z,98456.56
2023-05-02T21:49:32.416Z,98459.69
2023-05-02T21:52:26.484Z,98455.16
2023-05-02T21:55:22.704Z,98458.88
2023-05-02T21:58:16.674Z,98458.88
2023-05-02T22:01:10.332Z,98463.41
2023-05-02T22:04:04.594Z,98463.91
2023-05-02T22:06:58.481Z,98462.78
2023-05-02T22:09:51.827Z,98461.59
2023-05-02T22:12:47.318Z,98465.50
2023-05-02T22:15:43.795Z,98470.94
2023-05-02T22:18:37.371Z,98461.41
2023-05-02T22:21:31.291Z,98455.97
2023-05-02T22:24:26.157Z,98472.88
2023-05-02T22:27:32.195Z,98467.94
2023-05-02T22:30:30.334Z,98466.94
2023-05-02T22:33:32.670Z,98464.22
2023-05-02T22:36:33.127Z,98464.25
2023-05-02T22:39:28.536Z,98465.84
2023-05-02T22:42:27.968Z,98464.34
2023-05-02T22:45:22.193Z,98457.41
2023-05-02T22:48:26.114Z,98460.31
2023-05-02T22:51:22.854Z,98460.91
2023-05-02T22:54:18.988Z,98466.16
2023-05-02T22:57:12.477Z,98476.31
2023-05-02T23:00:08.232Z,98467.09
2023-05-02T23:03:01.806Z,98470.28
2023-05-02T23:05:59.766Z,98463.72
2023-05-02T23:08:53.542Z,98463.03
2023-05-02T23:11:47.544Z,98466.78
2023-05-02T23:14:42.368Z,98459.72
2023-05-02T23:17:35.823Z,98458.63
2023-05-02T23:20:29.967Z,98473.31
2023-05-02T23:23:26.349Z,98469.50
2023-05-02T23:26:21.153Z,98463.63
2023-05-02T23:29:14.379Z,98471.13
2023-05-02T23:32:10.135Z,98469.81
2023-05-02T23:35:06.473Z,98467.19
2023-05-02T23:38:02.806Z,98478.25
2023-05-02T23:40:57.949Z,98480.56
2023-05-02T23:43:51.752Z,98478.81
2023-05-02T23:46:46.934Z,98477.66
2023-05-02T23:49:41.379Z,98486.88
2023-05-02T23:52:35.174Z,98486.56
2023-05-02T23:55:30.212Z,98481.16
2023-05-02T23:58:26.385Z,98487.44
