createdAt,value
2018-09-17T02:47:14.871Z,27.01
2018-09-17T02:48:14.817Z,27.02
2018-09-17T02:50:07.455Z,26.35
2018-09-17T02:51:06.768Z,26.37
2018-09-17T02:52:58.957Z,26.09
2018-09-17T02:53:58.692Z,25.71
2018-09-17T02:55:50.604Z,25.24
2018-09-17T02:56:50.639Z,24.86
2018-09-17T02:58:44.313Z,24.96
2018-09-17T02:59:44.061Z,24.77
2018-09-17T03:00:44.090Z,24.58
2018-09-17T03:01:44.126Z,24.49
2018-09-17T03:02:44.159Z,24.58
2018-09-17T03:03:44.195Z,24.30
2018-09-17T03:04:44.228Z,24.21
2018-09-17T03:05:44.263Z,23.92
2018-09-17T03:06:44.295Z,24.30
2018-09-17T03:07:44.333Z,24.02
2018-09-17T03:08:44.367Z,24.12
2018-09-17T03:09:44.404Z,23.93
2018-09-17T03:10:44.440Z,23.64
2018-09-17T03:11:44.472Z,23.35
2018-09-17T03:12:44.506Z,23.64
2018-09-17T03:13:44.543Z,23.46
2018-09-17T03:14:44.585Z,23.36
2018-09-17T03:15:44.610Z,23.26
2018-09-17T03:16:44.656Z,23.07
2018-09-17T03:17:44.685Z,23.16
2018-09-17T03:18:44.720Z,23.26
2018-09-17T03:19:44.756Z,22.97
2018-09-17T03:20:44.792Z,22.97
2018-09-17T03:21:44.823Z,22.78
2018-09-17T03:22:44.860Z,22.97
2018-09-17T03:23:44.893Z,22.49
2018-09-17T03:24:44.930Z,22.50
2018-09-17T03:25:44.967Z,22.60
2018-09-17T03:26:45.000Z,22.30
2018-09-17T03:27:45.035Z,22.99
2018-09-17T03:28:45.069Z,22.60
2018-09-17T03:29:45.110Z,22.20
2018-09-17T03:30:45.142Z,22.50
2018-09-17T03:31:45.177Z,22.50
2018-09-17T03:32:45.213Z,22.40
2018-09-17T03:33:45.250Z,22.40
2018-09-17T03:34:45.288Z,22.60
2018-09-17T03:35:45.322Z,22.51
2018-09-17T03:36:45.356Z,22.41
2018-09-17T03:37:45.395Z,22.41
2018-09-17T03:38:45.431Z,22.41
2018-09-17T03:39:45.461Z,22.31
2018-09-17T03:40:45.498Z,22.51
2018-09-17T03:41:45.535Z,22.61
2018-09-17T03:42:45.575Z,22.61
2018-09-17T03:43:45.605Z,22.51
2018-09-17T03:44:45.644Z,22.31
2018-09-17T03:45:45.683Z,22.51
2018-09-17T03:46:45.802Z,22.61
2018-09-17T03:47:45.751Z,22.41
2018-09-17T03:48:45.784Z,22.41
2018-09-17T03:49:45.823Z,22.51
2018-09-17T03:50:45.859Z,22.71
2018-09-17T03:51:45.896Z,22.51
2018-09-17T03:52:45.930Z,22.51
2018-09-17T03:53:45.964Z,22.51
2018-09-17T03:54:46.001Z,22.31
2018-09-17T03:55:46.036Z,22.41
2018-09-17T03:56:46.072Z,22.51
2018-09-17T03:57:46.110Z,22.42
2018-09-17T03:58:46.144Z,22.31
2018-09-17T03:59:46.183Z,22.31
2018-09-17T04:00:46.215Z,22.23
2018-09-17T04:01:46.251Z,22.52
2018-09-17T04:02:46.290Z,22.72
2018-09-17T04:03:46.322Z,22.72
2018-09-17T04:04:46.357Z,22.52
2018-09-17T04:05:46.393Z,22.42
2018-09-17T04:06:46.429Z,22.42
2018-09-17T04:07:46.467Z,22.33
2018-09-17T04:08:46.503Z,22.52
2018-09-17T04:09:46.555Z,22.42
2018-09-17T04:10:46.575Z,22.42
2018-09-17T04:11:46.611Z,22.52
2018-09-17T04:12:46.644Z,22.52
2018-09-17T04:13:46.683Z,22.62
2018-09-17T04:14:46.718Z,22.52
2018-09-17T04:15:46.753Z,22.42
2018-09-17T04:16:46.791Z,22.42
2018-09-17T04:17:46.825Z,22.62
2018-09-17T04:18:46.864Z,22.42
2018-09-17T04:19:46.894Z,22.33
2018-09-17T04:20:46.931Z,22.33
2018-09-17T04:21:46.970Z,22.33
2018-09-17T04:22:47.005Z,22.62
2018-09-17T04:23:47.039Z,22.42
2018-09-17T04:24:47.075Z,22.42
2018-09-17T04:25:47.115Z,22.42
2018-09-17T04:26:47.149Z,22.52
2018-09-17T04:27:47.186Z,22.62
2018-09-17T04:28:47.221Z,22.33
2018-09-17T04:29:47.257Z,22.23
2018-09-17T04:30:47.292Z,22.33
2018-09-17T04:31:47.329Z,22.42
2018-09-17T04:32:47.364Z,22.42
2018-09-17T04:33:47.402Z,22.42
2018-09-17T04:34:47.435Z,22.33
2018-09-17T04:35:47.471Z,22.42
2018-09-17T04:36:47.506Z,22.52
2018-09-17T04:37:47.546Z,22.72
2018-09-17T04:38:47.584Z,22.91
2018-09-17T04:39:47.633Z,22.23
2018-09-17T04:40:47.652Z,22.33
2018-09-17T04:41:47.687Z,22.42
2018-09-17T04:42:47.724Z,22.52
2018-09-17T04:43:47.761Z,22.62
2018-09-17T04:44:47.794Z,22.91
2018-09-17T04:45:47.833Z,22.72
2018-09-17T04:46:47.869Z,22.81
2018-09-17T04:47:47.903Z,22.62
2018-09-17T04:48:47.940Z,22.72
2018-09-17T04:49:47.975Z,22.62
2018-09-17T04:50:48.016Z,22.62
2018-09-17T04:51:48.049Z,22.91
2018-09-17T04:52:48.083Z,22.91
2018-09-17T04:53:48.121Z,22.91
2018-09-17T04:54:48.157Z,22.81
2018-09-17T04:55:48.190Z,22.91
2018-09-17T04:56:48.231Z,22.91
2018-09-17T04:57:48.266Z,23.10
2018-09-17T04:58:48.304Z,23.10
2018-09-17T04:59:48.336Z,23.20
2018-09-17T05:00:48.373Z,23.10
2018-09-17T05:01:48.413Z,23.00
2018-09-17T05:02:48.448Z,22.81
2018-09-17T05:03:48.480Z,23.00
2018-09-17T05:04:48.517Z,23.10
2018-09-17T05:05:48.555Z,23.10
2018-09-17T05:06:48.593Z,23.20
2018-09-17T05:07:48.624Z,23.20
2018-09-17T05:08:48.662Z,23.10
2018-09-17T05:09:48.699Z,23.10
2018-09-17T05:10:48.739Z,23.10
2018-09-17T05:11:48.771Z,23.21
2018-09-17T05:12:48.812Z,23.11
2018-09-17T05:13:48.842Z,23.11
2018-09-17T05:14:48.877Z,23.00
2018-09-17T05:15:48.913Z,23.20
2018-09-17T05:16:48.953Z,23.11
2018-09-17T05:17:48.990Z,23.00
2018-09-17T05:18:49.027Z,23.10
2018-09-17T05:19:49.060Z,23.10
2018-09-17T05:20:49.131Z,23.10
2018-09-17T05:21:49.133Z,23.02
2018-09-17T05:22:49.173Z,22.81
2018-09-17T05:23:49.206Z,23.02
2018-09-17T05:24:49.241Z,22.91
2018-09-17T05:25:49.276Z,23.31
2018-09-17T05:26:49.378Z,22.91
2018-09-17T05:27:49.348Z,23.02
2018-09-17T05:28:49.385Z,23.30
2018-09-17T05:29:49.426Z,23.50
2018-09-17T05:30:49.456Z,23.50
2018-09-17T05:31:49.497Z,23.50
2018-09-17T05:32:49.532Z,23.60
2018-09-17T05:33:49.568Z,23.60
2018-09-17T05:34:49.600Z,23.50
2018-09-17T05:35:49.635Z,23.70
2018-09-17T05:36:49.681Z,23.41
2018-09-17T05:37:49.737Z,23.30
2018-09-17T05:38:49.819Z,23.31
2018-09-17T05:39:49.787Z,23.31
2018-09-17T05:40:49.831Z,23.60
2018-09-17T05:41:49.856Z,23.70
2018-09-17T05:42:49.893Z,23.79
2018-09-17T05:43:49.926Z,23.79
2018-09-17T05:44:49.964Z,23.79
2018-09-17T05:45:50.003Z,23.89
2018-09-17T05:46:50.035Z,23.89
2018-09-17T05:47:50.072Z,23.89
2018-09-17T05:48:50.109Z,23.99
2018-09-17T05:49:50.144Z,23.79
2018-09-17T05:50:50.183Z,23.99
2018-09-17T05:51:50.221Z,23.79
2018-09-17T05:52:50.254Z,23.79
2018-09-17T05:53:50.310Z,24.08
2018-09-17T05:54:50.326Z,23.89
2018-09-17T05:55:50.386Z,23.79
2018-09-17T05:56:50.406Z,23.99
2018-09-17T05:57:50.433Z,23.89
2018-09-17T05:58:50.476Z,23.89
2018-09-17T05:59:50.508Z,23.89
2018-09-17T06:00:50.542Z,23.89
2018-09-17T06:01:50.579Z,23.89
2018-09-17T06:02:50.621Z,23.99
2018-09-17T06:03:50.655Z,24.08
2018-09-17T06:04:50.688Z,24.28
2018-09-17T06:05:50.787Z,23.99
2018-09-17T06:06:50.822Z,24.18
2018-09-17T06:07:50.794Z,24.08
2018-09-17T06:08:50.833Z,24.18
2018-09-17T06:09:50.944Z,24.08
2018-09-17T06:10:50.905Z,24.08
2018-09-17T06:11:51.015Z,23.90
2018-09-17T06:12:50.979Z,23.89
2018-09-17T06:13:51.012Z,23.89
2018-09-17T06:14:51.053Z,23.89
2018-09-17T06:15:51.084Z,24.00
2018-09-17T06:16:51.121Z,23.89
2018-09-17T06:17:51.158Z,23.89
2018-09-17T06:18:51.206Z,23.99
2018-09-17T06:19:51.232Z,23.80
2018-09-17T06:20:51.265Z,24.10
2018-09-17T06:21:51.302Z,24.10
2018-09-17T06:22:51.339Z,24.08
2018-09-17T06:23:51.375Z,24.10
2018-09-17T06:24:51.409Z,24.10
2018-09-17T06:25:51.446Z,24.08
2018-09-17T06:26:51.484Z,23.99
2018-09-17T06:27:51.519Z,24.00
2018-09-17T06:28:51.594Z,23.90
2018-09-17T06:29:51.595Z,23.89
2018-09-17T06:30:51.630Z,24.29
2018-09-17T06:31:51.667Z,23.99
2018-09-17T06:32:51.699Z,24.10
2018-09-17T06:33:51.738Z,24.10
2018-09-17T06:34:51.773Z,24.29
2018-09-17T06:35:51.811Z,24.00
2018-09-17T06:36:51.845Z,24.39
2018-09-17T06:37:51.882Z,24.00
2018-09-17T06:38:51.923Z,24.39
2018-09-17T06:39:51.952Z,24.10
2018-09-17T06:40:51.997Z,24.29
2018-09-17T06:41:52.027Z,24.00
2018-09-17T06:42:52.062Z,24.00
2018-09-17T06:43:52.102Z,24.10
2018-09-17T06:44:52.192Z,24.10
2018-09-17T06:45:52.170Z,24.19
2018-09-17T06:46:52.209Z,24.68
2018-09-17T06:47:52.242Z,24.49
2018-09-17T06:48:52.289Z,24.29
2018-09-17T06:49:52.425Z,24.29
2018-09-17T06:50:52.359Z,24.19
2018-09-17T06:51:52.441Z,24.29
2018-09-17T06:52:52.425Z,24.29
2018-09-17T06:53:52.468Z,24.19
2018-09-17T06:54:52.511Z,24.19
2018-09-17T06:55:52.536Z,24.29
2018-09-17T06:56:52.573Z,24.29
2018-09-17T06:57:52.608Z,24.29
2018-09-17T06:58:52.750Z,24.10
2018-09-17T06:59:52.682Z,24.29
2018-09-17T07:00:52.713Z,24.39
2018-09-17T07:01:52.756Z,24.39
2018-09-17T07:02:52.789Z,24.49
2018-09-17T07:03:52.821Z,24.49
2018-09-17T07:04:52.865Z,24.39
2018-09-17T07:05:52.896Z,24.58
2018-09-17T07:06:52.942Z,24.29
2018-09-17T07:07:52.972Z,24.29
2018-09-17T07:08:53.006Z,24.49
2018-09-17T07:09:53.044Z,24.29
2018-09-17T07:10:53.079Z,24.49
2018-09-17T07:11:53.118Z,24.39
2018-09-17T07:12:53.152Z,24.58
2018-09-17T07:13:53.188Z,24.68
2018-09-17T07:14:53.229Z,24.68
2018-09-17T07:15:53.259Z,24.68
2018-09-17T07:16:53.297Z,24.78
2018-09-17T07:17:53.372Z,24.49
2018-09-17T07:18:53.373Z,24.58
2018-09-17T07:19:53.406Z,24.78
2018-09-17T07:20:53.443Z,24.58
2018-09-17T07:21:53.479Z,24.78
2018-09-17T07:22:53.519Z,24.78
2018-09-17T07:23:53.549Z,24.88
2018-09-17T07:24:53.586Z,24.78
2018-09-17T07:25:53.636Z,24.78
2018-09-17T07:26:53.663Z,24.78
2018-09-17T07:27:53.696Z,24.78
2018-09-17T07:28:53.732Z,24.88
2018-09-17T07:29:53.770Z,24.78
2018-09-17T07:30:53.809Z,24.68
2018-09-17T07:31:53.840Z,24.97
2018-09-17T07:32:53.883Z,24.49
2018-09-17T07:33:53.914Z,24.88
2018-09-17T07:34:53.951Z,24.88
2018-09-17T07:35:53.989Z,24.88
2018-09-17T07:36:54.022Z,24.88
2018-09-17T07:37:54.061Z,24.78
2018-09-17T07:38:54.101Z,24.78
2018-09-17T07:39:54.130Z,24.78
2018-09-17T07:40:54.174Z,24.68
2018-09-17T07:41:54.207Z,24.78
2018-09-17T07:42:54.247Z,24.78
2018-09-17T07:43:54.278Z,24.88
2018-09-17T07:44:54.317Z,24.58
2018-09-17T07:45:54.354Z,24.88
2018-09-17T07:46:54.390Z,24.78
2018-09-17T07:47:54.445Z,24.78
2018-09-17T07:48:54.462Z,24.88
2018-09-17T07:49:54.497Z,24.78
2018-09-17T07:50:54.533Z,24.88
2018-09-17T07:51:54.571Z,24.97
2018-09-17T07:52:54.648Z,25.08
2018-09-17T07:53:54.646Z,25.07
2018-09-17T07:54:54.680Z,25.16
2018-09-17T07:55:54.721Z,24.88
2018-09-17T07:56:54.752Z,24.97
2018-09-17T07:57:54.789Z,25.08
2018-09-17T07:58:54.835Z,25.07
2018-09-17T07:59:54.864Z,25.07
2018-09-17T08:00:54.895Z,25.07
2018-09-17T08:01:54.934Z,25.18
2018-09-17T08:02:54.968Z,25.16
2018-09-17T08:03:55.012Z,25.07
2018-09-17T08:04:55.040Z,25.46
2018-09-17T08:05:55.085Z,25.46
2018-09-17T08:06:55.115Z,25.27
2018-09-17T08:07:55.154Z,25.26
2018-09-17T08:08:55.204Z,25.27
2018-09-17T08:09:55.224Z,25.27
2018-09-17T08:10:55.260Z,25.16
2018-09-17T08:11:55.302Z,25.07
2018-09-17T08:12:55.333Z,24.88
2018-09-17T08:13:55.372Z,24.88
2018-09-17T08:14:55.408Z,24.97
2018-09-17T08:15:55.440Z,25.07
2018-09-17T08:16:55.525Z,25.16
2018-09-17T08:17:55.515Z,25.27
2018-09-17T08:18:55.558Z,25.26
2018-09-17T08:19:55.592Z,25.16
2018-09-17T08:20:55.621Z,25.18
2018-09-17T08:21:55.665Z,25.27
2018-09-17T08:22:55.696Z,25.26
2018-09-17T08:23:55.733Z,25.76
2018-09-17T08:24:55.774Z,25.56
2018-09-17T08:25:55.808Z,25.56
2018-09-17T08:26:55.842Z,25.75
2018-09-17T08:27:55.877Z,25.56
2018-09-17T08:28:55.915Z,25.57
2018-09-17T08:29:55.951Z,25.57
2018-09-17T08:30:55.990Z,25.67
2018-09-17T08:31:56.028Z,25.65
2018-09-17T08:32:56.063Z,25.76
2018-09-17T08:33:56.097Z,25.65
2018-09-17T08:34:56.138Z,25.86
2018-09-17T08:35:56.171Z,26.04
2018-09-17T08:36:56.206Z,25.96
2018-09-17T08:37:56.243Z,25.86
2018-09-17T08:38:56.281Z,26.06
2018-09-17T08:39:56.321Z,26.06
2018-09-17T08:40:56.353Z,25.95
2018-09-17T08:41:56.387Z,26.04
2018-09-17T08:42:56.425Z,25.95
2018-09-17T08:43:56.461Z,26.33
2018-09-17T08:44:56.500Z,26.25
2018-09-17T08:45:56.534Z,26.34
2018-09-17T08:46:56.571Z,26.34
2018-09-17T08:47:56.607Z,26.34
2018-09-17T08:48:56.645Z,26.06
2018-09-17T08:49:56.679Z,26.54
2018-09-17T08:50:56.726Z,26.44
2018-09-17T08:51:56.757Z,26.34
2018-09-17T08:52:56.798Z,26.34
2018-09-17T08:53:56.827Z,26.25
2018-09-17T08:54:56.865Z,26.25
2018-09-17T08:55:56.899Z,26.25
2018-09-17T08:56:56.934Z,26.15
