createdAt,value
2018-10-05T00:03:04.908Z,93.60
2018-10-05T00:07:13.038Z,93.60
2018-10-05T00:11:21.159Z,93.70
2018-10-05T00:15:29.316Z,93.60
2018-10-05T00:19:37.480Z,93.60
2018-10-05T00:23:45.624Z,93.70
2018-10-05T00:27:53.780Z,93.60
2018-10-05T00:32:01.937Z,93.60
2018-10-05T00:36:10.079Z,93.50
2018-10-05T00:40:18.287Z,93.60
2018-10-05T00:44:26.424Z,93.60
2018-10-05T00:48:34.579Z,93.50
2018-10-05T00:52:42.715Z,93.50
2018-10-05T00:56:50.855Z,93.60
2018-10-05T01:05:06.924Z,93.60
2018-10-05T01:09:15.069Z,93.50
2018-10-05T01:13:23.223Z,93.50
2018-10-05T01:17:31.367Z,93.60
2018-10-05T01:21:39.515Z,93.70
2018-10-05T01:25:47.712Z,93.60
2018-10-05T01:29:55.879Z,93.60
2018-10-05T01:34:04.059Z,93.80
2018-10-05T01:38:12.204Z,93.80
2018-10-05T01:42:20.351Z,93.70
2018-10-05T01:46:28.496Z,93.60
2018-10-05T01:50:36.651Z,93.70
2018-10-05T01:54:44.805Z,93.70
2018-10-05T01:58:52.903Z,93.80
2018-10-05T02:03:01.008Z,93.80
2018-10-05T02:07:09.104Z,93.70
2018-10-05T02:11:17.336Z,93.70
2018-10-05T02:15:25.496Z,93.70
2018-10-05T02:19:33.623Z,93.60
2018-10-05T02:23:42.040Z,93.70
2018-10-05T02:27:50.139Z,93.60
2018-10-05T02:31:58.245Z,93.50
2018-10-05T02:40:14.312Z,93.40
2018-10-05T02:44:22.421Z,93.50
2018-10-05T02:48:30.515Z,93.70
2018-10-05T02:52:38.618Z,93.80
2018-10-05T02:56:46.719Z,94.10
2018-10-05T03:01:06.332Z,94.20
2018-10-05T03:05:14.431Z,94.20
2018-10-05T03:09:22.540Z,94.30
2018-10-05T03:13:30.635Z,94.50
2018-10-05T03:17:38.794Z,94.50
2018-10-05T03:21:46.910Z,94.50
2018-10-05T03:25:55.016Z,94.50
2018-10-05T03:30:03.124Z,94.50
2018-10-05T03:34:11.235Z,94.60
2018-10-05T03:42:27.375Z,94.70
2018-10-05T03:46:35.488Z,94.80
2018-10-05T03:50:43.592Z,94.80
2018-10-05T03:54:51.707Z,94.70
2018-10-05T03:58:59.831Z,94.70
2018-10-05T04:03:07.928Z,94.70
2018-10-05T04:07:16.029Z,94.70
2018-10-05T04:11:24.160Z,94.70
2018-10-05T04:15:32.367Z,94.60
2018-10-05T04:19:40.480Z,94.70
2018-10-05T04:23:48.582Z,94.70
2018-10-05T04:27:56.683Z,94.70
2018-10-05T04:32:05.064Z,94.60
2018-10-05T04:36:13.171Z,94.60
2018-10-05T04:40:21.279Z,94.60
2018-10-05T04:44:29.383Z,94.60
2018-10-05T04:48:37.482Z,94.60
2018-10-05T04:52:45.632Z,94.50
2018-10-05T04:56:53.801Z,94.50
2018-10-05T05:01:01.865Z,94.60
2018-10-05T05:05:09.976Z,94.50
2018-10-05T05:09:18.095Z,94.60
2018-10-05T05:13:26.219Z,94.60
2018-10-05T05:17:34.331Z,94.60
2018-10-05T05:21:42.436Z,94.60
2018-10-05T05:25:50.795Z,94.60
2018-10-05T05:29:58.900Z,94.60
2018-10-05T05:34:07.204Z,94.80
2018-10-05T05:38:15.211Z,94.80
2018-10-05T05:42:23.321Z,94.80
2018-10-05T05:46:31.464Z,94.80
2018-10-05T05:50:39.567Z,94.80
2018-10-05T05:54:47.664Z,94.80
2018-10-05T05:58:55.771Z,94.80
2018-10-05T06:03:03.881Z,94.80
2018-10-05T06:07:12.015Z,94.90
2018-10-05T06:11:20.128Z,94.90
2018-10-05T06:15:28.260Z,94.90
2018-10-05T06:23:44.335Z,95.00
2018-10-05T06:27:52.452Z,94.90
2018-10-05T06:32:00.561Z,94.70
2018-10-05T06:36:08.672Z,94.50
2018-10-05T06:40:16.852Z,94.40
2018-10-05T06:44:24.972Z,94.40
2018-10-05T06:48:33.079Z,94.80
2018-10-05T06:52:41.215Z,94.40
2018-10-05T06:56:49.313Z,94.40
2018-10-05T07:00:57.443Z,94.40
2018-10-05T07:05:05.653Z,94.20
2018-10-05T07:09:13.755Z,94.00
2018-10-05T07:13:21.870Z,93.90
2018-10-05T07:17:30.048Z,93.70
2018-10-05T07:21:38.156Z,93.60
2018-10-05T07:25:46.255Z,94.00
2018-10-05T07:29:54.372Z,93.40
2018-10-05T07:34:02.496Z,93.20
2018-10-05T07:38:10.611Z,92.70
2018-10-05T07:42:18.720Z,92.20
2018-10-05T07:46:26.820Z,91.60
2018-10-05T07:50:35.148Z,91.70
2018-10-05T07:54:43.252Z,90.80
2018-10-05T07:58:51.364Z,90.40
2018-10-05T08:02:59.475Z,89.80
2018-10-05T08:07:07.590Z,87.00
2018-10-05T08:11:15.707Z,85.50
2018-10-05T08:15:23.833Z,84.30
2018-10-05T08:19:32.079Z,83.00
2018-10-05T08:23:40.207Z,82.00
2018-10-05T08:27:48.359Z,80.30
2018-10-05T08:31:56.462Z,78.80
2018-10-05T08:36:04.560Z,76.90
2018-10-05T08:40:12.686Z,76.30
2018-10-05T08:44:20.779Z,75.20
2018-10-05T08:48:29.000Z,74.50
2018-10-05T08:52:37.946Z,74.60
2018-10-05T08:56:46.240Z,74.90
2018-10-05T09:00:54.396Z,73.90
2018-10-05T09:05:02.507Z,73.20
2018-10-05T09:09:10.628Z,72.40
2018-10-05T09:13:18.776Z,72.30
2018-10-05T09:17:26.897Z,72.10
2018-10-05T09:21:35.006Z,71.90
2018-10-05T09:25:43.121Z,72.40
2018-10-05T09:29:51.243Z,69.90
2018-10-05T09:33:59.351Z,69.00
2018-10-05T09:38:07.478Z,66.70
2018-10-05T09:42:15.708Z,58.70
2018-10-05T09:46:23.821Z,57.20
2018-10-05T09:50:32.020Z,54.70
2018-10-05T09:54:40.135Z,52.30
2018-10-05T09:58:48.315Z,51.70
2018-10-05T10:03:00.888Z,52.20
2018-10-05T10:07:09.005Z,50.10
2018-10-05T10:11:17.124Z,49.70
2018-10-05T10:15:25.256Z,48.00
2018-10-05T10:19:33.399Z,46.90
2018-10-05T10:23:41.565Z,46.70
2018-10-05T10:27:49.794Z,45.90
2018-10-05T10:31:57.899Z,45.70
2018-10-05T10:36:06.188Z,45.20
2018-10-05T10:44:22.207Z,44.70
2018-10-05T10:48:30.323Z,45.30
2018-10-05T10:52:38.512Z,45.10
2018-10-05T10:56:46.695Z,45.30
2018-10-05T11:00:54.844Z,44.40
2018-10-05T11:05:03.089Z,43.90
2018-10-05T11:09:11.179Z,43.80
2018-10-05T11:13:19.296Z,43.00
2018-10-05T11:17:27.405Z,43.10
2018-10-05T11:21:35.592Z,43.30
2018-10-05T11:25:43.703Z,42.50
2018-10-05T11:29:51.828Z,41.80
2018-10-05T11:33:59.947Z,41.70
2018-10-05T11:38:08.051Z,40.90
2018-10-05T11:42:16.187Z,40.30
2018-10-05T11:46:24.477Z,40.60
2018-10-05T11:50:32.708Z,40.90
2018-10-05T11:54:40.852Z,39.60
2018-10-05T11:58:48.969Z,38.50
2018-10-05T12:02:57.116Z,38.60
2018-10-05T12:07:05.246Z,37.50
2018-10-05T12:11:13.385Z,37.60
2018-10-05T12:15:21.512Z,36.80
2018-10-05T12:19:29.624Z,35.10
2018-10-05T12:23:37.744Z,35.50
2018-10-05T12:27:45.851Z,35.00
2018-10-05T12:31:53.968Z,34.70
2018-10-05T12:36:02.088Z,35.60
2018-10-05T12:40:10.208Z,35.00
2018-10-05T12:44:18.321Z,34.20
2018-10-05T12:48:26.435Z,35.10
2018-10-05T12:52:34.544Z,34.20
2018-10-05T12:56:42.668Z,34.70
2018-10-05T13:00:50.779Z,35.20
2018-10-05T13:04:58.949Z,35.10
2018-10-05T13:09:07.492Z,34.70
2018-10-05T13:13:15.606Z,35.50
2018-10-05T13:17:23.798Z,36.50
2018-10-05T13:21:32.795Z,36.30
2018-10-05T13:25:40.911Z,34.90
2018-10-05T13:29:49.025Z,34.00
2018-10-05T13:33:57.212Z,33.70
2018-10-05T13:38:05.387Z,34.30
2018-10-05T13:42:13.582Z,35.30
2018-10-05T13:46:21.652Z,36.30
2018-10-05T13:50:29.786Z,35.70
2018-10-05T13:54:37.893Z,36.20
2018-10-05T13:58:46.003Z,36.90
2018-10-05T14:02:54.199Z,37.30
2018-10-05T14:11:10.295Z,37.60
2018-10-05T14:15:18.428Z,38.40
2018-10-05T14:19:26.528Z,38.20
2018-10-05T14:23:34.643Z,38.40
2018-10-05T14:27:42.771Z,38.90
2018-10-05T14:31:50.887Z,39.00
2018-10-05T14:35:59.006Z,39.20
2018-10-05T14:40:07.112Z,39.30
2018-10-05T14:44:15.223Z,39.40
2018-10-05T14:48:23.339Z,40.10
2018-10-05T14:52:31.452Z,40.50
2018-10-05T14:56:39.568Z,41.40
2018-10-05T15:00:47.687Z,41.80
2018-10-05T15:04:55.791Z,42.40
2018-10-05T15:09:05.033Z,42.80
2018-10-05T15:13:13.171Z,43.50
2018-10-05T15:17:21.272Z,44.20
2018-10-05T15:21:29.399Z,44.80
2018-10-05T15:25:37.505Z,45.50
2018-10-05T15:29:45.609Z,46.10
2018-10-05T15:33:53.737Z,46.60
2018-10-05T15:38:01.859Z,47.30
2018-10-05T15:42:09.979Z,47.90
2018-10-05T15:46:29.421Z,48.20
2018-10-05T15:50:37.548Z,48.50
2018-10-05T15:54:45.659Z,48.80
2018-10-05T15:58:53.817Z,49.10
2018-10-05T16:03:01.913Z,49.30
2018-10-05T16:07:10.032Z,49.70
2018-10-05T16:11:18.147Z,50.10
2018-10-05T16:15:26.248Z,50.40
2018-10-05T16:19:34.377Z,50.60
2018-10-05T16:23:42.483Z,51.10
2018-10-05T16:27:50.599Z,51.70
2018-10-05T16:31:58.703Z,52.50
2018-10-05T16:36:07.141Z,53.30
2018-10-05T16:40:15.273Z,54.20
2018-10-05T16:44:23.388Z,55.30
2018-10-05T16:48:31.555Z,56.80
2018-10-05T16:52:39.680Z,57.00
2018-10-05T16:56:47.807Z,57.70
2018-10-05T17:00:55.919Z,58.70
2018-10-05T17:05:04.032Z,59.40
2018-10-05T17:09:12.979Z,60.40
2018-10-05T17:13:21.088Z,61.50
2018-10-05T17:17:29.204Z,62.80
2018-10-05T17:21:37.307Z,64.00
2018-10-05T17:25:45.416Z,65.40
2018-10-05T17:29:53.521Z,66.50
2018-10-05T17:34:01.632Z,67.40
2018-10-05T17:38:09.752Z,68.60
2018-10-05T17:42:17.867Z,69.70
2018-10-05T17:46:25.986Z,70.60
2018-10-05T17:50:34.116Z,71.50
2018-10-05T17:54:42.227Z,72.50
2018-10-05T17:58:50.339Z,73.50
2018-10-05T18:02:58.463Z,74.40
2018-10-05T18:07:06.608Z,75.60
2018-10-05T18:11:14.721Z,76.90
2018-10-05T18:15:22.836Z,77.90
2018-10-05T18:19:30.952Z,78.80
2018-10-05T18:23:39.063Z,79.90
2018-10-05T18:27:47.196Z,80.80
2018-10-05T18:31:55.321Z,81.70
2018-10-05T18:36:03.449Z,82.40
2018-10-05T18:40:11.668Z,82.70
2018-10-05T18:44:19.843Z,83.30
2018-10-05T18:48:27.913Z,83.80
2018-10-05T18:52:36.511Z,84.20
2018-10-05T18:56:56.026Z,85.30
2018-10-05T19:01:04.140Z,85.10
2018-10-05T19:05:12.266Z,85.80
2018-10-05T19:09:20.391Z,86.20
2018-10-05T19:17:36.410Z,86.70
2018-10-05T19:21:44.529Z,85.90
2018-10-05T19:25:52.657Z,87.00
2018-10-05T19:30:00.789Z,87.30
2018-10-05T19:34:08.904Z,87.60
2018-10-05T19:38:17.023Z,88.20
2018-10-05T19:42:25.144Z,89.10
2018-10-05T19:46:33.263Z,89.40
2018-10-05T19:50:41.376Z,89.40
2018-10-05T19:54:49.496Z,89.90
2018-10-05T19:58:57.612Z,90.00
2018-10-05T20:03:05.723Z,90.10
2018-10-05T20:07:13.859Z,90.40
2018-10-05T20:11:21.960Z,90.40
2018-10-05T20:15:30.076Z,90.40
2018-10-05T20:19:38.200Z,90.60
2018-10-05T20:23:46.315Z,90.80
2018-10-05T20:27:54.423Z,90.90
2018-10-05T20:32:02.551Z,91.10
2018-10-05T20:36:10.941Z,91.20
2018-10-05T20:40:18.799Z,91.30
2018-10-05T20:44:26.980Z,91.40
2018-10-05T20:48:35.054Z,91.40
2018-10-05T20:56:51.115Z,91.40
2018-10-05T21:00:59.231Z,91.50
2018-10-05T21:05:07.352Z,91.50
2018-10-05T21:09:15.479Z,91.60
2018-10-05T21:13:23.580Z,92.00
2018-10-05T21:17:31.698Z,92.00
2018-10-05T21:21:39.812Z,92.20
2018-10-05T21:25:47.932Z,92.30
2018-10-05T21:29:56.044Z,92.40
2018-10-05T21:34:04.199Z,92.70
2018-10-05T21:38:12.388Z,92.80
2018-10-05T21:42:20.514Z,93.10
2018-10-05T21:46:28.629Z,93.00
2018-10-05T21:50:36.751Z,92.80
2018-10-05T21:54:44.880Z,92.80
2018-10-05T21:58:53.027Z,93.00
2018-10-05T22:07:09.126Z,93.20
2018-10-05T22:11:17.241Z,93.50
2018-10-05T22:15:25.463Z,93.30
2018-10-05T22:19:33.669Z,93.40
2018-10-05T22:23:41.706Z,93.70
2018-10-05T22:27:49.820Z,93.70
2018-10-05T22:31:57.992Z,94.10
2018-10-05T22:36:06.336Z,93.80
2018-10-05T22:40:14.448Z,93.80
2018-10-05T22:44:22.557Z,94.00
2018-10-05T22:48:30.692Z,93.90
2018-10-05T22:52:38.813Z,93.80
2018-10-05T22:56:46.936Z,93.90
2018-10-05T23:00:55.056Z,93.90
2018-10-05T23:05:03.168Z,94.10
2018-10-05T23:13:19.241Z,94.00
2018-10-05T23:17:27.351Z,94.10
2018-10-05T23:21:35.458Z,94.20
2018-10-05T23:25:43.564Z,94.20
2018-10-05T23:29:51.664Z,94.30
2018-10-05T23:33:59.820Z,94.10
2018-10-05T23:38:07.951Z,94.10
2018-10-05T23:42:16.073Z,93.90
2018-10-05T23:46:24.192Z,93.80
2018-10-05T23:50:32.304Z,93.70
2018-10-05T23:54:40.411Z,93.90
2018-10-05T23:58:48.519Z,93.90
