createdAt,value
2022-07-28T00:00:16.966Z,15.11
2022-07-28T00:00:47.312Z,15.11
2022-07-28T00:01:20.255Z,15.11
2022-07-28T00:01:51.529Z,15.11
2022-07-28T00:02:23.932Z,15.11
2022-07-28T00:02:55.282Z,15.11
2022-07-28T00:03:27.874Z,15.11
2022-07-28T00:03:59.213Z,15.11
2022-07-28T00:04:31.906Z,15.11
2022-07-28T00:05:03.537Z,15.11
2022-07-28T00:05:35.875Z,15.11
2022-07-28T00:06:07.221Z,15.11
2022-07-28T00:06:39.757Z,15.00
2022-07-28T00:07:11.078Z,15.00
2022-07-28T00:07:43.748Z,15.00
2022-07-28T00:08:15.176Z,15.00
2022-07-28T00:08:47.446Z,15.00
2022-07-28T00:09:18.978Z,15.00
2022-07-28T00:09:54.470Z,14.88
2022-07-28T00:10:23.163Z,14.88
2022-07-28T00:10:55.534Z,15.00
2022-07-28T00:11:27.022Z,15.00
2022-07-28T00:11:59.452Z,15.00
2022-07-28T00:12:30.981Z,15.00
2022-07-28T00:13:03.945Z,15.00
2022-07-28T00:13:35.054Z,15.00
2022-07-28T00:14:07.457Z,15.00
2022-07-28T00:14:38.895Z,15.00
2022-07-28T00:15:12.238Z,14.88
2022-07-28T00:15:42.720Z,14.88
2022-07-28T00:16:15.384Z,14.88
2022-07-28T00:16:46.914Z,14.88
2022-07-28T00:17:19.273Z,14.88
2022-07-28T00:17:50.701Z,14.88
2022-07-28T00:18:23.277Z,14.77
2022-07-28T00:18:54.535Z,14.77
2022-07-28T00:19:27.017Z,14.77
2022-07-28T00:19:58.697Z,14.77
2022-07-28T00:20:31.619Z,14.77
2022-07-28T00:21:02.622Z,14.77
2022-07-28T00:21:35.181Z,14.77
2022-07-28T00:22:06.533Z,14.77
2022-07-28T00:22:39.110Z,14.72
2022-07-28T00:23:10.524Z,14.72
2022-07-28T00:23:42.865Z,14.72
2022-07-28T00:24:14.877Z,14.72
2022-07-28T00:24:46.775Z,14.72
2022-07-28T00:25:18.475Z,14.72
2022-07-28T00:25:50.838Z,14.72
2022-07-28T00:26:22.369Z,14.72
2022-07-28T00:26:54.901Z,14.72
2022-07-28T00:27:26.178Z,14.72
2022-07-28T00:27:58.803Z,14.61
2022-07-28T00:28:30.285Z,14.61
2022-07-28T00:29:02.828Z,14.61
2022-07-28T00:29:50.623Z,14.61
2022-07-28T00:30:07.529Z,14.61
2022-07-28T00:30:38.198Z,14.61
2022-07-28T00:31:13.777Z,14.61
2022-07-28T00:31:42.309Z,14.61
2022-07-28T00:32:14.620Z,14.61
2022-07-28T00:32:46.106Z,14.61
2022-07-28T00:33:18.651Z,14.61
2022-07-28T00:33:49.900Z,14.61
2022-07-28T00:34:22.508Z,14.61
2022-07-28T00:34:53.987Z,14.61
2022-07-28T00:35:30.433Z,14.61
2022-07-28T00:35:58.034Z,14.61
2022-07-28T00:36:30.522Z,14.61
2022-07-28T00:37:01.912Z,14.61
2022-07-28T00:37:34.544Z,14.61
2022-07-28T00:38:05.952Z,14.61
2022-07-28T00:38:38.390Z,14.61
2022-07-28T00:39:09.782Z,14.61
2022-07-28T00:39:42.442Z,14.50
2022-07-28T00:40:13.933Z,14.50
2022-07-28T00:40:46.249Z,14.50
2022-07-28T00:41:17.774Z,14.50
2022-07-28T00:41:50.198Z,14.61
2022-07-28T00:42:21.778Z,14.61
2022-07-28T00:42:54.356Z,14.61
2022-07-28T00:43:25.625Z,14.61
2022-07-28T00:43:58.138Z,14.61
2022-07-28T00:44:29.621Z,14.61
2022-07-28T00:45:03.216Z,14.61
2022-07-28T00:45:33.514Z,14.61
2022-07-28T00:46:06.394Z,14.61
2022-07-28T00:46:37.615Z,14.61
2022-07-28T00:47:10.005Z,14.61
2022-07-28T00:47:41.546Z,14.61
2022-07-28T00:48:13.914Z,14.50
2022-07-28T00:48:45.545Z,14.50
2022-07-28T00:49:18.021Z,14.50
2022-07-28T00:49:49.531Z,14.50
2022-07-28T00:50:22.320Z,14.50
2022-07-28T00:50:53.344Z,14.50
2022-07-28T00:51:26.066Z,14.50
2022-07-28T00:51:57.270Z,14.50
2022-07-28T00:52:29.897Z,14.50
2022-07-28T00:53:01.364Z,14.50
2022-07-28T00:53:33.692Z,14.50
2022-07-28T00:54:05.263Z,14.50
2022-07-28T00:54:37.913Z,14.50
2022-07-28T00:55:09.357Z,14.50
2022-07-28T00:56:05.726Z,14.50
2022-07-28T00:56:13.084Z,14.50
2022-07-28T00:56:45.592Z,14.38
2022-07-28T00:57:17.029Z,14.38
2022-07-28T00:57:49.798Z,14.38
2022-07-28T00:58:20.958Z,14.38
2022-07-28T00:58:53.470Z,14.38
2022-07-28T00:59:25.017Z,14.38
2022-07-28T00:59:57.591Z,14.38
2022-07-28T01:00:29.862Z,14.38
2022-07-28T01:01:01.410Z,14.38
2022-07-28T01:01:33.019Z,14.38
2022-07-28T01:02:05.635Z,14.38
2022-07-28T01:02:37.105Z,14.38
2022-07-28T01:03:09.696Z,14.27
2022-07-28T01:03:40.759Z,14.27
2022-07-28T01:04:13.592Z,14.38
2022-07-28T01:04:44.820Z,14.38
2022-07-28T01:05:17.463Z,14.27
2022-07-28T01:05:48.669Z,14.27
2022-07-28T01:06:21.460Z,14.27
2022-07-28T01:06:52.626Z,14.27
2022-07-28T01:07:25.284Z,14.27
2022-07-28T01:07:56.713Z,14.27
2022-07-28T01:08:29.176Z,14.27
2022-07-28T01:09:00.596Z,14.27
2022-07-28T01:09:33.233Z,14.27
2022-07-28T01:10:04.746Z,14.27
2022-07-28T01:10:37.451Z,14.27
2022-07-28T01:11:08.535Z,14.27
2022-07-28T01:11:43.169Z,14.22
2022-07-28T01:12:12.470Z,14.22
2022-07-28T01:12:45.120Z,14.27
2022-07-28T01:13:16.334Z,14.27
2022-07-28T01:13:49.019Z,14.27
2022-07-28T01:14:20.371Z,14.27
2022-07-28T01:14:52.933Z,14.27
2022-07-28T01:15:25.189Z,14.27
2022-07-28T01:15:57.167Z,14.27
2022-07-28T01:16:28.521Z,14.27
2022-07-28T01:17:00.747Z,14.27
2022-07-28T01:17:32.281Z,14.27
2022-07-28T01:18:04.898Z,14.27
2022-07-28T01:18:36.143Z,14.27
2022-07-28T01:19:08.789Z,14.27
2022-07-28T01:19:40.218Z,14.27
2022-07-28T01:20:12.694Z,14.27
2022-07-28T01:20:44.065Z,14.27
2022-07-28T01:21:16.571Z,14.27
2022-07-28T01:21:48.036Z,14.27
2022-07-28T01:22:20.664Z,14.22
2022-07-28T01:22:52.081Z,14.22
2022-07-28T01:23:24.449Z,14.27
2022-07-28T01:23:55.945Z,14.27
2022-07-28T01:24:28.610Z,14.22
2022-07-28T01:25:00.030Z,14.22
2022-07-28T01:25:32.846Z,14.22
2022-07-28T01:26:03.867Z,14.22
2022-07-28T01:26:36.861Z,14.22
2022-07-28T01:27:07.867Z,14.22
2022-07-28T01:27:40.461Z,14.22
2022-07-28T01:28:11.856Z,14.22
2022-07-28T01:28:44.350Z,14.22
2022-07-28T01:29:15.734Z,14.22
2022-07-28T01:29:48.273Z,14.22
2022-07-28T01:30:20.358Z,14.22
2022-07-28T01:30:52.433Z,14.22
2022-07-28T01:31:23.886Z,14.22
2022-07-28T01:31:56.078Z,14.22
2022-07-28T01:32:27.668Z,14.22
2022-07-28T01:33:00.351Z,14.22
2022-07-28T01:33:31.576Z,14.22
2022-07-28T01:34:04.078Z,14.22
2022-07-28T01:34:35.636Z,14.22
2022-07-28T01:35:08.135Z,14.22
2022-07-28T01:35:39.561Z,14.22
2022-07-28T01:36:11.806Z,14.22
2022-07-28T01:36:43.539Z,14.22
2022-07-28T01:37:16.410Z,14.22
2022-07-28T01:37:47.436Z,14.22
2022-07-28T01:38:20.077Z,14.22
2022-07-28T01:38:51.359Z,14.22
2022-07-28T01:39:23.855Z,14.22
2022-07-28T01:39:55.427Z,14.22
2022-07-28T01:40:28.169Z,14.22
2022-07-28T01:40:59.354Z,14.22
2022-07-28T01:41:31.808Z,14.22
2022-07-28T01:42:03.229Z,14.22
2022-07-28T01:42:36.249Z,14.22
2022-07-28T01:43:07.350Z,14.22
2022-07-28T01:43:39.606Z,14.22
2022-07-28T01:44:11.598Z,14.22
2022-07-28T01:44:44.050Z,14.22
2022-07-28T01:45:15.726Z,14.22
2022-07-28T01:45:47.723Z,14.22
2022-07-28T01:46:19.276Z,14.22
2022-07-28T01:46:51.725Z,14.22
2022-07-28T01:47:23.035Z,14.22
2022-07-28T01:47:55.594Z,14.22
2022-07-28T01:48:27.120Z,14.22
2022-07-28T01:48:59.440Z,14.22
2022-07-28T01:49:30.981Z,14.22
2022-07-28T01:50:03.666Z,14.27
2022-07-28T01:50:34.865Z,14.27
2022-07-28T01:51:07.416Z,14.27
2022-07-28T01:51:38.945Z,14.27
2022-07-28T01:52:11.310Z,14.27
2022-07-28T01:52:42.810Z,14.27
2022-07-28T01:53:15.384Z,14.27
2022-07-28T01:53:46.692Z,14.27
2022-07-28T01:54:19.308Z,14.27
2022-07-28T01:54:50.790Z,14.27
2022-07-28T01:55:23.447Z,14.27
2022-07-28T01:55:54.709Z,14.27
2022-07-28T01:56:27.355Z,14.27
2022-07-28T01:56:58.496Z,14.27
2022-07-28T01:57:31.171Z,14.27
2022-07-28T01:58:02.607Z,14.27
2022-07-28T01:58:35.393Z,14.27
2022-07-28T01:59:06.746Z,14.27
2022-07-28T01:59:39.761Z,14.27
2022-07-28T02:00:11.120Z,14.27
2022-07-28T02:00:42.978Z,14.27
2022-07-28T02:01:14.645Z,14.27
2022-07-28T02:01:47.149Z,14.27
2022-07-28T02:02:18.464Z,14.27
2022-07-28T02:02:51.022Z,14.27
2022-07-28T02:03:22.468Z,14.27
2022-07-28T02:03:54.817Z,14.27
2022-07-28T02:04:26.274Z,14.27
2022-07-28T02:04:58.979Z,14.27
2022-07-28T02:05:30.515Z,14.27
2022-07-28T02:06:02.805Z,14.27
2022-07-28T02:06:34.288Z,14.27
2022-07-28T02:07:06.775Z,14.27
2022-07-28T02:07:38.156Z,14.27
2022-07-28T02:08:10.832Z,14.22
2022-07-28T02:08:42.112Z,14.27
2022-07-28T02:09:14.606Z,14.27
2022-07-28T02:09:46.118Z,14.27
2022-07-28T02:10:18.764Z,14.27
2022-07-28T02:10:50.049Z,14.27
2022-07-28T02:11:22.617Z,14.27
2022-07-28T02:11:54.216Z,14.27
2022-07-28T02:12:26.589Z,14.22
2022-07-28T02:12:57.965Z,14.22
2022-07-28T02:13:30.636Z,14.22
2022-07-28T02:14:01.965Z,14.22
2022-07-28T02:14:34.513Z,14.22
2022-07-28T02:15:07.030Z,14.22
2022-07-28T02:15:38.489Z,14.22
2022-07-28T02:16:09.880Z,14.22
2022-07-28T02:16:42.388Z,14.22
2022-07-28T02:17:13.677Z,14.22
2022-07-28T02:17:46.371Z,14.22
2022-07-28T02:18:17.955Z,14.22
2022-07-28T02:18:50.068Z,14.22
2022-07-28T02:19:21.679Z,14.22
2022-07-28T02:19:54.310Z,14.11
2022-07-28T02:20:25.872Z,14.11
2022-07-28T02:20:58.326Z,14.11
2022-07-28T02:21:29.733Z,14.11
2022-07-28T02:22:02.001Z,14.22
2022-07-28T02:22:33.569Z,14.22
2022-07-28T02:23:06.298Z,14.11
2022-07-28T02:23:37.628Z,14.11
2022-07-28T02:24:10.283Z,14.22
2022-07-28T02:24:41.527Z,14.22
2022-07-28T02:25:14.196Z,14.22
2022-07-28T02:25:45.406Z,14.22
2022-07-28T02:26:18.230Z,14.22
2022-07-28T02:26:49.189Z,14.22
2022-07-28T02:27:21.967Z,14.22
2022-07-28T02:27:53.432Z,14.22
2022-07-28T02:28:25.964Z,14.11
2022-07-28T02:28:57.277Z,14.11
2022-07-28T02:29:49.644Z,14.11
2022-07-28T02:30:02.407Z,14.22
2022-07-28T02:30:33.815Z,14.22
2022-07-28T02:31:05.258Z,14.11
2022-07-28T02:31:38.079Z,14.11
2022-07-28T02:32:26.860Z,14.22
2022-07-28T02:32:41.794Z,14.22
2022-07-28T02:33:13.191Z,14.22
2022-07-28T02:33:59.160Z,14.22
2022-07-28T02:34:17.465Z,14.22
2022-07-28T02:34:49.637Z,14.22
2022-07-28T02:35:21.132Z,14.22
2022-07-28T02:35:53.524Z,14.22
2022-07-28T02:36:25.175Z,14.22
2022-07-28T02:36:57.453Z,14.22
2022-07-28T02:37:28.987Z,14.22
2022-07-28T02:38:01.543Z,14.22
2022-07-28T02:38:33.040Z,14.22
2022-07-28T02:39:05.371Z,14.22
2022-07-28T02:39:37.013Z,14.22
2022-07-28T02:40:09.598Z,14.22
2022-07-28T02:40:40.753Z,14.27
2022-07-28T02:41:13.363Z,14.27
2022-07-28T02:41:44.940Z,14.27
2022-07-28T02:42:17.402Z,14.27
2022-07-28T02:42:48.715Z,14.27
2022-07-28T02:43:21.177Z,14.27
2022-07-28T02:43:52.632Z,14.27
2022-07-28T02:44:25.697Z,14.27
2022-07-28T02:44:56.759Z,14.27
2022-07-28T02:45:30.362Z,14.27
2022-07-28T02:46:00.792Z,14.27
2022-07-28T02:46:33.488Z,14.27
2022-07-28T02:47:04.485Z,14.27
2022-07-28T02:47:37.517Z,14.27
2022-07-28T02:48:08.620Z,14.27
2022-07-28T02:48:41.425Z,14.27
2022-07-28T02:49:12.556Z,14.27
2022-07-28T02:49:44.955Z,14.27
2022-07-28T02:50:16.604Z,14.27
2022-07-28T02:50:48.973Z,14.27
2022-07-28T02:51:20.356Z,14.27
2022-07-28T02:51:52.815Z,14.27
2022-07-28T02:52:24.419Z,14.38
2022-07-28T02:52:57.031Z,14.38
2022-07-28T02:53:28.190Z,14.38
2022-07-28T02:54:00.720Z,14.38
2022-07-28T02:54:32.285Z,14.38
2022-07-28T02:55:05.132Z,14.38
2022-07-28T02:55:36.234Z,14.38
2022-07-28T02:56:08.829Z,14.38
2022-07-28T02:56:40.255Z,14.38
2022-07-28T02:57:12.670Z,14.38
2022-07-28T02:57:44.215Z,14.50
2022-07-28T02:58:16.684Z,14.50
2022-07-28T02:58:48.042Z,14.50
2022-07-28T02:59:20.635Z,14.50
2022-07-28T02:59:52.109Z,14.61
2022-07-28T03:00:25.953Z,14.61
2022-07-28T03:00:55.991Z,14.61
2022-07-28T03:01:28.632Z,14.61
2022-07-28T03:01:59.949Z,14.72
2022-07-28T03:02:32.563Z,14.72
2022-07-28T03:03:03.972Z,14.72
2022-07-28T03:03:39.294Z,14.72
2022-07-28T03:04:07.827Z,14.72
2022-07-28T03:04:40.770Z,14.72
2022-07-28T03:05:11.933Z,14.72
2022-07-28T03:05:44.994Z,14.72
2022-07-28T03:06:15.677Z,14.72
2022-07-28T03:06:48.341Z,14.72
2022-07-28T03:07:19.707Z,14.72
2022-07-28T03:07:52.432Z,14.72
2022-07-28T03:08:23.726Z,14.61
2022-07-28T03:08:56.514Z,14.61
2022-07-28T03:09:27.651Z,14.61
2022-07-28T03:10:00.543Z,14.61
2022-07-28T03:10:34.211Z,14.61
2022-07-28T03:11:04.316Z,14.61
2022-07-28T03:11:35.673Z,14.50
2022-07-28T03:12:08.107Z,14.50
2022-07-28T03:12:39.533Z,14.38
2022-07-28T03:13:12.060Z,14.38
2022-07-28T03:13:43.405Z,14.38
2022-07-28T03:14:16.196Z,14.38
2022-07-28T03:14:47.483Z,14.38
2022-07-28T03:15:21.668Z,14.38
2022-07-28T03:15:51.343Z,14.38
2022-07-28T03:16:24.064Z,14.38
2022-07-28T03:16:55.872Z,14.27
2022-07-28T03:17:27.921Z,14.27
2022-07-28T03:17:59.362Z,14.27
2022-07-28T03:18:31.881Z,14.27
2022-07-28T03:19:03.257Z,14.22
2022-07-28T03:19:19.395Z,14.22
2022-07-28T03:19:51.231Z,14.22
2022-07-28T03:20:23.413Z,14.22
2022-07-28T03:20:55.287Z,14.22
2022-07-28T03:21:27.112Z,14.22
2022-07-28T03:21:59.747Z,14.11
2022-07-28T03:22:31.153Z,14.11
2022-07-28T03:23:03.635Z,14.11
2022-07-28T03:23:35.166Z,14.11
2022-07-28T03:24:07.791Z,14.11
2022-07-28T03:24:38.993Z,14.11
2022-07-28T03:25:11.664Z,14.00
2022-07-28T03:25:43.075Z,14.00
2022-07-28T03:26:15.487Z,14.00
2022-07-28T03:26:46.927Z,14.00
2022-07-28T03:27:19.618Z,13.88
2022-07-28T03:27:50.788Z,13.88
2022-07-28T03:28:23.469Z,13.88
2022-07-28T03:28:54.894Z,13.88
2022-07-28T03:29:27.382Z,13.88
2022-07-28T03:30:03.463Z,13.88
2022-07-28T03:30:32.344Z,13.88
2022-07-28T03:31:02.745Z,13.88
2022-07-28T03:31:35.387Z,13.88
2022-07-28T03:32:06.772Z,13.88
2022-07-28T03:32:39.426Z,13.88
2022-07-28T03:33:10.676Z,13.88
2022-07-28T03:33:43.214Z,13.77
2022-07-28T03:34:15.038Z,13.77
2022-07-28T03:34:47.078Z,13.77
2022-07-28T03:35:18.839Z,13.77
2022-07-28T03:35:51.077Z,13.77
2022-07-28T03:36:22.559Z,13.77
2022-07-28T03:36:55.013Z,13.77
2022-07-28T03:37:26.591Z,13.77
2022-07-28T03:37:58.992Z,13.77
2022-07-28T03:38:30.436Z,13.77
2022-07-28T03:39:03.132Z,13.77
2022-07-28T03:39:34.362Z,13.77
2022-07-28T03:40:07.075Z,13.72
2022-07-28T03:40:38.363Z,13.72
2022-07-28T03:41:10.833Z,13.72
2022-07-28T03:41:42.272Z,13.72
2022-07-28T03:42:14.775Z,13.72
2022-07-28T03:42:46.298Z,13.72
2022-07-28T03:43:18.793Z,13.72
2022-07-28T03:43:50.325Z,13.72
2022-07-28T03:44:28.022Z,13.61
2022-07-28T03:44:54.218Z,13.61
2022-07-28T03:45:27.879Z,13.61
2022-07-28T03:45:58.379Z,13.61
2022-07-28T03:46:30.793Z,13.61
2022-07-28T03:47:02.465Z,13.61
2022-07-28T03:47:34.745Z,13.61
2022-07-28T03:48:06.236Z,13.61
2022-07-28T03:48:39.001Z,13.61
2022-07-28T03:49:10.104Z,13.61
2022-07-28T03:49:42.931Z,13.61
2022-07-28T03:50:14.446Z,13.61
2022-07-28T03:50:46.525Z,13.50
2022-07-28T03:51:18.061Z,13.50
2022-07-28T03:51:50.844Z,13.50
2022-07-28T03:52:22.041Z,13.50
2022-07-28T03:52:54.636Z,13.50
2022-07-28T03:53:26.138Z,13.50
2022-07-28T03:53:58.543Z,13.50
2022-07-28T03:54:29.996Z,13.50
2022-07-28T03:55:02.655Z,13.50
2022-07-28T03:55:33.929Z,13.50
2022-07-28T03:56:06.592Z,13.50
2022-07-28T03:56:37.993Z,13.50
2022-07-28T03:57:10.408Z,13.50
2022-07-28T03:57:41.826Z,13.50
2022-07-28T03:58:14.437Z,13.50
2022-07-28T03:58:45.750Z,13.50
2022-07-28T03:59:18.329Z,13.50
2022-07-28T03:59:49.807Z,13.50
2022-07-28T04:00:23.028Z,13.38
2022-07-28T04:00:53.685Z,13.38
2022-07-28T04:01:26.331Z,13.38
2022-07-28T04:01:57.680Z,13.38
2022-07-28T04:02:30.380Z,13.38
2022-07-28T04:03:01.656Z,13.38
2022-07-28T04:03:37.626Z,13.38
2022-07-28T04:04:05.617Z,13.38
2022-07-28T04:04:38.167Z,13.38
2022-07-28T04:05:09.912Z,13.38
2022-07-28T04:05:41.953Z,13.38
2022-07-28T04:06:13.446Z,13.38
2022-07-28T04:06:46.150Z,13.38
2022-07-28T04:07:17.408Z,13.38
2022-07-28T04:07:49.972Z,13.38
2022-07-28T04:08:21.454Z,13.38
2022-07-28T04:08:53.834Z,13.38
2022-07-28T04:09:25.341Z,13.38
2022-07-28T04:09:57.880Z,13.38
2022-07-28T04:10:29.516Z,13.38
2022-07-28T04:11:01.713Z,13.27
2022-07-28T04:11:33.271Z,13.27
2022-07-28T04:12:05.753Z,13.27
2022-07-28T04:12:37.278Z,13.27
2022-07-28T04:13:09.758Z,13.27
2022-07-28T04:13:41.112Z,13.27
2022-07-28T04:14:16.848Z,13.27
2022-07-28T04:14:45.229Z,13.27
2022-07-28T04:15:18.329Z,13.27
2022-07-28T04:15:49.165Z,13.27
2022-07-28T04:16:22.318Z,13.27
2022-07-28T04:16:53.147Z,13.27
2022-07-28T04:17:25.739Z,13.27
2022-07-28T04:17:57.199Z,13.27
2022-07-28T04:18:29.623Z,13.27
2022-07-28T04:19:00.959Z,13.27
2022-07-28T04:19:33.675Z,13.27
2022-07-28T04:20:05.100Z,13.27
2022-07-28T04:20:37.955Z,13.27
2022-07-28T04:21:08.883Z,13.27
2022-07-28T04:21:41.560Z,13.38
2022-07-28T04:22:12.775Z,13.38
2022-07-28T04:22:45.412Z,13.38
2022-07-28T04:23:16.945Z,13.38
2022-07-28T04:23:49.264Z,13.38
2022-07-28T04:24:20.794Z,13.38
2022-07-28T04:24:53.416Z,13.38
2022-07-28T04:25:24.808Z,13.38
2022-07-28T04:25:57.153Z,13.38
2022-07-28T04:26:28.719Z,13.38
2022-07-28T04:27:01.116Z,13.38
2022-07-28T04:27:32.685Z,13.38
2022-07-28T04:28:05.558Z,13.50
2022-07-28T04:28:36.674Z,13.50
2022-07-28T04:29:09.049Z,13.50
2022-07-28T04:29:40.487Z,13.50
2022-07-28T04:30:13.768Z,13.50
2022-07-28T04:30:44.857Z,13.50
2022-07-28T04:31:17.243Z,13.50
2022-07-28T04:31:48.596Z,13.50
2022-07-28T04:32:20.939Z,13.61
2022-07-28T04:32:52.445Z,13.61
2022-07-28T04:33:24.999Z,13.61
2022-07-28T04:33:56.296Z,13.61
2022-07-28T04:34:28.793Z,13.61
2022-07-28T04:35:00.597Z,13.61
2022-07-28T04:35:32.682Z,13.61
2022-07-28T04:36:04.217Z,13.61
2022-07-28T04:36:37.577Z,13.72
2022-07-28T04:37:08.149Z,13.72
2022-07-28T04:37:41.138Z,13.72
2022-07-28T04:38:12.196Z,13.72
2022-07-28T04:38:44.808Z,13.72
2022-07-28T04:39:16.059Z,13.72
2022-07-28T04:39:48.699Z,13.72
2022-07-28T04:40:20.363Z,13.72
2022-07-28T04:40:52.508Z,13.77
2022-07-28T04:41:24.055Z,13.77
2022-07-28T04:41:56.640Z,13.77
2022-07-28T04:42:27.973Z,13.77
2022-07-28T04:43:00.539Z,13.77
2022-07-28T04:43:32.113Z,13.77
2022-07-28T04:44:04.625Z,13.88
2022-07-28T04:44:35.953Z,13.88
2022-07-28T04:45:09.327Z,13.88
2022-07-28T04:45:40.000Z,13.88
2022-07-28T04:46:15.156Z,14.00
2022-07-28T04:46:43.965Z,14.00
2022-07-28T04:47:16.318Z,14.00
2022-07-28T04:47:47.743Z,14.00
2022-07-28T04:48:20.305Z,14.00
2022-07-28T04:48:51.709Z,14.00
2022-07-28T04:49:24.206Z,14.11
2022-07-28T04:49:55.861Z,14.11
2022-07-28T04:50:28.279Z,14.11
2022-07-28T04:50:59.642Z,14.11
2022-07-28T04:51:32.171Z,14.22
2022-07-28T04:52:03.671Z,14.22
2022-07-28T04:52:36.669Z,14.22
2022-07-28T04:53:07.623Z,14.22
2022-07-28T04:53:40.282Z,14.27
2022-07-28T04:54:11.797Z,14.27
2022-07-28T04:54:44.175Z,14.22
2022-07-28T04:55:15.770Z,14.22
2022-07-28T04:55:47.910Z,14.27
2022-07-28T04:56:19.501Z,14.27
2022-07-28T04:56:51.942Z,14.27
2022-07-28T04:57:23.300Z,14.27
2022-07-28T04:57:55.955Z,14.38
2022-07-28T04:58:27.445Z,14.38
2022-07-28T04:58:59.852Z,14.38
2022-07-28T04:59:31.289Z,14.38
2022-07-28T05:00:05.038Z,14.50
2022-07-28T05:00:35.460Z,14.50
2022-07-28T05:01:07.893Z,14.50
2022-07-28T05:01:39.425Z,14.50
2022-07-28T05:02:11.849Z,14.61
2022-07-28T05:02:43.023Z,14.61
2022-07-28T05:03:15.579Z,14.61
2022-07-28T05:03:47.253Z,14.61
2022-07-28T05:04:19.822Z,14.72
2022-07-28T05:04:51.126Z,14.72
2022-07-28T05:05:24.143Z,14.72
2022-07-28T05:05:55.225Z,14.72
2022-07-28T05:06:27.532Z,14.72
2022-07-28T05:06:59.118Z,14.72
2022-07-28T05:07:31.563Z,14.77
2022-07-28T05:08:02.892Z,14.77
2022-07-28T05:08:35.643Z,14.77
2022-07-28T05:09:06.918Z,14.77
2022-07-28T05:09:39.343Z,14.77
2022-07-28T05:10:11.107Z,14.77
2022-07-28T05:10:43.319Z,14.88
2022-07-28T05:11:14.810Z,14.88
2022-07-28T05:11:47.189Z,14.88
2022-07-28T05:12:18.940Z,14.88
2022-07-28T05:12:51.305Z,15.00
2022-07-28T05:13:22.736Z,15.00
2022-07-28T05:13:55.455Z,15.11
2022-07-28T05:14:26.696Z,15.11
2022-07-28T05:14:59.425Z,15.22
2022-07-28T05:15:31.589Z,15.22
2022-07-28T05:16:03.724Z,15.27
2022-07-28T05:16:34.711Z,15.27
2022-07-28T05:17:07.086Z,15.27
2022-07-28T05:17:38.483Z,15.27
2022-07-28T05:18:12.819Z,15.50
2022-07-28T05:18:42.613Z,15.50
2022-07-28T05:19:14.944Z,15.61
2022-07-28T05:19:46.457Z,15.61
2022-07-28T05:20:19.419Z,15.72
2022-07-28T05:20:50.433Z,15.72
2022-07-28T05:21:23.035Z,15.77
2022-07-28T05:21:54.482Z,15.77
2022-07-28T05:22:26.970Z,16.00
2022-07-28T05:22:58.355Z,16.00
2022-07-28T05:23:30.949Z,16.11
2022-07-28T05:24:02.249Z,16.11
2022-07-28T05:24:34.793Z,16.22
2022-07-28T05:25:06.540Z,16.22
2022-07-28T05:25:38.686Z,16.38
2022-07-28T05:26:10.227Z,16.38
2022-07-28T05:26:42.780Z,16.50
2022-07-28T05:27:14.095Z,16.50
2022-07-28T05:27:46.702Z,16.61
2022-07-28T05:28:18.179Z,16.61
2022-07-28T05:28:50.657Z,16.72
2022-07-28T05:29:22.033Z,16.72
2022-07-28T05:29:54.553Z,16.77
2022-07-28T05:30:27.051Z,16.77
2022-07-28T05:30:58.603Z,16.88
2022-07-28T05:31:30.139Z,16.88
2022-07-28T05:32:15.565Z,16.88
2022-07-28T05:32:33.889Z,16.88
2022-07-28T05:33:06.590Z,16.88
2022-07-28T05:33:38.274Z,16.88
2022-07-28T05:34:10.907Z,17.00
2022-07-28T05:34:42.173Z,17.00
2022-07-28T05:35:15.015Z,17.11
2022-07-28T05:35:46.040Z,17.11
2022-07-28T05:36:18.431Z,17.22
2022-07-28T05:36:49.788Z,17.22
2022-07-28T05:37:22.467Z,17.22
2022-07-28T05:37:53.823Z,17.22
2022-07-28T05:38:26.683Z,17.22
2022-07-28T05:38:57.905Z,17.22
2022-07-28T05:39:30.470Z,17.22
2022-07-28T05:40:02.206Z,17.22
2022-07-28T05:40:34.417Z,17.27
2022-07-28T05:41:05.738Z,17.27
2022-07-28T05:41:38.457Z,17.38
2022-07-28T05:42:09.655Z,17.38
2022-07-28T05:42:42.533Z,17.50
2022-07-28T05:43:13.859Z,17.50
2022-07-28T05:43:46.262Z,17.72
2022-07-28T05:44:17.834Z,17.72
2022-07-28T05:44:50.254Z,17.77
2022-07-28T05:45:22.447Z,17.77
2022-07-28T05:45:54.589Z,18.00
2022-07-28T05:46:25.672Z,18.00
2022-07-28T05:46:58.055Z,18.11
2022-07-28T05:47:29.346Z,18.11
2022-07-28T05:48:02.316Z,18.22
2022-07-28T05:48:33.573Z,18.22
2022-07-28T05:49:06.135Z,18.27
2022-07-28T05:49:37.652Z,18.27
2022-07-28T05:50:10.193Z,18.38
2022-07-28T05:50:41.206Z,18.38
2022-07-28T05:51:14.159Z,18.38
2022-07-28T05:51:45.177Z,18.38
2022-07-28T05:52:17.817Z,18.38
2022-07-28T05:52:49.303Z,18.38
2022-07-28T05:53:21.533Z,18.38
2022-07-28T05:53:53.115Z,18.38
2022-07-28T05:54:26.073Z,18.38
2022-07-28T05:54:57.172Z,18.38
2022-07-28T05:55:30.119Z,18.38
2022-07-28T05:56:01.990Z,18.38
2022-07-28T05:56:33.627Z,18.61
2022-07-28T05:57:05.213Z,18.61
2022-07-28T05:57:37.886Z,18.72
2022-07-28T05:58:09.106Z,18.72
2022-07-28T05:58:41.793Z,18.72
2022-07-28T05:59:13.194Z,18.72
2022-07-28T05:59:45.502Z,18.77
2022-07-28T06:00:17.910Z,18.77
2022-07-28T06:00:50.068Z,18.88
2022-07-28T06:01:21.024Z,18.88
2022-07-28T06:01:53.732Z,18.88
2022-07-28T06:02:25.240Z,18.88
2022-07-28T06:02:57.550Z,18.88
2022-07-28T06:03:28.898Z,18.88
2022-07-28T06:04:26.135Z,19.00
2022-07-28T06:04:33.042Z,19.00
2022-07-28T06:05:05.596Z,19.11
2022-07-28T06:05:36.978Z,19.11
2022-07-28T06:06:16.161Z,19.22
2022-07-28T06:06:40.785Z,19.22
2022-07-28T06:07:13.436Z,19.22
2022-07-28T06:07:44.638Z,19.22
2022-07-28T06:08:17.244Z,19.27
2022-07-28T06:08:48.881Z,19.27
2022-07-28T06:09:21.283Z,19.38
2022-07-28T06:09:52.600Z,19.38
2022-07-28T06:10:26.034Z,19.50
2022-07-28T06:10:56.634Z,19.50
2022-07-28T06:11:29.130Z,19.61
2022-07-28T06:12:00.643Z,19.61
2022-07-28T06:12:33.094Z,19.61
2022-07-28T06:13:04.614Z,19.61
2022-07-28T06:13:37.329Z,19.72
2022-07-28T06:14:08.428Z,19.72
2022-07-28T06:14:40.983Z,19.72
2022-07-28T06:15:13.073Z,19.72
2022-07-28T06:15:45.109Z,19.77
2022-07-28T06:16:16.609Z,19.77
2022-07-28T06:16:48.859Z,19.77
2022-07-28T06:17:20.368Z,19.77
2022-07-28T06:17:53.027Z,19.77
2022-07-28T06:18:24.458Z,19.77
2022-07-28T06:18:56.928Z,19.77
2022-07-28T06:19:28.231Z,19.77
2022-07-28T06:20:01.197Z,19.88
2022-07-28T06:20:32.450Z,19.88
2022-07-28T06:21:05.121Z,20.00
2022-07-28T06:21:36.113Z,20.00
2022-07-28T06:22:08.792Z,20.11
2022-07-28T06:22:40.191Z,20.11
2022-07-28T06:23:12.951Z,20.22
2022-07-28T06:23:44.134Z,20.22
2022-07-28T06:24:17.022Z,20.22
2022-07-28T06:24:48.107Z,20.22
2022-07-28T06:25:20.881Z,20.27
2022-07-28T06:25:52.595Z,20.27
2022-07-28T06:26:24.679Z,20.27
2022-07-28T06:26:56.030Z,20.27
2022-07-28T06:27:29.249Z,20.50
2022-07-28T06:28:00.108Z,20.50
2022-07-28T06:28:32.379Z,20.61
2022-07-28T06:29:03.841Z,20.61
2022-07-28T06:29:37.186Z,20.77
2022-07-28T06:30:09.604Z,20.77
2022-07-28T06:30:40.264Z,20.88
2022-07-28T06:31:12.295Z,20.88
2022-07-28T06:31:44.368Z,20.88
2022-07-28T06:32:15.746Z,20.88
2022-07-28T06:32:48.802Z,20.88
2022-07-28T06:33:19.752Z,20.88
2022-07-28T06:33:52.321Z,20.77
2022-07-28T06:34:23.761Z,20.77
2022-07-28T06:34:56.192Z,20.72
2022-07-28T06:35:27.970Z,20.72
2022-07-28T06:36:00.333Z,20.61
2022-07-28T06:36:31.675Z,20.61
2022-07-28T06:37:04.760Z,20.61
2022-07-28T06:37:35.555Z,20.61
2022-07-28T06:38:08.394Z,20.50
2022-07-28T06:38:39.466Z,20.50
2022-07-28T06:39:12.235Z,20.38
2022-07-28T06:39:43.673Z,20.38
2022-07-28T06:40:16.199Z,20.38
2022-07-28T06:40:47.437Z,20.38
2022-07-28T06:41:20.306Z,20.27
2022-07-28T06:41:51.401Z,20.27
2022-07-28T06:42:24.258Z,20.27
2022-07-28T06:42:55.530Z,20.27
2022-07-28T06:43:27.827Z,20.22
2022-07-28T06:43:59.395Z,20.22
2022-07-28T06:44:54.964Z,20.22
2022-07-28T06:45:05.113Z,20.22
2022-07-28T06:45:36.233Z,20.22
2022-07-28T06:46:07.281Z,20.22
2022-07-28T06:46:40.025Z,20.11
2022-07-28T06:47:11.204Z,20.11
2022-07-28T06:47:45.799Z,20.11
2022-07-28T06:48:15.022Z,20.11
2022-07-28T06:48:48.645Z,20.11
2022-07-28T06:49:19.613Z,20.11
2022-07-28T06:49:51.613Z,20.00
2022-07-28T06:50:25.865Z,20.00
2022-07-28T06:50:55.613Z,20.00
2022-07-28T06:51:26.820Z,20.00